createdAt,value
2019-06-27T00:00:18.667Z,28.80
2019-06-27T00:02:48.362Z,28.70
2019-06-27T00:05:18.099Z,28.70
2019-06-27T00:07:47.474Z,28.70
2019-06-27T00:10:16.932Z,28.70
2019-06-27T00:12:46.342Z,28.70
2019-06-27T00:15:15.879Z,28.70
2019-06-27T00:17:45.308Z,28.70
2019-06-27T00:20:14.742Z,28.70
2019-06-27T00:22:44.183Z,28.70
2019-06-27T00:25:13.667Z,28.60
2019-06-27T00:27:43.112Z,28.60
2019-06-27T00:30:12.631Z,28.60
2019-06-27T00:32:42.012Z,28.60
2019-06-27T00:35:11.474Z,28.60
2019-06-27T00:37:40.922Z,28.60
2019-06-27T00:40:10.386Z,28.60
2019-06-27T00:42:39.860Z,28.60
2019-06-27T00:45:09.500Z,28.60
2019-06-27T00:47:38.960Z,28.50
2019-06-27T00:50:08.531Z,28.50
2019-06-27T00:52:37.905Z,28.50
2019-06-27T00:55:08.026Z,28.50
2019-06-27T00:57:37.387Z,28.50
2019-06-27T01:00:07.301Z,28.50
2019-06-27T01:02:36.756Z,28.40
2019-06-27T01:05:06.572Z,28.50
2019-06-27T01:07:36.002Z,28.50
2019-06-27T01:10:05.458Z,28.40
2019-06-27T01:12:34.908Z,28.40
2019-06-27T01:15:04.687Z,28.40
2019-06-27T01:17:34.128Z,28.40
2019-06-27T01:20:04.104Z,28.40
2019-06-27T01:22:33.785Z,28.40
2019-06-27T01:25:03.229Z,28.40
2019-06-27T01:27:32.645Z,28.40
2019-06-27T01:30:02.180Z,28.40
2019-06-27T01:32:31.538Z,28.40
2019-06-27T01:35:04.127Z,28.30
2019-06-27T01:37:32.058Z,28.30
2019-06-27T01:40:01.527Z,28.30
2019-06-27T01:42:30.877Z,28.30
2019-06-27T01:45:14.568Z,28.30
2019-06-27T01:47:43.968Z,28.30
2019-06-27T01:50:13.385Z,28.30
2019-06-27T01:52:42.880Z,28.20
2019-06-27T01:55:12.448Z,28.20
2019-06-27T01:57:46.969Z,28.20
2019-06-27T02:00:13.728Z,28.20
2019-06-27T02:02:43.166Z,28.20
2019-06-27T02:05:12.566Z,28.20
2019-06-27T02:07:42.015Z,28.20
2019-06-27T02:10:11.538Z,28.20
2019-06-27T02:12:40.902Z,28.20
2019-06-27T02:15:10.678Z,28.20
2019-06-27T02:17:40.120Z,28.20
2019-06-27T02:20:10.370Z,28.20
2019-06-27T02:22:39.960Z,28.10
2019-06-27T02:25:11.091Z,28.10
2019-06-27T02:27:40.502Z,28.10
2019-06-27T02:30:10.968Z,28.00
2019-06-27T02:32:40.386Z,28.00
2019-06-27T02:35:11.633Z,28.00
2019-06-27T02:37:41.253Z,27.90
2019-06-27T02:40:10.643Z,27.90
2019-06-27T02:42:40.240Z,27.90
2019-06-27T02:45:10.241Z,27.90
2019-06-27T02:47:39.665Z,27.90
2019-06-27T02:50:09.243Z,27.90
2019-06-27T02:52:38.709Z,27.90
2019-06-27T02:55:08.179Z,27.90
2019-06-27T02:57:37.621Z,27.80
2019-06-27T03:00:07.260Z,27.80
2019-06-27T03:02:37.204Z,27.80
2019-06-27T03:05:08.171Z,27.80
2019-06-27T03:07:37.669Z,27.80
2019-06-27T03:10:07.987Z,27.80
2019-06-27T03:12:38.021Z,27.80
2019-06-27T03:15:07.732Z,27.80
2019-06-27T03:17:37.204Z,27.80
2019-06-27T03:20:06.732Z,27.80
2019-06-27T03:22:36.191Z,27.80
2019-06-27T03:25:05.762Z,27.80
2019-06-27T03:27:35.194Z,27.80
2019-06-27T03:30:05.340Z,27.70
2019-06-27T03:32:34.887Z,27.70
2019-06-27T03:35:04.475Z,27.70
2019-06-27T03:37:33.966Z,27.70
2019-06-27T03:40:03.474Z,27.70
2019-06-27T03:42:33.211Z,27.70
2019-06-27T03:45:02.651Z,27.70
2019-06-27T03:47:32.170Z,27.70
2019-06-27T03:50:01.709Z,27.70
2019-06-27T03:52:31.216Z,27.70
2019-06-27T03:55:00.663Z,27.70
2019-06-27T03:57:30.135Z,27.60
2019-06-27T03:59:59.597Z,27.70
2019-06-27T04:02:29.054Z,27.70
2019-06-27T04:04:58.480Z,27.70
2019-06-27T04:07:27.917Z,27.70
2019-06-27T04:09:57.379Z,27.70
2019-06-27T04:12:26.824Z,27.70
2019-06-27T04:14:56.244Z,27.80
2019-06-27T04:17:25.667Z,27.80
2019-06-27T04:19:55.002Z,27.80
2019-06-27T04:22:24.338Z,27.90
2019-06-27T04:24:53.723Z,27.90
2019-06-27T04:27:23.139Z,28.00
2019-06-27T04:29:52.506Z,28.10
2019-06-27T04:32:22.072Z,28.20
2019-06-27T04:34:51.517Z,28.30
2019-06-27T04:37:20.946Z,28.40
2019-06-27T04:39:50.404Z,28.50
2019-06-27T04:42:19.794Z,28.60
2019-06-27T04:44:49.172Z,28.90
2019-06-27T04:47:18.566Z,29.20
2019-06-27T04:49:48.018Z,29.70
2019-06-27T04:52:17.474Z,30.20
2019-06-27T04:54:46.906Z,30.80
2019-06-27T04:57:16.335Z,31.30
2019-06-27T04:59:53.310Z,31.70
2019-06-27T05:02:16.717Z,32.30
2019-06-27T05:04:46.213Z,32.80
2019-06-27T05:07:15.642Z,33.20
2019-06-27T05:09:45.011Z,33.70
2019-06-27T05:12:14.449Z,34.10
2019-06-27T05:14:43.798Z,34.50
2019-06-27T05:17:13.251Z,34.90
2019-06-27T05:19:42.667Z,35.40
2019-06-27T05:22:12.183Z,35.90
2019-06-27T05:24:41.632Z,36.40
2019-06-27T05:27:11.058Z,36.90
2019-06-27T05:29:40.521Z,37.30
2019-06-27T05:32:10.024Z,37.80
2019-06-27T05:34:39.466Z,38.30
2019-06-27T05:37:08.910Z,38.70
2019-06-27T05:39:38.399Z,39.10
2019-06-27T05:42:07.798Z,39.40
2019-06-27T05:44:37.298Z,39.80
2019-06-27T05:47:06.805Z,40.20
2019-06-27T05:49:36.270Z,40.50
2019-06-27T05:52:05.734Z,40.90
2019-06-27T05:54:35.085Z,41.20
2019-06-27T05:57:04.509Z,41.40
2019-06-27T05:59:33.942Z,41.80
2019-06-27T06:02:03.394Z,42.10
2019-06-27T06:04:32.950Z,42.10
2019-06-27T06:07:02.359Z,42.00
2019-06-27T06:09:32.960Z,41.60
2019-06-27T06:12:02.809Z,41.00
2019-06-27T06:14:32.148Z,40.50
2019-06-27T06:17:01.545Z,39.80
2019-06-27T06:19:30.964Z,39.20
2019-06-27T06:22:00.324Z,38.70
2019-06-27T06:24:29.722Z,38.20
2019-06-27T06:26:59.145Z,37.80
2019-06-27T06:29:28.558Z,37.40
2019-06-27T06:31:58.012Z,37.10
2019-06-27T06:34:28.397Z,36.70
2019-06-27T06:36:57.823Z,36.40
2019-06-27T06:39:27.159Z,36.20
2019-06-27T06:41:56.554Z,36.00
2019-06-27T06:44:25.999Z,35.80
2019-06-27T06:46:55.847Z,35.60
2019-06-27T06:49:25.268Z,35.40
2019-06-27T06:51:54.740Z,35.30
2019-06-27T06:54:24.172Z,35.20
2019-06-27T06:56:53.580Z,35.00
2019-06-27T06:59:23.080Z,34.90
2019-06-27T07:01:52.449Z,34.80
2019-06-27T07:04:22.013Z,34.70
2019-06-27T07:06:52.958Z,34.60
2019-06-27T07:09:22.433Z,34.60
2019-06-27T07:11:51.822Z,34.50
2019-06-27T07:14:21.331Z,34.40
2019-06-27T07:16:50.797Z,34.40
2019-06-27T07:19:20.251Z,34.30
2019-06-27T07:21:49.703Z,34.30
2019-06-27T07:24:19.237Z,34.30
2019-06-27T07:26:48.644Z,34.30
2019-06-27T07:29:18.137Z,34.20
2019-06-27T07:31:47.645Z,34.20
2019-06-27T07:34:17.059Z,34.10
2019-06-27T07:36:46.423Z,34.10
2019-06-27T07:39:15.790Z,34.00
2019-06-27T07:41:45.269Z,34.00
2019-06-27T07:44:14.714Z,33.90
2019-06-27T07:46:44.130Z,33.90
2019-06-27T07:49:13.523Z,33.80
2019-06-27T07:51:42.989Z,33.80
2019-06-27T07:54:12.488Z,33.80
2019-06-27T07:56:43.930Z,33.80
2019-06-27T07:59:13.011Z,33.80
2019-06-27T08:01:42.414Z,33.70
2019-06-27T08:04:11.878Z,33.70
2019-06-27T08:06:41.249Z,33.70
2019-06-27T08:09:10.730Z,33.70
2019-06-27T08:11:40.146Z,33.60
2019-06-27T08:14:09.597Z,33.60
2019-06-27T08:16:38.998Z,33.60
2019-06-27T08:19:08.453Z,33.60
2019-06-27T08:21:37.906Z,33.50
2019-06-27T08:24:07.346Z,33.50
2019-06-27T08:26:36.783Z,33.40
2019-06-27T08:29:06.164Z,33.40
2019-06-27T08:31:50.598Z,33.40
2019-06-27T08:34:06.695Z,33.40
2019-06-27T08:36:36.395Z,33.30
2019-06-27T08:39:06.427Z,33.30
2019-06-27T08:41:35.808Z,33.30
2019-06-27T08:44:05.329Z,33.30
2019-06-27T08:46:34.670Z,33.30
2019-06-27T08:49:04.148Z,33.30
2019-06-27T08:51:33.633Z,33.30
2019-06-27T08:54:03.055Z,33.30
2019-06-27T08:56:32.483Z,33.30
2019-06-27T08:59:01.886Z,33.30
2019-06-27T09:01:31.259Z,33.20
2019-06-27T09:04:00.697Z,33.20
2019-06-27T09:06:30.149Z,33.20
2019-06-27T09:08:59.583Z,33.20
2019-06-27T09:11:29.464Z,33.20
2019-06-27T09:13:59.295Z,33.20
2019-06-27T09:16:28.671Z,33.20
2019-06-27T09:18:58.101Z,33.10
2019-06-27T09:21:27.548Z,33.10
2019-06-27T09:23:56.899Z,33.00
2019-06-27T09:26:26.261Z,32.90
2019-06-27T09:28:55.692Z,32.90
2019-06-27T09:31:25.031Z,33.00
2019-06-27T09:33:54.424Z,33.00
2019-06-27T09:36:23.915Z,33.00
2019-06-27T09:38:53.382Z,33.00
2019-06-27T09:41:22.710Z,32.90
2019-06-27T09:43:52.515Z,33.00
2019-06-27T09:46:21.984Z,33.00
2019-06-27T09:48:51.408Z,32.90
2019-06-27T09:51:20.734Z,32.90
2019-06-27T09:53:50.268Z,32.90
2019-06-27T09:56:19.687Z,32.90
2019-06-27T09:58:49.087Z,32.90
2019-06-27T10:01:18.527Z,32.90
2019-06-27T10:03:48.000Z,32.90
2019-06-27T10:06:17.404Z,32.90
2019-06-27T10:08:46.823Z,32.80
2019-06-27T10:11:16.257Z,32.90
2019-06-27T10:13:45.660Z,32.90
2019-06-27T10:16:15.015Z,32.90
2019-06-27T10:18:44.431Z,32.90
2019-06-27T10:21:13.904Z,32.90
2019-06-27T10:23:43.351Z,33.00
2019-06-27T10:26:12.701Z,33.00
2019-06-27T10:28:42.062Z,33.00
2019-06-27T10:31:11.454Z,32.90
2019-06-27T10:33:40.850Z,32.90
2019-06-27T10:36:10.318Z,33.00
2019-06-27T10:38:39.786Z,33.00
2019-06-27T10:41:10.839Z,33.00
2019-06-27T10:43:40.229Z,33.00
2019-06-27T10:46:09.690Z,33.10
2019-06-27T10:48:39.129Z,33.10
2019-06-27T10:51:08.555Z,33.10
2019-06-27T10:53:37.888Z,33.10
2019-06-27T10:56:07.388Z,33.10
2019-06-27T10:58:36.845Z,33.10
2019-06-27T11:01:06.207Z,33.10
2019-06-27T11:03:38.358Z,33.10
2019-06-27T11:06:06.770Z,33.10
2019-06-27T11:08:36.201Z,33.20
2019-06-27T11:11:05.539Z,33.20
2019-06-27T11:13:35.009Z,33.20
2019-06-27T11:16:04.568Z,33.30
2019-06-27T11:18:34.031Z,33.30
2019-06-27T11:21:03.450Z,33.30
2019-06-27T11:23:32.863Z,33.20
2019-06-27T11:26:02.262Z,33.30
2019-06-27T11:28:31.773Z,33.30
2019-06-27T11:31:01.151Z,33.30
2019-06-27T11:33:32.989Z,33.30
2019-06-27T11:36:01.717Z,33.30
2019-06-27T11:38:31.128Z,33.30
2019-06-27T11:41:00.576Z,33.30
2019-06-27T11:43:30.021Z,33.40
2019-06-27T11:45:59.810Z,33.40
2019-06-27T11:48:29.294Z,33.50
2019-06-27T11:50:58.758Z,33.50
2019-06-27T11:53:28.193Z,33.50
2019-06-27T11:55:57.708Z,33.50
2019-06-27T11:58:27.117Z,33.50
2019-06-27T12:00:56.581Z,33.50
2019-06-27T12:03:25.997Z,33.50
2019-06-27T12:05:55.668Z,33.50
2019-06-27T12:08:25.021Z,33.50
2019-06-27T12:10:54.430Z,33.50
2019-06-27T12:13:23.891Z,33.50
2019-06-27T12:15:53.353Z,33.60
2019-06-27T12:18:22.699Z,33.60
2019-06-27T12:20:52.112Z,33.60
2019-06-27T12:23:21.682Z,33.60
2019-06-27T12:25:51.247Z,33.60
2019-06-27T12:28:20.720Z,33.70
2019-06-27T12:30:50.125Z,33.80
2019-06-27T12:33:19.593Z,33.70
2019-06-27T12:35:49.060Z,33.80
2019-06-27T12:38:18.485Z,33.80
2019-06-27T12:40:47.891Z,33.80
2019-06-27T12:43:17.292Z,33.80
2019-06-27T12:45:46.644Z,33.80
2019-06-27T12:48:16.162Z,33.80
2019-06-27T12:50:45.637Z,33.80
2019-06-27T12:53:14.981Z,33.80
2019-06-27T12:55:44.391Z,33.80
2019-06-27T12:58:13.824Z,33.80
2019-06-27T13:00:43.307Z,33.90
2019-06-27T13:03:12.687Z,33.90
2019-06-27T13:05:42.131Z,34.00
2019-06-27T13:08:11.580Z,33.90
2019-06-27T13:10:40.999Z,34.00
2019-06-27T13:13:10.501Z,34.00
2019-06-27T13:15:39.898Z,34.00
2019-06-27T13:18:09.311Z,34.00
2019-06-27T13:20:53.101Z,34.00
2019-06-27T13:23:09.858Z,34.00
2019-06-27T13:25:39.316Z,34.00
2019-06-27T13:28:08.772Z,34.10
2019-06-27T13:30:38.290Z,34.10
2019-06-27T13:33:07.745Z,34.10
2019-06-27T13:35:37.181Z,34.20
2019-06-27T13:38:06.620Z,34.20
2019-06-27T13:40:36.029Z,34.30
2019-06-27T13:43:05.448Z,34.30
2019-06-27T13:45:34.927Z,34.30
2019-06-27T13:48:04.399Z,34.40
2019-06-27T13:50:33.834Z,34.40
2019-06-27T13:53:03.265Z,34.30
2019-06-27T13:55:32.711Z,34.30
2019-06-27T13:58:02.034Z,34.30
2019-06-27T14:00:39.669Z,34.30
2019-06-27T14:03:09.028Z,34.40
2019-06-27T14:05:38.448Z,34.40
2019-06-27T14:08:07.871Z,34.50
2019-06-27T14:10:38.112Z,34.50
2019-06-27T14:13:07.475Z,34.50
2019-06-27T14:15:36.862Z,34.50
2019-06-27T14:18:06.323Z,34.60
2019-06-27T14:20:35.706Z,34.50
2019-06-27T14:23:05.151Z,34.50
2019-06-27T14:25:34.561Z,34.60
2019-06-27T14:28:03.983Z,34.50
2019-06-27T14:30:33.375Z,34.50
2019-06-27T14:33:02.775Z,34.50
2019-06-27T14:35:32.194Z,34.60
2019-06-27T14:38:01.666Z,34.60
2019-06-27T14:40:31.116Z,34.60
2019-06-27T14:43:00.529Z,34.60
2019-06-27T14:45:30.031Z,34.60
2019-06-27T14:47:59.460Z,34.60
2019-06-27T14:50:28.854Z,34.60
2019-06-27T14:52:58.462Z,34.60
2019-06-27T14:55:27.946Z,34.60
2019-06-27T14:57:57.318Z,34.70
2019-06-27T15:00:26.933Z,34.70
2019-06-27T15:02:56.436Z,34.70
2019-06-27T15:05:32.581Z,34.70
2019-06-27T15:07:56.997Z,34.70
2019-06-27T15:10:26.463Z,34.70
2019-06-27T15:12:57.664Z,34.70
2019-06-27T15:15:27.335Z,34.70
2019-06-27T15:17:56.830Z,34.80
2019-06-27T15:20:26.478Z,34.80
2019-06-27T15:22:55.950Z,34.80
2019-06-27T15:25:28.252Z,34.80
2019-06-27T15:27:56.528Z,34.80
2019-06-27T15:30:25.974Z,34.80
2019-06-27T15:32:55.394Z,34.80
2019-06-27T15:35:24.855Z,34.80
2019-06-27T15:37:54.330Z,34.80
2019-06-27T15:40:23.808Z,34.80
2019-06-27T15:42:53.262Z,34.80
2019-06-27T15:45:22.937Z,34.80
2019-06-27T15:47:52.327Z,34.80
2019-06-27T15:50:21.758Z,34.80
2019-06-27T15:52:51.249Z,34.80
2019-06-27T15:55:20.745Z,34.80
2019-06-27T15:57:50.202Z,34.80
2019-06-27T16:00:21.850Z,34.80
2019-06-27T16:02:51.311Z,34.80
2019-06-27T16:05:20.794Z,34.80
2019-06-27T16:07:50.231Z,34.80
2019-06-27T16:10:19.867Z,34.80
2019-06-27T16:12:49.349Z,34.80
2019-06-27T16:15:18.926Z,34.80
2019-06-27T16:17:48.389Z,34.80
2019-06-27T16:20:18.755Z,34.70
2019-06-27T16:22:48.193Z,34.80
2019-06-27T16:25:17.663Z,34.80
2019-06-27T16:27:47.160Z,34.80
2019-06-27T16:30:17.096Z,34.80
2019-06-27T16:32:46.574Z,34.80
2019-06-27T16:35:16.323Z,34.70
2019-06-27T16:37:45.773Z,34.70
2019-06-27T16:40:15.290Z,34.70
2019-06-27T16:42:44.713Z,34.70
2019-06-27T16:45:14.455Z,34.70
2019-06-27T16:47:44.184Z,34.70
2019-06-27T16:50:14.330Z,34.70
2019-06-27T16:52:43.833Z,34.70
2019-06-27T16:55:13.590Z,34.60
2019-06-27T16:57:43.043Z,34.60
2019-06-27T17:00:14.120Z,34.60
2019-06-27T17:02:43.593Z,34.60
2019-06-27T17:05:13.499Z,34.50
2019-06-27T17:07:43.287Z,34.50
2019-06-27T17:10:13.591Z,34.50
2019-06-27T17:12:43.072Z,34.50
2019-06-27T17:15:13.033Z,34.40
2019-06-27T17:17:42.488Z,34.40
2019-06-27T17:20:12.131Z,34.40
2019-06-27T17:22:41.493Z,34.40
2019-06-27T17:25:10.967Z,34.40
2019-06-27T17:27:40.354Z,34.40
2019-06-27T17:30:11.980Z,34.30
2019-06-27T17:32:41.427Z,34.30
2019-06-27T17:35:10.920Z,34.30
2019-06-27T17:37:40.297Z,34.20
2019-06-27T17:40:11.587Z,34.20
2019-06-27T17:42:41.072Z,34.20
2019-06-27T17:45:11.016Z,34.20
2019-06-27T17:47:40.475Z,34.20
2019-06-27T17:50:10.513Z,34.20
2019-06-27T17:52:39.978Z,34.10
2019-06-27T17:55:09.536Z,34.10
2019-06-27T17:57:38.972Z,34.10
2019-06-27T18:00:09.513Z,34.00
2019-06-27T18:02:38.958Z,34.00
2019-06-27T18:05:08.449Z,33.90
2019-06-27T18:07:37.840Z,34.00
2019-06-27T18:10:07.699Z,33.90
2019-06-27T18:12:37.065Z,33.90
2019-06-27T18:15:06.698Z,33.80
2019-06-27T18:17:36.143Z,33.80
2019-06-27T18:20:05.754Z,33.80
2019-06-27T18:22:35.160Z,33.70
2019-06-27T18:25:04.635Z,33.70
2019-06-27T18:27:34.061Z,33.60
2019-06-27T18:30:03.544Z,33.60
2019-06-27T18:32:32.889Z,33.50
2019-06-27T18:35:02.232Z,33.50
2019-06-27T18:37:31.732Z,33.50
2019-06-27T18:40:01.176Z,33.50
2019-06-27T18:42:30.580Z,33.50
2019-06-27T18:45:00.029Z,33.40
2019-06-27T18:47:29.553Z,33.30
2019-06-27T18:49:58.989Z,33.30
2019-06-27T18:52:28.411Z,33.30
2019-06-27T18:54:57.920Z,33.30
2019-06-27T18:57:27.336Z,33.20
2019-06-27T18:59:56.734Z,33.20
2019-06-27T19:02:27.075Z,33.10
2019-06-27T19:04:56.492Z,33.10
2019-06-27T19:07:25.891Z,33.00
2019-06-27T19:09:55.300Z,33.00
2019-06-27T19:12:24.761Z,33.00
2019-06-27T19:14:54.177Z,32.90
2019-06-27T19:17:26.619Z,32.90
2019-06-27T19:19:57.368Z,32.90
2019-06-27T19:22:44.230Z,32.90
2019-06-27T19:25:19.740Z,32.80
2019-06-27T19:27:49.176Z,32.70
2019-06-27T19:30:18.555Z,32.70
2019-06-27T19:32:48.017Z,32.70
2019-06-27T19:35:17.478Z,32.60
2019-06-27T19:38:00.813Z,32.60
2019-06-27T19:40:17.998Z,32.60
2019-06-27T19:42:47.401Z,32.50
2019-06-27T19:45:17.622Z,32.50
2019-06-27T19:47:47.362Z,32.50
2019-06-27T19:50:17.034Z,32.40
2019-06-27T19:52:46.470Z,32.40
2019-06-27T19:55:15.916Z,32.30
2019-06-27T19:57:45.283Z,32.30
2019-06-27T20:00:15.221Z,32.30
2019-06-27T20:02:44.668Z,32.30
2019-06-27T20:05:14.236Z,32.20
2019-06-27T20:07:43.734Z,32.20
2019-06-27T20:10:13.982Z,32.20
2019-06-27T20:12:43.412Z,32.10
2019-06-27T20:15:12.981Z,32.10
2019-06-27T20:17:42.440Z,32.10
2019-06-27T20:20:11.964Z,32.10
2019-06-27T20:22:41.350Z,32.00
2019-06-27T20:25:10.777Z,32.00
2019-06-27T20:27:40.161Z,31.90
2019-06-27T20:30:11.330Z,31.90
2019-06-27T20:32:40.800Z,31.90
2019-06-27T20:35:10.447Z,31.90
2019-06-27T20:37:40.056Z,31.90
2019-06-27T20:40:09.970Z,31.80
2019-06-27T20:42:39.558Z,31.80
2019-06-27T20:45:09.843Z,31.80
2019-06-27T20:47:39.168Z,31.80
2019-06-27T20:50:08.834Z,31.70
2019-06-27T20:52:38.213Z,31.70
2019-06-27T20:55:07.954Z,31.70
2019-06-27T20:57:37.360Z,31.60
2019-06-27T21:00:07.420Z,31.60
2019-06-27T21:02:36.790Z,31.60
2019-06-27T21:05:06.257Z,31.60
2019-06-27T21:07:35.671Z,31.50
2019-06-27T21:10:05.397Z,31.50
2019-06-27T21:12:34.911Z,31.50
2019-06-27T21:15:04.818Z,31.40
2019-06-27T21:17:34.245Z,31.40
2019-06-27T21:20:03.616Z,31.40
2019-06-27T21:22:33.500Z,31.40
2019-06-27T21:25:02.872Z,31.40
2019-06-27T21:27:32.215Z,31.30
2019-06-27T21:30:01.583Z,31.30
2019-06-27T21:32:32.128Z,31.30
2019-06-27T21:35:01.616Z,31.30
2019-06-27T21:37:31.092Z,31.30
2019-06-27T21:40:00.551Z,31.30
2019-06-27T21:42:29.922Z,31.20
2019-06-27T21:44:59.310Z,31.20
2019-06-27T21:47:28.790Z,31.20
2019-06-27T21:49:58.215Z,31.20
2019-06-27T21:52:27.685Z,31.20
2019-06-27T21:54:57.162Z,31.10
2019-06-27T21:57:26.580Z,31.10
2019-06-27T21:59:55.962Z,31.10
2019-06-27T22:02:25.407Z,31.10
2019-06-27T22:04:54.913Z,31.10
2019-06-27T22:07:24.341Z,31.00
2019-06-27T22:09:53.790Z,31.00
2019-06-27T22:12:23.156Z,31.00
2019-06-27T22:14:52.606Z,31.00
2019-06-27T22:17:22.053Z,31.00
2019-06-27T22:19:51.550Z,31.00
2019-06-27T22:22:21.012Z,30.90
2019-06-27T22:24:50.475Z,30.90
2019-06-27T22:27:19.969Z,30.90
2019-06-27T22:29:49.453Z,30.90
2019-06-27T22:32:18.945Z,30.80
2019-06-27T22:34:48.365Z,30.80
2019-06-27T22:37:24.018Z,30.80
2019-06-27T22:40:12.443Z,30.80
2019-06-27T22:42:59.998Z,30.80
2019-06-27T22:45:46.968Z,30.70
2019-06-27T22:48:15.430Z,30.70
2019-06-27T22:51:17.841Z,30.70
2019-06-27T22:53:53.381Z,30.70
2019-06-27T22:56:22.867Z,30.70
2019-06-27T22:58:52.339Z,30.70
2019-06-27T23:01:21.784Z,30.60
2019-06-27T23:03:51.218Z,30.60
2019-06-27T23:06:21.598Z,30.60
2019-06-27T23:08:50.969Z,30.50
2019-06-27T23:11:20.416Z,30.50
2019-06-27T23:13:49.767Z,30.40
2019-06-27T23:16:19.226Z,30.50
2019-06-27T23:18:48.608Z,30.40
2019-06-27T23:21:17.942Z,30.40
2019-06-27T23:23:47.350Z,30.40
2019-06-27T23:26:16.661Z,30.30
2019-06-27T23:28:46.004Z,30.30
2019-06-27T23:31:15.358Z,30.30
2019-06-27T23:33:44.801Z,30.30
2019-06-27T23:36:14.212Z,30.30
2019-06-27T23:38:43.610Z,30.30
2019-06-27T23:41:12.951Z,30.30
2019-06-27T23:43:42.358Z,30.30
2019-06-27T23:46:30.690Z,30.30
2019-06-27T23:49:00.175Z,30.20
2019-06-27T23:51:29.574Z,30.20
2019-06-27T23:53:58.989Z,30.20
2019-06-27T23:56:28.428Z,30.20
2019-06-27T23:58:57.835Z,30.20
