createdAt,value
2019-04-23T00:00:24.609Z,0.00
2019-04-23T00:01:31.955Z,0.00
2019-04-23T00:02:20.472Z,0.00
2019-04-23T00:03:18.808Z,0.00
2019-04-23T00:04:20.163Z,0.00
2019-04-23T00:05:30.700Z,0.00
2019-04-23T00:06:28.804Z,0.00
2019-04-23T00:07:26.481Z,0.00
2019-04-23T00:08:27.126Z,0.00
2019-04-23T00:09:27.728Z,0.00
2019-04-23T00:10:26.278Z,0.00
2019-04-23T00:11:19.378Z,0.00
2019-04-23T00:12:30.033Z,0.00
2019-04-23T00:13:21.128Z,0.00
2019-04-23T00:14:34.483Z,0.00
2019-04-23T00:16:21.832Z,0.00
2019-04-23T00:17:26.796Z,0.00
2019-04-23T00:18:26.607Z,0.00
2019-04-23T00:19:22.887Z,0.00
2019-04-23T00:20:20.100Z,0.00
2019-04-23T00:21:20.186Z,0.00
2019-04-23T00:22:20.306Z,0.00
2019-04-23T00:23:19.974Z,0.00
2019-04-23T00:24:36.563Z,0.00
2019-04-23T00:26:25.755Z,0.00
2019-04-23T00:27:35.531Z,0.00
2019-04-23T00:28:21.621Z,0.00
2019-04-23T00:29:22.637Z,0.00
2019-04-23T00:30:18.729Z,0.00
2019-04-23T00:32:26.796Z,0.00
2019-04-23T00:34:16.374Z,0.00
2019-04-23T00:35:23.581Z,0.00
2019-04-23T00:36:25.956Z,0.00
2019-04-23T00:37:25.464Z,0.00
2019-04-23T00:39:18.825Z,0.00
2019-04-23T00:40:19.017Z,0.00
2019-04-23T00:41:16.209Z,0.00
2019-04-23T00:42:25.792Z,0.00
2019-04-23T00:43:23.884Z,0.00
2019-04-23T00:44:22.836Z,0.00
2019-04-23T00:45:16.632Z,0.00
2019-04-23T00:46:45.261Z,0.00
2019-04-23T00:47:25.565Z,0.00
2019-04-23T00:48:27.999Z,0.00
2019-04-23T00:49:21.131Z,0.00
2019-04-23T00:50:19.348Z,0.00
2019-04-23T00:51:19.032Z,0.00
2019-04-23T00:52:26.649Z,0.00
2019-04-23T00:54:22.682Z,0.00
2019-04-23T00:55:39.770Z,0.00
2019-04-23T00:57:24.274Z,0.00
2019-04-23T00:58:41.717Z,0.00
2019-04-23T00:59:21.735Z,0.00
2019-04-23T01:00:28.161Z,0.00
2019-04-23T01:01:19.916Z,0.00
2019-04-23T01:02:29.692Z,0.00
2019-04-23T01:03:20.583Z,0.00
2019-04-23T01:04:20.535Z,0.00
2019-04-23T01:06:19.776Z,0.00
2019-04-23T01:07:21.557Z,0.00
2019-04-23T01:08:21.756Z,0.00
2019-04-23T01:09:25.649Z,0.00
2019-04-23T01:10:20.864Z,0.00
2019-04-23T01:11:20.411Z,0.00
2019-04-23T01:12:25.653Z,0.00
2019-04-23T01:13:22.372Z,0.00
2019-04-23T01:14:21.520Z,0.00
2019-04-23T01:15:28.837Z,0.00
2019-04-23T01:16:16.432Z,0.00
2019-04-23T01:17:26.137Z,0.00
2019-04-23T01:18:30.211Z,0.00
2019-04-23T01:19:24.456Z,0.00
2019-04-23T01:20:20.976Z,0.00
2019-04-23T01:20:57.907Z,0.00
2019-04-23T01:21:57.964Z,0.00
2019-04-23T01:22:57.150Z,0.00
2019-04-23T01:24:02.732Z,0.00
2019-04-23T01:25:08.755Z,0.00
2019-04-23T01:26:16.539Z,0.00
2019-04-23T01:28:23.197Z,0.00
2019-04-23T01:29:19.923Z,0.00
2019-04-23T01:30:19.814Z,0.00
2019-04-23T01:31:20.136Z,0.00
2019-04-23T01:32:27.149Z,0.00
2019-04-23T01:33:29.617Z,0.00
2019-04-23T01:34:24.449Z,0.00
2019-04-23T01:35:36.426Z,0.00
2019-04-23T01:37:26.905Z,0.00
2019-04-23T01:38:29.326Z,0.00
2019-04-23T01:39:23.297Z,0.00
2019-04-23T01:40:27.369Z,0.00
2019-04-23T01:41:30.355Z,0.00
2019-04-23T01:42:29.058Z,0.00
2019-04-23T01:43:27.882Z,0.00
2019-04-23T01:44:34.179Z,0.00
2019-04-23T01:45:24.189Z,0.00
2019-04-23T01:46:21.781Z,0.00
2019-04-23T01:47:24.440Z,0.00
2019-04-23T01:48:17.889Z,0.00
2019-04-23T01:49:31.442Z,0.00
2019-04-23T01:51:31.124Z,0.00
2019-04-23T01:52:24.930Z,0.00
2019-04-23T01:53:30.097Z,0.00
2019-04-23T01:54:26.805Z,0.00
2019-04-23T01:56:25.956Z,0.00
2019-04-23T01:57:23.223Z,0.00
2019-04-23T01:59:24.779Z,0.00
2019-04-23T02:01:27.769Z,0.00
2019-04-23T02:02:27.121Z,0.00
2019-04-23T02:03:20.800Z,0.00
2019-04-23T02:04:24.439Z,0.00
2019-04-23T02:06:27.972Z,0.00
2019-04-23T02:07:29.590Z,0.00
2019-04-23T02:08:20.694Z,0.00
2019-04-23T02:09:26.058Z,0.00
2019-04-23T02:10:38.012Z,0.00
2019-04-23T02:11:19.621Z,0.00
2019-04-23T02:12:28.925Z,0.00
2019-04-23T02:13:28.588Z,0.00
2019-04-23T02:14:41.602Z,0.00
2019-04-23T02:15:23.459Z,0.00
2019-04-23T02:16:24.714Z,0.00
2019-04-23T02:17:24.941Z,0.00
2019-04-23T02:18:20.565Z,0.00
2019-04-23T02:19:26.710Z,0.00
2019-04-23T02:21:24.008Z,0.00
2019-04-23T02:22:34.411Z,0.00
2019-04-23T02:23:26.240Z,0.00
2019-04-23T02:24:24.427Z,0.00
2019-04-23T02:25:34.893Z,0.00
2019-04-23T02:27:31.191Z,0.00
2019-04-23T02:28:25.544Z,0.00
2019-04-23T02:29:36.652Z,0.00
2019-04-23T02:31:44.866Z,0.00
2019-04-23T02:32:31.840Z,0.00
2019-04-23T02:33:34.460Z,0.00
2019-04-23T02:34:52.668Z,0.00
2019-04-23T02:35:47.120Z,0.00
2019-04-23T02:36:22.639Z,0.00
2019-04-23T02:37:45.938Z,0.00
2019-04-23T02:39:30.655Z,0.00
2019-04-23T02:40:37.833Z,0.00
2019-04-23T02:41:35.137Z,0.00
2019-04-23T02:44:24.043Z,0.00
2019-04-23T02:45:45.486Z,0.00
2019-04-23T02:46:17.578Z,0.00
2019-04-23T02:47:34.337Z,0.00
2019-04-23T02:49:38.212Z,0.00
2019-04-23T02:51:35.141Z,0.00
2019-04-23T02:52:31.761Z,0.00
2019-04-23T02:53:42.381Z,0.00
2019-04-23T02:54:44.233Z,0.00
2019-04-23T02:55:38.973Z,0.00
2019-04-23T02:57:33.404Z,0.00
2019-04-23T02:59:59.969Z,0.00
2019-04-23T03:01:00.287Z,0.00
2019-04-23T03:04:34.137Z,0.00
2019-04-23T03:05:24.941Z,0.00
2019-04-23T03:06:29.527Z,0.00
2019-04-23T03:10:34.275Z,0.00
2019-04-23T03:11:32.591Z,0.00
2019-04-23T03:12:31.755Z,0.00
2019-04-23T03:13:35.010Z,0.00
2019-04-23T03:15:40.015Z,0.00
2019-04-23T03:17:24.325Z,0.00
2019-04-23T03:18:41.755Z,0.00
2019-04-23T03:20:41.102Z,0.00
2019-04-23T03:21:33.818Z,4.00
2019-04-23T03:22:30.159Z,4.00
2019-04-23T03:23:34.389Z,0.00
2019-04-23T03:25:36.294Z,4.00
2019-04-23T03:26:36.839Z,4.00
2019-04-23T03:27:28.742Z,4.00
2019-04-23T03:28:38.164Z,4.00
2019-04-23T03:29:33.094Z,8.00
2019-04-23T03:30:49.429Z,8.00
2019-04-23T03:33:03.539Z,8.00
2019-04-23T03:35:09.132Z,12.00
2019-04-23T03:36:32.445Z,12.00
2019-04-23T03:37:09.016Z,16.00
2019-04-23T03:37:34.041Z,16.00
2019-04-23T03:38:41.792Z,24.00
2019-04-23T03:39:46.206Z,24.00
2019-04-23T03:40:21.468Z,28.00
2019-04-23T03:41:32.392Z,28.00
2019-04-23T03:44:35.878Z,48.00
2019-04-23T03:45:44.396Z,52.00
2019-04-23T03:46:34.528Z,56.00
2019-04-23T03:47:38.561Z,64.00
2019-04-23T03:48:33.983Z,72.00
2019-04-23T03:49:32.979Z,76.00
2019-04-23T03:53:34.364Z,112.00
2019-04-23T03:55:37.388Z,132.00
2019-04-23T03:56:48.653Z,140.00
2019-04-23T03:57:30.800Z,152.00
2019-04-23T03:58:38.280Z,168.00
2019-04-23T03:59:37.526Z,176.00
2019-04-23T04:00:37.347Z,188.00
2019-04-23T04:01:31.548Z,204.00
2019-04-23T04:04:01.697Z,228.00
2019-04-23T04:05:49.706Z,260.00
2019-04-23T04:06:37.678Z,276.00
2019-04-23T04:09:36.949Z,320.00
2019-04-23T04:10:35.685Z,336.00
2019-04-23T04:11:23.066Z,356.00
2019-04-23T04:12:29.336Z,372.00
2019-04-23T04:13:31.085Z,388.00
2019-04-23T04:16:26.485Z,440.00
2019-04-23T04:18:45.278Z,472.00
2019-04-23T04:20:35.787Z,500.00
2019-04-23T04:22:43.991Z,536.00
2019-04-23T04:24:41.784Z,572.00
2019-04-23T04:26:37.814Z,612.00
2019-04-23T04:27:36.522Z,624.00
2019-04-23T04:28:51.024Z,636.00
2019-04-23T04:29:44.995Z,652.00
2019-04-23T04:30:47.547Z,676.00
2019-04-23T04:32:50.985Z,708.00
2019-04-23T04:33:36.875Z,724.00
2019-04-23T04:35:00.332Z,740.00
2019-04-23T04:35:24.780Z,752.00
2019-04-23T04:36:28.154Z,772.00
2019-04-23T04:37:42.265Z,792.00
2019-04-23T04:40:45.652Z,832.00
2019-04-23T04:42:41.683Z,856.00
2019-04-23T04:48:32.222Z,952.00
2019-04-23T04:49:34.216Z,968.00
2019-04-23T04:50:24.264Z,968.00
2019-04-23T04:53:46.903Z,1016.00
2019-04-23T04:55:29.381Z,1052.00
2019-04-23T04:56:30.327Z,1056.00
2019-04-23T04:58:30.847Z,1096.00
2019-04-23T04:59:22.640Z,1100.00
2019-04-23T05:00:45.788Z,1112.00
2019-04-23T05:01:22.393Z,1132.00
2019-04-23T05:04:54.254Z,1172.00
2019-04-23T05:05:53.024Z,1184.00
2019-04-23T05:07:35.984Z,1208.00
2019-04-23T05:08:28.153Z,1220.00
2019-04-23T05:09:31.849Z,1260.00
2019-04-23T05:10:36.297Z,1264.00
2019-04-23T05:15:23.390Z,1340.00
2019-04-23T05:16:29.434Z,1364.00
2019-04-23T05:17:32.374Z,1376.00
2019-04-23T05:19:36.884Z,1412.00
2019-04-23T05:20:32.940Z,1428.00
2019-04-23T05:21:26.551Z,1448.00
2019-04-23T05:22:22.654Z,1488.00
2019-04-23T05:25:17.212Z,1524.00
2019-04-23T05:26:26.502Z,1540.00
2019-04-23T05:27:19.302Z,1612.00
2019-04-23T05:28:40.917Z,1788.00
2019-04-23T05:29:14.938Z,2236.00
2019-04-23T05:30:23.005Z,3172.00
2019-04-23T05:32:19.404Z,2560.00
2019-04-23T05:33:22.430Z,2008.00
2019-04-23T05:34:23.862Z,1716.00
2019-04-23T05:35:33.332Z,1712.00
2019-04-23T05:36:30.784Z,1728.00
2019-04-23T05:37:23.014Z,1744.00
2019-04-23T05:40:32.114Z,1812.00
2019-04-23T05:41:38.498Z,1828.00
2019-04-23T05:42:20.060Z,1852.00
2019-04-23T05:43:19.159Z,1872.00
2019-04-23T05:45:28.593Z,1928.00
2019-04-23T05:46:26.445Z,1952.00
2019-04-23T05:47:39.427Z,2000.00
2019-04-23T05:50:30.495Z,2096.00
2019-04-23T05:51:28.336Z,2200.00
2019-04-23T05:52:27.803Z,2384.00
2019-04-23T05:53:18.418Z,2172.00
2019-04-23T05:55:21.820Z,2184.00
2019-04-23T05:56:22.606Z,2204.00
2019-04-23T05:57:21.592Z,2224.00
2019-04-23T05:58:22.179Z,2244.00
2019-04-23T05:59:26.168Z,2268.00
2019-04-23T06:00:26.233Z,2308.00
2019-04-23T06:01:47.713Z,2312.00
2019-04-23T06:02:17.067Z,2340.00
2019-04-23T06:03:26.136Z,2384.00
2019-04-23T06:05:29.935Z,2436.00
2019-04-23T06:06:33.123Z,2456.00
2019-04-23T06:07:28.883Z,2500.00
2019-04-23T06:08:25.569Z,2520.00
2019-04-23T06:09:19.286Z,2536.00
2019-04-23T06:10:18.143Z,2556.00
2019-04-23T06:11:30.763Z,2588.00
2019-04-23T06:12:19.010Z,2600.00
2019-04-23T06:13:22.495Z,2620.00
2019-04-23T06:15:20.190Z,2672.00
2019-04-23T06:16:22.166Z,2704.00
2019-04-23T06:17:21.541Z,2700.00
2019-04-23T06:18:25.414Z,2756.00
2019-04-23T06:19:21.503Z,2752.00
2019-04-23T06:20:28.805Z,2768.00
2019-04-23T06:21:26.141Z,2788.00
2019-04-23T06:22:33.161Z,2808.00
2019-04-23T06:23:30.253Z,2824.00
2019-04-23T06:24:35.054Z,2860.00
2019-04-23T06:26:33.097Z,2900.00
2019-04-23T06:27:27.783Z,2916.00
2019-04-23T06:28:21.204Z,2956.00
2019-04-23T06:29:25.515Z,2956.00
2019-04-23T06:30:25.730Z,2984.00
2019-04-23T06:31:24.516Z,2996.00
2019-04-23T06:32:19.601Z,3068.00
2019-04-23T06:33:25.648Z,3040.00
2019-04-23T06:34:24.798Z,3080.00
2019-04-23T06:35:27.142Z,3088.00
2019-04-23T06:36:25.998Z,3096.00
2019-04-23T06:37:27.001Z,3124.00
2019-04-23T06:39:21.410Z,3152.00
2019-04-23T06:40:25.212Z,3184.00
2019-04-23T06:41:21.390Z,3216.00
2019-04-23T06:42:17.727Z,3228.00
2019-04-23T06:43:47.073Z,3244.00
2019-04-23T06:45:19.382Z,3300.00
2019-04-23T06:46:19.759Z,3320.00
2019-04-23T06:47:21.956Z,3360.00
2019-04-23T06:48:21.795Z,3360.00
2019-04-23T06:49:26.461Z,3368.00
2019-04-23T06:50:14.905Z,3420.00
2019-04-23T06:51:25.877Z,3424.00
2019-04-23T06:52:21.279Z,3440.00
2019-04-23T06:53:12.505Z,3468.00
2019-04-23T06:54:24.440Z,3488.00
2019-04-23T06:55:25.506Z,3492.00
2019-04-23T06:56:30.515Z,3536.00
2019-04-23T06:58:28.990Z,3560.00
2019-04-23T06:59:33.602Z,3580.00
2019-04-23T07:00:24.102Z,3560.00
2019-04-23T07:01:22.145Z,3608.00
2019-04-23T07:02:20.090Z,3628.00
2019-04-23T07:03:22.072Z,3628.00
2019-04-23T07:04:25.958Z,3652.00
2019-04-23T07:05:27.270Z,3660.00
2019-04-23T07:06:23.564Z,3752.00
2019-04-23T07:08:30.633Z,3752.00
2019-04-23T07:09:29.243Z,3800.00
2019-04-23T07:10:18.420Z,3796.00
2019-04-23T07:12:25.732Z,3856.00
2019-04-23T07:13:21.475Z,3832.00
2019-04-23T07:14:12.668Z,3876.00
2019-04-23T07:15:33.552Z,3868.00
2019-04-23T07:16:32.895Z,3864.00
2019-04-23T07:17:13.847Z,3884.00
2019-04-23T07:18:18.008Z,3924.00
2019-04-23T07:19:27.275Z,3924.00
2019-04-23T07:20:21.634Z,3972.00
2019-04-23T07:23:35.367Z,3980.00
2019-04-23T07:24:15.291Z,4012.00
2019-04-23T07:25:20.371Z,3992.00
2019-04-23T07:26:30.334Z,4008.00
2019-04-23T07:27:19.145Z,4008.00
2019-04-23T07:28:29.017Z,4048.00
2019-04-23T07:29:18.914Z,4048.00
2019-04-23T07:30:23.729Z,4068.00
2019-04-23T07:31:26.605Z,4108.00
2019-04-23T07:32:15.165Z,4128.00
2019-04-23T07:33:20.114Z,4104.00
2019-04-23T07:34:18.750Z,4132.00
2019-04-23T07:35:16.069Z,4132.00
2019-04-23T07:36:23.965Z,4112.00
2019-04-23T07:37:20.685Z,4224.00
2019-04-23T07:38:32.661Z,4184.00
2019-04-23T07:39:23.491Z,4180.00
2019-04-23T07:41:23.671Z,4216.00
2019-04-23T07:42:39.118Z,4236.00
2019-04-23T07:43:23.391Z,4252.00
2019-04-23T07:44:28.289Z,4256.00
2019-04-23T07:45:22.317Z,4276.00
2019-04-23T07:46:25.009Z,4296.00
2019-04-23T07:47:20.397Z,4272.00
2019-04-23T07:49:23.675Z,4248.00
2019-04-23T07:50:33.306Z,4344.00
2019-04-23T07:51:22.793Z,4352.00
2019-04-23T07:52:29.759Z,4344.00
2019-04-23T07:54:22.848Z,4388.00
2019-04-23T07:55:30.112Z,4404.00
2019-04-23T07:56:21.383Z,4400.00
2019-04-23T07:57:20.167Z,4396.00
2019-04-23T07:58:33.552Z,4424.00
2019-04-23T07:59:31.183Z,4468.00
2019-04-23T08:00:27.659Z,4476.00
2019-04-23T08:01:34.528Z,4500.00
2019-04-23T08:04:29.691Z,4516.00
2019-04-23T08:05:24.047Z,4512.00
2019-04-23T08:06:17.948Z,4488.00
2019-04-23T08:07:20.868Z,4544.00
2019-04-23T08:08:16.848Z,4508.00
2019-04-23T08:09:28.090Z,4532.00
2019-04-23T08:10:21.383Z,4580.00
2019-04-23T08:11:34.270Z,4608.00
2019-04-23T08:12:28.918Z,4640.00
2019-04-23T08:13:27.932Z,4584.00
2019-04-23T08:14:15.418Z,4640.00
2019-04-23T08:15:23.075Z,4620.00
2019-04-23T08:16:32.932Z,4640.00
2019-04-23T08:17:26.163Z,4664.00
2019-04-23T08:18:17.790Z,4644.00
2019-04-23T08:19:25.499Z,4676.00
2019-04-23T08:20:25.827Z,4700.00
2019-04-23T08:21:21.238Z,4616.00
2019-04-23T08:23:13.735Z,4716.00
2019-04-23T08:24:18.263Z,4612.00
2019-04-23T08:25:17.848Z,4688.00
2019-04-23T08:26:28.970Z,4696.00
2019-04-23T08:27:18.170Z,4664.00
2019-04-23T08:28:34.090Z,4708.00
2019-04-23T08:29:27.616Z,4768.00
2019-04-23T08:30:17.460Z,4736.00
2019-04-23T08:31:24.628Z,4824.00
2019-04-23T08:32:19.611Z,4816.00
2019-04-23T08:33:19.476Z,4788.00
2019-04-23T08:35:23.328Z,4812.00
2019-04-23T08:36:23.885Z,4804.00
2019-04-23T08:37:32.369Z,4860.00
2019-04-23T08:38:27.960Z,4804.00
2019-04-23T08:39:19.398Z,4864.00
2019-04-23T08:40:26.372Z,4876.00
2019-04-23T08:41:28.161Z,4896.00
2019-04-23T08:43:29.345Z,4872.00
2019-04-23T08:46:26.710Z,4964.00
2019-04-23T08:47:37.821Z,5004.00
2019-04-23T08:48:37.013Z,5008.00
2019-04-23T08:49:36.227Z,5036.00
2019-04-23T08:50:26.336Z,5068.00
2019-04-23T08:51:32.309Z,4960.00
2019-04-23T08:52:18.727Z,5004.00
2019-04-23T08:53:29.651Z,5048.00
2019-04-23T08:54:26.813Z,5040.00
2019-04-23T08:55:21.054Z,5060.00
2019-04-23T08:56:20.665Z,5084.00
2019-04-23T08:57:22.683Z,5112.00
2019-04-23T08:58:28.854Z,5064.00
2019-04-23T08:59:24.959Z,5044.00
2019-04-23T09:00:23.632Z,5064.00
2019-04-23T09:01:17.141Z,5096.00
2019-04-23T09:02:30.888Z,5104.00
2019-04-23T09:04:23.672Z,5188.00
2019-04-23T09:05:28.676Z,5148.00
2019-04-23T09:06:16.812Z,5184.00
2019-04-23T09:07:24.165Z,5132.00
2019-04-23T09:08:19.108Z,5264.00
2019-04-23T09:09:21.918Z,5296.00
2019-04-23T09:10:19.739Z,5280.00
2019-04-23T09:12:28.612Z,5368.00
2019-04-23T09:14:08.929Z,5436.00
2019-04-23T09:15:26.334Z,5436.00
2019-04-23T09:16:22.301Z,5416.00
2019-04-23T09:18:21.394Z,5512.00
2019-04-23T09:19:23.958Z,5552.00
2019-04-23T09:20:21.935Z,5560.00
2019-04-23T09:21:25.678Z,5604.00
2019-04-23T09:22:34.441Z,5628.00
2019-04-23T09:23:21.086Z,5640.00
2019-04-23T09:24:22.839Z,5688.00
2019-04-23T09:25:28.348Z,5692.00
2019-04-23T09:26:16.104Z,5744.00
2019-04-23T09:27:27.415Z,5756.00
2019-04-23T09:28:26.099Z,5756.00
2019-04-23T09:29:28.015Z,5732.00
2019-04-23T09:30:23.368Z,5840.00
2019-04-23T09:31:31.667Z,5800.00
2019-04-23T09:32:33.773Z,5812.00
2019-04-23T09:33:26.323Z,5808.00
2019-04-23T09:34:18.890Z,5784.00
2019-04-23T09:35:20.737Z,5868.00
2019-04-23T09:36:22.465Z,5924.00
2019-04-23T09:38:16.541Z,6008.00
2019-04-23T09:39:20.584Z,5996.00
2019-04-23T09:41:02.911Z,6104.00
2019-04-23T09:42:28.215Z,6144.00
2019-04-23T09:43:24.204Z,6212.00
2019-04-23T09:44:41.458Z,6248.00
2019-04-23T09:45:28.052Z,6280.00
2019-04-23T09:47:23.768Z,6292.00
2019-04-23T09:48:35.335Z,6364.00
2019-04-23T09:49:20.512Z,6440.00
2019-04-23T09:50:23.543Z,6480.00
2019-04-23T09:51:27.811Z,6544.00
2019-04-23T09:52:21.808Z,6576.00
2019-04-23T09:56:22.098Z,6844.00
2019-04-23T09:57:15.972Z,6916.00
2019-04-23T09:59:25.329Z,7080.00
2019-04-23T10:00:25.468Z,7636.00
2019-04-23T10:01:23.535Z,8584.00
2019-04-23T10:02:10.403Z,9628.00
2019-04-23T10:03:03.549Z,10288.00
2019-04-23T10:04:03.979Z,10984.00
2019-04-23T10:05:07.360Z,12660.00
2019-04-23T10:06:02.978Z,22592.00
2019-04-23T10:07:05.402Z,42656.00
2019-04-23T10:08:02.973Z,53568.00
2019-04-23T10:08:57.672Z,67968.00
2019-04-23T10:09:53.432Z,85472.00
2019-04-23T10:10:51.378Z,95072.00
2019-04-23T10:11:51.192Z,98144.00
2019-04-23T10:12:50.990Z,99616.00
2019-04-23T10:13:52.615Z,93184.00
2019-04-23T10:14:58.990Z,96256.00
2019-04-23T10:15:53.574Z,89920.00
2019-04-23T10:16:51.702Z,98336.00
2019-04-23T10:17:52.079Z,97632.00
2019-04-23T10:18:51.084Z,96416.00
2019-04-23T10:19:50.956Z,103104.00
2019-04-23T10:20:52.234Z,96672.00
2019-04-23T10:21:51.343Z,105408.00
2019-04-23T10:22:52.481Z,100608.00
2019-04-23T10:23:51.711Z,89408.00
2019-04-23T10:24:50.961Z,95712.00
2019-04-23T10:25:52.264Z,96288.00
2019-04-23T10:26:52.175Z,108000.00
2019-04-23T10:27:55.069Z,107456.00
2019-04-23T10:28:52.027Z,103008.00
2019-04-23T10:29:51.865Z,100032.00
2019-04-23T10:30:50.941Z,97344.00
2019-04-23T10:31:51.433Z,99296.00
2019-04-23T10:32:51.689Z,97568.00
2019-04-23T10:33:52.274Z,100448.00
2019-04-23T10:35:03.501Z,98784.00
2019-04-23T10:35:59.976Z,99136.00
2019-04-23T10:36:53.481Z,101344.00
2019-04-23T10:37:56.577Z,100960.00
2019-04-23T10:39:00.467Z,91680.00
2019-04-23T10:39:56.647Z,88864.00
2019-04-23T10:40:52.271Z,86752.00
2019-04-23T10:41:52.664Z,87680.00
2019-04-23T10:42:52.245Z,95424.00
2019-04-23T10:43:54.089Z,99424.00
2019-04-23T10:44:52.539Z,103488.00
2019-04-23T10:46:11.800Z,100288.00
2019-04-23T10:47:16.488Z,102368.00
2019-04-23T10:48:31.731Z,96480.00
2019-04-23T10:50:31.810Z,104000.00
2019-04-23T10:51:25.876Z,107104.00
2019-04-23T10:52:21.409Z,117504.00
2019-04-23T10:54:30.152Z,118624.00
2019-04-23T10:55:27.149Z,121568.00
2019-04-23T10:56:31.070Z,129472.00
2019-04-23T10:57:17.018Z,129024.00
2019-04-23T10:58:24.905Z,133472.00
2019-04-23T10:59:21.281Z,129888.00
2019-04-23T11:00:16.182Z,137088.00
2019-04-23T11:01:24.487Z,127360.00
2019-04-23T11:03:41.691Z,123008.00
2019-04-23T11:04:38.287Z,127232.00
2019-04-23T11:05:29.096Z,120512.00
2019-04-23T11:06:25.286Z,124256.00
2019-04-23T11:08:18.765Z,120960.00
2019-04-23T11:09:38.614Z,124448.00
2019-04-23T11:10:17.452Z,124608.00
2019-04-23T11:11:25.594Z,123936.00
2019-04-23T11:12:33.015Z,124800.00
2019-04-23T11:13:25.869Z,128800.00
2019-04-23T11:14:24.834Z,126432.00
2019-04-23T11:15:32.297Z,128000.00
2019-04-23T11:17:26.444Z,97984.00
2019-04-23T11:18:25.202Z,33312.00
2019-04-23T11:19:25.806Z,28384.00
2019-04-23T11:20:34.088Z,74400.00
2019-04-23T11:21:34.253Z,18144.00
2019-04-23T11:22:38.945Z,127168.00
2019-04-23T11:23:12.293Z,119744.00
2019-04-23T11:24:34.430Z,117888.00
2019-04-23T11:26:24.454Z,104352.00
2019-04-23T11:27:22.587Z,109312.00
2019-04-23T11:28:33.216Z,116224.00
2019-04-23T11:29:29.079Z,116608.00
2019-04-23T11:31:25.055Z,63552.00
2019-04-23T11:32:42.849Z,116288.00
2019-04-23T11:34:45.998Z,109312.00
2019-04-23T11:37:37.871Z,62592.00
2019-04-23T11:38:01.637Z,109376.00
2019-04-23T11:38:48.780Z,52256.00
2019-04-23T11:39:28.755Z,123136.00
2019-04-23T11:40:21.206Z,115808.00
2019-04-23T11:41:27.619Z,111584.00
2019-04-23T11:42:23.412Z,102944.00
2019-04-23T11:43:20.965Z,14308.00
2019-04-23T11:44:26.914Z,12272.00
2019-04-23T11:45:41.799Z,28352.00
2019-04-23T11:46:43.185Z,90624.00
2019-04-23T11:47:47.053Z,92512.00
2019-04-23T11:49:34.597Z,115072.00
2019-04-23T11:50:38.020Z,20704.00
2019-04-23T11:52:34.450Z,107456.00
2019-04-23T11:55:32.667Z,15040.00
2019-04-23T11:56:35.339Z,17152.00
2019-04-23T11:57:29.803Z,23584.00
2019-04-23T11:58:37.590Z,21888.00
2019-04-23T11:59:31.887Z,51872.00
2019-04-23T12:00:28.409Z,20352.00
2019-04-23T12:02:22.035Z,23648.00
2019-04-23T12:03:14.264Z,23040.00
2019-04-23T12:05:29.723Z,97056.00
2019-04-23T12:07:22.691Z,85888.00
2019-04-23T12:08:26.324Z,77920.00
2019-04-23T12:09:31.426Z,84928.00
2019-04-23T12:10:29.069Z,85472.00
2019-04-23T12:11:50.320Z,21600.00
2019-04-23T12:12:23.805Z,80672.00
2019-04-23T12:13:33.519Z,63168.00
2019-04-23T12:14:31.029Z,80576.00
2019-04-23T12:15:26.775Z,13680.00
2019-04-23T12:16:32.089Z,70560.00
2019-04-23T12:17:24.685Z,10232.00
2019-04-23T12:18:30.552Z,9924.00
2019-04-23T12:19:44.330Z,11532.00
2019-04-23T12:21:22.508Z,17632.00
2019-04-23T12:23:31.944Z,15048.00
2019-04-23T12:24:36.639Z,38816.00
2019-04-23T12:26:34.228Z,61664.00
2019-04-23T12:27:25.945Z,30720.00
2019-04-23T12:28:21.372Z,15528.00
2019-04-23T12:29:29.263Z,20928.00
2019-04-23T12:30:25.344Z,12200.00
2019-04-23T12:31:26.670Z,10440.00
2019-04-23T12:32:37.534Z,11584.00
2019-04-23T12:33:30.205Z,12064.00
2019-04-23T12:34:28.402Z,11812.00
2019-04-23T12:35:19.302Z,12260.00
2019-04-23T12:36:28.369Z,12176.00
2019-04-23T12:37:26.690Z,12600.00
2019-04-23T12:39:21.485Z,15164.00
2019-04-23T12:40:19.996Z,11496.00
2019-04-23T12:41:21.146Z,9240.00
2019-04-23T12:42:45.344Z,10220.00
2019-04-23T12:44:25.441Z,20448.00
2019-04-23T12:46:27.643Z,14948.00
2019-04-23T12:47:38.443Z,11780.00
2019-04-23T12:48:35.032Z,10856.00
2019-04-23T12:49:50.458Z,9812.00
2019-04-23T12:50:42.231Z,8896.00
2019-04-23T12:51:26.699Z,7928.00
2019-04-23T12:52:34.331Z,8168.00
2019-04-23T12:53:25.867Z,8052.00
2019-04-23T12:54:32.339Z,8284.00
2019-04-23T12:55:23.427Z,8540.00
2019-04-23T12:56:31.789Z,8164.00
2019-04-23T12:57:29.759Z,8496.00
2019-04-23T12:58:21.952Z,8192.00
2019-04-23T12:59:14.715Z,8376.00
2019-04-23T13:00:20.588Z,10152.00
2019-04-23T13:01:25.775Z,7448.00
2019-04-23T13:02:26.800Z,6844.00
2019-04-23T13:04:20.404Z,8104.00
2019-04-23T13:05:16.648Z,9552.00
2019-04-23T13:06:17.158Z,12744.00
2019-04-23T13:07:26.390Z,9924.00
2019-04-23T13:09:40.477Z,11268.00
2019-04-23T13:10:22.213Z,12788.00
2019-04-23T13:11:24.849Z,10696.00
2019-04-23T13:12:33.213Z,9588.00
2019-04-23T13:13:24.296Z,8804.00
2019-04-23T13:14:30.680Z,8756.00
2019-04-23T13:15:20.368Z,8884.00
2019-04-23T13:16:25.492Z,9124.00
2019-04-23T13:18:19.537Z,8780.00
2019-04-23T13:19:37.366Z,14240.00
2019-04-23T13:21:38.420Z,7820.00
2019-04-23T13:22:26.503Z,7912.00
2019-04-23T13:24:15.661Z,8176.00
2019-04-23T13:25:19.989Z,8540.00
2019-04-23T13:26:17.825Z,10096.00
2019-04-23T13:27:26.127Z,9520.00
2019-04-23T13:29:30.480Z,9544.00
2019-04-23T13:30:23.179Z,10456.00
2019-04-23T13:32:24.265Z,14904.00
2019-04-23T13:33:30.041Z,12612.00
2019-04-23T13:34:22.581Z,11396.00
2019-04-23T13:35:40.705Z,9796.00
2019-04-23T13:37:20.211Z,7748.00
2019-04-23T13:39:20.231Z,5676.00
2019-04-23T13:40:24.187Z,5520.00
2019-04-23T13:42:33.073Z,7500.00
2019-04-23T13:43:29.520Z,17984.00
2019-04-23T13:44:19.607Z,7044.00
2019-04-23T13:45:36.099Z,6912.00
2019-04-23T13:47:28.317Z,6008.00
2019-04-23T13:49:18.448Z,5948.00
2019-04-23T13:50:35.474Z,5268.00
2019-04-23T13:51:22.571Z,5296.00
2019-04-23T13:52:46.438Z,5344.00
2019-04-23T13:54:42.050Z,5676.00
2019-04-23T13:55:26.688Z,6176.00
2019-04-23T13:56:24.482Z,6244.00
2019-04-23T13:57:48.834Z,6244.00
2019-04-23T13:58:22.586Z,6308.00
2019-04-23T13:59:26.578Z,6632.00
2019-04-23T14:00:24.751Z,5988.00
2019-04-23T14:01:25.438Z,5116.00
2019-04-23T14:02:34.470Z,4472.00
2019-04-23T14:03:19.812Z,3800.00
2019-04-23T14:04:38.929Z,3388.00
2019-04-23T14:05:22.125Z,3252.00
2019-04-23T14:06:22.883Z,3632.00
2019-04-23T14:07:24.557Z,4144.00
2019-04-23T14:08:23.219Z,4540.00
2019-04-23T14:10:33.741Z,5104.00
2019-04-23T14:11:24.808Z,5428.00
2019-04-23T14:12:22.344Z,5728.00
2019-04-23T14:14:25.201Z,5632.00
2019-04-23T14:15:26.602Z,6200.00
2019-04-23T14:17:26.853Z,7412.00
2019-04-23T14:18:43.411Z,7584.00
2019-04-23T14:19:13.019Z,6656.00
2019-04-23T14:22:46.262Z,6436.00
2019-04-23T14:23:27.748Z,6564.00
2019-04-23T14:26:23.238Z,4216.00
2019-04-23T14:27:20.001Z,3412.00
2019-04-23T14:28:25.468Z,3564.00
2019-04-23T14:29:21.097Z,3764.00
2019-04-23T14:30:25.510Z,4268.00
2019-04-23T14:31:28.018Z,4568.00
2019-04-23T14:34:37.763Z,3884.00
2019-04-23T14:35:32.169Z,3476.00
2019-04-23T14:36:19.109Z,3856.00
2019-04-23T14:37:17.945Z,4280.00
2019-04-23T14:39:18.522Z,5096.00
2019-04-23T14:41:24.866Z,4232.00
2019-04-23T14:42:33.873Z,4144.00
2019-04-23T14:43:25.812Z,4568.00
2019-04-23T14:44:13.029Z,5232.00
2019-04-23T14:45:29.657Z,5924.00
2019-04-23T14:47:23.977Z,5484.00
2019-04-23T14:48:27.722Z,5284.00
2019-04-23T14:49:24.647Z,5400.00
2019-04-23T14:51:26.523Z,3992.00
2019-04-23T14:52:22.667Z,3660.00
2019-04-23T14:53:18.758Z,3152.00
2019-04-23T14:54:24.809Z,3068.00
2019-04-23T14:56:17.159Z,2676.00
2019-04-23T14:57:24.818Z,2912.00
2019-04-23T14:58:20.719Z,2992.00
2019-04-23T14:59:21.501Z,2844.00
2019-04-23T15:00:28.600Z,2740.00
2019-04-23T15:02:19.548Z,2680.00