createdAt,value
2018-04-28T00:01:40.349Z,6.63
2018-04-28T00:04:06.401Z,7.00
2018-04-28T00:06:32.490Z,7.00
2018-04-28T00:08:59.367Z,6.83
2018-04-28T00:11:26.258Z,5.70
2018-04-28T00:13:52.300Z,6.30
2018-04-28T00:16:22.630Z,7.50
2018-04-28T00:18:56.538Z,7.00
2018-04-28T00:21:22.674Z,6.80
2018-04-28T00:23:48.714Z,7.50
2018-04-28T00:26:14.803Z,6.83
2018-04-28T00:28:42.774Z,7.20
2018-04-28T00:31:08.812Z,7.07
2018-04-28T00:33:38.612Z,7.17
2018-04-28T00:36:04.673Z,7.37
2018-04-28T00:38:30.716Z,7.50
2018-04-28T00:40:57.081Z,8.13
2018-04-28T00:43:23.150Z,7.60
2018-04-28T00:49:09.618Z,7.57
2018-04-28T00:51:37.623Z,7.93
2018-04-28T00:54:14.753Z,7.70
2018-04-28T00:56:48.789Z,7.07
2018-04-28T00:59:16.494Z,7.10
2018-04-28T01:01:43.462Z,7.37
2018-04-28T01:04:24.449Z,7.43
2018-04-28T01:06:50.508Z,7.50
2018-04-28T01:09:16.560Z,8.17
2018-04-28T01:11:42.590Z,7.60
2018-04-28T01:14:11.509Z,8.10
2018-04-28T01:16:41.697Z,8.50
2018-04-28T01:19:08.640Z,8.10
2018-04-28T01:21:45.666Z,7.60
2018-04-28T01:24:18.915Z,7.30
2018-04-28T01:30:06.373Z,7.50
2018-04-28T01:46:20.338Z,7.07
2018-04-28T01:48:46.430Z,7.70
2018-04-28T01:51:13.366Z,7.20
2018-04-28T01:53:44.356Z,8.50
2018-04-28T01:56:19.543Z,7.57
2018-04-28T01:58:59.477Z,8.20
2018-04-28T02:01:26.443Z,7.33
2018-04-28T02:03:58.442Z,8.27
2018-04-28T02:09:40.065Z,8.30
2018-04-28T02:17:48.314Z,8.10
2018-04-28T02:20:29.342Z,7.67
2018-04-28T02:23:08.553Z,7.50
2018-04-28T02:28:42.668Z,7.40
2018-04-28T02:31:15.430Z,7.70
2018-04-28T02:33:45.342Z,7.83
2018-04-28T02:36:19.563Z,7.87
2018-04-28T02:38:46.489Z,8.10
2018-04-28T02:41:20.753Z,7.80
2018-04-28T02:46:53.042Z,7.73
2018-04-28T02:52:15.987Z,6.83
2018-04-28T02:54:44.904Z,7.43
2018-04-28T02:57:11.821Z,7.60
2018-04-28T02:59:37.900Z,8.10
2018-04-28T03:05:33.021Z,7.83
2018-04-28T03:08:04.852Z,6.67
2018-04-28T03:10:52.200Z,6.63
2018-04-28T03:13:21.091Z,7.20
2018-04-28T03:15:48.738Z,8.10
2018-04-28T03:18:19.666Z,8.07
2018-04-28T03:20:45.757Z,7.30
2018-04-28T03:23:18.902Z,7.30
2018-04-28T03:25:46.244Z,7.73
2018-04-28T03:28:33.525Z,7.20
2018-04-28T03:31:05.862Z,8.17
2018-04-28T03:33:34.857Z,6.40
2018-04-28T03:36:11.761Z,6.90
2018-04-28T03:38:40.799Z,6.90
2018-04-28T03:41:25.664Z,7.10
2018-04-28T03:43:51.788Z,6.17
2018-04-28T03:46:21.658Z,6.73
2018-04-28T03:48:47.724Z,6.23
2018-04-28T03:51:18.866Z,6.00
2018-04-28T03:53:51.757Z,6.30
2018-04-28T03:56:17.829Z,6.80
2018-04-28T03:58:57.107Z,6.23
2018-04-28T04:01:35.318Z,6.73
2018-04-28T04:04:19.261Z,6.50
2018-04-28T04:06:52.279Z,6.47
2018-04-28T04:09:26.283Z,6.03
2018-04-28T04:12:10.816Z,6.80
2018-04-28T04:14:48.669Z,7.00
2018-04-28T04:17:21.654Z,6.03
2018-04-28T04:23:31.964Z,6.83
2018-04-28T04:26:16.798Z,7.00
2018-04-28T04:31:54.813Z,6.50
2018-04-28T04:34:44.589Z,6.57
2018-04-28T04:37:10.686Z,6.67
2018-04-28T04:39:39.688Z,6.77
2018-04-28T04:42:09.672Z,7.53
2018-04-28T04:44:41.630Z,6.60
2018-04-28T04:47:17.813Z,6.67
2018-04-28T04:52:40.688Z,6.53
2018-04-28T04:55:13.748Z,7.00
2018-04-28T04:57:56.674Z,7.20
2018-04-28T05:03:56.017Z,6.10
2018-04-28T05:06:24.826Z,6.67
2018-04-28T05:09:00.811Z,7.60
2018-04-28T05:11:40.048Z,6.50
2018-04-28T05:14:13.082Z,7.00
2018-04-28T05:16:47.115Z,6.93
2018-04-28T05:19:19.983Z,7.53
2018-04-28T05:21:51.843Z,7.40
2018-04-28T05:24:25.756Z,7.10
2018-04-28T05:26:54.693Z,7.57
2018-04-28T05:29:33.873Z,7.60
2018-04-28T05:32:06.004Z,7.17
2018-04-28T05:34:39.774Z,6.97
2018-04-28T05:37:13.121Z,7.97
2018-04-28T05:43:04.814Z,6.77
2018-04-28T05:45:43.221Z,6.90
2018-04-28T05:51:50.301Z,8.03
2018-04-28T05:54:26.422Z,6.90
2018-04-28T05:57:04.472Z,7.17
2018-04-28T05:59:42.773Z,6.80
2018-04-28T06:02:14.803Z,7.37
2018-04-28T06:05:01.836Z,6.43
2018-04-28T06:07:29.964Z,6.73
2018-04-28T06:10:06.882Z,5.77
2018-04-28T06:15:52.325Z,6.30
2018-04-28T06:18:30.687Z,5.57
2018-04-28T06:20:57.831Z,6.20
2018-04-28T06:23:24.014Z,5.40
2018-04-28T06:25:50.119Z,5.67
2018-04-28T06:28:16.178Z,5.70
2018-04-28T06:30:42.286Z,6.60
2018-04-28T06:33:08.328Z,6.20
2018-04-28T06:35:34.417Z,6.00
2018-04-28T06:38:00.486Z,6.30
2018-04-28T06:40:26.564Z,6.67
2018-04-28T06:42:52.814Z,5.90
2018-04-28T06:45:18.854Z,6.03
2018-04-28T06:47:44.969Z,7.60
2018-04-28T06:50:11.395Z,6.83
2018-04-28T06:52:37.482Z,6.43
2018-04-28T06:55:03.548Z,6.80
2018-04-28T06:57:30.531Z,6.50
2018-04-28T06:59:56.600Z,6.87
2018-04-28T07:02:22.677Z,6.30
2018-04-28T07:04:49.495Z,7.13
2018-04-28T07:07:15.546Z,6.20
2018-04-28T07:09:41.618Z,6.37
2018-04-28T07:12:07.688Z,6.73
2018-04-28T07:14:33.780Z,6.40
2018-04-28T07:16:59.941Z,7.60
2018-04-28T07:19:26.000Z,5.87
2018-04-28T07:21:52.108Z,6.33
2018-04-28T07:24:18.172Z,5.90
2018-04-28T07:26:44.234Z,6.10
2018-04-28T07:29:10.362Z,6.60
2018-04-28T07:31:36.485Z,6.80
2018-04-28T07:34:02.574Z,6.37
2018-04-28T07:36:29.388Z,6.43
2018-04-28T07:38:55.481Z,6.03
2018-04-28T07:41:22.321Z,6.20
2018-04-28T07:43:49.158Z,6.43
2018-04-28T07:46:15.218Z,6.40
2018-04-28T07:48:42.020Z,6.20
2018-04-28T07:51:08.063Z,6.23
2018-04-28T07:53:34.100Z,6.80
2018-04-28T07:56:00.406Z,6.40
2018-04-28T07:58:27.226Z,6.00
2018-04-28T08:00:53.282Z,6.70
2018-04-28T08:03:19.407Z,6.90
2018-04-28T08:05:45.467Z,7.70
2018-04-28T08:08:12.263Z,6.87
2018-04-28T08:10:38.383Z,6.53
2018-04-28T08:13:04.436Z,6.50
2018-04-28T08:15:30.483Z,6.00
2018-04-28T08:17:56.565Z,6.63
2018-04-28T08:20:22.670Z,6.57
2018-04-28T08:22:48.716Z,6.17
2018-04-28T08:25:14.768Z,6.70
2018-04-28T08:27:40.925Z,5.77
2018-04-28T08:30:06.975Z,6.80
2018-04-28T08:32:33.071Z,6.30
2018-04-28T08:34:59.171Z,5.43
2018-04-28T08:37:25.419Z,6.70
2018-04-28T08:39:51.554Z,6.77
2018-04-28T08:42:18.315Z,6.70
2018-04-28T08:44:45.469Z,7.07
2018-04-28T08:47:11.692Z,7.07
2018-04-28T08:49:37.769Z,7.70
2018-04-28T08:52:03.839Z,7.70
2018-04-28T08:54:31.553Z,7.40
2018-04-28T08:56:57.646Z,7.20
2018-04-28T08:59:36.041Z,8.03
2018-04-28T09:02:02.138Z,7.80
2018-04-28T09:04:28.924Z,8.33
2018-04-28T09:06:55.115Z,7.63
2018-04-28T09:09:21.385Z,8.63
2018-04-28T09:11:47.512Z,9.57
2018-04-28T09:14:14.434Z,8.63
2018-04-28T09:16:40.552Z,9.73
2018-04-28T09:19:06.661Z,9.67
2018-04-28T09:21:32.713Z,9.00
2018-04-28T09:23:58.811Z,9.50
2018-04-28T09:26:25.657Z,8.27
2018-04-28T09:28:51.731Z,8.97
2018-04-28T09:31:17.823Z,7.83
2018-04-28T09:33:43.914Z,8.30
2018-04-28T09:36:09.985Z,8.17
2018-04-28T09:38:36.040Z,9.67
2018-04-28T09:41:03.007Z,9.07
2018-04-28T09:43:29.052Z,8.10
2018-04-28T09:45:55.887Z,8.50
2018-04-28T09:48:22.023Z,8.70
2018-04-28T09:50:48.041Z,8.03
2018-04-28T09:53:14.085Z,7.40
2018-04-28T09:55:40.136Z,7.30
2018-04-28T09:58:06.464Z,6.90
2018-04-28T10:00:34.528Z,6.50
2018-04-28T10:03:00.646Z,7.07
2018-04-28T10:05:26.702Z,6.97
2018-04-28T10:07:52.786Z,7.00
2018-04-28T10:10:18.873Z,7.20
2018-04-28T10:12:44.934Z,6.33
2018-04-28T10:15:11.025Z,6.80
2018-04-28T10:17:37.867Z,6.73
2018-04-28T10:20:04.442Z,7.20
2018-04-28T10:22:30.453Z,5.50
2018-04-28T10:24:56.570Z,4.67
2018-04-28T10:27:22.653Z,4.93
2018-04-28T10:29:48.717Z,4.40
2018-04-28T10:32:14.767Z,4.60
2018-04-28T10:34:40.874Z,5.00
2018-04-28T10:37:06.974Z,4.07
2018-04-28T10:39:33.026Z,3.93
2018-04-28T10:41:59.834Z,4.90
2018-04-28T10:44:25.879Z,3.87
2018-04-28T10:46:52.114Z,4.17
2018-04-28T10:49:18.139Z,4.37
2018-04-28T10:51:44.219Z,4.13
2018-04-28T10:54:10.392Z,3.70
2018-04-28T10:56:36.465Z,3.90
2018-04-28T10:59:02.586Z,4.00
2018-04-28T11:01:28.706Z,4.27
2018-04-28T11:03:55.495Z,4.13
2018-04-28T11:06:21.702Z,4.50
2018-04-28T11:08:47.749Z,4.50
2018-04-28T11:11:13.849Z,4.43
2018-04-28T11:13:40.002Z,4.67
2018-04-28T11:16:06.844Z,4.60
2018-04-28T11:18:32.913Z,4.40
2018-04-28T11:20:58.981Z,5.23
2018-04-28T11:23:25.016Z,4.90
2018-04-28T11:25:51.242Z,4.37
2018-04-28T11:28:17.291Z,4.53
2018-04-28T11:30:43.342Z,5.00
2018-04-28T11:33:09.404Z,5.20
2018-04-28T11:35:35.447Z,5.23
2018-04-28T11:38:01.553Z,5.27
2018-04-28T11:40:28.403Z,5.20
2018-04-28T11:42:54.446Z,5.40
2018-04-28T11:45:20.527Z,5.23
2018-04-28T11:47:47.601Z,4.73
2018-04-28T11:50:13.649Z,4.23
2018-04-28T11:52:39.692Z,4.90
2018-04-28T11:55:05.761Z,5.63
2018-04-28T11:57:31.785Z,4.87
2018-04-28T11:59:57.862Z,4.17
2018-04-28T12:02:24.094Z,4.80
2018-04-28T12:04:50.141Z,4.70
2018-04-28T12:07:16.928Z,5.77
2018-04-28T12:09:42.985Z,5.30
2018-04-28T12:12:09.044Z,5.30
2018-04-28T12:14:35.100Z,4.57
2018-04-28T12:17:01.174Z,4.10
2018-04-28T12:19:27.226Z,4.83
2018-04-28T12:21:54.146Z,4.20
2018-04-28T12:24:20.215Z,4.47
2018-04-28T12:26:46.274Z,4.53
2018-04-28T12:29:12.372Z,4.10
2018-04-28T12:31:39.165Z,4.33
2018-04-28T12:34:05.229Z,4.80
2018-04-28T12:36:31.303Z,3.43
2018-04-28T12:38:58.109Z,3.87
2018-04-28T12:41:24.210Z,3.23
2018-04-28T12:43:50.273Z,4.20
2018-04-28T12:46:16.347Z,3.93
2018-04-28T12:48:42.415Z,3.90
2018-04-28T12:51:08.523Z,3.90
2018-04-28T12:53:35.528Z,3.53
2018-04-28T12:56:01.575Z,3.50
2018-04-28T12:58:27.639Z,4.00
2018-04-28T13:00:53.747Z,3.57
2018-04-28T13:03:19.796Z,4.13
2018-04-28T13:05:45.929Z,3.40
2018-04-28T13:08:12.064Z,3.80
2018-04-28T13:10:38.159Z,3.67
2018-04-28T13:13:04.982Z,3.50
2018-04-28T13:15:31.070Z,3.80
2018-04-28T13:17:57.915Z,3.03
2018-04-28T13:20:24.719Z,2.97
2018-04-28T13:22:51.089Z,3.20
2018-04-28T13:25:17.935Z,3.60
2018-04-28T13:27:43.970Z,3.60
2018-04-28T13:30:10.038Z,3.43
2018-04-28T13:32:42.987Z,3.23
2018-04-28T13:35:09.150Z,3.40
2018-04-28T13:37:35.962Z,3.30
2018-04-28T13:40:02.005Z,3.60
2018-04-28T13:42:28.076Z,3.90
2018-04-28T13:44:54.174Z,3.77
2018-04-28T13:47:20.246Z,3.93
2018-04-28T13:49:46.275Z,3.53
2018-04-28T13:52:12.396Z,4.27
2018-04-28T13:54:38.485Z,3.40
2018-04-28T13:57:04.537Z,3.17
2018-04-28T13:59:31.371Z,3.43
2018-04-28T14:01:57.445Z,4.03
2018-04-28T14:04:23.524Z,3.60
2018-04-28T14:06:49.653Z,3.17
2018-04-28T14:09:15.756Z,3.00
2018-04-28T14:11:42.579Z,3.90
2018-04-28T14:14:08.620Z,3.60
2018-04-28T14:16:34.669Z,3.57
2018-04-28T14:19:00.728Z,3.70
2018-04-28T14:21:26.778Z,3.80
2018-04-28T14:23:52.878Z,3.53
2018-04-28T14:26:19.229Z,4.43
2018-04-28T14:28:46.014Z,4.07
2018-04-28T14:31:12.045Z,3.97
2018-04-28T14:33:38.144Z,3.20
2018-04-28T14:36:04.194Z,3.50
2018-04-28T14:38:31.039Z,3.30
2018-04-28T14:40:57.134Z,3.53
2018-04-28T14:43:23.273Z,3.47
2018-04-28T14:45:49.482Z,3.07
2018-04-28T14:48:16.279Z,3.37
2018-04-28T14:50:42.326Z,3.67
2018-04-28T14:53:08.732Z,3.77
2018-04-28T14:55:34.818Z,4.10
2018-04-28T14:58:00.878Z,3.80
2018-04-28T15:00:27.066Z,4.13
2018-04-28T15:02:53.178Z,3.93
2018-04-28T15:05:19.376Z,4.20
2018-04-28T15:07:45.445Z,4.43
2018-04-28T15:10:12.304Z,4.80
2018-04-28T15:12:38.661Z,4.40
2018-04-28T15:15:04.779Z,4.13
2018-04-28T15:17:31.091Z,4.03
2018-04-28T15:19:57.183Z,3.50
2018-04-28T15:22:23.290Z,3.90
2018-04-28T15:24:49.368Z,3.93
2018-04-28T15:27:15.467Z,3.83
2018-04-28T15:29:41.498Z,4.20
2018-04-28T15:32:07.651Z,4.90
2018-04-28T15:34:33.838Z,5.13
2018-04-28T15:37:00.193Z,4.50
2018-04-28T15:39:26.318Z,4.10
2018-04-28T15:41:52.374Z,5.10
2018-04-28T15:44:18.452Z,4.77
2018-04-28T15:46:44.499Z,4.70
2018-04-28T15:49:11.298Z,4.50
2018-04-28T15:51:37.330Z,4.63
2018-04-28T15:54:03.493Z,4.20
2018-04-28T15:56:29.593Z,4.57
2018-04-28T15:58:55.647Z,4.83
2018-04-28T16:01:23.828Z,4.90
2018-04-28T16:03:52.090Z,5.23
2018-04-28T16:06:18.898Z,5.80
2018-04-28T16:08:45.821Z,5.40
2018-04-28T16:11:11.869Z,5.50
2018-04-28T16:13:38.004Z,5.57
2018-04-28T16:16:04.129Z,5.17
2018-04-28T16:18:30.278Z,4.93
2018-04-28T16:20:56.348Z,4.60
2018-04-28T16:23:22.477Z,4.50
2018-04-28T16:25:48.587Z,4.67
2018-04-28T16:28:14.650Z,4.13
2018-04-28T16:30:40.701Z,4.23
2018-04-28T16:33:06.773Z,4.70
2018-04-28T16:35:32.866Z,4.03
2018-04-28T16:37:58.964Z,4.93
2018-04-28T16:40:25.054Z,5.00
2018-04-28T16:42:51.491Z,5.00
2018-04-28T16:45:17.885Z,4.53
2018-04-28T16:47:44.673Z,5.43
2018-04-28T16:50:10.760Z,4.63
2018-04-28T16:52:36.874Z,5.20
2018-04-28T16:55:02.944Z,4.33
2018-04-28T16:57:30.156Z,5.00
2018-04-28T16:59:56.524Z,5.10
2018-04-28T17:02:24.161Z,4.60
2018-04-28T17:04:50.423Z,5.00
2018-04-28T17:07:16.533Z,4.90
2018-04-28T17:09:44.911Z,5.33
2018-04-28T17:12:11.795Z,4.33
2018-04-28T17:14:37.896Z,4.90
2018-04-28T17:17:05.084Z,4.57
2018-04-28T17:19:36.505Z,4.43
2018-04-28T17:22:15.562Z,4.07
2018-04-28T17:24:41.894Z,3.67
2018-04-28T17:27:08.068Z,4.53
2018-04-28T17:29:34.174Z,4.77
2018-04-28T17:32:00.239Z,4.53
2018-04-28T17:34:27.039Z,4.33
2018-04-28T17:36:53.285Z,4.80
2018-04-28T17:39:19.673Z,4.80
2018-04-28T17:41:45.746Z,4.87
2018-04-28T17:44:11.876Z,4.70
2018-04-28T17:46:38.909Z,4.70
2018-04-28T17:49:05.744Z,4.73
2018-04-28T17:51:31.869Z,4.30
2018-04-28T17:53:57.975Z,4.33
2018-04-28T17:56:24.537Z,4.87
2018-04-28T17:58:50.652Z,4.67
2018-04-28T18:01:16.728Z,4.97
2018-04-28T18:03:42.898Z,4.70
2018-04-28T18:06:09.026Z,4.67
2018-04-28T18:08:35.125Z,4.07
2018-04-28T18:11:01.596Z,4.50
2018-04-28T18:13:27.664Z,5.07
2018-04-28T18:15:54.453Z,5.43
2018-04-28T18:18:20.574Z,5.13
2018-04-28T18:20:46.701Z,4.60
2018-04-28T18:23:13.861Z,5.00
2018-04-28T18:25:40.036Z,14.30
2018-04-28T18:28:06.282Z,16.73
2018-04-28T18:30:32.351Z,16.70
2018-04-28T18:32:58.431Z,18.93
2018-04-28T18:35:24.830Z,18.07
2018-04-28T18:37:50.907Z,17.80
2018-04-28T18:40:18.747Z,14.40
2018-04-28T18:42:44.928Z,13.90
2018-04-28T18:45:11.073Z,14.80
2018-04-28T18:47:37.275Z,14.87
2018-04-28T18:50:03.571Z,17.90
2018-04-28T18:52:29.709Z,17.63
2018-04-28T18:54:55.810Z,17.70
2018-04-28T18:57:22.275Z,15.30
2018-04-28T18:59:49.142Z,16.17
2018-04-28T19:02:15.225Z,15.83
2018-04-28T19:04:42.624Z,10.67
2018-04-28T19:07:08.727Z,10.80
2018-04-28T19:09:34.853Z,10.20
2018-04-28T19:12:01.058Z,9.73
2018-04-28T19:14:27.114Z,11.40
2018-04-28T19:16:53.310Z,11.53
2018-04-28T19:19:19.442Z,12.60
2018-04-28T19:21:45.666Z,9.27
2018-04-28T19:24:11.743Z,9.47
2018-04-28T19:26:38.616Z,7.23
2018-04-28T19:29:04.883Z,7.37
2018-04-28T19:31:31.035Z,6.67
2018-04-28T19:33:57.627Z,5.87
2018-04-28T19:36:23.746Z,5.93
2018-04-28T19:38:50.063Z,5.60
2018-04-28T19:41:16.193Z,5.50
2018-04-28T19:43:42.279Z,4.60
2018-04-28T19:46:09.116Z,4.37
2018-04-28T19:48:35.224Z,8.37
2018-04-28T19:51:01.320Z,4.27
2018-04-28T19:53:27.349Z,4.43
2018-04-28T19:55:53.848Z,4.60
2018-04-28T19:58:19.919Z,4.50
2018-04-28T20:00:46.004Z,3.43
2018-04-28T20:03:12.072Z,4.57
2018-04-28T20:05:38.377Z,4.87
2018-04-28T20:08:04.471Z,4.40
2018-04-28T20:10:30.554Z,4.70
2018-04-28T20:12:57.364Z,4.87
2018-04-28T20:15:24.436Z,4.27
2018-04-28T20:17:51.509Z,4.90
2018-04-28T20:20:17.894Z,4.90
2018-04-28T20:22:56.103Z,5.57
2018-04-28T20:25:23.298Z,5.00
2018-04-28T20:27:49.415Z,5.93
2018-04-28T20:30:16.349Z,5.40
2018-04-28T20:32:42.471Z,5.17
2018-04-28T20:35:09.496Z,4.87
2018-04-28T20:37:35.598Z,5.33
2018-04-28T20:40:01.877Z,5.63
2018-04-28T20:42:27.990Z,5.77
2018-04-28T20:44:54.129Z,7.13
2018-04-28T20:47:21.078Z,6.97
2018-04-28T20:49:47.173Z,7.50
2018-04-28T20:52:13.267Z,6.50
2018-04-28T20:54:39.396Z,6.20
2018-04-28T20:57:05.576Z,5.70
2018-04-28T20:59:31.773Z,5.73
2018-04-28T21:01:58.723Z,4.87
2018-04-28T21:04:25.528Z,5.03
2018-04-28T21:06:52.062Z,4.80
2018-04-28T21:09:18.174Z,4.90
2018-04-28T21:11:44.270Z,4.83
2018-04-28T21:14:10.395Z,5.20
2018-04-28T21:16:36.698Z,4.73
2018-04-28T21:19:02.893Z,4.60
2018-04-28T21:21:28.955Z,4.37
2018-04-28T21:23:55.383Z,5.03
2018-04-28T21:26:21.515Z,5.83
2018-04-28T21:28:47.667Z,6.37
2018-04-28T21:31:13.883Z,6.73
2018-04-28T21:33:39.980Z,6.47
2018-04-28T21:36:09.056Z,7.80
2018-04-28T21:38:35.374Z,8.50
2018-04-28T21:41:01.529Z,7.93
2018-04-28T21:43:36.199Z,9.20
2018-04-28T21:46:02.378Z,7.40
2018-04-28T21:48:28.466Z,7.23
2018-04-28T21:50:54.741Z,6.20
2018-04-28T21:53:24.860Z,5.60
2018-04-28T21:55:52.301Z,6.50
2018-04-28T21:58:20.550Z,6.77
2018-04-28T22:00:46.722Z,5.90
2018-04-28T22:03:12.866Z,6.23
2018-04-28T22:05:40.773Z,5.57
2018-04-28T22:08:06.836Z,5.63
2018-04-28T22:10:32.914Z,6.27
2018-04-28T22:12:59.034Z,6.00
2018-04-28T22:15:25.113Z,6.00
2018-04-28T22:17:51.458Z,6.57
2018-04-28T22:20:17.642Z,6.70
2018-04-28T22:22:43.795Z,6.70
2018-04-28T22:25:10.855Z,6.50
2018-04-28T22:27:37.174Z,6.83
2018-04-28T22:30:03.320Z,6.63
2018-04-28T22:32:29.491Z,6.40
2018-04-28T22:34:55.677Z,5.57
2018-04-28T22:37:22.610Z,7.27
2018-04-28T22:39:49.676Z,6.90
2018-04-28T22:42:15.786Z,6.90
2018-04-28T22:44:41.912Z,8.57
2018-04-28T22:47:08.382Z,6.93
2018-04-28T22:49:34.470Z,6.87
2018-04-28T22:52:00.582Z,6.90
2018-04-28T22:54:27.418Z,7.83
2018-04-28T22:56:53.628Z,7.27
2018-04-28T22:59:19.698Z,7.27
2018-04-28T23:01:45.822Z,6.70
2018-04-28T23:04:11.908Z,8.07
2018-04-28T23:06:38.859Z,8.53
2018-04-28T23:09:04.895Z,7.70
2018-04-28T23:11:31.738Z,7.60
2018-04-28T23:13:57.854Z,7.57
2018-04-28T23:16:23.947Z,7.77
2018-04-28T23:18:50.255Z,7.63
2018-04-28T23:21:16.388Z,8.40
2018-04-28T23:23:42.476Z,8.53
2018-04-28T23:26:08.712Z,7.90
2018-04-28T23:28:34.827Z,8.50
2018-04-28T23:31:01.636Z,8.63
2018-04-28T23:33:27.743Z,8.07
2018-04-28T23:35:53.870Z,9.27
2018-04-28T23:38:21.035Z,9.43
2018-04-28T23:40:48.011Z,9.83
2018-04-28T23:43:14.107Z,10.07
2018-04-28T23:45:40.269Z,9.63
2018-04-28T23:48:07.913Z,9.10
2018-04-28T23:50:33.978Z,10.20
2018-04-28T23:53:00.836Z,9.73
2018-04-28T23:55:26.950Z,10.17
2018-04-28T23:57:53.144Z,9.30
