createdAt,value
2018-03-26T00:02:12.865Z,99.90
2018-03-26T00:04:41.958Z,99.90
2018-03-26T00:07:11.310Z,99.90
2018-03-26T00:09:41.303Z,99.90
2018-03-26T00:12:10.253Z,99.90
2018-03-26T00:14:39.236Z,99.90
2018-03-26T00:17:08.218Z,99.90
2018-03-26T00:19:37.180Z,99.90
2018-03-26T00:22:07.006Z,99.90
2018-03-26T00:24:37.146Z,99.90
2018-03-26T00:27:06.102Z,99.90
2018-03-26T00:29:35.076Z,99.90
2018-03-26T00:32:04.915Z,99.90
2018-03-26T00:34:34.653Z,99.90
2018-03-26T00:37:04.901Z,99.90
2018-03-26T00:39:34.633Z,99.90
2018-03-26T00:42:03.576Z,99.90
2018-03-26T00:44:32.553Z,99.90
2018-03-26T00:47:01.930Z,99.90
2018-03-26T00:49:31.790Z,99.90
2018-03-26T00:52:00.737Z,99.90
2018-03-26T00:54:30.488Z,99.90
2018-03-26T00:56:59.501Z,99.90
2018-03-26T00:59:28.838Z,99.90
2018-03-26T01:01:57.797Z,99.90
2018-03-26T01:04:26.773Z,99.90
2018-03-26T01:06:57.353Z,99.90
2018-03-26T01:09:26.334Z,99.90
2018-03-26T01:11:56.058Z,99.90
2018-03-26T01:14:25.794Z,99.90
2018-03-26T01:16:55.649Z,99.90
2018-03-26T01:19:24.658Z,99.90
2018-03-26T01:21:55.596Z,99.90
2018-03-26T01:24:25.332Z,99.90
2018-03-26T01:26:54.452Z,99.90
2018-03-26T01:29:24.192Z,99.90
2018-03-26T01:31:53.941Z,99.90
2018-03-26T01:34:23.805Z,99.90
2018-03-26T01:36:52.789Z,99.90
2018-03-26T01:39:22.870Z,99.90
2018-03-26T01:41:52.628Z,99.90
2018-03-26T01:44:21.898Z,99.90
2018-03-26T01:46:51.692Z,99.90
2018-03-26T01:49:20.689Z,99.90
2018-03-26T01:51:50.398Z,99.90
2018-03-26T01:54:20.172Z,99.90
2018-03-26T01:56:49.184Z,99.90
2018-03-26T01:59:18.913Z,99.90
2018-03-26T02:01:48.648Z,99.90
2018-03-26T02:04:18.368Z,99.90
2018-03-26T02:06:48.068Z,99.90
2018-03-26T02:09:17.027Z,99.90
2018-03-26T02:11:46.768Z,99.90
2018-03-26T02:14:16.188Z,99.90
2018-03-26T02:16:45.837Z,99.90
2018-03-26T02:19:14.845Z,99.90
2018-03-26T02:21:44.831Z,99.90
2018-03-26T02:24:13.868Z,99.90
2018-03-26T02:26:42.822Z,99.90
2018-03-26T02:29:11.778Z,99.90
2018-03-26T02:31:41.055Z,99.90
2018-03-26T02:34:10.322Z,99.90
2018-03-26T02:36:40.364Z,99.90
2018-03-26T02:39:09.319Z,99.90
2018-03-26T02:41:38.281Z,99.90
2018-03-26T02:44:07.283Z,99.90
2018-03-26T02:46:36.274Z,99.90
2018-03-26T02:49:05.273Z,99.90
2018-03-26T02:51:34.641Z,99.90
2018-03-26T02:54:03.630Z,99.90
2018-03-26T02:56:32.622Z,99.90
2018-03-26T02:59:02.664Z,99.90
2018-03-26T03:01:31.632Z,99.90
2018-03-26T03:04:00.615Z,99.90
2018-03-26T03:06:30.669Z,99.90
2018-03-26T03:09:00.285Z,99.90
2018-03-26T03:11:29.708Z,99.90
2018-03-26T03:13:58.704Z,99.90
2018-03-26T03:16:27.666Z,99.90
2018-03-26T03:18:56.631Z,99.90
2018-03-26T03:21:25.870Z,99.90
2018-03-26T03:23:55.128Z,99.90
2018-03-26T03:26:24.155Z,99.90
2018-03-26T03:28:53.140Z,99.90
2018-03-26T03:31:22.103Z,99.90
2018-03-26T03:33:51.984Z,99.90
2018-03-26T03:36:20.987Z,99.90
2018-03-26T03:38:50.718Z,99.90
2018-03-26T03:41:19.696Z,99.90
2018-03-26T03:43:50.185Z,99.90
2018-03-26T03:46:19.278Z,99.90
2018-03-26T03:48:48.238Z,99.90
2018-03-26T03:51:17.684Z,99.90
2018-03-26T03:53:46.637Z,99.90
2018-03-26T03:56:15.645Z,99.90
2018-03-26T03:58:44.997Z,99.90
2018-03-26T04:01:14.400Z,99.90
2018-03-26T04:03:44.545Z,99.90
2018-03-26T04:06:13.998Z,99.90
2018-03-26T04:08:43.750Z,99.90
2018-03-26T04:11:13.480Z,99.90
2018-03-26T04:13:43.109Z,99.90
2018-03-26T04:16:12.123Z,99.90
2018-03-26T04:18:43.712Z,99.90
2018-03-26T04:21:13.017Z,99.90
2018-03-26T04:23:42.354Z,99.90
2018-03-26T04:26:11.333Z,99.90
2018-03-26T04:28:40.716Z,99.90
2018-03-26T04:31:10.570Z,99.90
2018-03-26T04:33:40.305Z,99.90
2018-03-26T04:36:09.338Z,99.90
2018-03-26T04:38:38.683Z,99.90
2018-03-26T04:41:08.462Z,99.90
2018-03-26T04:43:37.462Z,99.90
2018-03-26T04:46:06.952Z,99.90
2018-03-26T04:48:36.003Z,99.90
2018-03-26T04:51:06.508Z,99.90
2018-03-26T04:53:35.508Z,99.90
2018-03-26T04:56:04.498Z,99.90
2018-03-26T04:58:33.876Z,99.90
2018-03-26T05:01:02.911Z,99.90
2018-03-26T05:03:36.658Z,99.90
2018-03-26T05:06:05.629Z,99.90
2018-03-26T05:08:34.641Z,99.90
2018-03-26T05:11:03.596Z,99.90
2018-03-26T05:13:33.315Z,99.90
2018-03-26T05:16:02.682Z,99.90
2018-03-26T05:18:31.657Z,99.90
2018-03-26T05:21:00.766Z,99.90
2018-03-26T05:23:29.731Z,99.90
2018-03-26T05:25:58.678Z,99.90
2018-03-26T05:28:27.741Z,99.90
2018-03-26T05:30:56.739Z,99.90
2018-03-26T05:33:26.543Z,99.90
2018-03-26T05:35:55.571Z,99.90
2018-03-26T05:38:26.879Z,99.90
2018-03-26T05:40:56.592Z,99.90
2018-03-26T05:43:25.829Z,99.90
2018-03-26T05:45:55.595Z,99.90
2018-03-26T05:48:24.530Z,99.90
2018-03-26T05:50:54.296Z,99.90
2018-03-26T05:53:23.711Z,99.90
2018-03-26T05:55:52.671Z,99.90
2018-03-26T05:58:22.590Z,99.90
2018-03-26T06:00:52.289Z,99.90
2018-03-26T06:03:27.668Z,99.90
2018-03-26T06:05:56.622Z,99.90
2018-03-26T06:08:25.888Z,99.90
2018-03-26T06:10:55.633Z,99.90
2018-03-26T06:13:25.042Z,99.90
2018-03-26T06:15:54.478Z,99.90
2018-03-26T06:18:24.077Z,99.90
2018-03-26T06:20:53.264Z,99.90
2018-03-26T06:23:22.692Z,99.90
2018-03-26T06:25:52.454Z,99.90
2018-03-26T06:28:21.927Z,99.90
2018-03-26T06:30:53.264Z,99.90
2018-03-26T06:33:23.691Z,99.90
2018-03-26T06:35:55.229Z,99.90
2018-03-26T06:38:31.525Z,99.90
2018-03-26T06:41:01.291Z,99.90
2018-03-26T06:43:31.010Z,99.90
2018-03-26T06:45:59.970Z,99.90
2018-03-26T06:48:29.736Z,99.90
2018-03-26T06:50:59.900Z,99.90
2018-03-26T06:53:28.928Z,99.90
2018-03-26T06:55:58.724Z,99.90
2018-03-26T06:58:28.252Z,99.90
2018-03-26T07:00:57.684Z,99.90
2018-03-26T07:03:27.439Z,99.90
2018-03-26T07:05:56.468Z,99.90
2018-03-26T07:08:26.282Z,99.90
2018-03-26T07:10:56.335Z,99.90
2018-03-26T07:13:25.337Z,99.90
2018-03-26T07:15:55.126Z,99.90
2018-03-26T07:18:25.211Z,99.90
2018-03-26T07:20:55.054Z,99.90
2018-03-26T07:23:24.760Z,99.90
2018-03-26T07:25:54.469Z,99.90
2018-03-26T07:28:23.739Z,99.90
2018-03-26T07:30:52.751Z,99.90
2018-03-26T07:33:21.728Z,99.90
2018-03-26T07:35:51.089Z,99.90
2018-03-26T07:38:20.848Z,99.90
2018-03-26T07:40:51.281Z,99.90
2018-03-26T07:43:20.704Z,99.90
2018-03-26T07:45:50.422Z,99.90
2018-03-26T07:48:19.802Z,99.90
2018-03-26T07:50:49.599Z,99.90
2018-03-26T07:53:18.548Z,99.90
2018-03-26T07:55:47.620Z,99.90
2018-03-26T07:58:16.569Z,99.90
2018-03-26T08:00:46.332Z,99.90
2018-03-26T08:03:15.305Z,99.90
2018-03-26T08:05:44.283Z,99.90
2018-03-26T08:08:13.638Z,99.90
2018-03-26T08:10:43.301Z,99.90
2018-03-26T08:13:12.263Z,99.90
2018-03-26T08:15:42.141Z,99.90
2018-03-26T08:18:11.918Z,99.90
2018-03-26T08:20:40.845Z,99.90
2018-03-26T08:23:10.119Z,99.90
2018-03-26T08:25:39.061Z,99.90
2018-03-26T08:28:09.136Z,99.90
2018-03-26T08:30:38.098Z,99.90
2018-03-26T08:33:07.839Z,99.90
2018-03-26T08:35:37.193Z,99.90
2018-03-26T08:38:06.931Z,99.90
2018-03-26T08:40:36.686Z,99.90
2018-03-26T08:43:06.518Z,99.90
2018-03-26T08:45:35.443Z,99.90
2018-03-26T08:48:04.386Z,99.90
2018-03-26T08:50:33.356Z,99.90
2018-03-26T08:53:03.230Z,99.90
2018-03-26T08:55:32.617Z,99.90
2018-03-26T08:58:01.559Z,99.90
2018-03-26T09:00:31.304Z,99.90
2018-03-26T09:03:00.276Z,99.90
2018-03-26T09:05:30.335Z,99.90
2018-03-26T09:07:59.692Z,99.90
2018-03-26T09:10:28.666Z,99.90
2018-03-26T09:12:57.650Z,99.90
2018-03-26T09:15:26.649Z,99.90
2018-03-26T09:17:56.746Z,99.90
2018-03-26T09:20:26.106Z,99.90
2018-03-26T09:22:55.833Z,99.90
2018-03-26T09:25:27.753Z,99.90
2018-03-26T09:27:56.715Z,99.90
2018-03-26T09:30:26.918Z,99.90
2018-03-26T09:32:56.644Z,99.90
2018-03-26T09:35:29.427Z,99.90
2018-03-26T09:37:58.455Z,99.90
2018-03-26T09:40:27.807Z,99.90
2018-03-26T09:42:56.770Z,99.90
2018-03-26T09:45:26.150Z,99.90
2018-03-26T09:47:55.130Z,99.90
2018-03-26T09:50:24.070Z,99.90
2018-03-26T09:52:53.442Z,99.90
2018-03-26T09:55:22.821Z,99.90
2018-03-26T09:57:52.576Z,99.90
2018-03-26T10:00:29.204Z,99.90
2018-03-26T10:03:00.284Z,99.90
2018-03-26T10:05:29.248Z,99.90
2018-03-26T10:08:00.275Z,99.90
2018-03-26T10:10:29.268Z,99.90
2018-03-26T10:12:58.224Z,99.90
2018-03-26T10:15:27.579Z,99.90
2018-03-26T10:17:57.308Z,99.90
2018-03-26T10:20:26.248Z,99.90
2018-03-26T10:22:56.028Z,99.90
2018-03-26T10:25:25.376Z,99.90
2018-03-26T10:27:54.381Z,99.90
2018-03-26T10:30:23.544Z,99.90
2018-03-26T10:32:52.501Z,99.90
2018-03-26T10:35:22.147Z,99.90
2018-03-26T10:37:51.210Z,99.90
2018-03-26T10:40:20.134Z,99.90
2018-03-26T10:42:49.526Z,99.90
2018-03-26T10:45:18.513Z,99.90
2018-03-26T10:47:47.483Z,99.90
2018-03-26T10:50:17.206Z,99.90
2018-03-26T10:52:46.950Z,99.90
2018-03-26T10:55:16.334Z,99.90
2018-03-26T10:57:45.400Z,99.90
2018-03-26T11:00:14.731Z,99.90
2018-03-26T11:02:43.843Z,99.90
2018-03-26T11:05:12.836Z,99.90
2018-03-26T11:07:42.564Z,99.90
2018-03-26T11:10:11.514Z,99.90
2018-03-26T11:12:40.557Z,99.90
2018-03-26T11:15:10.918Z,99.90
2018-03-26T11:17:41.489Z,99.90
2018-03-26T11:20:10.440Z,99.90
2018-03-26T11:22:40.196Z,99.90
2018-03-26T11:25:09.172Z,99.90
2018-03-26T11:27:38.502Z,99.90
2018-03-26T11:30:07.473Z,99.90
2018-03-26T11:32:36.880Z,99.90
2018-03-26T11:35:06.604Z,99.90
2018-03-26T11:37:35.733Z,99.90
2018-03-26T11:40:04.662Z,99.90
2018-03-26T11:42:33.664Z,99.90
2018-03-26T11:45:04.005Z,99.90
2018-03-26T11:47:33.448Z,99.90
2018-03-26T11:50:03.335Z,99.90
2018-03-26T11:52:32.325Z,99.90
2018-03-26T11:55:01.706Z,99.90
2018-03-26T11:57:31.605Z,99.90
2018-03-26T12:00:00.628Z,99.90
2018-03-26T12:02:29.578Z,99.90
2018-03-26T12:04:58.543Z,99.90
2018-03-26T12:07:28.282Z,99.90
2018-03-26T12:09:58.099Z,99.90
2018-03-26T12:12:29.122Z,99.90
2018-03-26T12:14:58.158Z,99.90
2018-03-26T12:17:27.134Z,99.90
2018-03-26T12:20:09.061Z,99.90
2018-03-26T12:22:38.057Z,99.90
2018-03-26T12:25:12.837Z,99.90
2018-03-26T12:27:54.294Z,99.90
2018-03-26T12:30:23.359Z,99.90
2018-03-26T12:32:54.462Z,99.90
2018-03-26T12:35:35.793Z,99.90
2018-03-26T12:38:05.493Z,99.90
2018-03-26T12:41:01.518Z,99.90
2018-03-26T12:43:30.939Z,99.90
2018-03-26T12:46:11.778Z,99.90
2018-03-26T12:48:40.690Z,99.90
2018-03-26T12:51:21.954Z,99.90
2018-03-26T12:53:50.898Z,99.90
2018-03-26T12:56:19.930Z,99.90
2018-03-26T12:58:48.856Z,99.90
2018-03-26T13:01:29.634Z,99.90
2018-03-26T13:03:58.547Z,99.90
2018-03-26T13:06:27.603Z,99.90
2018-03-26T13:08:58.513Z,99.90
2018-03-26T13:11:27.737Z,99.90
2018-03-26T13:13:58.206Z,99.90
2018-03-26T13:16:27.817Z,99.90
2018-03-26T13:18:57.161Z,99.90
2018-03-26T13:21:26.121Z,99.90
2018-03-26T13:23:56.238Z,99.90
2018-03-26T13:26:25.959Z,99.90
2018-03-26T13:28:54.939Z,99.90
2018-03-26T13:31:24.689Z,99.90
2018-03-26T13:33:54.158Z,99.90
2018-03-26T13:36:23.892Z,99.90
2018-03-26T13:38:52.819Z,99.90
2018-03-26T13:41:22.945Z,99.90
2018-03-26T13:43:51.986Z,99.90
2018-03-26T13:46:20.939Z,99.90
2018-03-26T13:48:50.685Z,99.90
2018-03-26T13:51:20.039Z,99.90
2018-03-26T13:53:49.766Z,99.90
2018-03-26T13:56:18.710Z,99.90
2018-03-26T13:58:48.038Z,99.90
2018-03-26T14:01:17.766Z,99.90
2018-03-26T14:03:46.839Z,99.90
2018-03-26T14:06:16.572Z,99.90
2018-03-26T14:08:57.360Z,99.90
2018-03-26T14:11:38.047Z,99.90
2018-03-26T14:14:19.124Z,99.90
2018-03-26T14:16:59.872Z,99.90
2018-03-26T14:19:28.849Z,99.90
2018-03-26T14:21:57.862Z,99.90
2018-03-26T14:24:27.558Z,99.90
2018-03-26T14:26:56.541Z,99.90
2018-03-26T14:29:25.487Z,99.90
2018-03-26T14:31:54.551Z,99.90
2018-03-26T14:34:24.432Z,88.80
2018-03-26T14:36:53.455Z,65.60
2018-03-26T14:39:22.837Z,57.30
2018-03-26T14:41:53.162Z,50.80
2018-03-26T14:44:23.266Z,48.10
2018-03-26T14:46:52.269Z,44.90
2018-03-26T14:49:22.380Z,43.10
2018-03-26T14:51:52.961Z,45.00
2018-03-26T14:54:23.510Z,46.50
2018-03-26T14:56:52.502Z,49.80
2018-03-26T14:59:21.873Z,52.40
2018-03-26T15:01:51.953Z,56.20
2018-03-26T15:04:21.745Z,65.30
2018-03-26T15:06:52.078Z,98.40
2018-03-26T15:09:22.192Z,99.90
2018-03-26T15:11:51.579Z,99.90
2018-03-26T15:14:21.641Z,80.00
2018-03-26T15:16:51.042Z,63.90
2018-03-26T15:19:21.601Z,59.90
2018-03-26T15:21:53.076Z,55.60
2018-03-26T15:24:23.383Z,55.40
2018-03-26T15:26:53.490Z,57.90
2018-03-26T15:29:22.562Z,58.30
2018-03-26T15:31:53.074Z,62.90
2018-03-26T15:34:22.466Z,66.10
2018-03-26T15:36:51.405Z,72.30
2018-03-26T15:39:20.821Z,98.20
2018-03-26T15:41:49.899Z,99.90
2018-03-26T15:44:21.571Z,99.90
2018-03-26T15:46:52.115Z,99.90
2018-03-26T15:49:22.678Z,99.90
2018-03-26T15:51:52.425Z,99.90
2018-03-26T15:54:22.655Z,90.00
2018-03-26T15:56:53.386Z,83.80
2018-03-26T15:59:23.528Z,86.70
2018-03-26T16:01:52.431Z,82.80
2018-03-26T16:04:21.806Z,71.40
2018-03-26T16:06:50.842Z,61.40
2018-03-26T16:09:20.748Z,55.00
2018-03-26T16:11:50.533Z,49.70
2018-03-26T16:14:20.341Z,49.10
2018-03-26T16:16:49.820Z,51.50
2018-03-26T16:19:20.678Z,51.70
2018-03-26T16:21:50.016Z,51.40
2018-03-26T16:24:19.855Z,51.20
2018-03-26T16:26:48.921Z,48.90
2018-03-26T16:29:20.052Z,47.70
2018-03-26T16:31:51.549Z,46.60
2018-03-26T16:34:21.004Z,44.70
2018-03-26T16:36:51.925Z,43.60
2018-03-26T16:39:22.055Z,47.00
2018-03-26T16:41:51.809Z,51.60
2018-03-26T16:44:22.404Z,58.30
2018-03-26T16:46:52.125Z,99.90
2018-03-26T16:49:22.476Z,99.90
2018-03-26T16:51:53.170Z,99.90
2018-03-26T16:54:22.982Z,99.90
2018-03-26T16:56:52.377Z,99.90
2018-03-26T16:59:22.222Z,99.90
2018-03-26T17:01:52.993Z,99.90
2018-03-26T17:04:22.994Z,99.90
2018-03-26T17:06:52.744Z,99.90
2018-03-26T17:09:22.653Z,99.90
2018-03-26T17:11:52.502Z,99.90
2018-03-26T17:14:21.895Z,99.90
2018-03-26T17:16:51.736Z,99.90
2018-03-26T17:19:21.189Z,99.90
2018-03-26T17:21:50.603Z,99.90
2018-03-26T17:24:20.335Z,99.90
2018-03-26T17:26:49.356Z,99.90
2018-03-26T17:29:18.327Z,99.90
2018-03-26T17:31:48.386Z,99.90
2018-03-26T17:34:18.127Z,99.90
2018-03-26T17:36:47.473Z,99.90
2018-03-26T17:39:17.183Z,99.90
2018-03-26T17:41:46.934Z,99.90
2018-03-26T17:44:16.988Z,99.90
2018-03-26T17:46:47.171Z,99.90
2018-03-26T17:49:16.281Z,99.90
2018-03-26T17:51:45.650Z,99.90
2018-03-26T17:54:15.047Z,99.90
2018-03-26T17:56:44.482Z,99.90
2018-03-26T17:59:13.826Z,99.90
2018-03-26T18:01:43.841Z,99.90
2018-03-26T18:04:13.576Z,99.90
2018-03-26T18:06:42.538Z,99.90
2018-03-26T18:09:11.689Z,99.90
2018-03-26T18:11:40.648Z,99.90
2018-03-26T18:14:10.504Z,99.90
2018-03-26T18:16:40.270Z,99.90
2018-03-26T18:19:09.279Z,99.90
2018-03-26T18:21:38.540Z,99.90
2018-03-26T18:24:08.331Z,99.90
2018-03-26T18:26:37.325Z,99.90
2018-03-26T18:29:07.170Z,99.90
2018-03-26T18:31:36.900Z,99.90
2018-03-26T18:34:06.664Z,99.90
2018-03-26T18:36:35.659Z,99.90
2018-03-26T18:39:04.625Z,99.90
2018-03-26T18:41:34.378Z,99.90
2018-03-26T18:44:03.329Z,99.90
2018-03-26T18:46:33.200Z,99.90
2018-03-26T18:49:02.961Z,99.90
2018-03-26T18:51:31.980Z,99.90
2018-03-26T18:54:01.765Z,99.90
2018-03-26T18:56:31.194Z,99.90
2018-03-26T18:59:01.009Z,99.90
2018-03-26T19:01:30.770Z,99.90
2018-03-26T19:04:00.564Z,99.90
2018-03-26T19:06:31.172Z,99.90
2018-03-26T19:09:01.035Z,99.90
2018-03-26T19:11:30.449Z,99.90
2018-03-26T19:13:59.485Z,99.90
2018-03-26T19:16:28.861Z,99.90
2018-03-26T19:18:58.653Z,99.90
2018-03-26T19:21:27.637Z,99.90
2018-03-26T19:23:58.006Z,99.90
2018-03-26T19:26:27.969Z,99.90
2018-03-26T19:28:57.746Z,99.90
2018-03-26T19:31:27.143Z,99.90
2018-03-26T19:33:56.239Z,99.90
2018-03-26T19:36:25.980Z,99.90
2018-03-26T19:38:56.626Z,99.90
2018-03-26T19:41:26.848Z,99.90
2018-03-26T19:43:56.650Z,99.90
2018-03-26T19:46:27.101Z,99.90
2018-03-26T19:48:56.861Z,99.90
2018-03-26T19:51:26.633Z,99.90
2018-03-26T19:53:55.729Z,99.90
2018-03-26T19:56:25.480Z,99.90
2018-03-26T19:58:54.892Z,99.90
2018-03-26T20:01:24.693Z,99.90
2018-03-26T20:03:53.712Z,99.90
2018-03-26T20:06:23.068Z,99.90
2018-03-26T20:08:52.836Z,99.90
2018-03-26T20:11:21.878Z,99.90
2018-03-26T20:13:51.644Z,99.90
2018-03-26T20:16:20.673Z,99.90
2018-03-26T20:18:50.541Z,99.90
2018-03-26T20:21:19.569Z,99.90
2018-03-26T20:23:48.569Z,99.90
2018-03-26T20:26:19.718Z,99.90
2018-03-26T20:28:48.745Z,99.90
2018-03-26T20:31:18.560Z,99.90
2018-03-26T20:33:48.331Z,99.90
2018-03-26T20:36:17.741Z,99.90
2018-03-26T20:38:47.495Z,99.90
2018-03-26T20:41:17.363Z,99.90
2018-03-26T20:43:47.130Z,99.90
2018-03-26T20:46:17.479Z,99.90
2018-03-26T20:48:46.516Z,99.90
2018-03-26T20:51:16.250Z,99.90
2018-03-26T20:53:46.019Z,99.90
2018-03-26T20:56:15.384Z,99.90
2018-03-26T20:58:44.379Z,99.90
2018-03-26T21:01:13.404Z,99.90
2018-03-26T21:03:42.759Z,99.90
2018-03-26T21:06:11.782Z,99.90
2018-03-26T21:08:41.699Z,99.90
2018-03-26T21:11:10.723Z,99.90
2018-03-26T21:13:40.082Z,99.90
2018-03-26T21:16:09.880Z,99.90
2018-03-26T21:18:39.285Z,99.90
2018-03-26T21:21:08.690Z,99.90
2018-03-26T21:23:38.406Z,99.90
2018-03-26T21:26:07.777Z,99.90
2018-03-26T21:28:36.861Z,99.90
2018-03-26T21:31:06.593Z,99.90
2018-03-26T21:33:35.574Z,99.90
2018-03-26T21:36:04.564Z,99.90
2018-03-26T21:38:34.286Z,99.90
2018-03-26T21:41:04.022Z,99.90
2018-03-26T21:43:33.778Z,99.90
2018-03-26T21:46:03.577Z,99.90
2018-03-26T21:48:33.298Z,99.90
2018-03-26T21:51:03.032Z,99.90
2018-03-26T21:53:32.072Z,99.90
2018-03-26T21:56:01.021Z,99.90
2018-03-26T21:58:30.433Z,99.90
2018-03-26T22:01:00.504Z,99.90
2018-03-26T22:03:30.236Z,99.90
2018-03-26T22:05:59.589Z,99.90
2018-03-26T22:08:28.531Z,99.90
2018-03-26T22:10:57.506Z,99.90
2018-03-26T22:13:26.444Z,99.90
2018-03-26T22:15:55.487Z,99.90
2018-03-26T22:18:24.840Z,99.90
2018-03-26T22:20:54.572Z,99.90
2018-03-26T22:23:23.515Z,99.90
2018-03-26T22:25:52.462Z,99.90
2018-03-26T22:28:21.943Z,99.90
2018-03-26T22:30:50.922Z,99.90
2018-03-26T22:33:20.196Z,99.90
2018-03-26T22:35:49.945Z,99.90
2018-03-26T22:38:19.888Z,99.90
2018-03-26T22:40:49.605Z,99.90
2018-03-26T22:43:18.577Z,99.90
2018-03-26T22:45:47.517Z,99.90
2018-03-26T22:48:16.477Z,99.90
2018-03-26T22:50:45.924Z,99.90
2018-03-26T22:53:14.874Z,99.90
2018-03-26T22:55:46.554Z,99.90
2018-03-26T22:58:15.885Z,99.90
2018-03-26T23:00:44.837Z,99.90
2018-03-26T23:03:13.897Z,99.90
2018-03-26T23:05:43.325Z,99.90
2018-03-26T23:08:13.117Z,99.90
2018-03-26T23:10:42.859Z,99.90
2018-03-26T23:13:11.858Z,99.90
2018-03-26T23:15:40.803Z,99.90
2018-03-26T23:18:24.970Z,99.90
2018-03-26T23:21:04.983Z,99.90
2018-03-26T23:23:41.614Z,99.90
2018-03-26T23:26:17.969Z,99.90
2018-03-26T23:28:47.283Z,99.90
2018-03-26T23:31:16.973Z,99.90
2018-03-26T23:33:45.928Z,99.90
2018-03-26T23:36:14.991Z,99.90
2018-03-26T23:38:43.986Z,99.90
2018-03-26T23:41:12.977Z,99.90
2018-03-26T23:43:42.448Z,99.90
2018-03-26T23:46:12.187Z,99.90
2018-03-26T23:48:41.148Z,99.90
2018-03-26T23:51:10.528Z,99.90
2018-03-26T23:53:39.464Z,99.90
2018-03-26T23:56:08.433Z,99.90
2018-03-26T23:58:37.433Z,99.90
