createdAt,value
2023-05-25T00:04:17.935Z,4.10
2023-05-25T00:09:24.174Z,3.53
2023-05-25T00:14:31.453Z,4.33
2023-05-25T00:19:37.591Z,3.90
2023-05-25T00:24:42.074Z,4.13
2023-05-25T00:29:51.354Z,4.20
2023-05-25T00:34:59.805Z,4.23
2023-05-25T00:40:07.448Z,4.30
2023-05-25T00:45:14.605Z,3.80
2023-05-25T00:50:24.512Z,3.90
2023-05-25T00:55:32.346Z,5.00
2023-05-25T01:00:40.367Z,4.53
2023-05-25T01:05:50.956Z,4.63
2023-05-25T01:11:01.170Z,4.20
2023-05-25T01:16:07.062Z,4.50
2023-05-25T01:21:20.552Z,4.70
2023-05-25T01:26:29.921Z,5.50
2023-05-25T01:31:38.837Z,5.10
2023-05-25T01:36:45.639Z,5.10
2023-05-25T01:42:07.632Z,4.87
2023-05-25T01:47:24.968Z,5.20
2023-05-25T01:52:43.474Z,5.77
2023-05-25T01:57:53.016Z,4.93
2023-05-25T02:02:59.090Z,4.97
2023-05-25T02:08:07.725Z,5.07
2023-05-25T02:13:12.776Z,4.63
2023-05-25T02:18:18.051Z,5.03
2023-05-25T02:23:30.051Z,5.90
2023-05-25T02:28:36.280Z,5.10
2023-05-25T02:33:43.698Z,5.40
2023-05-25T02:38:52.632Z,5.80
2023-05-25T02:43:57.330Z,6.37
2023-05-25T02:49:05.092Z,6.57
2023-05-25T02:54:15.799Z,5.73
2023-05-25T02:59:22.828Z,6.53
2023-05-25T03:04:36.264Z,6.33
2023-05-25T03:09:45.797Z,5.77
2023-05-25T03:14:51.284Z,6.60
2023-05-25T03:20:00.982Z,6.87
2023-05-25T03:25:09.751Z,7.10
2023-05-25T03:30:16.220Z,8.03
2023-05-25T03:35:21.118Z,7.87
2023-05-25T03:40:26.730Z,8.13
2023-05-25T03:45:31.694Z,7.30
2023-05-25T03:50:43.038Z,7.43
2023-05-25T03:55:52.582Z,7.63
2023-05-25T04:00:59.307Z,6.97
2023-05-25T04:06:04.773Z,7.73
2023-05-25T04:11:10.486Z,7.30
2023-05-25T04:16:16.911Z,6.60
2023-05-25T04:21:27.104Z,6.37
2023-05-25T04:26:33.894Z,7.30
2023-05-25T04:31:49.607Z,6.87
2023-05-25T04:37:00.612Z,6.90
2023-05-25T04:47:37.732Z,7.37
2023-05-25T04:52:41.185Z,6.50
2023-05-25T04:57:44.280Z,6.05
2023-05-25T05:02:49.127Z,5.75
2023-05-25T05:07:54.030Z,5.78
2023-05-25T05:12:57.354Z,5.70
2023-05-25T05:18:02.250Z,5.90
2023-05-25T05:23:05.917Z,5.57
2023-05-25T05:28:09.370Z,5.72
2023-05-25T05:33:16.402Z,5.50
2023-05-25T05:38:20.312Z,5.90
2023-05-25T05:43:23.619Z,6.07
2023-05-25T05:48:28.202Z,6.20
2023-05-25T05:53:32.472Z,6.97
2023-05-25T05:58:35.736Z,6.28
2023-05-25T06:03:40.450Z,7.10
2023-05-25T06:08:44.402Z,6.68
2023-05-25T06:13:47.641Z,7.45
2023-05-25T06:18:52.266Z,7.25
2023-05-25T06:23:57.787Z,7.00
2023-05-25T06:29:05.017Z,7.65
2023-05-25T06:34:09.741Z,10.05
2023-05-25T06:39:13.032Z,9.93
2023-05-25T06:44:16.495Z,9.38
2023-05-25T06:49:22.521Z,8.93
2023-05-25T06:54:25.852Z,8.93
2023-05-25T06:59:29.355Z,8.85
2023-05-25T07:04:34.774Z,9.77
2023-05-25T07:09:38.214Z,9.15
2023-05-25T07:14:48.599Z,8.77
2023-05-25T07:19:53.449Z,8.98
2023-05-25T07:24:59.804Z,8.40
2023-05-25T07:30:03.186Z,8.77
2023-05-25T07:35:09.532Z,8.43
2023-05-25T07:40:13.762Z,9.65
2023-05-25T07:45:17.290Z,7.70
2023-05-25T07:50:26.261Z,7.00
2023-05-25T07:55:29.632Z,7.30
2023-05-25T08:00:35.573Z,12.02
2023-05-25T08:05:40.614Z,7.00
2023-05-25T08:10:43.848Z,6.32
2023-05-25T08:15:47.290Z,6.75
2023-05-25T08:20:52.347Z,5.82
2023-05-25T08:25:55.786Z,6.90
2023-05-25T08:30:59.596Z,6.50
2023-05-25T08:36:04.720Z,6.60
2023-05-25T08:41:09.112Z,6.35
2023-05-25T08:46:12.877Z,7.88
2023-05-25T08:51:18.984Z,5.50
2023-05-25T08:56:24.804Z,6.70
2023-05-25T09:01:33.765Z,6.40
2023-05-25T09:06:38.812Z,5.93
2023-05-25T09:11:45.760Z,4.82
2023-05-25T09:16:49.230Z,3.90
2023-05-25T09:22:03.243Z,4.60
2023-05-25T09:27:23.656Z,3.40
2023-05-25T09:32:27.561Z,3.40
2023-05-25T09:37:32.500Z,3.38
2023-05-25T09:42:36.160Z,3.92
2023-05-25T09:47:41.325Z,3.50
2023-05-25T09:52:46.804Z,4.82
2023-05-25T09:57:54.903Z,4.13
2023-05-25T10:02:58.688Z,3.42
2023-05-25T10:08:04.769Z,3.42
2023-05-25T10:13:10.224Z,4.13
2023-05-25T10:18:15.762Z,4.03
2023-05-25T10:23:22.377Z,4.20
2023-05-25T10:28:31.440Z,4.80
2023-05-25T10:33:34.986Z,4.07
2023-05-25T10:38:42.002Z,4.25
2023-05-25T10:43:45.304Z,4.20
2023-05-25T10:48:50.264Z,3.90
2023-05-25T10:54:02.518Z,4.28
2023-05-25T10:59:05.798Z,3.90
2023-05-25T11:04:18.611Z,4.20
2023-05-25T11:09:28.285Z,4.25
2023-05-25T11:14:32.740Z,3.55
2023-05-25T11:19:43.684Z,3.70
2023-05-25T11:24:48.801Z,3.72
2023-05-25T11:29:53.272Z,3.47
2023-05-25T11:34:58.606Z,2.67
2023-05-25T11:40:10.032Z,3.30
2023-05-25T11:45:15.729Z,2.88
2023-05-25T11:50:19.111Z,3.72
2023-05-25T11:55:23.880Z,3.95
2023-05-25T12:00:28.804Z,3.72
2023-05-25T12:05:39.280Z,3.10
2023-05-25T12:10:52.857Z,3.85
2023-05-25T12:15:57.763Z,3.33
2023-05-25T12:21:05.248Z,3.17
2023-05-25T12:26:13.375Z,2.92
2023-05-25T12:31:24.343Z,3.65
2023-05-25T12:36:38.630Z,3.00
2023-05-25T12:42:02.165Z,3.63
2023-05-25T12:47:12.987Z,2.92
2023-05-25T12:52:34.652Z,3.00
2023-05-25T12:57:39.753Z,2.85
2023-05-25T13:02:47.787Z,3.50
2023-05-25T13:07:53.158Z,3.88
2023-05-25T13:12:58.710Z,2.97
2023-05-25T13:18:02.108Z,3.63
2023-05-25T13:23:06.036Z,3.25
2023-05-25T13:28:10.719Z,3.47
2023-05-25T13:33:14.176Z,2.95
2023-05-25T13:38:17.690Z,3.05
2023-05-25T13:43:22.365Z,3.80
2023-05-25T13:48:25.824Z,3.38
2023-05-25T13:53:29.604Z,3.38
2023-05-25T13:58:34.342Z,3.38
2023-05-25T14:03:39.047Z,2.80
2023-05-25T14:08:42.621Z,3.53
2023-05-25T14:13:47.166Z,3.03
2023-05-25T14:18:50.482Z,3.20
2023-05-25T14:23:53.884Z,3.20
2023-05-25T14:28:58.598Z,4.57
2023-05-25T14:34:02.450Z,3.22
2023-05-25T14:39:06.236Z,3.50
2023-05-25T14:44:11.482Z,3.53
2023-05-25T14:49:14.939Z,3.22
2023-05-25T14:54:18.093Z,2.88
2023-05-25T14:59:22.915Z,3.03
2023-05-25T15:04:32.909Z,3.10
2023-05-25T15:09:36.746Z,2.95
2023-05-25T15:14:42.435Z,2.80
2023-05-25T15:19:45.780Z,3.00
2023-05-25T15:24:49.028Z,2.85
2023-05-25T15:29:56.127Z,2.80
2023-05-25T15:34:59.478Z,3.30
2023-05-25T15:40:02.707Z,3.45
2023-05-25T15:45:08.590Z,3.17
2023-05-25T15:50:12.981Z,2.92
2023-05-25T15:55:16.258Z,2.95
2023-05-25T16:00:21.797Z,3.00
2023-05-25T16:05:25.381Z,3.40
2023-05-25T16:10:28.577Z,3.00
2023-05-25T16:15:33.144Z,2.90
2023-05-25T16:20:36.817Z,2.83
2023-05-25T16:25:40.024Z,3.08
2023-05-25T16:30:44.846Z,3.10
2023-05-25T16:35:49.590Z,3.13
2023-05-25T16:40:53.264Z,3.97
2023-05-25T16:45:59.257Z,3.88
2023-05-25T16:51:02.722Z,3.03
2023-05-25T16:56:10.974Z,2.78
2023-05-25T17:01:16.036Z,3.10
2023-05-25T17:06:19.445Z,3.13
2023-05-25T17:11:26.568Z,3.45
2023-05-25T17:16:32.723Z,3.55
2023-05-25T17:21:36.326Z,3.10
2023-05-25T17:26:42.037Z,2.70
2023-05-25T17:31:48.661Z,3.85
2023-05-25T17:36:52.558Z,3.28
2023-05-25T17:41:58.272Z,3.55
2023-05-25T17:47:09.153Z,3.45
2023-05-25T17:52:14.277Z,3.40
2023-05-25T17:57:17.815Z,3.22
2023-05-25T18:02:25.278Z,3.13
2023-05-25T18:07:28.766Z,2.83
2023-05-25T18:12:31.999Z,2.85
2023-05-25T18:17:36.692Z,3.03
2023-05-25T18:22:40.081Z,3.25
2023-05-25T18:27:43.311Z,2.95
2023-05-25T18:32:48.107Z,2.75
2023-05-25T18:37:51.895Z,2.38
2023-05-25T18:42:55.232Z,3.15
2023-05-25T18:48:07.528Z,2.90
2023-05-25T18:53:11.145Z,3.15
2023-05-25T18:58:14.298Z,2.72
2023-05-25T19:03:19.344Z,2.90
2023-05-25T19:08:22.789Z,2.90
2023-05-25T19:13:26.021Z,3.78
2023-05-25T19:18:30.743Z,3.20
2023-05-25T19:23:35.187Z,3.10
2023-05-25T19:28:38.646Z,3.30
2023-05-25T19:33:43.314Z,3.08
2023-05-25T19:38:46.625Z,3.10
2023-05-25T19:43:49.920Z,3.47
2023-05-25T19:48:54.596Z,3.75
2023-05-25T19:53:58.105Z,3.97
2023-05-25T19:59:01.306Z,4.15
2023-05-25T20:04:08.249Z,3.83
2023-05-25T20:09:12.752Z,3.75
2023-05-25T20:14:16.936Z,3.85
2023-05-25T20:19:23.485Z,10.02
2023-05-25T20:24:26.739Z,9.07
2023-05-25T20:29:30.079Z,4.65
2023-05-25T20:34:34.811Z,4.40
2023-05-25T20:39:38.202Z,4.40
2023-05-25T20:44:41.670Z,3.67
2023-05-25T20:49:46.278Z,4.40
2023-05-25T20:54:49.675Z,4.43
2023-05-25T20:59:54.352Z,4.60
2023-05-25T21:04:59.113Z,4.88
2023-05-25T21:10:03.151Z,5.10
2023-05-25T21:15:07.351Z,4.70
2023-05-25T21:20:12.849Z,4.25
2023-05-25T21:25:16.217Z,4.65
2023-05-25T21:30:20.935Z,4.82
2023-05-25T21:35:25.817Z,4.25
2023-05-25T21:40:29.182Z,4.30
2023-05-25T21:45:32.236Z,4.38
2023-05-25T21:50:37.065Z,4.32
2023-05-25T21:55:41.049Z,5.03
2023-05-25T22:00:44.435Z,4.45
2023-05-25T22:05:49.262Z,4.22
2023-05-25T22:10:52.516Z,4.07
2023-05-25T22:15:55.836Z,4.30
2023-05-25T22:21:00.616Z,5.15
2023-05-25T22:26:05.247Z,5.20
2023-05-25T22:31:08.775Z,4.78
2023-05-25T22:36:13.634Z,4.55
2023-05-25T22:41:17.006Z,5.28
2023-05-25T22:46:20.770Z,4.43
2023-05-25T22:51:25.513Z,4.82
2023-05-25T22:56:28.704Z,4.80
2023-05-25T23:01:32.338Z,4.53
2023-05-25T23:06:37.242Z,5.05
2023-05-25T23:11:40.711Z,4.40
2023-05-25T23:16:44.630Z,5.40
2023-05-25T23:21:49.534Z,5.85
2023-05-25T23:26:53.147Z,5.07
2023-05-25T23:31:56.516Z,5.15
2023-05-25T23:37:01.452Z,5.60
2023-05-25T23:42:04.963Z,5.50
2023-05-25T23:47:08.453Z,4.72
2023-05-25T23:52:13.063Z,4.68
2023-05-25T23:57:16.368Z,4.85
