createdAt,value
2018-04-27T00:00:29.431Z,81.66
2018-04-27T00:01:37.521Z,82.13
2018-04-27T00:02:45.564Z,82.04
2018-04-27T00:03:53.608Z,82.42
2018-04-27T00:05:01.711Z,82.42
2018-04-27T00:06:09.739Z,82.23
2018-04-27T00:07:17.781Z,82.23
2018-04-27T00:08:25.844Z,82.51
2018-04-27T00:09:33.913Z,82.23
2018-04-27T00:10:41.979Z,82.32
2018-04-27T00:11:50.022Z,81.66
2018-04-27T00:12:58.082Z,81.56
2018-04-27T00:14:06.301Z,81.56
2018-04-27T00:15:14.186Z,81.27
2018-04-27T00:16:22.254Z,81.27
2018-04-27T00:17:30.313Z,80.62
2018-04-27T00:18:38.374Z,80.71
2018-04-27T00:19:46.423Z,79.80
2018-04-27T00:20:54.494Z,78.85
2018-04-27T00:22:02.551Z,79.61
2018-04-27T00:23:10.611Z,78.85
2018-04-27T00:24:18.675Z,78.85
2018-04-27T00:25:26.724Z,78.85
2018-04-27T00:26:34.763Z,78.00
2018-04-27T00:27:42.857Z,77.33
2018-04-27T00:28:50.892Z,78.38
2018-04-27T00:29:58.962Z,77.90
2018-04-27T00:31:07.010Z,78.00
2018-04-27T00:32:15.062Z,77.52
2018-04-27T00:33:23.131Z,77.33
2018-04-27T00:34:31.191Z,77.14
2018-04-27T00:35:39.283Z,76.39
2018-04-27T00:36:47.307Z,76.23
2018-04-27T00:37:55.332Z,76.14
2018-04-27T00:39:03.415Z,75.57
2018-04-27T00:40:11.491Z,75.38
2018-04-27T00:41:19.538Z,76.23
2018-04-27T00:42:27.590Z,76.14
2018-04-27T00:43:35.654Z,76.32
2018-04-27T00:44:43.717Z,76.23
2018-04-27T00:45:51.801Z,77.09
2018-04-27T00:46:59.825Z,76.99
2018-04-27T00:48:07.899Z,77.09
2018-04-27T00:49:15.962Z,76.42
2018-04-27T00:50:24.022Z,76.14
2018-04-27T00:51:32.060Z,76.61
2018-04-27T00:52:40.135Z,76.14
2018-04-27T00:53:48.176Z,76.71
2018-04-27T00:54:56.240Z,76.71
2018-04-27T00:56:04.320Z,76.42
2018-04-27T00:57:12.359Z,75.95
2018-04-27T00:58:20.424Z,76.99
2018-04-27T00:59:28.482Z,76.23
2018-04-27T01:00:36.528Z,75.00
2018-04-27T01:01:44.581Z,76.04
2018-04-27T01:02:52.662Z,75.19
2018-04-27T01:04:00.723Z,76.04
2018-04-27T01:05:08.777Z,75.67
2018-04-27T01:06:16.825Z,75.95
2018-04-27T01:07:24.866Z,75.09
2018-04-27T01:08:32.985Z,75.95
2018-04-27T01:09:41.001Z,75.47
2018-04-27T01:10:49.057Z,75.00
2018-04-27T01:11:57.134Z,75.47
2018-04-27T01:13:05.180Z,75.67
2018-04-27T01:14:13.252Z,74.81
2018-04-27T01:15:21.289Z,74.52
2018-04-27T01:16:29.358Z,72.91
2018-04-27T01:17:37.416Z,73.67
2018-04-27T01:18:45.462Z,74.62
2018-04-27T01:19:53.546Z,74.62
2018-04-27T01:21:01.598Z,74.24
2018-04-27T01:22:09.649Z,73.57
2018-04-27T01:23:17.707Z,74.15
2018-04-27T01:24:25.808Z,72.53
2018-04-27T01:25:33.827Z,71.96
2018-04-27T01:26:41.904Z,72.91
2018-04-27T01:27:49.939Z,72.91
2018-04-27T01:28:58.007Z,72.63
2018-04-27T01:30:06.057Z,72.34
2018-04-27T01:31:14.126Z,72.25
2018-04-27T01:32:22.188Z,70.73
2018-04-27T01:33:30.253Z,70.92
2018-04-27T01:34:38.284Z,72.06
2018-04-27T01:35:46.349Z,71.67
2018-04-27T01:36:54.399Z,71.86
2018-04-27T01:38:02.473Z,72.34
2018-04-27T01:39:10.526Z,71.39
2018-04-27T01:40:18.603Z,71.20
2018-04-27T01:41:26.657Z,72.25
2018-04-27T01:42:34.699Z,70.54
2018-04-27T01:43:42.767Z,69.68
2018-04-27T01:44:50.828Z,69.21
2018-04-27T01:45:58.884Z,70.06
2018-04-27T01:47:06.934Z,70.82
2018-04-27T01:48:14.978Z,70.15
2018-04-27T01:49:23.074Z,71.67
2018-04-27T01:50:31.132Z,70.73
2018-04-27T01:51:39.162Z,71.11
2018-04-27T01:52:47.233Z,71.11
2018-04-27T01:53:55.287Z,71.20
2018-04-27T01:55:03.348Z,71.67
2018-04-27T01:56:11.417Z,71.86
2018-04-27T01:57:19.460Z,72.25
2018-04-27T01:58:27.535Z,71.01
2018-04-27T01:59:35.577Z,70.44
2018-04-27T02:00:43.652Z,70.25
2018-04-27T02:01:51.698Z,70.15
2018-04-27T02:02:59.759Z,69.87
2018-04-27T02:04:07.834Z,70.82
2018-04-27T02:05:15.881Z,71.20
2018-04-27T02:06:23.978Z,70.44
2018-04-27T02:07:31.995Z,71.96
2018-04-27T02:08:40.055Z,71.11
2018-04-27T02:09:48.118Z,70.63
2018-04-27T02:10:56.177Z,71.20
2018-04-27T02:12:04.228Z,71.01
2018-04-27T02:13:12.285Z,71.20
2018-04-27T02:14:20.344Z,69.68
2018-04-27T02:15:28.407Z,69.30
2018-04-27T02:16:36.468Z,70.06
2018-04-27T02:17:44.515Z,70.25
2018-04-27T02:18:52.577Z,70.63
2018-04-27T02:20:00.638Z,71.48
2018-04-27T02:21:08.703Z,70.63
2018-04-27T02:22:16.765Z,69.21
2018-04-27T02:23:24.813Z,69.40
2018-04-27T02:24:32.883Z,69.02
2018-04-27T02:25:40.934Z,69.30
2018-04-27T02:26:48.992Z,68.73
2018-04-27T02:27:57.050Z,69.21
2018-04-27T02:29:05.086Z,68.64
2018-04-27T02:30:13.161Z,68.26
2018-04-27T02:31:21.218Z,68.44
2018-04-27T02:32:29.286Z,68.07
2018-04-27T02:33:37.334Z,68.26
2018-04-27T02:34:45.391Z,67.40
2018-04-27T02:35:53.477Z,68.54
2018-04-27T02:37:01.516Z,67.88
2018-04-27T02:38:09.579Z,67.40
2018-04-27T02:39:17.632Z,66.64
2018-04-27T02:40:25.684Z,67.31
2018-04-27T02:41:33.749Z,67.79
2018-04-27T02:42:41.815Z,68.54
2018-04-27T02:43:49.876Z,68.83
2018-04-27T02:44:57.938Z,67.69
2018-04-27T02:46:06.001Z,66.93
2018-04-27T02:47:14.041Z,67.50
2018-04-27T02:48:22.105Z,67.31
2018-04-27T02:49:30.157Z,67.21
2018-04-27T02:50:38.227Z,68.44
2018-04-27T02:51:46.266Z,68.16
2018-04-27T02:52:54.338Z,69.49
2018-04-27T02:54:02.405Z,69.59
2018-04-27T02:55:10.456Z,67.79
2018-04-27T02:56:18.523Z,68.64
2018-04-27T02:57:26.571Z,68.54
2018-04-27T02:58:34.624Z,68.64
2018-04-27T02:59:42.697Z,68.73
2018-04-27T03:00:50.738Z,68.83
2018-04-27T03:01:58.803Z,69.02
2018-04-27T03:03:06.864Z,68.92
2018-04-27T03:04:14.894Z,68.44
2018-04-27T03:05:22.973Z,69.21
2018-04-27T03:06:31.212Z,70.35
2018-04-27T03:07:39.089Z,70.25
2018-04-27T03:08:47.154Z,70.06
2018-04-27T03:09:55.178Z,70.54
2018-04-27T03:11:03.258Z,69.96
2018-04-27T03:12:11.325Z,70.35
2018-04-27T03:13:19.388Z,69.65
2018-04-27T03:14:27.448Z,69.11
2018-04-27T03:15:35.490Z,69.74
2018-04-27T03:16:43.560Z,69.55
2018-04-27T03:17:51.639Z,69.87
2018-04-27T03:18:59.669Z,69.46
2018-04-27T03:20:07.735Z,69.59
2018-04-27T03:21:15.796Z,69.46
2018-04-27T03:22:23.841Z,69.55
2018-04-27T03:23:31.918Z,70.31
2018-04-27T03:24:39.963Z,70.12
2018-04-27T03:25:48.021Z,71.36
2018-04-27T03:26:56.083Z,71.45
2018-04-27T03:28:04.141Z,71.83
2018-04-27T03:29:12.206Z,71.64
2018-04-27T03:30:20.254Z,71.73
2018-04-27T03:31:28.310Z,71.73
2018-04-27T03:32:36.378Z,71.92
2018-04-27T03:33:44.425Z,72.02
2018-04-27T03:34:52.491Z,72.40
2018-04-27T03:36:00.545Z,71.83
2018-04-27T03:37:08.607Z,71.07
2018-04-27T03:38:16.668Z,70.78
2018-04-27T03:39:24.703Z,71.36
2018-04-27T03:40:32.777Z,71.92
2018-04-27T03:41:40.839Z,71.83
2018-04-27T03:42:48.898Z,69.55
2018-04-27T03:43:56.950Z,70.40
2018-04-27T03:45:05.018Z,70.21
2018-04-27T03:46:13.066Z,70.98
2018-04-27T03:47:21.126Z,69.65
2018-04-27T03:48:29.181Z,71.45
2018-04-27T03:49:37.235Z,71.26
2018-04-27T03:50:45.278Z,70.59
2018-04-27T03:51:53.363Z,71.64
2018-04-27T03:53:01.415Z,71.07
2018-04-27T03:54:10.124Z,69.55
2018-04-27T03:55:17.537Z,70.78
2018-04-27T03:56:25.576Z,70.12
2018-04-27T03:57:33.652Z,68.89
2018-04-27T03:58:41.699Z,70.03
2018-04-27T03:59:49.769Z,69.84
2018-04-27T04:00:57.828Z,70.88
2018-04-27T04:02:05.876Z,71.07
2018-04-27T04:03:13.943Z,71.07
2018-04-27T04:04:21.996Z,70.21
2018-04-27T04:05:30.048Z,70.69
2018-04-27T04:06:38.112Z,70.31
2018-04-27T04:07:46.179Z,69.74
2018-04-27T04:08:54.233Z,69.55
2018-04-27T04:10:02.295Z,70.21
2018-04-27T04:11:10.342Z,68.79
2018-04-27T04:12:18.400Z,69.46
2018-04-27T04:13:26.468Z,69.46
2018-04-27T04:14:34.508Z,68.60
2018-04-27T04:15:42.572Z,69.65
2018-04-27T04:16:50.632Z,69.55
2018-04-27T04:17:58.688Z,69.55
2018-04-27T04:19:06.754Z,68.89
2018-04-27T04:20:14.826Z,69.08
2018-04-27T04:21:22.856Z,68.89
2018-04-27T04:22:30.925Z,68.98
2018-04-27T04:23:38.997Z,68.89
2018-04-27T04:24:47.044Z,69.65
2018-04-27T04:25:55.077Z,69.08
2018-04-27T04:27:03.644Z,68.60
2018-04-27T04:28:11.221Z,68.41
2018-04-27T04:29:19.281Z,68.89
2018-04-27T04:30:27.326Z,69.17
2018-04-27T04:31:35.398Z,68.60
2018-04-27T04:32:43.435Z,69.65
2018-04-27T04:33:51.514Z,70.12
2018-04-27T04:34:59.573Z,69.65
2018-04-27T04:36:07.629Z,69.46
2018-04-27T04:37:15.687Z,69.55
2018-04-27T04:38:23.750Z,69.08
2018-04-27T04:39:31.792Z,69.46
2018-04-27T04:40:39.856Z,69.84
2018-04-27T04:41:47.918Z,70.50
2018-04-27T04:42:55.974Z,70.59
2018-04-27T04:44:04.031Z,70.21
2018-04-27T04:45:12.094Z,69.84
2018-04-27T04:46:20.151Z,70.31
2018-04-27T04:47:28.201Z,69.65
2018-04-27T04:48:36.262Z,70.59
2018-04-27T04:49:44.319Z,70.98
2018-04-27T04:50:52.371Z,70.31
2018-04-27T04:52:00.435Z,70.50
2018-04-27T04:53:09.506Z,71.36
2018-04-27T04:54:16.546Z,71.36
2018-04-27T04:55:24.590Z,70.12
2018-04-27T04:56:32.677Z,69.84
2018-04-27T04:57:40.786Z,70.40
2018-04-27T04:58:48.786Z,70.21
2018-04-27T04:59:56.826Z,69.55
2018-04-27T05:01:05.507Z,69.68
2018-04-27T05:02:13.593Z,69.11
2018-04-27T05:03:21.607Z,68.98
2018-04-27T05:04:29.560Z,69.55
2018-04-27T05:05:37.220Z,69.08
2018-04-27T05:06:45.757Z,69.21
2018-04-27T05:07:53.887Z,68.89
2018-04-27T05:09:01.877Z,68.79
2018-04-27T05:10:09.957Z,69.02
2018-04-27T05:11:17.976Z,68.70
2018-04-27T05:12:25.479Z,68.73
2018-04-27T05:13:33.538Z,68.83
2018-04-27T05:14:41.590Z,68.79
2018-04-27T05:15:49.656Z,68.83
2018-04-27T05:16:57.710Z,69.78
2018-04-27T05:18:05.778Z,69.68
2018-04-27T05:19:13.830Z,69.68
2018-04-27T05:20:21.898Z,69.11
2018-04-27T05:21:29.954Z,69.02
2018-04-27T05:22:38.006Z,68.54
2018-04-27T05:23:46.072Z,67.88
2018-04-27T05:24:54.113Z,67.88
2018-04-27T05:26:02.168Z,67.69
2018-04-27T05:27:10.220Z,67.31
2018-04-27T05:28:18.289Z,67.31
2018-04-27T05:29:26.348Z,66.83
2018-04-27T05:30:34.419Z,67.50
2018-04-27T05:31:42.465Z,67.88
2018-04-27T05:32:50.531Z,67.02
2018-04-27T05:33:58.580Z,66.08
2018-04-27T05:35:06.641Z,66.55
2018-04-27T05:36:14.697Z,65.69
2018-04-27T05:37:22.755Z,66.11
2018-04-27T05:38:30.832Z,66.01
2018-04-27T05:39:38.884Z,65.25
2018-04-27T05:40:46.942Z,65.92
2018-04-27T05:41:55.004Z,66.11
2018-04-27T05:43:03.048Z,65.63
2018-04-27T05:44:11.111Z,64.97
2018-04-27T05:45:19.187Z,65.16
2018-04-27T05:46:27.239Z,65.44
2018-04-27T05:47:35.273Z,65.92
2018-04-27T05:48:43.350Z,65.25
2018-04-27T05:49:51.412Z,64.40
2018-04-27T05:50:59.469Z,65.25
2018-04-27T05:52:07.530Z,64.49
2018-04-27T05:53:15.576Z,65.63
2018-04-27T05:54:23.643Z,64.97
2018-04-27T05:55:31.731Z,66.58
2018-04-27T05:56:39.773Z,66.11
2018-04-27T05:57:47.819Z,65.67
2018-04-27T05:58:55.878Z,65.00
2018-04-27T06:00:03.916Z,64.90
2018-04-27T06:01:11.990Z,65.38
2018-04-27T06:02:20.046Z,66.42
2018-04-27T06:03:28.116Z,65.38
2018-04-27T06:04:36.171Z,66.05
2018-04-27T06:05:44.249Z,65.51
2018-04-27T06:06:52.300Z,63.89
2018-04-27T06:08:00.369Z,64.27
2018-04-27T06:09:08.417Z,63.70
2018-04-27T06:10:16.463Z,63.70
2018-04-27T06:11:24.530Z,63.79
2018-04-27T06:12:32.582Z,64.08
2018-04-27T06:13:40.654Z,63.92
2018-04-27T06:14:48.709Z,63.51
2018-04-27T06:15:56.766Z,63.99
2018-04-27T06:17:04.815Z,64.08
2018-04-27T06:18:12.887Z,64.08
2018-04-27T06:19:22.436Z,65.70
2018-04-27T06:20:29.008Z,64.75
2018-04-27T06:21:37.067Z,64.65
2018-04-27T06:22:45.108Z,64.69
2018-04-27T06:23:53.184Z,64.27
2018-04-27T06:25:01.255Z,64.69
2018-04-27T06:26:09.316Z,65.41
2018-04-27T06:27:17.368Z,65.06
2018-04-27T06:28:25.439Z,65.41
2018-04-27T06:29:33.490Z,65.83
2018-04-27T06:30:41.549Z,65.64
2018-04-27T06:31:49.637Z,64.87
2018-04-27T06:32:57.664Z,64.97
2018-04-27T06:34:05.738Z,64.69
2018-04-27T06:35:13.788Z,64.78
2018-04-27T06:36:21.856Z,64.69
2018-04-27T06:37:29.910Z,64.59
2018-04-27T06:38:37.975Z,64.62
2018-04-27T06:39:46.031Z,65.48
2018-04-27T06:40:54.092Z,64.72
2018-04-27T06:42:02.144Z,65.10
2018-04-27T06:43:10.222Z,64.34
2018-04-27T06:44:18.282Z,64.43
2018-04-27T06:45:26.338Z,63.76
2018-04-27T06:46:34.397Z,64.43
2018-04-27T06:47:42.461Z,64.34
2018-04-27T06:48:50.513Z,64.62
2018-04-27T06:49:58.582Z,65.00
2018-04-27T06:51:06.646Z,64.34
2018-04-27T06:52:14.690Z,63.42
2018-04-27T06:53:22.756Z,64.28
2018-04-27T06:54:30.825Z,64.37
2018-04-27T06:55:38.887Z,64.08
2018-04-27T06:56:46.951Z,64.65
2018-04-27T06:57:54.992Z,64.37
2018-04-27T06:59:03.068Z,63.51
2018-04-27T07:00:11.138Z,64.56
2018-04-27T07:01:19.275Z,64.28
2018-04-27T07:02:27.255Z,64.84
2018-04-27T07:03:35.284Z,64.84
2018-04-27T07:04:43.374Z,63.26
2018-04-27T07:05:51.436Z,62.21
2018-04-27T07:06:59.500Z,63.73
2018-04-27T07:08:07.561Z,63.07
2018-04-27T07:09:15.622Z,63.45
2018-04-27T07:10:23.695Z,63.17
2018-04-27T07:11:31.760Z,63.13
2018-04-27T07:12:39.827Z,65.16
2018-04-27T07:13:47.857Z,64.69
2018-04-27T07:14:55.938Z,63.73
2018-04-27T07:16:03.998Z,64.50
2018-04-27T07:17:12.153Z,62.68
2018-04-27T07:18:20.118Z,61.10
2018-04-27T07:19:28.185Z,59.31
2018-04-27T07:20:36.253Z,59.51
2018-04-27T07:21:44.315Z,61.04
2018-04-27T07:22:52.374Z,60.65
2018-04-27T07:24:00.432Z,57.53
2018-04-27T07:25:08.488Z,56.77
2018-04-27T07:26:16.559Z,56.48
2018-04-27T07:27:24.603Z,55.55
2018-04-27T07:28:32.695Z,57.28
2018-04-27T07:29:40.752Z,58.14
2018-04-27T07:30:48.824Z,58.51
2018-04-27T07:31:56.879Z,55.65
2018-04-27T07:33:04.922Z,54.99
2018-04-27T07:34:13.061Z,55.27
2018-04-27T07:35:21.077Z,56.23
2018-04-27T07:36:29.137Z,58.14
2018-04-27T07:37:37.220Z,57.75
2018-04-27T07:38:45.251Z,59.28
2018-04-27T07:39:53.346Z,57.28
2018-04-27T07:41:01.409Z,57.72
2018-04-27T07:42:09.483Z,58.20
2018-04-27T07:43:17.543Z,58.11
2018-04-27T07:44:25.731Z,56.99
2018-04-27T07:45:33.668Z,56.51
2018-04-27T07:46:41.724Z,57.63
2018-04-27T07:47:49.792Z,56.32
2018-04-27T07:48:57.864Z,54.82
2018-04-27T07:50:05.922Z,54.53
2018-04-27T07:51:13.991Z,53.89
2018-04-27T07:52:22.068Z,51.72
2018-04-27T07:53:30.137Z,50.89
2018-04-27T07:54:38.200Z,51.34
2018-04-27T07:55:46.274Z,50.41
2018-04-27T07:56:54.327Z,49.57
2018-04-27T07:58:02.387Z,50.56
2018-04-27T07:59:10.479Z,48.73
2018-04-27T08:00:18.527Z,49.62
2018-04-27T08:01:26.590Z,48.78
2018-04-27T08:02:34.651Z,48.88
2018-04-27T08:03:42.738Z,46.96
2018-04-27T08:04:50.812Z,45.64
2018-04-27T08:05:58.881Z,45.07
2018-04-27T08:07:07.021Z,45.74
2018-04-27T08:08:15.097Z,45.54
2018-04-27T08:09:23.093Z,45.09
2018-04-27T08:10:31.170Z,46.50
2018-04-27T08:11:39.222Z,45.47
2018-04-27T08:12:47.318Z,45.78
2018-04-27T08:13:55.365Z,46.26
2018-04-27T08:15:03.457Z,43.60
2018-04-27T08:16:11.524Z,43.57
2018-04-27T08:17:19.596Z,42.06
2018-04-27T08:18:27.674Z,45.23
2018-04-27T08:19:35.763Z,45.42
2018-04-27T08:20:43.822Z,46.09
2018-04-27T08:21:51.898Z,44.75
2018-04-27T08:22:59.974Z,43.52
2018-04-27T08:24:08.053Z,43.60
2018-04-27T08:25:16.135Z,43.43
2018-04-27T08:26:24.195Z,41.14
2018-04-27T08:27:32.285Z,41.10
2018-04-27T08:28:40.355Z,42.35
2018-04-27T08:29:48.433Z,41.87
2018-04-27T08:30:56.505Z,41.39
2018-04-27T08:32:04.565Z,42.52
2018-04-27T08:33:12.654Z,43.91
2018-04-27T08:34:20.728Z,44.59
2018-04-27T08:35:28.813Z,47.75
2018-04-27T08:36:36.901Z,46.14
2018-04-27T08:37:44.934Z,43.65
2018-04-27T08:38:53.024Z,44.54
2018-04-27T08:40:01.129Z,45.88
2018-04-27T08:41:09.198Z,45.04
2018-04-27T08:42:17.267Z,43.60
2018-04-27T08:43:25.313Z,45.30
2018-04-27T08:44:33.412Z,44.34
2018-04-27T08:45:41.483Z,46.55
2018-04-27T08:46:49.560Z,45.30
2018-04-27T08:47:57.657Z,46.19
2018-04-27T08:49:05.726Z,46.58
2018-04-27T08:50:13.801Z,43.62
2018-04-27T08:51:21.871Z,45.54
2018-04-27T08:52:29.953Z,44.29
2018-04-27T08:53:38.044Z,42.27
2018-04-27T08:54:46.116Z,42.08
2018-04-27T08:55:54.183Z,44.56
2018-04-27T08:57:02.265Z,42.08
2018-04-27T08:58:10.337Z,44.17
2018-04-27T08:59:18.416Z,46.38
2018-04-27T09:00:26.487Z,47.44
2018-04-27T09:01:34.620Z,47.71
2018-04-27T09:02:42.696Z,44.82
2018-04-27T09:03:50.720Z,48.25
2018-04-27T09:04:58.789Z,50.15
2018-04-27T09:06:06.859Z,48.43
2018-04-27T09:07:14.917Z,47.66
2018-04-27T09:08:23.031Z,51.01
2018-04-27T09:09:31.083Z,51.49
2018-04-27T09:10:39.150Z,52.26
2018-04-27T09:11:47.207Z,51.30
2018-04-27T09:12:55.274Z,49.38
2018-04-27T09:14:03.357Z,46.96
2018-04-27T09:15:11.437Z,48.09
2018-04-27T09:16:19.581Z,50.29
2018-04-27T09:17:27.566Z,47.13
2018-04-27T09:18:35.624Z,47.61
2018-04-27T09:19:43.715Z,50.96
2018-04-27T09:20:51.777Z,51.42
2018-04-27T09:21:59.861Z,53.23
2018-04-27T09:23:07.924Z,50.29
2018-04-27T09:24:16.005Z,48.57
2018-04-27T09:25:24.057Z,50.07
2018-04-27T09:26:32.134Z,52.18
2018-04-27T09:27:40.191Z,53.71
2018-04-27T09:28:48.263Z,50.74
2018-04-27T09:29:56.329Z,50.74
2018-04-27T09:31:04.433Z,50.38
2018-04-27T09:32:12.486Z,51.73
2018-04-27T09:33:20.535Z,52.78
2018-04-27T09:34:28.607Z,49.65
2018-04-27T09:35:36.672Z,50.60
2018-04-27T09:36:44.719Z,47.34
2018-04-27T09:37:52.798Z,50.87
2018-04-27T09:39:00.888Z,53.55
2018-04-27T09:40:08.966Z,53.77
2018-04-27T09:41:16.996Z,53.86
2018-04-27T09:42:25.052Z,49.86
2018-04-27T09:43:33.144Z,47.17
2018-04-27T09:44:41.213Z,50.24
2018-04-27T09:45:49.270Z,52.55
2018-04-27T09:46:57.349Z,50.73
2018-04-27T09:48:05.404Z,51.68
2018-04-27T09:49:13.482Z,53.82
2018-04-27T09:50:21.556Z,51.61
2018-04-27T09:51:29.603Z,51.23
2018-04-27T09:52:37.669Z,46.26
2018-04-27T09:53:45.750Z,49.02
2018-04-27T09:54:53.806Z,48.07
2018-04-27T09:56:01.884Z,47.68
2018-04-27T09:57:09.937Z,50.56
2018-04-27T09:58:18.014Z,49.79
2018-04-27T09:59:26.081Z,49.88
2018-04-27T10:00:34.142Z,47.01
2018-04-27T10:01:42.200Z,47.01
2018-04-27T10:02:50.270Z,47.49
2018-04-27T10:03:58.340Z,47.68
2018-04-27T10:05:06.404Z,46.43
2018-04-27T10:06:14.480Z,45.95
2018-04-27T10:07:22.547Z,44.78
2018-04-27T10:08:30.646Z,50.15
2018-04-27T10:09:38.675Z,49.31
2018-04-27T10:10:46.738Z,49.98
2018-04-27T10:11:54.771Z,47.68
2018-04-27T10:13:02.862Z,46.53
2018-04-27T10:14:10.933Z,45.95
2018-04-27T10:15:19.005Z,47.10
2018-04-27T10:16:27.076Z,45.76
2018-04-27T10:17:35.130Z,45.47
2018-04-27T10:18:43.208Z,43.48
2018-04-27T10:19:51.276Z,46.14
2018-04-27T10:20:59.331Z,47.30
2018-04-27T10:22:07.425Z,49.79
2018-04-27T10:23:15.466Z,46.26
2018-04-27T10:24:23.544Z,44.15
2018-04-27T10:25:31.652Z,47.61
2018-04-27T10:26:39.671Z,50.20
2018-04-27T10:27:47.745Z,48.40
2018-04-27T10:28:55.821Z,47.15
2018-04-27T10:30:03.875Z,44.65
2018-04-27T10:31:11.949Z,44.75
2018-04-27T10:32:20.012Z,45.71
2018-04-27T10:33:28.068Z,47.41
2018-04-27T10:34:36.131Z,48.38
2018-04-27T10:35:44.196Z,48.40
2018-04-27T10:36:52.281Z,48.49
2018-04-27T10:38:00.332Z,46.09
2018-04-27T10:39:08.405Z,48.11
2018-04-27T10:40:16.469Z,46.79
2018-04-27T10:41:24.532Z,47.94
2018-04-27T10:42:32.615Z,48.13
2018-04-27T10:43:40.682Z,48.81
2018-04-27T10:44:48.755Z,48.74
2018-04-27T10:45:56.806Z,42.77
2018-04-27T10:47:04.844Z,43.35
2018-04-27T10:48:12.946Z,46.04
2018-04-27T10:49:21.005Z,46.23
2018-04-27T10:50:29.067Z,42.30
2018-04-27T10:51:37.136Z,41.31
2018-04-27T10:52:45.198Z,40.91
2018-04-27T10:53:53.292Z,44.08
2018-04-27T10:55:01.326Z,42.64
2018-04-27T10:56:09.474Z,43.31
2018-04-27T10:57:17.478Z,45.04
2018-04-27T10:58:25.538Z,44.17
2018-04-27T10:59:33.595Z,43.02
2018-04-27T11:00:41.686Z,43.91
2018-04-27T11:01:49.753Z,43.62
2018-04-27T11:02:57.812Z,44.58
2018-04-27T11:04:05.885Z,42.85
2018-04-27T11:05:13.973Z,42.39
2018-04-27T11:06:22.013Z,42.10
2018-04-27T11:07:30.094Z,42.30
2018-04-27T11:08:38.139Z,40.56
2018-04-27T11:09:46.229Z,44.99
2018-04-27T11:10:54.301Z,43.57
2018-04-27T11:12:02.349Z,40.78
2018-04-27T11:13:10.429Z,42.22
2018-04-27T11:14:18.492Z,42.03
2018-04-27T11:15:26.577Z,40.30
2018-04-27T11:16:34.611Z,41.16
2018-04-27T11:17:42.693Z,42.99
2018-04-27T11:18:50.751Z,43.28
2018-04-27T11:19:58.813Z,41.45
2018-04-27T11:21:06.894Z,38.18
2018-04-27T11:22:14.948Z,38.09
2018-04-27T11:23:23.027Z,42.12
2018-04-27T11:24:31.099Z,45.97
2018-04-27T11:25:39.157Z,42.05
2018-04-27T11:26:47.223Z,42.12
2018-04-27T11:27:55.271Z,41.06
2018-04-27T11:29:03.364Z,44.82
2018-04-27T11:30:11.434Z,43.66
2018-04-27T11:31:19.503Z,41.28
2018-04-27T11:32:27.568Z,39.64
2018-04-27T11:33:35.632Z,39.26
2018-04-27T11:34:43.703Z,43.20
2018-04-27T11:35:51.774Z,42.53
2018-04-27T11:36:59.839Z,37.72
2018-04-27T11:38:07.901Z,41.66
2018-04-27T11:39:15.979Z,39.45
2018-04-27T11:40:24.047Z,38.20
2018-04-27T11:41:32.115Z,40.03
2018-04-27T11:42:40.192Z,40.12
2018-04-27T11:43:48.241Z,36.56
2018-04-27T11:44:56.325Z,38.39
2018-04-27T11:46:04.387Z,37.04
2018-04-27T11:47:12.453Z,39.24
2018-04-27T11:48:20.518Z,35.30
2018-04-27T11:49:28.589Z,37.22
2018-04-27T11:50:36.656Z,37.51
2018-04-27T11:51:44.716Z,33.75
2018-04-27T11:52:52.781Z,35.39
2018-04-27T11:54:00.851Z,40.01
2018-04-27T11:55:08.918Z,36.93
2018-04-27T11:56:16.997Z,38.37
2018-04-27T11:57:25.033Z,37.89
2018-04-27T11:58:33.129Z,39.53
2018-04-27T11:59:41.202Z,39.62
2018-04-27T12:00:49.294Z,39.81
2018-04-27T12:01:57.327Z,35.97
2018-04-27T12:03:05.393Z,40.88
2018-04-27T12:04:13.471Z,41.08
2018-04-27T12:05:21.529Z,42.05
2018-04-27T12:06:29.621Z,43.11
2018-04-27T12:07:37.664Z,39.86
2018-04-27T12:08:45.747Z,39.54
2018-04-27T12:09:53.796Z,35.91
2018-04-27T12:11:01.861Z,33.89
2018-04-27T12:12:09.933Z,37.06
2018-04-27T12:13:18.013Z,31.00
2018-04-27T12:14:26.069Z,34.66
2018-04-27T12:15:34.144Z,32.73
2018-04-27T12:16:42.195Z,38.02
2018-04-27T12:17:50.269Z,36.85
2018-04-27T12:18:58.357Z,35.91
2018-04-27T12:20:06.429Z,37.72
2018-04-27T12:21:14.469Z,42.65
2018-04-27T12:22:22.557Z,38.31
2018-04-27T12:23:30.626Z,38.79
2018-04-27T12:24:38.678Z,34.94
2018-04-27T12:25:46.762Z,35.52
2018-04-27T12:26:54.807Z,39.18
2018-04-27T12:28:02.889Z,35.14
2018-04-27T12:29:10.957Z,34.56
2018-04-27T12:30:19.025Z,37.45
2018-04-27T12:31:27.162Z,36.39
2018-04-27T12:32:35.131Z,39.06
2018-04-27T12:33:43.224Z,38.31
2018-04-27T12:34:51.304Z,34.84
2018-04-27T12:35:59.368Z,33.79
2018-04-27T12:37:07.425Z,32.81
2018-04-27T12:38:15.497Z,37.34
2018-04-27T12:39:23.575Z,36.95
2018-04-27T12:40:31.636Z,37.81
2018-04-27T12:41:39.696Z,34.74
2018-04-27T12:42:47.772Z,35.50
2018-04-27T12:43:55.828Z,34.17
2018-04-27T12:45:04.029Z,34.84
2018-04-27T12:46:11.978Z,37.93
2018-04-27T12:47:20.033Z,34.75
2018-04-27T12:48:28.107Z,34.37
2018-04-27T12:49:36.180Z,34.08
2018-04-27T12:50:44.256Z,35.52
2018-04-27T12:51:52.306Z,35.42
2018-04-27T12:53:00.399Z,36.19
2018-04-27T12:54:08.459Z,31.96
2018-04-27T12:55:16.539Z,34.75
2018-04-27T12:56:24.575Z,34.56
2018-04-27T12:57:32.663Z,35.33
2018-04-27T12:58:40.718Z,37.64
2018-04-27T12:59:48.780Z,33.89
2018-04-27T13:00:56.858Z,36.39
2018-04-27T13:02:04.899Z,37.93
2018-04-27T13:03:12.992Z,38.31
2018-04-27T13:04:21.068Z,40.34
2018-04-27T13:05:29.139Z,38.79
2018-04-27T13:06:37.211Z,37.45
2018-04-27T13:07:45.254Z,36.97
2018-04-27T13:08:53.334Z,36.29
2018-04-27T13:10:01.410Z,35.06
2018-04-27T13:11:09.479Z,37.26
2018-04-27T13:12:17.530Z,38.81
2018-04-27T13:13:25.608Z,37.08
2018-04-27T13:14:33.669Z,35.35
2018-04-27T13:15:41.737Z,33.51
2018-04-27T13:16:49.807Z,37.46
2018-04-27T13:17:57.873Z,34.48
2018-04-27T13:19:06.044Z,35.24
2018-04-27T13:20:14.003Z,38.22
2018-04-27T13:21:22.076Z,37.56
2018-04-27T13:22:30.150Z,40.72
2018-04-27T13:23:38.214Z,39.68
2018-04-27T13:24:46.290Z,38.81
2018-04-27T13:25:54.360Z,36.99
2018-04-27T13:27:02.428Z,34.00
2018-04-27T13:28:10.476Z,33.02
2018-04-27T13:29:18.558Z,34.46
2018-04-27T13:30:26.627Z,35.25
2018-04-27T13:31:34.685Z,33.13
2018-04-27T13:32:42.754Z,32.92
2018-04-27T13:33:50.835Z,32.92
2018-04-27T13:34:58.890Z,32.82
2018-04-27T13:36:06.963Z,32.92
2018-04-27T13:37:15.006Z,34.94
2018-04-27T13:38:23.098Z,33.12
2018-04-27T13:39:31.164Z,35.24
2018-04-27T13:40:39.237Z,34.75
2018-04-27T13:41:47.299Z,35.14
2018-04-27T13:42:55.353Z,37.45
2018-04-27T13:44:03.449Z,35.42
2018-04-27T13:45:11.505Z,35.73
2018-04-27T13:46:19.581Z,34.66
2018-04-27T13:47:27.640Z,34.94
2018-04-27T13:48:35.722Z,34.66
2018-04-27T13:49:43.791Z,36.49
2018-04-27T13:50:51.855Z,33.79
2018-04-27T13:51:59.927Z,33.69
2018-04-27T13:53:07.981Z,31.38
2018-04-27T13:54:16.050Z,33.40
2018-04-27T13:55:24.117Z,34.94
2018-04-27T13:56:32.178Z,36.21
2018-04-27T13:57:40.252Z,34.56
2018-04-27T13:58:48.320Z,34.75
2018-04-27T13:59:56.391Z,34.27
2018-04-27T14:01:04.453Z,33.89
2018-04-27T14:02:12.536Z,33.23
2018-04-27T14:03:20.626Z,35.44
2018-04-27T14:04:28.659Z,35.91
2018-04-27T14:05:36.757Z,35.93
2018-04-27T14:06:44.770Z,35.93
2018-04-27T14:07:52.867Z,35.06
2018-04-27T14:09:00.942Z,34.09
2018-04-27T14:10:09.001Z,33.33
2018-04-27T14:11:17.115Z,33.51
2018-04-27T14:12:25.110Z,35.06
2018-04-27T14:13:33.198Z,34.38
2018-04-27T14:14:41.271Z,31.59
2018-04-27T14:15:49.345Z,32.46
2018-04-27T14:16:57.410Z,34.38
2018-04-27T14:18:05.454Z,38.04
2018-04-27T14:19:13.556Z,36.11
2018-04-27T14:20:21.613Z,35.83
2018-04-27T14:21:29.776Z,32.36
2018-04-27T14:22:37.756Z,33.51
2018-04-27T14:23:45.817Z,33.61
2018-04-27T14:24:53.886Z,33.42
2018-04-27T14:26:01.958Z,36.97
2018-04-27T14:27:10.021Z,34.29
2018-04-27T14:28:18.090Z,35.06
2018-04-27T14:29:26.153Z,34.29
2018-04-27T14:30:34.215Z,33.33
2018-04-27T14:31:42.301Z,34.09
2018-04-27T14:32:50.367Z,34.38
2018-04-27T14:33:58.417Z,33.71
2018-04-27T14:35:06.508Z,33.69
2018-04-27T14:36:14.555Z,34.94