createdAt,value
2017-03-02T00:00:50.480Z,3.75
2017-03-02T00:01:50.463Z,3.86
2017-03-02T00:02:50.461Z,3.85
2017-03-02T00:03:50.444Z,3.78
2017-03-02T00:04:50.420Z,3.82
2017-03-02T00:05:50.410Z,3.86
2017-03-02T00:06:50.407Z,3.94
2017-03-02T00:07:49.982Z,3.89
2017-03-02T00:08:50.380Z,3.89
2017-03-02T00:09:50.345Z,3.97
2017-03-02T00:10:50.333Z,3.97
2017-03-02T00:11:50.334Z,3.92
2017-03-02T00:12:50.309Z,3.97
2017-03-02T00:13:50.291Z,3.96
2017-03-02T00:14:50.279Z,4.04
2017-03-02T00:15:50.285Z,3.99
2017-03-02T00:16:50.269Z,3.93
2017-03-02T00:17:50.231Z,4.12
2017-03-02T00:18:50.220Z,3.92
2017-03-02T00:19:50.217Z,4.07
2017-03-02T00:20:50.205Z,4.04
2017-03-02T00:21:50.185Z,4.1
2017-03-02T00:22:50.162Z,4.1
2017-03-02T00:23:50.149Z,4.12
2017-03-02T00:24:50.138Z,4.07
2017-03-02T00:25:50.118Z,4.12
2017-03-02T00:26:50.106Z,4.03
2017-03-02T00:27:50.101Z,4.07
2017-03-02T00:28:50.082Z,4.02
2017-03-02T00:29:49.665Z,4.12
2017-03-02T00:30:50.067Z,4.1
2017-03-02T00:31:50.038Z,4.07
2017-03-02T00:32:50.027Z,4.14
2017-03-02T00:33:50.005Z,4.08
2017-03-02T00:34:50.003Z,4.17
2017-03-02T00:35:49.987Z,4.11
2017-03-02T00:36:49.963Z,4.1
2017-03-02T00:37:49.949Z,4.1
2017-03-02T00:38:49.938Z,4.18
2017-03-02T00:39:49.923Z,4.12
2017-03-02T00:40:49.913Z,4.12
2017-03-02T00:41:49.901Z,4.15
2017-03-02T00:42:49.877Z,4.17
2017-03-02T00:43:49.888Z,4.15
2017-03-02T00:44:49.852Z,4.12
2017-03-02T00:45:49.838Z,4.15
2017-03-02T00:46:49.824Z,4.18
2017-03-02T00:47:49.810Z,4.17
2017-03-02T00:48:49.790Z,4.2
2017-03-02T00:49:49.783Z,4.12
2017-03-02T00:50:49.772Z,4.26
2017-03-02T00:51:49.754Z,4.18
2017-03-02T00:52:49.734Z,4.24
2017-03-02T00:53:49.737Z,4.24
2017-03-02T00:54:49.708Z,4.17
2017-03-02T00:55:49.704Z,4.33
2017-03-02T00:56:49.683Z,4.26
2017-03-02T00:57:49.288Z,4.28
2017-03-02T00:58:49.668Z,4.29
2017-03-02T00:59:49.641Z,4.29
2017-03-02T01:00:49.624Z,4.33
2017-03-02T01:01:49.260Z,4.26
2017-03-02T01:02:49.612Z,4.26
2017-03-02T01:03:49.584Z,4.33
2017-03-02T01:04:49.570Z,4.3
2017-03-02T01:05:49.579Z,4.36
2017-03-02T01:06:49.550Z,4.39
2017-03-02T01:07:49.529Z,4.36
2017-03-02T01:08:49.518Z,4.29
2017-03-02T01:09:49.501Z,4.36
2017-03-02T01:10:49.496Z,4.36
2017-03-02T01:11:49.482Z,4.36
2017-03-02T01:12:49.462Z,4.35
2017-03-02T01:13:49.443Z,4.36
2017-03-02T01:14:49.427Z,4.3
2017-03-02T01:15:49.415Z,4.32
2017-03-02T01:16:49.406Z,4.39
2017-03-02T01:17:48.987Z,4.39
2017-03-02T01:18:49.379Z,4.42
2017-03-02T01:19:49.366Z,4.46
2017-03-02T01:20:49.353Z,4.44
2017-03-02T01:21:49.338Z,4.48
2017-03-02T01:22:49.348Z,4.57
2017-03-02T01:23:49.306Z,4.46
2017-03-02T01:24:49.308Z,4.48
2017-03-02T01:25:49.274Z,4.48
2017-03-02T01:26:49.269Z,4.51
2017-03-02T01:27:49.251Z,4.56
2017-03-02T01:28:49.246Z,4.54
2017-03-02T01:29:49.236Z,4.53
2017-03-02T01:30:49.211Z,4.5
2017-03-02T01:31:49.207Z,4.5
2017-03-02T01:32:49.177Z,4.47
2017-03-02T01:33:49.176Z,4.58
2017-03-02T01:34:49.158Z,4.56
2017-03-02T01:35:49.140Z,4.46
2017-03-02T01:36:49.133Z,4.61
2017-03-02T01:37:49.149Z,4.6
2017-03-02T01:38:49.101Z,4.61
2017-03-02T01:39:49.085Z,4.6
2017-03-02T01:40:49.071Z,4.65
2017-03-02T01:41:49.084Z,4.69
2017-03-02T01:42:49.041Z,4.68
2017-03-02T01:43:49.028Z,4.66
2017-03-02T01:44:49.017Z,4.71
2017-03-02T01:45:48.603Z,4.71
2017-03-02T01:46:49.005Z,4.68
2017-03-02T01:47:48.979Z,4.66
2017-03-02T01:48:48.960Z,4.74
2017-03-02T01:49:48.946Z,4.76
2017-03-02T01:50:48.931Z,4.76
2017-03-02T01:51:48.921Z,4.88
2017-03-02T01:52:48.909Z,4.84
2017-03-02T01:53:48.898Z,4.85
2017-03-02T01:54:48.878Z,4.83
2017-03-02T01:55:48.860Z,4.85
2017-03-02T01:56:48.855Z,4.91
2017-03-02T01:57:48.833Z,4.9
2017-03-02T01:58:48.830Z,4.91
2017-03-02T01:59:48.818Z,4.91
2017-03-02T02:00:48.797Z,4.92
2017-03-02T02:01:48.812Z,4.98
2017-03-02T02:02:48.787Z,4.94
2017-03-02T02:03:48.770Z,4.97
2017-03-02T02:04:48.737Z,4.92
2017-03-02T02:05:48.738Z,4.98
2017-03-02T02:06:48.351Z,4.94
2017-03-02T02:07:48.298Z,4.97
2017-03-02T02:08:48.695Z,4.95
2017-03-02T02:09:48.678Z,4.95
2017-03-02T02:10:48.666Z,4.95
2017-03-02T02:11:48.651Z,4.97
2017-03-02T02:12:48.639Z,4.95
2017-03-02T02:13:48.228Z,4.95
2017-03-02T02:14:48.618Z,5
2017-03-02T02:15:48.215Z,4.94
2017-03-02T02:16:48.579Z,4.95
2017-03-02T02:17:48.569Z,5
2017-03-02T02:18:48.575Z,5
2017-03-02T02:19:48.538Z,5.02
2017-03-02T02:20:48.537Z,5.08
2017-03-02T02:21:48.113Z,5.08
2017-03-02T02:22:48.510Z,5.09
2017-03-02T02:23:48.495Z,5.08
2017-03-02T02:24:48.473Z,5.06
2017-03-02T02:25:48.457Z,5.06
2017-03-02T02:26:48.441Z,5.1
2017-03-02T02:27:48.430Z,5.09
2017-03-02T02:28:48.426Z,5.06
2017-03-02T02:29:48.402Z,5.05
2017-03-02T02:30:48.400Z,5.03
2017-03-02T02:31:47.982Z,5.06
2017-03-02T02:32:48.374Z,5.12
2017-03-02T02:33:47.972Z,5.05
2017-03-02T02:34:48.386Z,5.09
2017-03-02T02:35:48.332Z,5.09
2017-03-02T02:36:48.313Z,5.15
2017-03-02T02:37:48.296Z,5.16
2017-03-02T02:38:47.908Z,5.1
2017-03-02T02:39:48.303Z,5.16
2017-03-02T02:40:48.258Z,5.2
2017-03-02T02:41:48.247Z,5.18
2017-03-02T02:42:48.241Z,5.18
2017-03-02T02:43:48.222Z,5.2
2017-03-02T02:44:48.212Z,5.16
2017-03-02T02:45:48.192Z,5.21
2017-03-02T02:46:48.201Z,5.16
2017-03-02T02:47:48.163Z,5.23
2017-03-02T02:48:48.149Z,5.3
2017-03-02T02:49:48.137Z,5.26
2017-03-02T02:50:48.131Z,5.28
2017-03-02T02:51:48.107Z,5.23
2017-03-02T02:52:48.101Z,5.36
2017-03-02T02:53:48.082Z,5.34
2017-03-02T02:54:48.070Z,5.42
2017-03-02T02:55:48.067Z,5.41
2017-03-02T02:56:48.043Z,5.44
2017-03-02T02:57:48.047Z,5.51
2017-03-02T02:58:48.035Z,5.57
2017-03-02T02:59:48.013Z,5.55
2017-03-02T03:00:47.990Z,5.57
2017-03-02T03:01:47.978Z,5.6
2017-03-02T03:02:47.967Z,5.55
2017-03-02T03:03:47.955Z,5.66
2017-03-02T03:04:47.938Z,5.59
2017-03-02T03:05:47.925Z,5.66
2017-03-02T03:06:47.924Z,5.57
2017-03-02T03:07:47.899Z,5.64
2017-03-02T03:08:47.496Z,5.69
2017-03-02T03:09:47.878Z,5.69
2017-03-02T03:10:47.871Z,5.72
2017-03-02T03:11:47.845Z,5.69
2017-03-02T03:12:47.842Z,5.66
2017-03-02T03:13:47.938Z,5.57
2017-03-02T03:14:47.819Z,5.7
2017-03-02T03:15:47.796Z,5.7
2017-03-02T03:16:47.783Z,5.69
2017-03-02T03:17:47.777Z,5.72
2017-03-02T03:18:47.762Z,5.67
2017-03-02T03:19:47.746Z,5.63
2017-03-02T03:20:47.731Z,5.69
2017-03-02T03:21:47.730Z,5.69
2017-03-02T03:22:47.702Z,5.67
2017-03-02T03:23:47.702Z,5.69
2017-03-02T03:24:47.681Z,5.73
2017-03-02T03:25:47.665Z,5.75
2017-03-02T03:26:47.664Z,5.72
2017-03-02T03:27:47.651Z,5.75
2017-03-02T03:28:47.263Z,5.72
2017-03-02T03:29:47.616Z,5.72
2017-03-02T03:30:47.620Z,5.78
2017-03-02T03:31:47.609Z,5.72
2017-03-02T03:32:47.579Z,5.82
2017-03-02T03:33:47.562Z,5.75
2017-03-02T03:34:47.557Z,5.75
2017-03-02T03:35:47.539Z,5.77
2017-03-02T03:36:47.528Z,5.82
2017-03-02T03:37:47.519Z,5.81
2017-03-02T03:38:47.503Z,5.78
2017-03-02T03:39:47.490Z,5.77
2017-03-02T03:40:47.483Z,5.85
2017-03-02T03:41:47.468Z,5.8
2017-03-02T03:42:47.070Z,5.75
2017-03-02T03:43:47.439Z,5.77
2017-03-02T03:44:47.422Z,5.78
2017-03-02T03:45:47.414Z,5.78
2017-03-02T03:46:47.396Z,5.78
2017-03-02T03:47:47.385Z,5.77
2017-03-02T03:48:47.395Z,5.82
2017-03-02T03:49:47.393Z,5.75
2017-03-02T03:50:46.550Z,5.8
2017-03-02T03:51:46.948Z,5.81
2017-03-02T03:52:47.326Z,5.87
2017-03-02T03:53:47.306Z,5.75
2017-03-02T03:54:47.311Z,5.77
2017-03-02T03:55:47.303Z,5.8
2017-03-02T03:56:47.268Z,5.81
2017-03-02T03:57:47.261Z,5.8
2017-03-02T03:58:47.255Z,5.73
2017-03-02T03:59:47.239Z,5.75
2017-03-02T04:00:47.216Z,5.89
2017-03-02T04:01:47.215Z,5.88
2017-03-02T04:02:47.228Z,5.87
2017-03-02T04:03:47.184Z,5.95
2017-03-02T04:04:47.165Z,5.87
2017-03-02T04:05:47.153Z,5.88
2017-03-02T04:06:47.140Z,5.85
2017-03-02T04:07:47.125Z,5.81
2017-03-02T04:08:47.114Z,5.78
2017-03-02T04:09:47.102Z,5.88
2017-03-02T04:10:47.102Z,5.81
2017-03-02T04:11:47.076Z,5.75
2017-03-02T04:12:47.062Z,5.81
2017-03-02T04:13:47.063Z,5.81
2017-03-02T04:14:47.051Z,5.82
2017-03-02T04:15:47.035Z,5.81
2017-03-02T04:16:47.010Z,5.75
2017-03-02T04:17:47.003Z,5.73
2017-03-02T04:18:46.595Z,5.7
2017-03-02T04:19:46.985Z,5.75
2017-03-02T04:20:46.963Z,5.72
2017-03-02T04:21:46.945Z,5.73
2017-03-02T04:22:46.946Z,5.75
2017-03-02T04:23:46.989Z,5.78
2017-03-02T04:24:46.920Z,5.78
2017-03-02T04:25:46.923Z,5.77
2017-03-02T04:26:46.899Z,5.73
2017-03-02T04:27:46.881Z,5.75
2017-03-02T04:28:46.103Z,5.72
2017-03-02T04:29:46.863Z,5.73
2017-03-02T04:30:46.833Z,5.7
2017-03-02T04:31:46.833Z,5.66
2017-03-02T04:32:46.827Z,5.59
2017-03-02T04:33:46.414Z,5.64
2017-03-02T04:34:46.393Z,5.54
2017-03-02T04:35:46.374Z,5.48
2017-03-02T04:36:46.772Z,5.51
2017-03-02T04:37:46.764Z,5.51
2017-03-02T04:38:46.736Z,5.46
2017-03-02T04:39:46.730Z,5.44
2017-03-02T04:40:46.709Z,5.37
2017-03-02T04:41:46.711Z,5.42
2017-03-02T04:42:46.680Z,5.39
2017-03-02T04:43:46.678Z,5.34
2017-03-02T04:44:46.672Z,5.24
2017-03-02T04:45:46.758Z,5.3
2017-03-02T04:46:46.250Z,5.23
2017-03-02T04:47:46.635Z,5.18
2017-03-02T04:48:46.605Z,5.23
2017-03-02T04:49:46.602Z,5.13
2017-03-02T04:50:46.590Z,5.21
2017-03-02T04:51:46.565Z,5.26
2017-03-02T04:52:46.559Z,5.26
2017-03-02T04:53:46.547Z,5.23
2017-03-02T04:54:46.545Z,5.23
2017-03-02T04:55:46.117Z,5.23
2017-03-02T04:56:46.502Z,5.2
2017-03-02T04:57:46.496Z,5.23
2017-03-02T04:58:46.470Z,5.23
2017-03-02T04:59:46.462Z,5.23
2017-03-02T05:00:46.459Z,5.28
2017-03-02T05:01:46.449Z,5.18
2017-03-02T05:02:46.021Z,5.24
2017-03-02T05:03:46.412Z,5.28
2017-03-02T05:04:46.015Z,5.42
2017-03-02T05:05:46.382Z,5.36
2017-03-02T05:06:46.378Z,5.39
2017-03-02T05:07:45.957Z,5.44
2017-03-02T05:08:46.357Z,5.39
2017-03-02T05:09:46.343Z,5.41
2017-03-02T05:10:46.319Z,5.39
2017-03-02T05:11:46.308Z,5.46
2017-03-02T05:12:46.303Z,5.37
2017-03-02T05:13:46.282Z,5.34
2017-03-02T05:14:45.888Z,5.36
2017-03-02T05:15:46.258Z,5.31
2017-03-02T05:16:46.250Z,5.33
2017-03-02T05:17:45.856Z,5.34
2017-03-02T05:18:46.251Z,5.24
2017-03-02T05:19:46.207Z,5.23
2017-03-02T05:20:46.186Z,5.27
2017-03-02T05:21:46.202Z,5.3
2017-03-02T05:22:46.166Z,5.27
2017-03-02T05:23:46.192Z,5.21
2017-03-02T05:24:46.179Z,5.21
2017-03-02T05:25:46.123Z,5.26
2017-03-02T05:26:46.109Z,5.26
2017-03-02T05:27:46.095Z,5.24
2017-03-02T05:28:46.088Z,5.23
2017-03-02T05:29:45.674Z,5.15
2017-03-02T05:30:46.058Z,5.26
2017-03-02T05:31:46.045Z,5.41
2017-03-02T05:32:46.033Z,5.41
2017-03-02T05:33:46.019Z,5.46
2017-03-02T05:34:46.036Z,5.37
2017-03-02T05:35:45.991Z,5.42
2017-03-02T05:36:45.977Z,5.48
2017-03-02T05:37:45.970Z,5.49
2017-03-02T05:38:45.959Z,5.55
2017-03-02T05:39:45.956Z,5.52
2017-03-02T05:40:45.931Z,5.59
2017-03-02T05:41:45.917Z,5.66
2017-03-02T05:42:45.925Z,5.62
2017-03-02T05:43:45.889Z,5.62
2017-03-02T05:44:45.479Z,5.54
2017-03-02T05:45:45.889Z,5.51
2017-03-02T05:46:45.851Z,5.44
2017-03-02T05:47:45.866Z,5.49
2017-03-02T05:48:45.832Z,5.41
2017-03-02T05:49:45.814Z,5.37
2017-03-02T05:50:45.820Z,5.42
2017-03-02T05:51:45.806Z,5.42
2017-03-02T05:52:45.771Z,5.42
2017-03-02T05:53:45.777Z,5.37
2017-03-02T05:54:45.745Z,5.31
2017-03-02T05:55:45.739Z,5.33
2017-03-02T05:56:45.732Z,5.26
2017-03-02T05:57:45.719Z,5.24
2017-03-02T05:58:45.700Z,5.23
2017-03-02T05:59:45.688Z,5.28
2017-03-02T06:00:45.685Z,5.23
2017-03-02T06:01:45.260Z,5.33
2017-03-02T06:02:45.643Z,5.27
2017-03-02T06:03:45.637Z,5.28
2017-03-02T06:04:45.234Z,5.23
2017-03-02T06:05:45.611Z,5.2
2017-03-02T06:06:45.593Z,5.26
2017-03-02T06:07:45.585Z,5.26
2017-03-02T06:08:45.581Z,5.23
2017-03-02T06:09:45.558Z,5.36
2017-03-02T06:10:45.546Z,5.34
2017-03-02T06:11:45.581Z,5.39
2017-03-02T06:12:45.515Z,5.41
2017-03-02T06:13:45.121Z,5.46
2017-03-02T06:14:45.506Z,5.57
2017-03-02T06:15:45.478Z,5.57
2017-03-02T06:16:45.467Z,5.59
2017-03-02T06:17:45.455Z,5.59
2017-03-02T06:18:45.038Z,5.64
2017-03-02T06:19:45.425Z,5.57
2017-03-02T06:20:45.017Z,5.7
2017-03-02T06:21:45.411Z,5.72
2017-03-02T06:22:45.387Z,5.72
2017-03-02T06:23:44.979Z,5.77
2017-03-02T06:24:45.359Z,5.75
2017-03-02T06:25:45.345Z,5.82
2017-03-02T06:26:44.964Z,5.75
2017-03-02T06:27:45.323Z,5.8
2017-03-02T06:28:45.305Z,5.75
2017-03-02T06:29:45.301Z,5.66
2017-03-02T06:30:45.284Z,5.72
2017-03-02T06:31:44.923Z,5.7
2017-03-02T06:32:45.257Z,5.78
2017-03-02T06:33:45.242Z,5.72
2017-03-02T06:34:45.241Z,5.67
2017-03-02T06:35:45.239Z,5.67
2017-03-02T06:36:44.841Z,5.62
2017-03-02T06:37:45.208Z,5.64
2017-03-02T06:38:45.186Z,5.48
2017-03-02T06:39:45.166Z,5.55
2017-03-02T06:40:45.171Z,5.48
2017-03-02T06:41:44.784Z,5.51
2017-03-02T06:42:45.128Z,5.45
2017-03-02T06:43:45.138Z,5.46
2017-03-02T06:44:44.713Z,5.44
2017-03-02T06:45:45.089Z,5.41
2017-03-02T06:46:44.697Z,5.39
2017-03-02T06:47:45.073Z,5.36
2017-03-02T06:48:45.049Z,5.44
2017-03-02T06:49:44.644Z,5.31
2017-03-02T06:50:45.027Z,5.42
2017-03-02T06:51:45.010Z,5.48
2017-03-02T06:52:45.001Z,5.41
2017-03-02T06:53:45.000Z,5.39
2017-03-02T06:54:44.990Z,5.46
2017-03-02T06:55:44.957Z,5.64
2017-03-02T06:56:44.946Z,5.69
2017-03-02T06:57:44.937Z,5.72
2017-03-02T06:58:44.921Z,5.73
2017-03-02T06:59:44.531Z,5.77
2017-03-02T07:00:44.502Z,5.72
2017-03-02T07:01:44.509Z,5.69
2017-03-02T07:02:44.878Z,5.64
2017-03-02T07:03:44.859Z,5.59
2017-03-02T07:04:44.845Z,5.63
2017-03-02T07:05:44.826Z,5.57
2017-03-02T07:06:44.826Z,5.49
2017-03-02T07:07:44.807Z,5.62
2017-03-02T07:08:44.408Z,5.52
2017-03-02T07:09:44.774Z,5.55
2017-03-02T07:10:44.365Z,5.46
2017-03-02T07:11:44.775Z,5.44
2017-03-02T07:12:44.765Z,5.41
2017-03-02T07:13:44.333Z,5.44
2017-03-02T07:14:44.730Z,5.33
2017-03-02T07:15:44.705Z,5.36
2017-03-02T07:16:44.686Z,5.36
2017-03-02T07:17:44.679Z,5.39
2017-03-02T07:18:44.662Z,5.45
2017-03-02T07:19:44.653Z,5.48
2017-03-02T07:20:44.643Z,5.48
2017-03-02T07:21:44.621Z,5.51
2017-03-02T07:22:44.622Z,5.59
2017-03-02T07:23:44.609Z,5.59
2017-03-02T07:24:44.585Z,5.62
2017-03-02T07:25:44.602Z,5.67
2017-03-02T07:26:44.557Z,5.73
2017-03-02T07:27:44.146Z,5.8
2017-03-02T07:28:44.534Z,5.77
2017-03-02T07:29:44.529Z,5.84
2017-03-02T07:30:44.510Z,5.88
2017-03-02T07:31:44.497Z,5.95
2017-03-02T07:32:44.482Z,6.03
2017-03-02T07:33:44.484Z,5.87
2017-03-02T07:34:44.465Z,5.89
2017-03-02T07:35:44.479Z,5.85
2017-03-02T07:36:44.456Z,5.92
2017-03-02T07:37:44.421Z,5.8
2017-03-02T07:38:44.407Z,5.82
2017-03-02T07:39:44.395Z,5.82
2017-03-02T07:40:44.386Z,5.75
2017-03-02T07:41:44.369Z,5.7
2017-03-02T07:42:44.371Z,5.63
2017-03-02T07:43:44.362Z,5.52
2017-03-02T07:44:44.347Z,5.59
2017-03-02T07:45:44.334Z,5.48
2017-03-02T07:46:44.320Z,5.54
2017-03-02T07:47:43.899Z,5.44
2017-03-02T07:48:43.884Z,5.37
2017-03-02T07:49:44.271Z,5.37
2017-03-02T07:50:43.868Z,5.23
2017-03-02T07:51:44.253Z,5.3
2017-03-02T07:52:44.234Z,5.27
2017-03-02T07:53:44.230Z,5.2
2017-03-02T07:54:44.208Z,5.23
2017-03-02T07:55:44.194Z,5.26
2017-03-02T07:56:44.186Z,5.33
2017-03-02T07:57:44.171Z,5.36
2017-03-02T07:58:44.155Z,5.45
2017-03-02T07:59:43.744Z,5.39
2017-03-02T08:00:44.143Z,5.42
2017-03-02T08:01:44.130Z,5.37
2017-03-02T08:02:44.100Z,5.46
2017-03-02T08:03:44.095Z,5.49
2017-03-02T08:04:44.078Z,5.55
2017-03-02T08:05:44.067Z,5.54
2017-03-02T08:06:44.051Z,5.75
2017-03-02T08:07:44.036Z,5.72
2017-03-02T08:08:44.036Z,5.89
2017-03-02T08:09:44.022Z,5.89
2017-03-02T08:10:44.007Z,5.95
2017-03-02T08:11:44.006Z,5.99
2017-03-02T08:12:43.977Z,6
2017-03-02T08:13:43.963Z,6.1
2017-03-02T08:14:43.966Z,6.1
2017-03-02T08:15:43.937Z,6.07
2017-03-02T08:16:43.956Z,6.09
2017-03-02T08:17:43.540Z,6.09
2017-03-02T08:18:43.516Z,6
2017-03-02T08:19:43.888Z,5.96
2017-03-02T08:20:43.901Z,5.87
2017-03-02T08:21:43.861Z,5.81
2017-03-02T08:22:43.453Z,5.73
2017-03-02T08:23:43.849Z,5.52
2017-03-02T08:24:43.831Z,5.26
2017-03-02T08:25:43.817Z,5.08
2017-03-02T08:26:43.818Z,4.91
2017-03-02T08:27:43.808Z,4.74
2017-03-02T08:28:43.782Z,4.64
2017-03-02T08:29:43.769Z,4.48
2017-03-02T08:30:43.363Z,4.5
2017-03-02T08:31:43.739Z,4.54
2017-03-02T08:32:43.725Z,4.44
2017-03-02T08:33:43.713Z,4.4
2017-03-02T08:34:43.698Z,4.3
2017-03-02T08:35:43.681Z,4.38
2017-03-02T08:36:43.687Z,4.32
2017-03-02T08:37:43.652Z,4.3
2017-03-02T08:38:43.645Z,4.28
2017-03-02T08:39:43.628Z,4.21
2017-03-02T08:40:43.615Z,4.17
2017-03-02T08:41:43.612Z,4.15
2017-03-02T08:42:43.598Z,4.18
2017-03-02T08:43:43.587Z,4.21
2017-03-02T08:44:43.568Z,4.17
2017-03-02T08:45:43.156Z,4.11
2017-03-02T08:46:43.543Z,4.11
2017-03-02T08:47:43.518Z,4.28
2017-03-02T08:48:43.134Z,4.26
2017-03-02T08:49:43.116Z,4.21
2017-03-02T08:50:43.081Z,4.29
2017-03-02T08:51:43.506Z,4.26
2017-03-02T08:52:43.460Z,4.3
2017-03-02T08:53:43.442Z,4.33
2017-03-02T08:54:43.424Z,4.47
2017-03-02T08:55:43.415Z,4.51
2017-03-02T08:56:43.402Z,4.54
2017-03-02T08:57:43.383Z,4.51
2017-03-02T08:58:43.366Z,4.56
2017-03-02T08:59:43.353Z,4.54
2017-03-02T09:00:43.347Z,4.5
2017-03-02T09:01:42.947Z,4.53
2017-03-02T09:02:43.311Z,4.51
2017-03-02T09:03:43.320Z,4.6
2017-03-02T09:04:43.283Z,4.54
2017-03-02T09:05:43.284Z,4.64
2017-03-02T09:06:42.867Z,4.64
2017-03-02T09:07:43.246Z,4.68
2017-03-02T09:08:42.849Z,4.71
2017-03-02T09:09:43.213Z,4.75
2017-03-02T09:10:43.209Z,4.85
2017-03-02T09:11:43.200Z,4.85
2017-03-02T09:12:43.173Z,4.91
2017-03-02T09:13:43.159Z,4.94
2017-03-02T09:14:43.147Z,5.03
2017-03-02T09:15:43.130Z,5
2017-03-02T09:16:43.117Z,5.12
2017-03-02T09:17:43.103Z,5.13
2017-03-02T09:18:43.095Z,5.1
2017-03-02T09:19:43.094Z,5.21
2017-03-02T09:20:43.067Z,5.18
2017-03-02T09:21:43.053Z,5.21
2017-03-02T09:22:43.036Z,5.2
2017-03-02T09:23:43.037Z,5.23
2017-03-02T09:24:43.025Z,5.34
2017-03-02T09:25:42.597Z,5.41
2017-03-02T09:26:43.010Z,5.39
2017-03-02T09:27:42.970Z,5.51
2017-03-02T09:28:42.960Z,5.44
2017-03-02T09:29:42.955Z,5.63
2017-03-02T09:30:42.958Z,5.78
2017-03-02T09:31:42.917Z,5.92
2017-03-02T09:32:42.909Z,5.96
2017-03-02T09:33:42.899Z,5.96
2017-03-02T09:34:42.883Z,5.88
2017-03-02T09:35:42.473Z,5.88
2017-03-02T09:36:42.866Z,6
2017-03-02T09:37:42.453Z,6.02
2017-03-02T09:38:42.445Z,5.99
2017-03-02T09:39:42.820Z,6.09
2017-03-02T09:40:42.814Z,6.13
2017-03-02T09:41:42.791Z,6.07
2017-03-02T09:42:41.988Z,6.1
2017-03-02T09:43:42.780Z,6.1
2017-03-02T09:44:42.761Z,5.98
2017-03-02T09:45:42.755Z,5.88
2017-03-02T09:46:42.726Z,5.96
2017-03-02T09:47:42.715Z,5.8
2017-03-02T09:48:42.708Z,5.78
2017-03-02T09:49:42.704Z,5.77
2017-03-02T09:50:42.284Z,5.87
2017-03-02T09:51:42.673Z,5.85
2017-03-02T09:52:42.656Z,5.85
2017-03-02T09:53:43.109Z,5.95
2017-03-02T09:54:42.629Z,5.88
2017-03-02T09:55:42.631Z,5.87
2017-03-02T09:56:42.611Z,5.84
2017-03-02T09:57:42.593Z,5.82
2017-03-02T09:58:42.588Z,5.72
2017-03-02T09:59:42.571Z,5.63
2017-03-02T10:00:42.570Z,5.51
2017-03-02T10:01:42.560Z,5.34
2017-03-02T10:02:42.528Z,5.37
2017-03-02T10:03:42.511Z,5.23
2017-03-02T10:04:42.118Z,5.26
2017-03-02T10:05:42.489Z,5.3
2017-03-02T10:06:42.485Z,5.23
2017-03-02T10:07:42.486Z,5.31
2017-03-02T10:08:42.459Z,5.45
2017-03-02T10:09:42.454Z,5.63
2017-03-02T10:10:42.461Z,5.89
2017-03-02T10:11:41.616Z,5.98
2017-03-02T10:12:42.008Z,6.05
2017-03-02T10:13:42.006Z,6.15
2017-03-02T10:14:42.386Z,6.21
2017-03-02T10:15:42.386Z,6.25
2017-03-02T10:16:41.949Z,6.39
2017-03-02T10:17:42.335Z,6.44
2017-03-02T10:18:41.943Z,6.55
2017-03-02T10:19:41.927Z,6.57
2017-03-02T10:20:41.908Z,6.62
2017-03-02T10:21:41.891Z,6.68
2017-03-02T10:22:41.880Z,6.65
2017-03-02T10:23:42.277Z,6.72
2017-03-02T10:24:42.254Z,6.72
2017-03-02T10:25:42.256Z,6.65
2017-03-02T10:26:42.225Z,6.57
2017-03-02T10:27:42.221Z,6.58
2017-03-02T10:28:42.217Z,6.64
2017-03-02T10:29:42.191Z,6.75
2017-03-02T10:30:41.786Z,6.82
2017-03-02T10:31:42.179Z,6.88
2017-03-02T10:32:42.169Z,6.91
2017-03-02T10:33:41.767Z,7.03
2017-03-02T10:34:42.132Z,7.05
2017-03-02T10:35:41.732Z,7.22
2017-03-02T10:36:42.119Z,7.23
2017-03-02T10:37:42.113Z,7.45
2017-03-02T10:38:42.096Z,7.41
2017-03-02T10:39:42.075Z,7.34
2017-03-02T10:40:42.080Z,7.48
2017-03-02T10:41:42.063Z,7.49
2017-03-02T10:42:42.043Z,7.58
2017-03-02T10:43:42.051Z,7.75
2017-03-02T10:44:42.015Z,7.82
2017-03-02T10:45:42.014Z,7.93
2017-03-02T10:46:41.997Z,7.83
2017-03-02T10:47:41.983Z,7.75
2017-03-02T10:48:41.985Z,7.56
2017-03-02T10:49:41.978Z,7.49
2017-03-02T10:50:41.569Z,7.49
2017-03-02T10:51:41.555Z,7.36
2017-03-02T10:52:41.530Z,7.26
2017-03-02T10:53:41.919Z,7.26
2017-03-02T10:54:41.514Z,7.31
2017-03-02T10:55:41.895Z,7.27
2017-03-02T10:56:41.486Z,7.3
2017-03-02T10:57:41.885Z,7.23
2017-03-02T10:58:41.869Z,7.18
2017-03-02T10:59:41.851Z,7.23
2017-03-02T11:00:41.442Z,7.26
2017-03-02T11:01:41.833Z,7.27
2017-03-02T11:02:41.819Z,7.23
2017-03-02T11:03:41.806Z,7.34
2017-03-02T11:04:41.796Z,7.41
2017-03-02T11:05:41.798Z,7.37
2017-03-02T11:06:41.775Z,7.37
2017-03-02T11:07:41.770Z,7.19
2017-03-02T11:08:41.765Z,7.15
2017-03-02T11:09:41.754Z,7.15
2017-03-02T11:10:41.745Z,7.13
2017-03-02T11:11:41.720Z,7.27
2017-03-02T11:12:41.705Z,7.31
2017-03-02T11:13:41.695Z,7.34
2017-03-02T11:14:41.684Z,7.23
2017-03-02T11:15:41.694Z,7.23
2017-03-02T11:16:41.672Z,7.15
2017-03-02T11:17:41.270Z,7.13
2017-03-02T11:18:41.639Z,7.03
2017-03-02T11:19:41.635Z,7.12
2017-03-02T11:20:41.616Z,7.26
2017-03-02T11:21:41.607Z,7.16
2017-03-02T11:22:41.598Z,7.22
2017-03-02T11:23:41.585Z,7.13
2017-03-02T11:24:41.593Z,7.23
2017-03-02T11:25:41.180Z,7.22
2017-03-02T11:26:41.563Z,7.31
2017-03-02T11:27:41.556Z,7.49
2017-03-02T11:28:41.548Z,7.63
2017-03-02T11:29:41.532Z,7.82
2017-03-02T11:30:41.513Z,7.8
2017-03-02T11:31:41.502Z,7.85
2017-03-02T11:32:41.482Z,7.92
2017-03-02T11:33:41.485Z,7.77
2017-03-02T11:34:41.463Z,7.92
2017-03-02T11:35:41.065Z,8.04
2017-03-02T11:36:41.446Z,8.14
2017-03-02T11:37:41.427Z,8.11
2017-03-02T11:38:41.427Z,8.1
2017-03-02T11:39:41.409Z,8.03
2017-03-02T11:40:41.009Z,8.01
2017-03-02T11:41:41.385Z,8.14
2017-03-02T11:42:41.389Z,8.19
2017-03-02T11:43:41.363Z,8.21
2017-03-02T11:44:41.357Z,8.13
2017-03-02T11:45:41.358Z,8.01
2017-03-02T11:46:41.334Z,7.89
2017-03-02T11:47:41.318Z,7.85
2017-03-02T11:48:41.319Z,7.8
2017-03-02T11:49:41.302Z,7.82
2017-03-02T11:50:41.287Z,7.8
2017-03-02T11:51:41.278Z,7.77
2017-03-02T11:52:40.869Z,7.8
2017-03-02T11:53:41.257Z,7.83
2017-03-02T11:54:41.248Z,7.93
2017-03-02T11:55:41.251Z,7.95
2017-03-02T11:56:41.244Z,7.95
2017-03-02T11:57:41.216Z,7.91
2017-03-02T11:58:40.808Z,7.82
2017-03-02T11:59:41.206Z,7.71
2017-03-02T12:00:41.188Z,7.56
2017-03-02T12:01:41.185Z,7.64
2017-03-02T12:02:41.173Z,7.77
2017-03-02T12:03:41.163Z,7.85
2017-03-02T12:04:41.134Z,7.75
2017-03-02T12:05:40.739Z,7.58
2017-03-02T12:06:41.120Z,7.58
2017-03-02T12:07:41.109Z,7.41
2017-03-02T12:08:41.122Z,7.36
2017-03-02T12:09:41.097Z,7.27
2017-03-02T12:10:41.082Z,7.08
2017-03-02T12:11:41.060Z,7.05
2017-03-02T12:12:41.053Z,7.11
2017-03-02T12:13:40.648Z,7.22
2017-03-02T12:14:41.031Z,7.34
2017-03-02T12:15:41.025Z,7.52
2017-03-02T12:16:41.051Z,7.71
2017-03-02T12:17:40.992Z,7.83
2017-03-02T12:18:40.996Z,8.04
2017-03-02T12:19:40.975Z,8.19
2017-03-02T12:20:40.975Z,8.21
2017-03-02T12:21:40.952Z,8.17
2017-03-02T12:22:40.957Z,8.09
2017-03-02T12:23:40.531Z,8.07
2017-03-02T12:24:40.924Z,8.17
2017-03-02T12:25:40.909Z,8.22
2017-03-02T12:26:40.913Z,8.22
2017-03-02T12:27:40.883Z,8.19
2017-03-02T12:28:40.480Z,8.13
2017-03-02T12:29:40.468Z,8.17
2017-03-02T12:30:40.872Z,8.26
2017-03-02T12:31:40.851Z,8.26
2017-03-02T12:32:40.846Z,8.14
2017-03-02T12:33:40.825Z,8.22
2017-03-02T12:34:40.821Z,8.21
2017-03-02T12:35:40.406Z,8.14
2017-03-02T12:36:40.796Z,8.1
2017-03-02T12:37:40.792Z,8.03
2017-03-02T12:38:40.783Z,8.06
2017-03-02T12:39:40.766Z,8.16
2017-03-02T12:40:40.756Z,8.21
2017-03-02T12:41:40.748Z,8.16
2017-03-02T12:42:40.740Z,8.19
2017-03-02T12:43:40.717Z,8.09
2017-03-02T12:44:40.703Z,8.17
2017-03-02T12:45:40.711Z,8.19
2017-03-02T12:46:40.292Z,8.34
2017-03-02T12:47:40.275Z,8.22
2017-03-02T12:48:40.675Z,8.24
2017-03-02T12:49:40.669Z,8.19
2017-03-02T12:50:40.649Z,8.32
2017-03-02T12:51:40.641Z,8.31
2017-03-02T12:52:40.651Z,8.4
2017-03-02T12:53:40.624Z,8.43
2017-03-02T12:54:40.602Z,8.53
2017-03-02T12:55:40.605Z,8.5
2017-03-02T12:56:40.585Z,8.64
2017-03-02T12:57:40.570Z,8.61
2017-03-02T12:58:40.570Z,8.64
2017-03-02T12:59:40.550Z,8.53
2017-03-02T13:00:40.550Z,8.49
2017-03-02T13:01:40.133Z,8.39
2017-03-02T13:02:40.525Z,8.34
2017-03-02T13:03:40.510Z,8.24
2017-03-02T13:04:40.517Z,8.21
2017-03-02T13:05:40.098Z,8.11
2017-03-02T13:06:40.477Z,7.82
2017-03-02T13:07:40.468Z,7.78
2017-03-02T13:08:40.477Z,7.59
2017-03-02T13:09:40.459Z,7.47
2017-03-02T13:10:40.039Z,7.45
2017-03-02T13:11:40.424Z,7.37
2017-03-02T13:12:40.016Z,7.29
2017-03-02T13:13:40.004Z,7.11
2017-03-02T13:14:40.395Z,7.05
2017-03-02T13:15:40.397Z,7.04
2017-03-02T13:16:40.384Z,6.95
2017-03-02T13:17:40.366Z,6.91
2017-03-02T13:18:40.344Z,6.93
2017-03-02T13:19:39.950Z,6.9
2017-03-02T13:20:40.365Z,6.94
2017-03-02T13:21:40.318Z,6.97