createdAt,value
2019-01-12T00:00:42.204Z,3.70
2019-01-12T00:03:11.343Z,4.09
2019-01-12T00:05:39.662Z,4.14
2019-01-12T00:08:07.944Z,3.89
2019-01-12T00:10:36.338Z,4.05
2019-01-12T00:13:04.761Z,4.10
2019-01-12T00:15:33.506Z,4.24
2019-01-12T00:18:01.951Z,4.27
2019-01-12T00:20:30.654Z,4.15
2019-01-12T00:22:59.594Z,4.02
2019-01-12T00:25:28.029Z,4.26
2019-01-12T00:27:56.416Z,4.24
2019-01-12T00:30:24.594Z,3.98
2019-01-12T00:32:52.626Z,3.92
2019-01-12T00:35:20.791Z,4.04
2019-01-12T00:37:49.139Z,4.02
2019-01-12T00:40:17.905Z,4.06
2019-01-12T00:42:46.018Z,4.23
2019-01-12T00:45:15.176Z,4.04
2019-01-12T00:47:43.391Z,4.04
2019-01-12T00:50:12.455Z,4.74
2019-01-12T00:52:41.293Z,4.43
2019-01-12T00:55:10.350Z,4.33
2019-01-12T00:57:38.600Z,4.47
2019-01-12T01:00:11.384Z,4.53
2019-01-12T01:02:39.423Z,4.03
2019-01-12T01:05:09.398Z,4.20
2019-01-12T01:07:37.546Z,4.21
2019-01-12T01:10:07.348Z,4.37
2019-01-12T01:12:35.733Z,4.44
2019-01-12T01:15:04.068Z,4.41
2019-01-12T01:17:32.132Z,4.52
2019-01-12T01:20:00.313Z,4.54
2019-01-12T01:22:28.550Z,4.45
2019-01-12T01:24:56.937Z,4.38
2019-01-12T01:27:25.312Z,4.42
2019-01-12T01:29:53.665Z,4.44
2019-01-12T01:32:21.722Z,4.41
2019-01-12T01:34:49.866Z,4.46
2019-01-12T01:37:18.005Z,4.40
2019-01-12T01:39:46.062Z,4.09
2019-01-12T01:42:14.639Z,4.40
2019-01-12T01:44:42.739Z,4.41
2019-01-12T01:47:10.875Z,4.06
2019-01-12T01:49:39.261Z,3.97
2019-01-12T01:52:07.330Z,4.07
2019-01-12T01:54:35.703Z,4.55
2019-01-12T01:57:03.865Z,4.67
2019-01-12T01:59:32.291Z,4.65
2019-01-12T02:02:01.868Z,4.25
2019-01-12T02:04:29.906Z,4.57
2019-01-12T02:06:57.961Z,4.62
2019-01-12T02:09:26.150Z,4.26
2019-01-12T02:11:54.572Z,4.31
2019-01-12T02:14:22.938Z,4.30
2019-01-12T02:16:51.641Z,4.16
2019-01-12T02:19:19.819Z,4.14
2019-01-12T02:21:48.180Z,4.15
2019-01-12T02:24:16.679Z,4.25
2019-01-12T02:26:44.691Z,4.09
2019-01-12T02:29:12.741Z,4.28
2019-01-12T02:31:41.156Z,4.18
2019-01-12T02:34:09.574Z,4.19
2019-01-12T02:36:37.706Z,4.21
2019-01-12T02:39:07.130Z,4.28
2019-01-12T02:41:35.407Z,4.22
2019-01-12T02:44:03.473Z,4.15
2019-01-12T02:46:31.643Z,4.28
2019-01-12T02:48:59.666Z,4.12
2019-01-12T02:51:28.276Z,4.24
2019-01-12T02:53:56.404Z,4.41
2019-01-12T02:56:24.563Z,4.45
2019-01-12T02:58:53.059Z,4.71
2019-01-12T03:01:21.534Z,4.72
2019-01-12T03:03:49.561Z,4.58
2019-01-12T03:06:17.578Z,4.68
2019-01-12T03:08:45.739Z,4.28
2019-01-12T03:11:13.775Z,4.38
2019-01-12T03:13:41.924Z,4.43
2019-01-12T03:16:10.294Z,4.70
2019-01-12T03:18:38.761Z,4.80
2019-01-12T03:21:06.846Z,4.61
2019-01-12T03:23:36.120Z,4.50
2019-01-12T03:26:04.239Z,4.45
2019-01-12T03:28:32.406Z,4.41
2019-01-12T03:31:00.853Z,4.35
2019-01-12T03:33:29.338Z,4.33
2019-01-12T03:35:57.390Z,4.39
2019-01-12T03:38:26.986Z,4.39
2019-01-12T03:40:55.328Z,4.33
2019-01-12T03:43:23.654Z,4.24
2019-01-12T03:45:52.155Z,4.29
2019-01-12T03:48:20.610Z,4.39
2019-01-12T03:50:48.895Z,4.41
2019-01-12T03:53:17.033Z,4.32
2019-01-12T03:55:45.343Z,4.53
2019-01-12T03:58:13.416Z,4.52
2019-01-12T04:00:41.861Z,4.49
2019-01-12T04:03:10.588Z,5.15
2019-01-12T04:05:38.746Z,4.53
2019-01-12T04:08:07.046Z,4.54
2019-01-12T04:10:36.129Z,4.63
2019-01-12T04:13:04.632Z,4.66
2019-01-12T04:15:33.093Z,4.74
2019-01-12T04:18:01.365Z,4.66
2019-01-12T04:20:29.414Z,4.84
2019-01-12T04:22:57.850Z,4.59
2019-01-12T04:25:33.279Z,4.63
2019-01-12T04:27:55.661Z,4.65
2019-01-12T04:30:23.794Z,4.70
2019-01-12T04:32:51.841Z,4.54
2019-01-12T04:35:19.950Z,4.58
2019-01-12T04:37:48.009Z,4.57
2019-01-12T04:40:19.334Z,4.53
2019-01-12T04:42:47.465Z,4.61
2019-01-12T04:45:15.596Z,4.57
2019-01-12T04:47:44.508Z,4.57
2019-01-12T04:50:14.282Z,4.55
2019-01-12T04:52:42.623Z,4.52
2019-01-12T04:55:11.047Z,4.53
2019-01-12T04:57:39.082Z,4.51
2019-01-12T05:00:09.655Z,4.56
2019-01-12T05:02:37.792Z,4.55
2019-01-12T05:05:06.150Z,4.50
2019-01-12T05:07:34.336Z,4.34
2019-01-12T05:10:02.525Z,4.51
2019-01-12T05:12:30.830Z,4.53
2019-01-12T05:14:59.209Z,4.49
2019-01-12T05:17:28.410Z,4.45
2019-01-12T05:19:58.107Z,4.60
2019-01-12T05:22:26.261Z,4.64
2019-01-12T05:24:54.772Z,4.73
2019-01-12T05:27:23.147Z,4.72
2019-01-12T05:29:51.231Z,4.23
2019-01-12T05:32:19.256Z,4.46
2019-01-12T05:34:47.578Z,3.96
2019-01-12T05:37:15.788Z,4.01
2019-01-12T05:39:43.835Z,4.25
2019-01-12T05:42:12.204Z,4.30
2019-01-12T05:44:41.344Z,4.57
2019-01-12T05:47:09.704Z,4.62
2019-01-12T05:49:37.745Z,4.72
2019-01-12T05:52:05.893Z,4.56
2019-01-12T05:54:34.196Z,4.25
2019-01-12T05:57:02.471Z,4.25
2019-01-12T05:59:30.889Z,4.35
2019-01-12T06:01:59.376Z,4.56
2019-01-12T06:04:27.815Z,4.32
2019-01-12T06:06:56.578Z,4.42
2019-01-12T06:09:25.090Z,4.30
2019-01-12T06:11:53.494Z,4.43
2019-01-12T06:14:21.924Z,4.46
2019-01-12T06:16:50.524Z,4.72
2019-01-12T06:19:18.662Z,4.57
2019-01-12T06:21:47.046Z,4.92
2019-01-12T06:24:15.163Z,5.04
2019-01-12T06:26:43.771Z,4.45
2019-01-12T06:29:11.775Z,4.41
2019-01-12T06:31:39.959Z,4.24
2019-01-12T06:34:08.082Z,4.32
2019-01-12T06:36:36.383Z,4.30
2019-01-12T06:39:08.974Z,4.33
2019-01-12T06:41:37.374Z,4.25
2019-01-12T06:44:05.967Z,4.18
2019-01-12T06:46:34.454Z,4.14
2019-01-12T06:49:02.531Z,4.31
2019-01-12T06:51:31.200Z,4.26
2019-01-12T06:53:59.280Z,4.26
2019-01-12T06:56:27.961Z,4.21
2019-01-12T06:58:55.966Z,4.29
2019-01-12T07:01:24.617Z,4.22
2019-01-12T07:03:52.986Z,4.11
2019-01-12T07:06:21.621Z,4.37
2019-01-12T07:08:49.736Z,4.21
2019-01-12T07:11:17.879Z,4.28
2019-01-12T07:13:45.965Z,4.38
2019-01-12T07:16:17.611Z,4.69
2019-01-12T07:18:45.720Z,4.37
2019-01-12T07:21:14.200Z,4.31
2019-01-12T07:23:42.523Z,4.80
2019-01-12T07:26:20.166Z,4.84
2019-01-12T07:28:54.670Z,4.62
2019-01-12T07:31:23.872Z,5.38
2019-01-12T07:33:52.263Z,5.45
2019-01-12T07:36:20.555Z,5.26
2019-01-12T07:38:48.867Z,5.35
2019-01-12T07:41:16.988Z,5.63
2019-01-12T07:43:45.697Z,4.99
2019-01-12T07:46:13.938Z,4.93
2019-01-12T07:48:42.140Z,5.02
2019-01-12T07:51:10.252Z,4.69
2019-01-12T07:53:38.629Z,4.84
2019-01-12T07:56:06.664Z,4.89
2019-01-12T07:58:34.697Z,4.92
2019-01-12T08:01:02.793Z,4.93
2019-01-12T08:03:31.182Z,5.14
2019-01-12T08:05:59.263Z,4.90
2019-01-12T08:08:27.287Z,5.04
2019-01-12T08:10:55.393Z,4.87
2019-01-12T08:13:23.776Z,5.07
2019-01-12T08:15:51.829Z,4.99
2019-01-12T08:18:20.109Z,4.89
2019-01-12T08:20:48.816Z,4.92
2019-01-12T08:23:17.152Z,4.94
2019-01-12T08:25:45.342Z,4.93
2019-01-12T08:28:14.484Z,4.86
2019-01-12T08:30:43.346Z,5.05
2019-01-12T08:33:11.829Z,4.98
2019-01-12T08:35:40.419Z,5.20
2019-01-12T08:38:08.832Z,5.06
2019-01-12T08:40:37.167Z,5.14
2019-01-12T08:43:05.325Z,4.99
2019-01-12T08:45:34.195Z,5.28
2019-01-12T08:48:04.149Z,5.39
2019-01-12T08:50:33.958Z,5.23
2019-01-12T08:53:03.921Z,5.00
2019-01-12T08:55:32.038Z,4.91
2019-01-12T08:58:00.345Z,5.12
2019-01-12T09:00:28.819Z,4.94
2019-01-12T09:02:57.596Z,4.93
2019-01-12T09:05:25.839Z,5.20
2019-01-12T09:07:54.584Z,5.13
2019-01-12T09:10:23.255Z,5.14
2019-01-12T09:12:51.532Z,5.07
2019-01-12T09:15:19.926Z,5.20
2019-01-12T09:17:48.168Z,5.08
2019-01-12T09:20:16.736Z,5.09
2019-01-12T09:22:45.242Z,5.11
2019-01-12T09:25:13.948Z,5.86
2019-01-12T09:27:42.071Z,5.30
2019-01-12T09:30:11.994Z,5.45
2019-01-12T09:32:40.650Z,5.04
2019-01-12T09:35:09.551Z,5.22
2019-01-12T09:37:38.396Z,5.25
2019-01-12T09:40:08.129Z,5.07
2019-01-12T09:42:36.816Z,5.24
2019-01-12T09:45:05.659Z,5.13
2019-01-12T09:47:33.896Z,5.13
2019-01-12T09:50:02.538Z,5.25
2019-01-12T09:52:37.921Z,5.39
2019-01-12T09:55:06.412Z,5.59
2019-01-12T09:57:34.482Z,5.35
2019-01-12T10:00:03.319Z,5.17
2019-01-12T10:02:31.704Z,5.11
2019-01-12T10:05:02.623Z,5.28
2019-01-12T10:07:30.666Z,5.29
2019-01-12T10:09:58.827Z,5.06
2019-01-12T10:12:27.060Z,5.28
2019-01-12T10:14:55.646Z,5.13
2019-01-12T10:17:23.761Z,5.25
2019-01-12T10:19:52.184Z,5.33
2019-01-12T10:22:20.781Z,5.45
2019-01-12T10:24:51.508Z,5.60
2019-01-12T10:27:23.603Z,5.48
2019-01-12T10:29:52.266Z,5.66
2019-01-12T10:32:23.008Z,5.75
2019-01-12T10:34:53.245Z,5.67
2019-01-12T10:37:24.946Z,5.40
2019-01-12T10:39:58.757Z,5.89
2019-01-12T10:42:26.965Z,5.57
2019-01-12T10:44:55.474Z,6.19
2019-01-12T10:47:25.931Z,5.74
2019-01-12T10:49:54.058Z,5.68
2019-01-12T10:52:22.280Z,5.87
2019-01-12T10:55:17.131Z,5.63
2019-01-12T10:57:45.202Z,5.72
2019-01-12T11:00:15.520Z,5.74
2019-01-12T11:02:43.547Z,5.95
2019-01-12T11:05:11.621Z,5.78
2019-01-12T11:07:39.968Z,5.78
2019-01-12T11:10:11.545Z,6.23
2019-01-12T11:12:40.050Z,5.62
2019-01-12T11:15:12.653Z,5.62
2019-01-12T11:17:41.079Z,5.45
2019-01-12T11:20:09.327Z,5.46
2019-01-12T11:22:37.482Z,5.37
2019-01-12T11:25:06.364Z,5.52
2019-01-12T11:27:35.359Z,5.47
2019-01-12T11:30:05.293Z,5.39
2019-01-12T11:32:34.404Z,5.30
2019-01-12T11:35:03.102Z,5.09
2019-01-12T11:37:31.424Z,5.36
2019-01-12T11:40:02.082Z,5.14
2019-01-12T11:42:30.127Z,5.26
2019-01-12T11:44:58.994Z,4.98
2019-01-12T11:47:29.062Z,4.79
2019-01-12T11:49:57.217Z,4.85
2019-01-12T11:52:25.468Z,5.48
2019-01-12T11:54:53.521Z,5.69
2019-01-12T11:57:21.816Z,5.79
2019-01-12T11:59:50.225Z,5.83
2019-01-12T12:02:24.642Z,5.74
2019-01-12T12:04:57.895Z,5.39
2019-01-12T12:07:28.292Z,5.46
2019-01-12T12:10:07.222Z,5.29
2019-01-12T12:12:41.314Z,5.33
2019-01-12T12:15:13.678Z,5.54
2019-01-12T12:17:42.151Z,5.46
2019-01-12T12:20:12.052Z,5.42
2019-01-12T12:22:45.459Z,5.39
2019-01-12T12:25:14.989Z,5.36
2019-01-12T12:27:52.536Z,5.32
2019-01-12T12:30:25.503Z,5.60
2019-01-12T12:32:58.201Z,5.60
2019-01-12T12:35:37.687Z,5.30
2019-01-12T12:38:06.766Z,5.48
2019-01-12T12:40:38.187Z,5.17
2019-01-12T12:43:06.655Z,5.03
2019-01-12T12:45:36.025Z,4.94
2019-01-12T12:48:04.407Z,5.08
2019-01-12T12:50:32.547Z,5.11
2019-01-12T12:53:00.946Z,5.06
2019-01-12T12:55:28.948Z,5.25
2019-01-12T12:57:57.006Z,5.33
2019-01-12T13:00:32.744Z,5.14
2019-01-12T13:03:07.515Z,5.22
2019-01-12T13:05:50.082Z,5.45
2019-01-12T13:08:22.699Z,5.35
2019-01-12T13:10:51.233Z,5.49
2019-01-12T13:13:19.384Z,5.68
2019-01-12T13:15:49.473Z,5.58
2019-01-12T13:18:41.735Z,5.58
2019-01-12T13:21:10.406Z,5.64
2019-01-12T13:23:38.813Z,5.56
2019-01-12T13:26:10.123Z,5.74
2019-01-12T13:28:40.151Z,5.88
2019-01-12T13:31:09.056Z,5.07
2019-01-12T13:33:37.127Z,5.13
2019-01-12T13:36:06.417Z,5.08
2019-01-12T13:38:35.338Z,5.07
2019-01-12T13:41:04.242Z,5.04
2019-01-12T13:43:33.031Z,5.12
2019-01-12T13:46:01.445Z,5.15
2019-01-12T13:48:29.507Z,4.84
2019-01-12T13:50:57.580Z,5.11
2019-01-12T13:53:25.924Z,5.12
2019-01-12T13:55:54.316Z,5.09
2019-01-12T13:58:22.429Z,5.15
2019-01-12T14:00:50.500Z,5.12
2019-01-12T14:03:18.522Z,4.91
2019-01-12T14:05:46.992Z,4.94
2019-01-12T14:08:15.060Z,4.93
2019-01-12T14:10:43.858Z,4.73
2019-01-12T14:13:12.644Z,4.78
2019-01-12T14:15:40.972Z,4.63
2019-01-12T14:18:09.495Z,4.64
2019-01-12T14:20:38.895Z,4.73
2019-01-12T14:23:07.167Z,4.83
2019-01-12T14:25:35.269Z,4.72
2019-01-12T14:28:04.347Z,4.73
2019-01-12T14:30:32.743Z,4.72
2019-01-12T14:33:00.890Z,4.69
2019-01-12T14:35:28.957Z,4.76
2019-01-12T14:37:57.282Z,4.84
2019-01-12T14:40:26.150Z,4.75
2019-01-12T14:42:54.578Z,4.65
2019-01-12T14:45:23.990Z,4.68
2019-01-12T14:47:52.264Z,4.80
2019-01-12T14:50:20.302Z,4.83
2019-01-12T14:52:48.651Z,4.86
2019-01-12T14:55:17.056Z,5.03
2019-01-12T14:57:45.868Z,5.02
2019-01-12T15:00:18.551Z,5.32
2019-01-12T15:02:47.003Z,4.92
2019-01-12T15:05:17.211Z,5.08
2019-01-12T15:07:45.430Z,5.01
2019-01-12T15:10:14.804Z,5.12
2019-01-12T15:12:43.146Z,5.17
2019-01-12T15:15:11.660Z,4.96
2019-01-12T15:17:40.086Z,5.07
2019-01-12T15:20:09.732Z,5.17
2019-01-12T15:22:37.930Z,5.95
2019-01-12T15:25:06.064Z,5.23
2019-01-12T15:27:34.272Z,5.12
2019-01-12T15:30:02.543Z,5.28
2019-01-12T15:32:30.646Z,5.21
2019-01-12T15:34:58.987Z,5.14
2019-01-12T15:37:27.083Z,5.07
2019-01-12T15:39:55.123Z,5.15
2019-01-12T15:42:23.591Z,5.20
2019-01-12T15:44:51.831Z,5.32
2019-01-12T15:47:21.077Z,5.13
2019-01-12T15:49:49.301Z,5.12
2019-01-12T15:52:17.618Z,5.15
2019-01-12T15:54:46.020Z,5.17
2019-01-12T15:57:14.647Z,4.98
2019-01-12T15:59:43.283Z,4.97
2019-01-12T16:02:11.434Z,5.02
2019-01-12T16:04:39.487Z,5.13
2019-01-12T16:07:07.565Z,4.97
2019-01-12T16:09:35.634Z,5.14
2019-01-12T16:12:03.681Z,5.50
2019-01-12T16:14:31.821Z,4.88
2019-01-12T16:17:00.175Z,4.91
2019-01-12T16:19:28.554Z,4.69
2019-01-12T16:21:56.747Z,4.75
2019-01-12T16:24:25.176Z,4.84
2019-01-12T16:26:53.437Z,4.85
2019-01-12T16:29:22.308Z,4.76
2019-01-12T16:31:50.675Z,4.95
2019-01-12T16:34:18.929Z,4.79
2019-01-12T16:36:47.230Z,4.76
2019-01-12T16:39:16.012Z,4.84
2019-01-12T16:41:44.271Z,4.84
2019-01-12T16:44:12.972Z,4.84
2019-01-12T16:46:41.900Z,4.74
2019-01-12T16:49:10.090Z,4.80
2019-01-12T16:51:38.250Z,5.64
2019-01-12T16:54:06.545Z,4.66
2019-01-12T16:56:34.741Z,4.74
2019-01-12T16:59:03.215Z,4.81
2019-01-12T17:01:31.402Z,4.66
2019-01-12T17:04:00.185Z,4.66
2019-01-12T17:06:28.435Z,4.80
2019-01-12T17:08:57.041Z,4.78
2019-01-12T17:11:25.221Z,4.85
2019-01-12T17:13:53.623Z,4.73
2019-01-12T17:16:21.962Z,4.81
2019-01-12T17:18:50.006Z,4.71
2019-01-12T17:21:18.046Z,4.66
2019-01-12T17:23:46.410Z,4.63
2019-01-12T17:26:14.508Z,4.54
2019-01-12T17:28:42.893Z,4.46
2019-01-12T17:31:11.012Z,4.35
2019-01-12T17:33:39.303Z,4.41
2019-01-12T17:36:08.202Z,4.40
2019-01-12T17:38:36.631Z,4.38
2019-01-12T17:41:04.709Z,4.33
2019-01-12T17:43:33.556Z,4.27
2019-01-12T17:46:01.888Z,4.09
2019-01-12T17:48:30.412Z,4.13
2019-01-12T17:50:58.991Z,4.09
2019-01-12T17:53:27.334Z,3.99
2019-01-12T17:55:55.403Z,4.00
2019-01-12T17:58:23.842Z,4.00
2019-01-12T18:00:53.007Z,3.81
2019-01-12T18:03:21.302Z,3.94
2019-01-12T18:05:49.777Z,3.85
2019-01-12T18:08:18.046Z,3.93
2019-01-12T18:10:46.640Z,4.25
2019-01-12T18:13:14.941Z,3.85
2019-01-12T18:15:43.062Z,3.85
2019-01-12T18:18:11.261Z,3.83
2019-01-12T18:20:39.650Z,3.84
2019-01-12T18:23:07.937Z,3.83
2019-01-12T18:25:36.300Z,3.81
2019-01-12T18:28:05.179Z,3.68
2019-01-12T18:30:33.228Z,3.70
2019-01-12T18:33:01.393Z,3.67
2019-01-12T18:35:30.107Z,3.55
2019-01-12T18:37:58.395Z,3.54
2019-01-12T18:40:26.763Z,3.44
2019-01-12T18:42:54.792Z,3.54
2019-01-12T18:45:23.071Z,3.51
2019-01-12T18:47:51.093Z,3.53
2019-01-12T18:50:23.361Z,3.54
2019-01-12T18:52:51.989Z,3.59
2019-01-12T18:55:20.326Z,3.74
2019-01-12T18:57:48.416Z,3.64
2019-01-12T19:00:20.779Z,3.72
2019-01-12T19:02:48.915Z,3.84
2019-01-12T19:05:18.034Z,3.61
2019-01-12T19:07:46.584Z,3.38
2019-01-12T19:10:14.853Z,3.43
2019-01-12T19:12:43.153Z,3.44
2019-01-12T19:15:13.248Z,3.44
2019-01-12T19:17:41.409Z,3.48
2019-01-12T19:20:09.547Z,3.56
2019-01-12T19:22:38.122Z,3.58
2019-01-12T19:25:07.423Z,3.56
2019-01-12T19:27:35.917Z,3.70
2019-01-12T19:30:04.758Z,3.54
2019-01-12T19:32:33.586Z,3.75
2019-01-12T19:35:01.818Z,3.50
2019-01-12T19:37:29.942Z,3.62
2019-01-12T19:39:58.461Z,3.56
2019-01-12T19:42:26.961Z,3.65
2019-01-12T19:44:58.569Z,3.70
2019-01-12T19:47:28.273Z,3.71
2019-01-12T19:50:01.798Z,4.15
2019-01-12T19:52:33.034Z,3.67
2019-01-12T19:55:01.219Z,4.20
2019-01-12T19:57:31.191Z,4.15
2019-01-12T19:59:59.419Z,3.89
2019-01-12T20:02:27.879Z,3.45
2019-01-12T20:04:56.279Z,3.43
2019-01-12T20:07:24.652Z,3.50
2019-01-12T20:09:53.098Z,3.56
2019-01-12T20:12:21.467Z,3.62
2019-01-12T20:14:49.518Z,3.74
2019-01-12T20:17:18.330Z,4.32
2019-01-12T20:19:46.515Z,4.53
2019-01-12T20:22:15.240Z,4.31
2019-01-12T20:24:43.327Z,4.30
2019-01-12T20:27:12.661Z,4.35
2019-01-12T20:29:41.457Z,3.76
2019-01-12T20:32:25.380Z,4.44
2019-01-12T20:35:15.489Z,4.21
2019-01-12T20:38:18.070Z,3.73
2019-01-12T20:41:03.902Z,3.60
2019-01-12T20:43:53.895Z,3.83
2019-01-12T20:46:39.790Z,3.75
2019-01-12T20:49:39.490Z,3.45
2019-01-12T20:52:26.961Z,3.74
2019-01-12T20:57:47.788Z,4.05
2019-01-12T21:00:25.547Z,4.06
2019-01-12T21:03:10.035Z,4.46
2019-01-12T21:05:41.507Z,4.38
2019-01-12T21:08:15.163Z,4.40
2019-01-12T21:10:48.020Z,4.48
2019-01-12T21:13:38.280Z,4.32
2019-01-12T21:16:08.845Z,4.59
2019-01-12T21:18:37.399Z,4.51
2019-01-12T21:21:05.983Z,4.12
2019-01-12T21:23:34.724Z,4.22
2019-01-12T21:26:02.755Z,4.06
2019-01-12T21:28:31.308Z,4.10
2019-01-12T21:30:59.770Z,4.04
2019-01-12T21:33:27.941Z,4.72
2019-01-12T21:35:56.203Z,4.21
2019-01-12T21:38:24.462Z,4.18
2019-01-12T21:40:53.312Z,4.22
2019-01-12T21:43:21.449Z,4.76
2019-01-12T21:45:49.719Z,4.84
2019-01-12T21:48:17.851Z,4.52
2019-01-12T21:50:46.301Z,4.37
2019-01-12T21:53:14.451Z,4.75
2019-01-12T21:55:42.507Z,4.66
2019-01-12T21:58:10.931Z,4.91
2019-01-12T22:00:39.524Z,4.90
2019-01-12T22:03:07.989Z,4.24
2019-01-12T22:05:36.017Z,4.19
2019-01-12T22:08:04.602Z,4.20
2019-01-12T22:10:32.661Z,4.04
2019-01-12T22:13:01.310Z,4.12
2019-01-12T22:15:29.470Z,4.04
2019-01-12T22:17:57.709Z,4.32
2019-01-12T22:20:25.784Z,4.36
2019-01-12T22:22:54.065Z,4.33
2019-01-12T22:25:22.241Z,4.76
2019-01-12T22:27:50.771Z,5.03
2019-01-12T22:30:19.014Z,4.72
2019-01-12T22:32:47.476Z,4.64
2019-01-12T22:35:15.780Z,4.59
2019-01-12T22:37:43.924Z,4.49
2019-01-12T22:40:14.590Z,3.97
2019-01-12T22:42:42.762Z,4.50
2019-01-12T22:45:11.266Z,4.25
2019-01-12T22:47:39.351Z,4.45
2019-01-12T22:50:08.251Z,4.21
2019-01-12T22:52:36.664Z,4.78
2019-01-12T22:55:06.356Z,4.98
2019-01-12T22:57:34.680Z,4.91
2019-01-12T23:00:02.904Z,4.41
2019-01-12T23:02:31.354Z,4.08
2019-01-12T23:04:59.716Z,4.65
2019-01-12T23:07:28.442Z,4.48
2019-01-12T23:09:56.647Z,4.47
2019-01-12T23:12:24.924Z,4.41
2019-01-12T23:14:53.375Z,4.15
2019-01-12T23:17:21.711Z,4.08
2019-01-12T23:19:49.857Z,4.67
2019-01-12T23:22:18.015Z,4.33
2019-01-12T23:24:47.969Z,4.30
2019-01-12T23:27:16.157Z,4.54
2019-01-12T23:29:44.288Z,4.52
2019-01-12T23:32:12.556Z,4.35
2019-01-12T23:34:40.882Z,4.23
2019-01-12T23:37:16.800Z,4.20
2019-01-12T23:39:48.894Z,4.26
2019-01-12T23:42:22.233Z,4.21
2019-01-12T23:45:01.310Z,4.59
2019-01-12T23:47:30.464Z,4.44
2019-01-12T23:49:58.477Z,4.33
2019-01-12T23:52:26.900Z,4.43
2019-01-12T23:54:55.272Z,4.35
2019-01-12T23:57:23.356Z,4.50
2019-01-12T23:59:51.503Z,4.34
