createdAt,value
2022-08-26T03:42:58.576Z,19.07
2022-08-26T03:46:11.691Z,19.07
2022-08-26T03:49:14.259Z,18.53
2022-08-26T03:52:18.079Z,18.52
2022-08-26T03:55:23.980Z,18.53
2022-08-26T03:58:27.066Z,18.56
2022-08-26T04:01:30.790Z,18.57
2022-08-26T04:04:35.015Z,18.63
2022-08-26T04:07:37.551Z,18.67
2022-08-26T04:10:40.570Z,18.68
2022-08-26T04:13:43.129Z,18.71
2022-08-26T04:16:47.101Z,18.79
2022-08-26T04:19:49.564Z,18.83
2022-08-26T04:22:52.399Z,18.90
2022-08-26T04:25:54.935Z,18.99
2022-08-26T04:28:57.735Z,19.05
2022-08-26T04:32:03.040Z,19.12
2022-08-26T04:35:06.444Z,19.21
2022-08-26T04:38:09.203Z,19.29
2022-08-26T04:41:15.577Z,19.43
2022-08-26T04:44:19.576Z,19.55
2022-08-26T04:47:22.391Z,19.68
2022-08-26T04:50:25.844Z,19.82
2022-08-26T04:53:29.575Z,19.95
2022-08-26T04:56:37.615Z,20.08
2022-08-26T04:59:40.531Z,20.24
2022-08-26T05:02:43.230Z,20.43
2022-08-26T05:05:46.650Z,20.66
2022-08-26T05:08:49.110Z,20.85
2022-08-26T05:11:52.441Z,20.99
2022-08-26T05:14:55.196Z,21.09
2022-08-26T05:17:59.226Z,21.28
2022-08-26T05:21:04.707Z,21.50
2022-08-26T05:24:11.835Z,21.67
2022-08-26T05:27:14.862Z,21.84
2022-08-26T05:30:18.310Z,21.95
2022-08-26T05:33:22.091Z,22.09
2022-08-26T05:36:28.100Z,22.26
2022-08-26T05:39:33.043Z,22.40
2022-08-26T05:42:35.992Z,22.50
2022-08-26T05:45:46.097Z,22.62
2022-08-26T05:48:49.390Z,22.73
2022-08-26T05:51:53.412Z,22.87
2022-08-26T05:54:56.074Z,22.97
2022-08-26T05:57:58.537Z,23.12
2022-08-26T06:01:16.458Z,23.26
2022-08-26T06:04:19.998Z,23.42
2022-08-26T06:07:42.731Z,23.53
2022-08-26T06:10:52.579Z,23.66
2022-08-26T06:14:03.136Z,23.71
2022-08-26T06:17:06.965Z,23.83
2022-08-26T06:20:12.200Z,23.90
2022-08-26T06:23:36.441Z,24.06
2022-08-26T06:26:39.991Z,24.22
2022-08-26T06:29:45.667Z,24.42
2022-08-26T06:32:48.888Z,24.64
2022-08-26T06:35:53.645Z,24.81
2022-08-26T06:39:02.328Z,25.01
2022-08-26T06:42:06.107Z,25.11
2022-08-26T06:45:09.811Z,25.31
2022-08-26T06:48:16.083Z,25.41
2022-08-26T06:51:23.797Z,25.59
2022-08-26T06:54:28.437Z,25.78
2022-08-26T06:57:32.940Z,25.90
2022-08-26T07:00:39.316Z,25.93
2022-08-26T07:03:44.373Z,26.08
2022-08-26T07:06:52.951Z,26.15
2022-08-26T07:09:56.151Z,26.27
2022-08-26T07:13:00.821Z,26.37
2022-08-26T07:16:08.662Z,26.44
2022-08-26T07:19:12.427Z,26.63
2022-08-26T07:22:15.368Z,26.70
2022-08-26T07:25:19.470Z,26.80
2022-08-26T07:28:23.607Z,26.85
2022-08-26T07:31:34.768Z,26.90
2022-08-26T07:34:42.466Z,26.93
2022-08-26T07:37:45.370Z,27.00
2022-08-26T07:40:47.979Z,27.20
2022-08-26T07:43:52.439Z,27.34
2022-08-26T07:46:55.880Z,27.38
2022-08-26T07:49:59.767Z,27.52
2022-08-26T07:53:03.767Z,27.62
2022-08-26T07:56:07.500Z,27.64
2022-08-26T07:59:14.095Z,27.77
2022-08-26T08:02:18.099Z,27.95
2022-08-26T08:05:22.657Z,28.11
2022-08-26T08:08:31.064Z,28.19
2022-08-26T08:11:34.415Z,28.31
2022-08-26T08:14:37.611Z,28.32
2022-08-26T08:17:43.366Z,28.38
2022-08-26T08:20:59.248Z,28.43
2022-08-26T08:24:08.166Z,28.54
2022-08-26T08:27:10.775Z,28.57
2022-08-26T08:30:15.829Z,28.61
2022-08-26T08:33:26.120Z,28.72
2022-08-26T08:36:33.654Z,28.78
2022-08-26T08:39:38.920Z,28.78
2022-08-26T08:43:10.606Z,28.91
2022-08-26T08:46:16.772Z,29.13
2022-08-26T08:49:25.918Z,29.23
2022-08-26T08:52:32.353Z,29.23
2022-08-26T08:56:13.825Z,29.34
2022-08-26T08:59:24.230Z,29.41
2022-08-26T09:02:37.097Z,29.51
2022-08-26T09:05:48.549Z,29.66
2022-08-26T09:08:52.183Z,29.87
2022-08-26T09:11:56.375Z,30.01
2022-08-26T09:15:14.966Z,30.05
2022-08-26T09:18:30.193Z,30.11
2022-08-26T09:21:33.486Z,30.19
2022-08-26T09:24:42.153Z,30.11
2022-08-26T09:27:53.541Z,30.10
2022-08-26T09:31:19.426Z,30.23
2022-08-26T09:34:27.825Z,30.34
2022-08-26T09:37:33.406Z,30.27
2022-08-26T09:40:36.684Z,30.35
2022-08-26T09:43:39.199Z,30.34
2022-08-26T09:46:52.274Z,30.27
2022-08-26T09:50:28.927Z,30.19
2022-08-26T09:53:37.085Z,30.19
2022-08-26T09:56:40.084Z,30.30
2022-08-26T09:59:43.810Z,30.28
2022-08-26T10:02:47.533Z,30.17
2022-08-26T10:06:17.424Z,30.34
2022-08-26T10:09:20.711Z,30.41
2022-08-26T10:12:23.596Z,30.62
2022-08-26T10:15:38.396Z,30.77
2022-08-26T10:18:46.422Z,30.73
2022-08-26T10:22:03.528Z,30.84
2022-08-26T10:25:12.692Z,30.91
2022-08-26T10:28:26.908Z,30.91
2022-08-26T10:31:40.166Z,31.12
2022-08-26T10:34:43.932Z,31.34
2022-08-26T10:37:56.490Z,31.33
2022-08-26T10:41:13.731Z,31.45
2022-08-26T10:44:20.976Z,31.60
2022-08-26T10:47:35.251Z,31.79
2022-08-26T10:50:47.594Z,31.77
2022-08-26T10:54:11.904Z,31.83
2022-08-26T10:57:47.208Z,32.15
2022-08-26T11:04:38.361Z,31.98
2022-08-26T11:07:46.294Z,31.98
2022-08-26T11:10:52.095Z,32.16
2022-08-26T11:14:01.259Z,32.27
2022-08-26T11:17:04.836Z,32.22
2022-08-26T11:20:29.187Z,32.18
2022-08-26T11:23:31.901Z,32.51
2022-08-26T11:26:55.758Z,32.78
2022-08-26T11:30:04.950Z,32.89
2022-08-26T11:33:08.494Z,32.43
2022-08-26T11:36:28.072Z,32.09
2022-08-26T11:39:36.575Z,31.89
2022-08-26T11:43:03.000Z,31.82
2022-08-26T11:46:07.500Z,31.58
2022-08-26T11:49:12.996Z,31.64
2022-08-26T11:52:22.080Z,31.71
2022-08-26T11:55:24.902Z,32.15
2022-08-26T11:58:28.789Z,32.35
2022-08-26T12:01:35.730Z,32.44
2022-08-26T12:04:43.083Z,32.53
2022-08-26T12:07:50.848Z,32.82
2022-08-26T12:11:09.422Z,33.01
2022-08-26T12:14:27.656Z,33.59
2022-08-26T12:17:31.839Z,33.85
2022-08-26T12:20:48.229Z,34.58
2022-08-26T12:23:56.599Z,35.37
2022-08-26T12:27:11.169Z,36.39
2022-08-26T12:30:21.863Z,37.32
2022-08-26T12:33:26.082Z,38.97
2022-08-26T12:36:42.951Z,40.23
2022-08-26T12:39:48.052Z,42.22
2022-08-26T12:42:51.144Z,44.29
2022-08-26T12:46:02.241Z,44.97
2022-08-26T12:49:07.774Z,46.71
2022-08-26T12:52:31.490Z,48.32
2022-08-26T12:55:52.833Z,49.70
2022-08-26T12:59:21.773Z,50.73
2022-08-26T13:02:38.348Z,51.61
2022-08-26T13:05:40.852Z,52.46
2022-08-26T13:08:51.802Z,53.10
2022-08-26T13:11:54.292Z,53.19
2022-08-26T13:14:58.825Z,53.95
2022-08-26T13:18:02.382Z,54.79
2022-08-26T13:21:19.243Z,54.05
2022-08-26T13:24:38.161Z,53.22
2022-08-26T13:27:40.980Z,54.46
2022-08-26T13:30:47.833Z,54.04
2022-08-26T13:33:51.185Z,54.82
2022-08-26T13:36:56.276Z,55.95
2022-08-26T13:39:59.177Z,57.10
2022-08-26T13:43:01.903Z,55.28
2022-08-26T13:46:04.984Z,56.18
2022-08-26T13:49:08.084Z,56.32
2022-08-26T13:52:13.222Z,55.54
2022-08-26T13:55:17.049Z,56.19
2022-08-26T13:58:20.762Z,57.17
2022-08-26T14:01:23.744Z,56.85
2022-08-26T14:04:27.535Z,57.30
2022-08-26T14:07:30.169Z,57.75
2022-08-26T14:10:33.562Z,57.09
2022-08-26T14:13:36.511Z,54.41
2022-08-26T14:16:59.544Z,54.28
2022-08-26T14:20:04.943Z,54.10
2022-08-26T14:23:13.974Z,52.92
2022-08-26T14:26:28.658Z,52.19
2022-08-26T14:29:34.651Z,50.19
2022-08-26T14:32:40.652Z,48.71
2022-08-26T14:35:47.931Z,47.30
2022-08-26T14:38:53.663Z,46.05
2022-08-26T14:41:57.010Z,46.08
2022-08-26T14:45:02.985Z,47.25
2022-08-26T14:48:06.092Z,47.61
2022-08-26T14:51:08.766Z,48.88
2022-08-26T14:54:13.037Z,50.90
2022-08-26T14:57:16.047Z,52.65
2022-08-26T15:00:20.538Z,53.28
2022-08-26T15:03:23.086Z,54.51
2022-08-26T15:06:26.244Z,54.83
2022-08-26T15:09:31.820Z,54.06
2022-08-26T15:12:34.792Z,52.71
