createdAt,value
2019-04-30T00:01:25.103Z,14.43
2019-04-30T00:03:59.421Z,11.12
2019-04-30T00:06:34.659Z,13.03
2019-04-30T00:09:05.424Z,12.05
2019-04-30T00:11:39.267Z,10.88
2019-04-30T00:14:10.117Z,12.82
2019-04-30T00:16:42.714Z,10.48
2019-04-30T00:19:19.810Z,16.70
2019-04-30T00:21:56.797Z,13.95
2019-04-30T00:24:49.991Z,11.48
2019-04-30T00:30:15.332Z,9.50
2019-04-30T00:32:48.465Z,11.00
2019-04-30T00:35:25.374Z,11.80
2019-04-30T00:38:00.229Z,12.28
2019-04-30T00:40:50.095Z,11.30
2019-04-30T00:45:51.366Z,9.30
2019-04-30T00:48:29.515Z,9.58
2019-04-30T00:50:57.950Z,10.35
2019-04-30T00:53:31.345Z,13.60
2019-04-30T00:56:02.890Z,11.20
2019-04-30T00:58:35.820Z,13.72
2019-04-30T01:01:17.290Z,14.68
2019-04-30T01:03:56.432Z,14.95
2019-04-30T01:06:28.988Z,13.45
2019-04-30T01:09:05.539Z,9.10
2019-04-30T01:11:39.803Z,14.40
2019-04-30T01:14:13.459Z,13.22
2019-04-30T01:16:45.012Z,14.33
2019-04-30T01:19:37.247Z,10.93
2019-04-30T01:22:09.530Z,12.63
2019-04-30T01:24:53.748Z,15.90
2019-04-30T01:27:24.596Z,12.50
2019-04-30T01:29:55.304Z,10.75
2019-04-30T01:32:28.473Z,16.42
2019-04-30T01:35:02.068Z,16.17
2019-04-30T01:37:38.651Z,18.70
2019-04-30T01:40:13.631Z,14.35
2019-04-30T01:42:48.064Z,19.17
2019-04-30T01:45:14.123Z,18.95
2019-04-30T01:47:44.273Z,20.35
2019-04-30T01:50:15.045Z,15.68
2019-04-30T01:52:53.197Z,16.67
2019-04-30T01:55:26.131Z,19.35
2019-04-30T01:57:59.161Z,18.82
2019-04-30T02:00:43.019Z,17.75
2019-04-30T02:03:12.978Z,13.60
2019-04-30T02:05:43.458Z,14.43
2019-04-30T02:08:13.688Z,13.18
2019-04-30T02:10:44.108Z,10.60
2019-04-30T02:13:14.205Z,15.78
2019-04-30T02:15:44.354Z,11.55
2019-04-30T02:18:14.622Z,14.03
2019-04-30T02:20:44.869Z,13.85
2019-04-30T02:23:15.254Z,11.80
2019-04-30T02:25:46.434Z,12.23
2019-04-30T02:28:16.488Z,12.53
2019-04-30T02:30:46.801Z,13.45
2019-04-30T02:33:19.533Z,14.23
2019-04-30T02:35:56.218Z,13.03
2019-04-30T02:38:30.069Z,18.25
2019-04-30T02:41:00.521Z,14.68
2019-04-30T02:43:32.957Z,12.75
2019-04-30T02:46:05.028Z,21.87
2019-04-30T02:48:39.632Z,23.47
2019-04-30T02:51:12.310Z,19.67
2019-04-30T02:53:51.165Z,18.52
2019-04-30T02:56:26.472Z,13.70
2019-04-30T02:58:55.126Z,15.93
2019-04-30T03:01:30.561Z,16.45
2019-04-30T03:04:01.020Z,17.77
2019-04-30T03:06:32.460Z,14.73
2019-04-30T03:09:02.495Z,15.88
2019-04-30T03:11:33.878Z,19.85
2019-04-30T03:14:04.501Z,17.10
2019-04-30T03:16:53.401Z,14.87
2019-04-30T03:19:37.301Z,15.93
2019-04-30T03:22:10.199Z,13.38
2019-04-30T03:24:42.795Z,14.30
2019-04-30T03:27:12.974Z,12.10
2019-04-30T03:29:42.886Z,13.58
2019-04-30T03:32:14.302Z,14.45
2019-04-30T03:34:44.594Z,22.90
2019-04-30T03:37:15.053Z,13.43
2019-04-30T03:39:45.079Z,15.08
2019-04-30T03:42:15.273Z,16.87
2019-04-30T03:44:45.832Z,28.92
2019-04-30T03:47:16.229Z,25.00
2019-04-30T03:49:46.663Z,14.07
2019-04-30T03:52:19.500Z,13.00
2019-04-30T03:54:49.546Z,14.65
2019-04-30T03:57:20.665Z,16.57
2019-04-30T03:59:50.907Z,17.45
2019-04-30T04:02:22.970Z,16.37
2019-04-30T04:04:54.815Z,13.93
2019-04-30T04:07:39.470Z,17.25
2019-04-30T04:10:11.889Z,23.15
2019-04-30T04:12:41.976Z,22.30
2019-04-30T04:15:12.304Z,17.67
2019-04-30T04:17:42.494Z,18.02
2019-04-30T04:20:12.769Z,16.37
2019-04-30T04:22:42.721Z,16.50
2019-04-30T04:25:13.396Z,15.25
2019-04-30T04:27:44.640Z,16.93
2019-04-30T04:30:16.020Z,14.07
2019-04-30T04:32:46.442Z,18.10
2019-04-30T04:35:19.485Z,15.43
2019-04-30T04:37:49.546Z,18.90
2019-04-30T04:40:21.117Z,18.42
2019-04-30T04:42:51.501Z,15.43
2019-04-30T04:45:21.804Z,17.52
2019-04-30T04:47:51.945Z,17.95
2019-04-30T04:50:22.207Z,18.27
2019-04-30T04:52:52.199Z,14.07
2019-04-30T04:55:22.456Z,15.23
2019-04-30T04:57:52.714Z,19.15
2019-04-30T05:00:22.826Z,15.00
2019-04-30T05:02:54.857Z,14.93
2019-04-30T05:05:24.925Z,12.82
2019-04-30T05:07:55.346Z,12.75
2019-04-30T05:10:25.436Z,13.65
2019-04-30T05:12:55.543Z,15.32
2019-04-30T05:15:25.439Z,15.93
2019-04-30T05:17:56.012Z,14.70
2019-04-30T05:20:26.533Z,13.78
2019-04-30T05:22:58.386Z,13.05
2019-04-30T05:25:29.602Z,14.78
2019-04-30T05:28:00.907Z,13.63
2019-04-30T05:30:31.047Z,14.93
2019-04-30T05:33:01.096Z,14.28
2019-04-30T05:35:31.275Z,14.40
2019-04-30T05:38:01.616Z,15.03
2019-04-30T05:40:31.514Z,13.65
2019-04-30T05:43:01.899Z,14.73
2019-04-30T05:45:33.699Z,13.18
2019-04-30T05:48:04.118Z,20.50
2019-04-30T05:50:34.527Z,16.25
2019-04-30T05:53:04.892Z,11.05
2019-04-30T05:55:35.210Z,14.07
2019-04-30T05:58:05.516Z,18.40
2019-04-30T06:00:35.632Z,13.43
2019-04-30T06:03:05.946Z,13.20
2019-04-30T06:05:36.329Z,15.08
2019-04-30T06:08:06.554Z,11.05
2019-04-30T06:10:54.807Z,12.75
2019-04-30T06:13:31.967Z,12.03
2019-04-30T06:16:03.250Z,14.50
2019-04-30T06:18:33.668Z,13.32
2019-04-30T06:21:03.650Z,12.28
2019-04-30T06:23:34.315Z,13.22
2019-04-30T06:26:09.676Z,13.83
2019-04-30T06:28:36.940Z,11.08
2019-04-30T06:31:09.035Z,10.78
2019-04-30T06:33:39.841Z,10.50
2019-04-30T06:36:11.398Z,11.73
2019-04-30T06:38:41.915Z,13.80
2019-04-30T06:41:12.287Z,13.15
2019-04-30T06:43:42.554Z,10.78
2019-04-30T06:46:12.961Z,16.50
2019-04-30T06:48:47.294Z,15.72
2019-04-30T06:51:16.677Z,10.55
2019-04-30T06:53:49.451Z,12.03
2019-04-30T06:56:19.007Z,16.05
2019-04-30T06:58:52.359Z,15.20
2019-04-30T07:03:50.624Z,13.13
2019-04-30T07:06:29.144Z,9.93
2019-04-30T07:09:12.500Z,12.73
2019-04-30T07:11:50.116Z,17.52
2019-04-30T07:14:20.458Z,12.15
2019-04-30T07:16:50.627Z,14.50
2019-04-30T07:19:32.050Z,11.63
2019-04-30T07:21:53.163Z,12.28
2019-04-30T07:24:23.433Z,11.45
2019-04-30T07:26:54.862Z,11.25
2019-04-30T07:31:59.123Z,14.07
2019-04-30T07:37:13.299Z,20.20
2019-04-30T07:39:33.517Z,13.43
2019-04-30T07:42:04.062Z,13.78
2019-04-30T07:44:36.620Z,12.93
2019-04-30T07:47:06.418Z,14.20
2019-04-30T07:49:49.835Z,13.25
2019-04-30T07:52:10.916Z,13.25
2019-04-30T07:54:40.326Z,11.53
2019-04-30T07:57:10.398Z,13.05
2019-04-30T07:59:40.510Z,9.65
2019-04-30T08:02:14.493Z,9.75
2019-04-30T08:04:47.078Z,10.43
2019-04-30T08:07:19.730Z,13.35
2019-04-30T08:09:49.485Z,14.47
2019-04-30T08:12:26.040Z,11.20
2019-04-30T08:14:51.635Z,15.53
2019-04-30T08:17:21.842Z,12.80
2019-04-30T08:19:51.985Z,12.63
2019-04-30T08:22:21.879Z,11.48
2019-04-30T08:24:52.149Z,11.33
2019-04-30T08:27:22.251Z,11.73
2019-04-30T08:29:54.235Z,8.80
2019-04-30T08:32:24.311Z,9.20
2019-04-30T08:34:54.462Z,19.00
2019-04-30T08:37:24.413Z,13.22
2019-04-30T08:39:54.707Z,10.40
2019-04-30T08:42:31.673Z,11.90
2019-04-30T08:44:58.552Z,12.10
2019-04-30T08:47:29.202Z,10.58
2019-04-30T08:50:02.724Z,14.55
2019-04-30T08:52:31.515Z,14.65
2019-04-30T08:55:13.466Z,20.90
2019-04-30T08:57:33.506Z,17.40
2019-04-30T09:00:05.326Z,17.75
2019-04-30T09:02:35.369Z,11.53
2019-04-30T09:05:09.498Z,12.73
2019-04-30T09:07:39.809Z,11.35
2019-04-30T09:10:10.101Z,17.40
2019-04-30T09:12:40.552Z,10.28
2019-04-30T09:15:10.709Z,12.47
2019-04-30T09:17:40.887Z,16.40
2019-04-30T09:20:11.250Z,16.95
2019-04-30T09:22:41.355Z,10.93
2019-04-30T09:25:11.683Z,14.93
2019-04-30T09:27:41.875Z,13.17
2019-04-30T09:30:13.007Z,12.75
2019-04-30T09:35:12.596Z,16.17
2019-04-30T09:37:43.023Z,12.87
2019-04-30T09:40:17.946Z,11.88
2019-04-30T09:42:45.515Z,15.58
2019-04-30T09:45:15.513Z,12.03
2019-04-30T09:47:45.598Z,10.78
2019-04-30T09:50:18.761Z,11.53
2019-04-30T09:52:49.686Z,11.63
2019-04-30T09:55:20.425Z,7.17
2019-04-30T09:57:50.563Z,9.55
2019-04-30T10:00:22.218Z,12.33
2019-04-30T10:02:52.284Z,8.03
2019-04-30T10:05:22.365Z,10.72
2019-04-30T10:07:52.577Z,8.00
2019-04-30T10:10:24.479Z,10.47
2019-04-30T10:12:54.564Z,8.58
2019-04-30T10:15:35.513Z,18.07
2019-04-30T10:18:05.755Z,9.78
2019-04-30T10:20:41.605Z,10.73
2019-04-30T10:23:12.065Z,10.75
2019-04-30T10:25:42.449Z,11.35
2019-04-30T10:28:12.495Z,8.65
2019-04-30T10:30:43.666Z,12.63
2019-04-30T10:33:14.134Z,11.80
2019-04-30T10:35:44.246Z,13.53
2019-04-30T10:38:14.404Z,28.23
2019-04-30T10:40:44.768Z,13.47
2019-04-30T10:43:14.826Z,10.45
2019-04-30T10:45:45.396Z,41.40
2019-04-30T10:48:15.483Z,10.23
2019-04-30T10:50:45.694Z,17.40
2019-04-30T10:53:16.772Z,15.88
2019-04-30T10:55:48.580Z,10.85
2019-04-30T10:58:20.068Z,8.58
2019-04-30T11:00:50.556Z,11.83
2019-04-30T11:03:23.082Z,9.95
2019-04-30T11:05:52.642Z,12.35
2019-04-30T11:08:22.634Z,9.03
2019-04-30T11:10:53.077Z,12.95
2019-04-30T11:13:23.116Z,15.48
2019-04-30T11:15:53.258Z,15.10
2019-04-30T11:18:23.420Z,10.60
2019-04-30T11:20:53.732Z,7.70
2019-04-30T11:23:23.884Z,13.68
2019-04-30T11:25:55.212Z,8.48
2019-04-30T11:28:26.367Z,16.65
2019-04-30T11:31:15.139Z,8.75
2019-04-30T11:33:46.315Z,11.95
2019-04-30T11:36:16.578Z,6.90
2019-04-30T11:38:48.731Z,7.83
2019-04-30T11:41:30.066Z,10.25
2019-04-30T11:43:50.448Z,8.55
2019-04-30T11:46:29.568Z,14.03
2019-04-30T11:49:00.049Z,9.15
2019-04-30T11:51:30.123Z,9.08
2019-04-30T11:54:00.381Z,9.60
2019-04-30T11:56:30.293Z,9.08
2019-04-30T11:59:00.533Z,13.35
2019-04-30T12:01:32.137Z,7.33
2019-04-30T12:04:02.164Z,9.00
2019-04-30T12:06:32.246Z,8.37
2019-04-30T12:09:09.968Z,9.30
2019-04-30T12:11:43.134Z,9.25
2019-04-30T12:14:13.226Z,8.20
2019-04-30T12:16:43.157Z,8.33
2019-04-30T12:19:13.202Z,10.27
2019-04-30T12:21:43.161Z,6.55
2019-04-30T12:24:13.222Z,12.40
2019-04-30T12:26:43.646Z,6.62
2019-04-30T12:29:13.524Z,6.45
2019-04-30T12:31:44.851Z,15.23
2019-04-30T12:34:15.202Z,11.25
2019-04-30T12:36:45.197Z,7.40
2019-04-30T12:39:15.202Z,10.90
2019-04-30T12:41:45.458Z,11.33
2019-04-30T12:44:15.786Z,10.25
2019-04-30T12:46:46.219Z,9.88
2019-04-30T12:49:18.864Z,8.55
2019-04-30T12:52:08.768Z,12.13
2019-04-30T12:54:43.323Z,7.00
2019-04-30T12:57:15.376Z,15.20
2019-04-30T12:59:45.642Z,8.60
2019-04-30T13:02:16.081Z,8.05
2019-04-30T13:04:46.368Z,10.15
2019-04-30T13:07:17.737Z,8.03
2019-04-30T13:09:49.709Z,19.40
2019-04-30T13:12:20.937Z,6.45
2019-04-30T13:14:54.707Z,8.45
2019-04-30T13:17:23.197Z,12.07
2019-04-30T13:19:53.315Z,15.17
2019-04-30T13:22:23.368Z,10.65
2019-04-30T13:24:53.606Z,8.47
2019-04-30T13:27:23.569Z,10.55
2019-04-30T13:29:56.434Z,14.00
2019-04-30T13:32:32.226Z,6.35
2019-04-30T13:35:02.014Z,8.78
2019-04-30T13:37:33.520Z,15.88
2019-04-30T13:40:09.025Z,18.80
2019-04-30T13:42:41.072Z,13.35
2019-04-30T13:45:11.534Z,9.90
2019-04-30T13:47:42.677Z,21.30
2019-04-30T13:50:12.944Z,9.88
2019-04-30T13:52:43.209Z,16.17
2019-04-30T13:55:15.903Z,34.57
2019-04-30T13:57:46.153Z,13.50
2019-04-30T14:00:18.601Z,10.18
2019-04-30T14:03:02.229Z,7.92
2019-04-30T14:05:32.205Z,11.22
2019-04-30T14:08:03.705Z,14.50
2019-04-30T14:10:36.551Z,11.15
2019-04-30T14:13:08.467Z,10.50
2019-04-30T14:15:41.502Z,11.35
2019-04-30T14:18:11.692Z,7.58
2019-04-30T14:20:41.758Z,16.12
2019-04-30T14:23:11.688Z,13.98
2019-04-30T14:25:41.694Z,10.48
2019-04-30T14:28:12.171Z,8.68
2019-04-30T14:30:42.433Z,11.50
2019-04-30T14:33:23.303Z,7.83
2019-04-30T14:35:45.039Z,8.98
2019-04-30T14:38:15.204Z,10.30
2019-04-30T14:40:45.658Z,7.37
2019-04-30T14:43:19.946Z,7.72
2019-04-30T14:46:10.311Z,11.65
2019-04-30T14:48:46.363Z,9.25
2019-04-30T14:51:17.250Z,8.83
2019-04-30T14:53:49.250Z,10.18
2019-04-30T14:56:20.815Z,13.93
2019-04-30T14:59:07.975Z,11.73
2019-04-30T15:01:42.184Z,8.90
2019-04-30T15:04:12.361Z,5.28
2019-04-30T15:06:42.680Z,12.30
2019-04-30T15:09:13.691Z,16.83
2019-04-30T15:11:44.032Z,10.20
2019-04-30T15:14:14.417Z,25.30
2019-04-30T15:16:44.446Z,11.10
2019-04-30T15:19:14.932Z,10.90
2019-04-30T15:21:44.992Z,9.73
2019-04-30T15:24:25.695Z,11.35
2019-04-30T15:26:58.689Z,8.40
2019-04-30T15:29:29.098Z,13.70
2019-04-30T15:31:59.729Z,5.65
2019-04-30T15:34:31.042Z,9.08
2019-04-30T15:37:01.090Z,11.15
2019-04-30T15:39:35.696Z,12.65
2019-04-30T15:42:06.008Z,15.32
2019-04-30T15:44:40.246Z,12.33
2019-04-30T15:47:09.174Z,17.90
2019-04-30T15:52:11.050Z,17.35
2019-04-30T15:54:41.127Z,18.82
2019-04-30T15:57:11.460Z,13.28
2019-04-30T15:59:42.059Z,8.13
2019-04-30T16:02:18.640Z,15.32
2019-04-30T16:04:53.266Z,32.28
2019-04-30T16:07:23.278Z,17.48
2019-04-30T16:10:01.139Z,10.60
2019-04-30T16:12:34.572Z,14.65
2019-04-30T16:15:06.094Z,12.65
2019-04-30T16:17:39.156Z,8.50
2019-04-30T16:20:09.914Z,8.13
2019-04-30T16:22:41.412Z,15.78
2019-04-30T16:25:11.897Z,13.68
2019-04-30T16:27:43.355Z,26.30
2019-04-30T16:30:14.770Z,18.87
2019-04-30T16:32:44.972Z,9.20
2019-04-30T16:35:16.185Z,12.75
2019-04-30T16:37:46.434Z,7.87
2019-04-30T16:40:18.902Z,16.30
2019-04-30T16:42:49.849Z,8.83
2019-04-30T16:45:20.065Z,19.30
2019-04-30T16:47:50.286Z,12.47
2019-04-30T16:50:20.475Z,15.18
2019-04-30T16:52:50.754Z,10.30
2019-04-30T16:55:20.824Z,10.82
2019-04-30T16:58:04.303Z,9.95
2019-04-30T17:00:49.369Z,16.55
2019-04-30T17:10:11.058Z,8.48
2019-04-30T17:15:38.714Z,15.05
2019-04-30T17:18:32.911Z,25.82
2019-04-30T17:21:10.361Z,14.03
2019-04-30T17:24:04.972Z,10.73
2019-04-30T17:27:18.733Z,25.57
2019-04-30T17:29:36.830Z,26.48
2019-04-30T17:32:10.605Z,12.63
2019-04-30T17:34:45.072Z,7.10
2019-04-30T17:37:19.017Z,13.48
2019-04-30T17:39:52.348Z,11.50
2019-04-30T17:42:36.131Z,17.70
2019-04-30T17:47:42.391Z,17.60
2019-04-30T17:50:15.250Z,12.88
2019-04-30T17:52:46.337Z,13.88
2019-04-30T17:55:19.520Z,15.50
2019-04-30T17:57:49.916Z,10.30
2019-04-30T18:00:22.372Z,23.52
2019-04-30T18:02:52.218Z,11.90
2019-04-30T18:05:22.541Z,20.95
2019-04-30T18:07:52.673Z,9.45
2019-04-30T18:10:23.096Z,7.92
2019-04-30T18:12:53.540Z,24.30
2019-04-30T18:15:26.086Z,16.42
2019-04-30T18:18:00.534Z,11.12
2019-04-30T18:20:49.165Z,17.07
2019-04-30T18:23:24.055Z,29.25
2019-04-30T18:25:56.067Z,35.83
2019-04-30T18:28:26.219Z,35.35
2019-04-30T18:30:56.404Z,67.22
2019-04-30T18:33:26.507Z,58.15
2019-04-30T18:35:56.886Z,39.10
2019-04-30T18:38:29.298Z,36.00
2019-04-30T18:40:59.967Z,32.13
2019-04-30T18:43:30.239Z,44.95
2019-04-30T18:46:00.819Z,44.35
2019-04-30T18:48:55.363Z,33.53
2019-04-30T18:52:10.844Z,35.88
2019-04-30T18:55:11.370Z,46.13
2019-04-30T19:00:45.556Z,78.50
2019-04-30T19:03:36.466Z,59.58
2019-04-30T19:06:22.504Z,47.50
2019-04-30T19:08:51.977Z,36.08
2019-04-30T19:11:28.960Z,53.70
2019-04-30T19:14:19.347Z,26.40
2019-04-30T19:17:07.255Z,19.75
2019-04-30T19:19:43.513Z,11.83
2019-04-30T19:22:14.246Z,29.37
2019-04-30T19:24:56.003Z,31.15
2019-04-30T19:27:20.967Z,27.52
2019-04-30T19:29:52.500Z,12.78
2019-04-30T19:32:23.079Z,17.77
2019-04-30T19:34:53.605Z,18.40
2019-04-30T19:37:24.136Z,25.95
2019-04-30T19:39:54.168Z,59.35
2019-04-30T19:42:24.402Z,139.82
2019-04-30T19:45:00.003Z,108.52
2019-04-30T19:47:30.904Z,70.65
2019-04-30T19:50:03.611Z,43.13
2019-04-30T19:52:47.345Z,40.80
2019-04-30T19:55:25.831Z,42.67
2019-04-30T19:57:59.851Z,57.10
2019-04-30T20:00:31.039Z,72.55
2019-04-30T20:03:01.554Z,143.25
2019-04-30T20:05:32.693Z,145.53
2019-04-30T20:08:02.738Z,143.47
2019-04-30T20:10:35.965Z,75.37
2019-04-30T20:13:06.256Z,51.63
2019-04-30T20:15:36.709Z,30.45
2019-04-30T20:18:08.952Z,38.25
2019-04-30T20:20:40.433Z,41.37
2019-04-30T20:23:10.676Z,33.80
2019-04-30T20:25:40.824Z,32.65
2019-04-30T20:28:12.263Z,158.63
2019-04-30T20:30:42.266Z,161.30
2019-04-30T20:33:12.135Z,148.30
2019-04-30T20:35:42.627Z,115.77
2019-04-30T20:38:26.477Z,100.40
2019-04-30T20:41:00.242Z,90.77
2019-04-30T20:43:28.690Z,78.95
2019-04-30T20:46:00.715Z,95.57
2019-04-30T20:48:30.523Z,88.50
2019-04-30T20:51:01.416Z,70.95
2019-04-30T20:53:31.744Z,79.17
2019-04-30T20:56:02.334Z,62.43
2019-04-30T20:58:33.586Z,44.70
2019-04-30T21:01:06.840Z,42.67
2019-04-30T21:03:36.336Z,48.63
2019-04-30T21:06:08.703Z,48.05
2019-04-30T21:08:38.372Z,48.98
2019-04-30T21:11:09.394Z,57.73
2019-04-30T21:13:39.523Z,58.13
2019-04-30T21:16:09.624Z,56.08
2019-04-30T21:18:39.996Z,47.75
2019-04-30T21:21:10.105Z,49.35
2019-04-30T21:23:40.302Z,47.80
2019-04-30T21:26:10.413Z,49.10
2019-04-30T21:28:40.578Z,38.45
2019-04-30T21:31:28.856Z,46.02
2019-04-30T21:34:00.659Z,46.55
2019-04-30T21:36:30.843Z,49.65
2019-04-30T21:39:00.746Z,42.78
2019-04-30T21:41:33.214Z,36.58
2019-04-30T21:44:03.225Z,37.40
2019-04-30T21:46:33.241Z,49.58
2019-04-30T21:49:03.168Z,65.70
2019-04-30T21:51:33.302Z,39.15
2019-04-30T21:54:03.335Z,47.65
2019-04-30T21:56:33.318Z,43.42
2019-04-30T21:59:03.718Z,46.53
2019-04-30T22:01:34.266Z,54.27
2019-04-30T22:04:04.498Z,42.80
2019-04-30T22:06:34.605Z,52.08
2019-04-30T22:09:07.036Z,36.25
2019-04-30T22:11:39.451Z,47.60
2019-04-30T22:14:12.413Z,38.60
2019-04-30T22:16:43.720Z,44.38
2019-04-30T22:19:14.470Z,36.65
2019-04-30T22:21:45.048Z,80.80
2019-04-30T22:24:14.966Z,71.90
2019-04-30T22:26:44.927Z,58.13
2019-04-30T22:29:14.790Z,43.68
2019-04-30T22:31:44.985Z,37.08
2019-04-30T22:34:15.113Z,29.12
2019-04-30T22:36:48.660Z,33.18
2019-04-30T22:39:35.154Z,20.85
2019-04-30T22:42:31.957Z,17.45
2019-04-30T22:45:02.952Z,14.80
2019-04-30T22:47:33.247Z,15.80
2019-04-30T22:50:03.449Z,19.55
2019-04-30T22:52:33.568Z,16.23
2019-04-30T22:55:06.003Z,12.58
2019-04-30T22:57:36.095Z,17.73
2019-04-30T23:00:10.952Z,14.75
2019-04-30T23:03:00.559Z,13.55
2019-04-30T23:05:30.829Z,15.60
2019-04-30T23:08:02.595Z,13.38
2019-04-30T23:10:32.752Z,14.78
2019-04-30T23:13:02.756Z,16.12
2019-04-30T23:15:36.328Z,12.68
2019-04-30T23:18:06.635Z,14.95
2019-04-30T23:20:36.890Z,13.85
2019-04-30T23:23:07.491Z,11.93
2019-04-30T23:25:38.898Z,14.83
2019-04-30T23:28:09.252Z,14.00
2019-04-30T23:30:39.192Z,11.57
2019-04-30T23:33:09.611Z,11.30
2019-04-30T23:35:40.112Z,12.75
2019-04-30T23:38:10.167Z,12.82
2019-04-30T23:40:51.471Z,14.25
2019-04-30T23:43:22.644Z,15.25
2019-04-30T23:45:52.835Z,11.45
2019-04-30T23:48:23.099Z,13.08
2019-04-30T23:50:53.271Z,16.30
2019-04-30T23:53:23.530Z,10.72
2019-04-30T23:55:53.961Z,11.60
2019-04-30T23:58:24.323Z,10.45
