createdAt,value
2018-07-03T00:01:03.384Z,74.30
2018-07-03T00:03:31.591Z,74.40
2018-07-03T00:05:59.753Z,75.00
2018-07-03T00:08:28.029Z,75.90
2018-07-03T00:10:56.304Z,75.80
2018-07-03T00:13:24.455Z,76.10
2018-07-03T00:15:52.727Z,76.70
2018-07-03T00:18:20.961Z,76.80
2018-07-03T00:20:49.164Z,77.30
2018-07-03T00:23:17.318Z,77.20
2018-07-03T00:25:45.575Z,77.70
2018-07-03T00:28:13.790Z,78.00
2018-07-03T00:30:41.976Z,78.40
2018-07-03T00:33:10.158Z,78.40
2018-07-03T00:35:38.491Z,79.00
2018-07-03T00:38:07.667Z,79.90
2018-07-03T00:40:35.917Z,81.00
2018-07-03T00:43:04.174Z,81.30
2018-07-03T00:45:32.370Z,81.60
2018-07-03T00:48:00.647Z,82.70
2018-07-03T00:50:28.823Z,82.60
2018-07-03T00:52:57.091Z,83.00
2018-07-03T00:55:25.297Z,83.50
2018-07-03T00:57:53.560Z,84.10
2018-07-03T01:00:30.932Z,84.40
2018-07-03T01:02:59.466Z,85.20
2018-07-03T01:05:28.006Z,86.20
2018-07-03T01:07:56.376Z,86.60
2018-07-03T01:10:24.674Z,87.40
2018-07-03T01:12:53.325Z,88.10
2018-07-03T01:15:21.745Z,88.10
2018-07-03T01:17:49.959Z,89.10
2018-07-03T01:20:18.181Z,89.80
2018-07-03T01:22:46.357Z,90.00
2018-07-03T01:25:14.630Z,90.50
2018-07-03T01:27:42.809Z,90.70
2018-07-03T01:30:11.042Z,90.70
2018-07-03T01:32:39.312Z,91.00
2018-07-03T01:35:07.487Z,91.00
2018-07-03T01:37:35.697Z,91.20
2018-07-03T01:40:03.883Z,91.30
2018-07-03T01:42:32.056Z,91.60
2018-07-03T01:45:00.415Z,91.70
2018-07-03T01:47:28.639Z,92.20
2018-07-03T01:49:56.794Z,92.30
2018-07-03T01:52:25.031Z,92.60
2018-07-03T01:54:53.317Z,92.10
2018-07-03T01:57:21.490Z,92.10
2018-07-03T01:59:49.693Z,92.20
2018-07-03T02:02:17.937Z,92.20
2018-07-03T02:04:46.218Z,92.20
2018-07-03T02:07:14.358Z,92.10
2018-07-03T02:09:42.592Z,92.30
2018-07-03T02:12:10.740Z,92.40
2018-07-03T02:14:39.106Z,92.70
2018-07-03T02:17:07.467Z,92.90
2018-07-03T02:19:35.694Z,92.80
2018-07-03T02:22:03.934Z,93.30
2018-07-03T02:24:32.219Z,93.40
2018-07-03T02:27:00.544Z,93.30
2018-07-03T02:29:28.715Z,93.60
2018-07-03T02:31:56.884Z,93.40
2018-07-03T02:34:25.140Z,93.20
2018-07-03T02:36:53.312Z,93.10
2018-07-03T02:39:21.464Z,93.20
2018-07-03T02:41:49.670Z,93.50
2018-07-03T02:44:17.872Z,93.70
2018-07-03T02:46:46.022Z,93.90
2018-07-03T02:49:14.204Z,94.00
2018-07-03T02:51:42.390Z,94.00
2018-07-03T02:54:10.670Z,94.00
2018-07-03T02:59:06.921Z,94.30
2018-07-03T03:01:35.372Z,94.60
2018-07-03T03:04:03.585Z,94.90
2018-07-03T03:06:31.910Z,95.30
2018-07-03T03:09:00.071Z,95.80
2018-07-03T03:11:28.519Z,95.50
2018-07-03T03:13:57.103Z,95.80
2018-07-03T03:16:25.370Z,96.00
2018-07-03T03:18:53.630Z,96.00
2018-07-03T03:23:49.782Z,95.90
2018-07-03T03:26:18.082Z,96.00
2018-07-03T03:28:46.264Z,96.00
2018-07-03T03:31:14.482Z,96.00
2018-07-03T03:33:42.674Z,96.10
2018-07-03T03:38:38.866Z,96.30
2018-07-03T03:41:07.091Z,96.40
2018-07-03T03:43:35.249Z,96.60
2018-07-03T03:46:03.432Z,96.90
2018-07-03T03:48:31.620Z,96.90
2018-07-03T03:50:59.902Z,97.30
2018-07-03T03:53:28.075Z,97.10
2018-07-03T03:55:56.545Z,97.20
2018-07-03T03:58:24.775Z,97.10
2018-07-03T04:00:53.074Z,97.30
2018-07-03T04:03:21.190Z,97.50
2018-07-03T04:05:49.456Z,97.30
2018-07-03T04:08:17.673Z,97.50
2018-07-03T04:10:45.908Z,97.50
2018-07-03T04:13:14.129Z,97.60
2018-07-03T04:15:43.392Z,97.50
2018-07-03T04:18:11.619Z,97.80
2018-07-03T04:20:39.857Z,97.50
2018-07-03T04:23:08.105Z,97.40
2018-07-03T04:25:36.502Z,97.50
2018-07-03T04:28:04.732Z,97.50
2018-07-03T04:30:33.039Z,97.50
2018-07-03T04:33:01.224Z,97.40
2018-07-03T04:35:29.582Z,97.30
2018-07-03T04:37:57.774Z,97.30
2018-07-03T04:40:26.672Z,97.30
2018-07-03T04:42:54.868Z,97.20
2018-07-03T04:45:23.076Z,97.00
2018-07-03T04:47:51.326Z,96.80
2018-07-03T04:52:47.480Z,96.90
2018-07-03T04:57:43.677Z,96.70
2018-07-03T05:00:11.928Z,96.50
2018-07-03T05:02:40.189Z,96.50
2018-07-03T05:05:08.489Z,96.50
2018-07-03T05:07:37.460Z,96.30
2018-07-03T05:10:05.753Z,96.50
2018-07-03T05:12:33.983Z,96.00
2018-07-03T05:15:02.359Z,96.00
2018-07-03T05:17:30.622Z,96.00
2018-07-03T05:20:05.666Z,96.00
2018-07-03T05:22:34.902Z,95.80
2018-07-03T05:25:03.274Z,95.80
2018-07-03T05:27:31.493Z,95.80
2018-07-03T05:29:59.842Z,95.50
2018-07-03T05:32:28.138Z,95.30
2018-07-03T05:34:56.405Z,95.00
2018-07-03T05:37:24.612Z,94.80
2018-07-03T05:39:52.926Z,94.30
2018-07-03T05:42:21.135Z,94.20
2018-07-03T05:44:49.541Z,94.00
2018-07-03T05:47:17.780Z,93.70
2018-07-03T05:49:45.952Z,93.40
2018-07-03T05:52:14.212Z,93.30
2018-07-03T05:54:43.441Z,93.40
2018-07-03T05:57:11.670Z,93.00
2018-07-03T05:59:39.885Z,92.70
2018-07-03T06:02:08.140Z,92.90
2018-07-03T06:04:36.578Z,92.30
2018-07-03T06:07:05.113Z,91.40
2018-07-03T06:09:33.505Z,91.40
2018-07-03T06:12:01.718Z,91.30
2018-07-03T06:14:30.043Z,91.00
2018-07-03T06:16:58.389Z,91.20
2018-07-03T06:19:27.152Z,91.50
2018-07-03T06:21:56.377Z,91.30
2018-07-03T06:24:25.866Z,90.90
2018-07-03T06:26:54.108Z,90.60
2018-07-03T06:29:22.260Z,90.60
2018-07-03T06:31:50.493Z,90.30
2018-07-03T06:34:18.941Z,90.50
2018-07-03T06:36:47.198Z,90.00
2018-07-03T06:39:15.338Z,90.00
2018-07-03T06:41:43.635Z,90.00
2018-07-03T06:44:11.824Z,88.20
2018-07-03T06:46:40.037Z,88.10
2018-07-03T06:49:08.211Z,88.30
2018-07-03T06:54:05.103Z,88.40
2018-07-03T06:56:33.376Z,88.50
2018-07-03T06:59:01.609Z,88.30
2018-07-03T07:01:29.831Z,87.70
2018-07-03T07:03:58.260Z,87.90
2018-07-03T07:06:26.720Z,86.00
2018-07-03T07:08:55.682Z,85.70
2018-07-03T07:11:23.794Z,85.40
2018-07-03T07:13:52.011Z,83.90
2018-07-03T07:16:20.401Z,83.60
2018-07-03T07:18:48.611Z,80.20
2018-07-03T07:21:16.851Z,82.10
2018-07-03T07:23:45.010Z,81.70
2018-07-03T07:26:13.301Z,82.20
2018-07-03T07:28:41.558Z,79.90
2018-07-03T07:31:09.870Z,80.60
2018-07-03T07:33:38.071Z,78.90
2018-07-03T07:38:34.133Z,78.20
2018-07-03T07:41:02.316Z,75.40
2018-07-03T07:43:30.526Z,75.80
2018-07-03T07:45:59.966Z,75.40
2018-07-03T07:48:28.180Z,72.20
2018-07-03T07:50:56.400Z,71.30
2018-07-03T07:53:24.627Z,72.10
2018-07-03T07:55:53.147Z,68.40
2018-07-03T07:58:21.396Z,69.90
2018-07-03T08:00:49.644Z,67.80
2018-07-03T08:03:17.842Z,68.90
2018-07-03T08:05:46.152Z,67.30
2018-07-03T08:08:14.423Z,68.20
2018-07-03T08:10:42.656Z,69.30
2018-07-03T08:13:11.008Z,68.60
2018-07-03T08:15:39.396Z,70.10
2018-07-03T08:18:07.593Z,68.80
2018-07-03T08:20:36.294Z,68.60
2018-07-03T08:23:04.437Z,68.30
2018-07-03T08:25:32.697Z,67.90
2018-07-03T08:28:00.882Z,67.20
2018-07-03T08:30:29.131Z,66.90
2018-07-03T08:32:57.355Z,65.60
2018-07-03T08:35:25.612Z,66.20
2018-07-03T08:37:53.860Z,64.30
2018-07-03T08:40:22.016Z,62.70
2018-07-03T08:42:50.188Z,64.90
2018-07-03T08:45:18.479Z,64.60
2018-07-03T08:47:46.750Z,65.60
2018-07-03T08:50:14.939Z,66.80
2018-07-03T08:52:43.151Z,65.20
2018-07-03T08:55:11.439Z,62.90
2018-07-03T08:57:39.604Z,60.60
2018-07-03T09:00:08.417Z,62.20
2018-07-03T09:02:36.962Z,63.40
2018-07-03T09:05:05.403Z,63.10
2018-07-03T09:07:33.601Z,62.60
2018-07-03T09:10:01.864Z,63.10
2018-07-03T09:12:30.026Z,62.20
2018-07-03T09:14:58.420Z,66.50
2018-07-03T09:17:30.646Z,68.40
2018-07-03T09:20:00.338Z,70.70
2018-07-03T09:22:28.765Z,68.90
2018-07-03T09:24:57.003Z,70.30
2018-07-03T09:27:25.210Z,71.80
2018-07-03T09:29:53.393Z,71.10
2018-07-03T09:32:21.556Z,71.10
2018-07-03T09:34:50.560Z,71.00
2018-07-03T09:37:18.769Z,71.50
2018-07-03T09:39:46.942Z,72.30
2018-07-03T09:42:15.138Z,73.20
2018-07-03T09:44:43.511Z,72.10
2018-07-03T09:47:11.659Z,71.20
2018-07-03T09:49:39.828Z,71.80
2018-07-03T09:52:08.021Z,71.40
2018-07-03T09:54:36.385Z,72.80
2018-07-03T09:57:04.626Z,72.90
2018-07-03T09:59:32.883Z,74.30
2018-07-03T10:02:01.109Z,73.80
2018-07-03T10:04:29.430Z,73.80
2018-07-03T10:06:57.744Z,73.90
2018-07-03T10:09:25.902Z,73.40
2018-07-03T10:11:54.074Z,73.90
2018-07-03T10:14:22.245Z,73.80
2018-07-03T10:16:50.466Z,72.20
2018-07-03T10:19:18.695Z,73.10
2018-07-03T10:21:46.945Z,72.70
2018-07-03T10:24:15.177Z,71.70
2018-07-03T10:26:43.390Z,72.60
2018-07-03T10:29:11.607Z,71.80
2018-07-03T10:31:39.772Z,71.90
2018-07-03T10:34:07.992Z,72.30
2018-07-03T10:36:36.192Z,71.30
2018-07-03T10:39:07.882Z,72.30
2018-07-03T10:41:36.116Z,71.60
2018-07-03T10:44:04.414Z,72.00
2018-07-03T10:46:32.871Z,71.70
2018-07-03T10:49:02.047Z,71.20
2018-07-03T10:53:58.485Z,71.10
2018-07-03T10:56:26.751Z,70.10
2018-07-03T10:58:54.966Z,70.30
2018-07-03T11:01:23.152Z,71.20
2018-07-03T11:03:51.746Z,70.60
2018-07-03T11:06:20.077Z,70.70
2018-07-03T11:08:48.271Z,69.70
2018-07-03T11:11:16.523Z,67.60
2018-07-03T11:16:12.751Z,68.70
2018-07-03T11:18:41.015Z,69.10
2018-07-03T11:21:09.261Z,67.30
2018-07-03T11:23:37.486Z,67.20
2018-07-03T11:28:33.710Z,67.20
2018-07-03T11:31:01.874Z,68.20
2018-07-03T11:33:30.072Z,67.50
2018-07-03T11:35:58.276Z,67.10
2018-07-03T11:38:26.454Z,67.30
2018-07-03T11:40:54.736Z,68.10
2018-07-03T11:43:22.917Z,68.00
2018-07-03T11:45:52.215Z,68.10
2018-07-03T11:48:20.389Z,67.20
2018-07-03T11:50:48.583Z,64.20
2018-07-03T11:53:16.829Z,65.40
2018-07-03T11:55:45.092Z,65.70
2018-07-03T11:58:13.341Z,67.10
2018-07-03T12:03:09.467Z,66.00
2018-07-03T12:08:06.097Z,67.00
2018-07-03T12:10:34.271Z,68.10
2018-07-03T12:13:02.522Z,67.00
2018-07-03T12:15:30.772Z,66.20
2018-07-03T12:17:58.971Z,67.80
2018-07-03T12:20:27.258Z,67.20
2018-07-03T12:22:55.463Z,68.00
2018-07-03T12:25:24.844Z,66.20
2018-07-03T12:27:53.110Z,67.10
2018-07-03T12:30:21.293Z,67.70
2018-07-03T12:32:49.474Z,67.10
2018-07-03T12:35:18.739Z,67.20
2018-07-03T12:37:46.953Z,67.90
2018-07-03T12:40:15.171Z,66.50
2018-07-03T12:42:43.292Z,67.20
2018-07-03T12:45:11.497Z,66.80
2018-07-03T12:47:39.651Z,66.00
2018-07-03T12:50:08.361Z,67.00
2018-07-03T12:52:36.505Z,65.60
2018-07-03T12:55:05.233Z,67.10
2018-07-03T12:57:33.413Z,70.80
2018-07-03T13:00:01.659Z,72.70
2018-07-03T13:02:29.879Z,73.30
2018-07-03T13:04:58.409Z,73.80
2018-07-03T13:07:26.569Z,72.00
2018-07-03T13:09:54.748Z,74.00
2018-07-03T13:14:50.987Z,75.20
2018-07-03T13:17:19.224Z,75.10
2018-07-03T13:19:47.433Z,73.20
2018-07-03T13:22:15.699Z,71.90
2018-07-03T13:24:44.090Z,75.60
2018-07-03T13:27:12.285Z,75.70
2018-07-03T13:29:40.464Z,76.00
2018-07-03T13:32:08.613Z,75.90
2018-07-03T13:34:36.912Z,78.50
2018-07-03T13:37:05.137Z,77.30
2018-07-03T13:39:33.347Z,75.20
2018-07-03T13:42:01.536Z,75.80
2018-07-03T13:44:30.943Z,74.90
2018-07-03T13:46:59.167Z,77.00
2018-07-03T13:49:27.370Z,76.30
2018-07-03T13:51:55.545Z,75.10
2018-07-03T13:54:23.935Z,76.40
2018-07-03T13:56:52.092Z,75.00
2018-07-03T13:59:20.286Z,69.60
2018-07-03T14:01:48.709Z,73.10
2018-07-03T14:04:17.146Z,75.70
2018-07-03T14:06:45.496Z,78.10
2018-07-03T14:09:13.787Z,76.50
2018-07-03T14:11:42.068Z,72.70
2018-07-03T14:14:10.350Z,72.00
2018-07-03T14:16:38.698Z,74.40
2018-07-03T14:19:07.030Z,75.00
2018-07-03T14:21:35.335Z,71.10
2018-07-03T14:24:03.677Z,73.80
2018-07-03T14:26:31.991Z,76.20
2018-07-03T14:29:00.199Z,74.80
2018-07-03T14:31:28.473Z,74.70
2018-07-03T14:33:56.778Z,75.30
2018-07-03T14:36:25.236Z,75.20
2018-07-03T14:38:53.430Z,75.10
2018-07-03T14:41:21.659Z,77.10
2018-07-03T14:43:49.834Z,76.90
2018-07-03T14:46:18.105Z,77.60
2018-07-03T14:51:14.252Z,76.10
2018-07-03T14:53:42.466Z,76.60
2018-07-03T14:56:10.834Z,74.80
2018-07-03T14:58:39.024Z,76.50
2018-07-03T15:01:07.310Z,76.90
2018-07-03T15:03:35.496Z,78.70
2018-07-03T15:06:03.713Z,79.30
2018-07-03T15:08:31.984Z,77.30
2018-07-03T15:11:00.169Z,75.50
2018-07-03T15:13:28.358Z,75.20
2018-07-03T15:15:56.920Z,77.60
2018-07-03T15:18:29.522Z,78.50
2018-07-03T15:20:57.665Z,77.60
2018-07-03T15:23:25.839Z,78.40
2018-07-03T15:25:54.298Z,76.00
2018-07-03T15:28:22.534Z,76.30
2018-07-03T15:30:50.729Z,78.10
2018-07-03T15:33:19.051Z,77.60
2018-07-03T15:35:47.293Z,79.60
2018-07-03T15:38:15.442Z,80.40
2018-07-03T15:40:43.722Z,79.10
2018-07-03T15:43:11.931Z,77.50
2018-07-03T15:45:40.239Z,79.50
2018-07-03T15:48:08.434Z,79.60
2018-07-03T15:50:36.704Z,80.00
2018-07-03T15:53:04.961Z,80.60
2018-07-03T15:55:33.367Z,79.10
2018-07-03T15:58:01.590Z,79.90
2018-07-03T16:00:29.853Z,81.00
2018-07-03T16:03:09.459Z,79.90
2018-07-03T16:05:49.192Z,78.80
2018-07-03T16:08:28.687Z,77.10
2018-07-03T16:10:57.164Z,78.30
2018-07-03T16:13:25.366Z,79.30
2018-07-03T16:15:53.760Z,79.60
2018-07-03T16:18:22.033Z,78.60
2018-07-03T16:20:50.323Z,80.30
2018-07-03T16:23:18.507Z,81.20
2018-07-03T16:25:46.958Z,79.50
2018-07-03T16:28:15.143Z,81.90
2018-07-03T16:30:43.322Z,81.10
2018-07-03T16:33:11.521Z,81.60
2018-07-03T16:35:39.928Z,80.70
2018-07-03T16:38:08.183Z,82.50
2018-07-03T16:40:36.569Z,82.60
2018-07-03T16:43:04.944Z,81.00
2018-07-03T16:45:33.272Z,81.50
2018-07-03T16:48:01.422Z,82.20
2018-07-03T16:50:29.678Z,82.60
2018-07-03T16:52:58.024Z,82.00
2018-07-03T16:55:26.356Z,82.90
2018-07-03T16:57:54.614Z,83.20
2018-07-03T17:00:25.565Z,84.00
2018-07-03T17:02:53.989Z,83.50
2018-07-03T17:05:23.081Z,83.10
2018-07-03T17:10:19.195Z,83.70
2018-07-03T17:12:47.367Z,84.60
2018-07-03T17:15:16.093Z,85.00
2018-07-03T17:17:44.316Z,85.30
2018-07-03T17:20:12.715Z,85.40
2018-07-03T17:22:40.988Z,85.30
2018-07-03T17:25:10.067Z,85.40
2018-07-03T17:27:38.306Z,84.70
2018-07-03T17:30:06.779Z,85.70
2018-07-03T17:32:34.990Z,86.20
2018-07-03T17:35:03.270Z,86.30
2018-07-03T17:37:31.851Z,85.50
2018-07-03T17:40:11.696Z,85.80
2018-07-03T17:42:51.427Z,85.40
2018-07-03T17:45:41.910Z,85.70
2018-07-03T17:48:11.407Z,86.20
2018-07-03T17:50:39.578Z,86.50
2018-07-03T17:53:08.017Z,87.20
2018-07-03T17:55:36.467Z,85.70
2018-07-03T17:58:04.954Z,81.50
2018-07-03T18:00:33.257Z,79.00
2018-07-03T18:03:01.295Z,78.10
2018-07-03T18:05:31.493Z,76.90
2018-07-03T18:07:59.820Z,77.90
2018-07-03T18:10:28.018Z,77.50
2018-07-03T18:12:56.338Z,76.80
2018-07-03T18:15:24.621Z,75.90
2018-07-03T18:17:52.799Z,76.20
2018-07-03T18:20:20.972Z,76.50
2018-07-03T18:22:49.149Z,75.70
2018-07-03T18:25:17.460Z,75.60
2018-07-03T18:27:45.627Z,76.00
2018-07-03T18:30:14.148Z,75.40
2018-07-03T18:32:42.514Z,75.60
2018-07-03T18:35:10.797Z,75.20
2018-07-03T18:37:39.018Z,75.70
2018-07-03T18:40:07.943Z,76.00
2018-07-03T18:42:36.164Z,76.20
2018-07-03T18:45:04.907Z,76.20
2018-07-03T18:47:33.064Z,76.10
2018-07-03T18:50:01.299Z,77.00
2018-07-03T18:52:29.546Z,77.30
2018-07-03T18:54:58.006Z,77.10
2018-07-03T18:57:26.187Z,77.80
2018-07-03T18:59:54.539Z,78.70
2018-07-03T19:04:50.758Z,79.50
2018-07-03T19:07:18.909Z,80.40
2018-07-03T19:09:47.141Z,80.10
2018-07-03T19:12:15.318Z,80.70
2018-07-03T19:14:43.613Z,81.00
2018-07-03T19:17:11.785Z,81.10
2018-07-03T19:19:40.008Z,81.40
2018-07-03T19:22:08.228Z,82.00
2018-07-03T19:24:36.519Z,82.30
2018-07-03T19:27:04.722Z,82.30
2018-07-03T19:29:33.144Z,82.70
2018-07-03T19:32:01.340Z,83.10
2018-07-03T19:34:29.604Z,83.50
2018-07-03T19:36:57.820Z,83.90
2018-07-03T19:39:26.028Z,84.10
2018-07-03T19:41:54.222Z,84.70
2018-07-03T19:44:22.510Z,85.10
2018-07-03T19:46:50.691Z,85.70
2018-07-03T19:49:19.348Z,86.10
2018-07-03T19:51:47.548Z,86.10
2018-07-03T19:54:15.774Z,86.30
2018-07-03T19:59:12.195Z,86.90
2018-07-03T20:01:40.433Z,87.20
2018-07-03T20:04:08.596Z,87.20
2018-07-03T20:06:36.788Z,86.80
2018-07-03T20:09:08.505Z,86.60
2018-07-03T20:11:36.785Z,87.00
2018-07-03T20:14:06.172Z,87.40
2018-07-03T20:16:34.724Z,87.50
2018-07-03T20:19:03.068Z,87.30
2018-07-03T20:21:31.207Z,87.30
2018-07-03T20:23:59.456Z,87.30
2018-07-03T20:26:27.730Z,87.40
2018-07-03T20:28:55.909Z,87.80
2018-07-03T20:31:24.190Z,88.10
2018-07-03T20:33:52.371Z,89.00
2018-07-03T20:36:20.639Z,87.80
2018-07-03T20:38:48.912Z,87.80
2018-07-03T20:41:17.144Z,87.80
2018-07-03T20:43:45.322Z,88.00
2018-07-03T20:46:13.735Z,88.20
2018-07-03T20:48:41.948Z,88.00
2018-07-03T20:51:10.194Z,87.70
2018-07-03T20:56:06.802Z,88.00
2018-07-03T20:58:34.987Z,87.70
2018-07-03T21:01:03.201Z,87.70
2018-07-03T21:03:31.491Z,88.00
2018-07-03T21:06:00.020Z,88.30
2018-07-03T21:08:28.149Z,88.40
2018-07-03T21:10:56.301Z,88.30
2018-07-03T21:13:24.540Z,88.20
2018-07-03T21:15:52.868Z,88.00
2018-07-03T21:18:21.061Z,88.10
2018-07-03T21:20:49.294Z,88.00
2018-07-03T21:25:45.760Z,88.40
2018-07-03T21:28:13.960Z,88.50
2018-07-03T21:30:42.149Z,88.60
2018-07-03T21:33:10.372Z,88.90
2018-07-03T21:35:38.624Z,89.20
2018-07-03T21:38:06.906Z,89.40
2018-07-03T21:40:35.178Z,89.70
2018-07-03T21:43:03.511Z,89.80
2018-07-03T21:45:31.860Z,90.00
2018-07-03T21:48:00.049Z,90.20
2018-07-03T21:50:28.242Z,90.30
2018-07-03T21:52:56.485Z,90.20
2018-07-03T21:55:24.775Z,90.30
2018-07-03T21:57:53.012Z,90.30
2018-07-03T22:00:34.093Z,90.40
2018-07-03T22:03:02.844Z,90.30
2018-07-03T22:05:31.182Z,90.40
2018-07-03T22:07:59.340Z,90.40
2018-07-03T22:10:27.601Z,90.40
2018-07-03T22:12:55.796Z,90.40
2018-07-03T22:15:24.095Z,90.30
2018-07-03T22:17:52.292Z,90.40
2018-07-03T22:20:20.472Z,90.40
2018-07-03T22:22:48.721Z,90.40
2018-07-03T22:25:16.961Z,90.60
2018-07-03T22:27:45.173Z,90.50
2018-07-03T22:30:13.341Z,90.60
2018-07-03T22:32:41.883Z,90.70
2018-07-03T22:35:10.124Z,90.70
2018-07-03T22:37:38.339Z,90.80
2018-07-03T22:40:07.404Z,90.70
2018-07-03T22:42:35.596Z,90.90
2018-07-03T22:45:03.937Z,90.90
2018-07-03T22:47:32.103Z,91.00
2018-07-03T22:50:00.284Z,91.10
2018-07-03T22:52:28.476Z,91.00
2018-07-03T22:54:56.642Z,90.80
2018-07-03T22:57:24.839Z,90.80
2018-07-03T22:59:53.059Z,90.80
2018-07-03T23:02:21.261Z,90.80
2018-07-03T23:04:49.640Z,90.70
2018-07-03T23:07:17.790Z,90.80
2018-07-03T23:09:45.999Z,90.80
2018-07-03T23:12:19.760Z,90.80
2018-07-03T23:14:49.588Z,90.80
2018-07-03T23:17:17.773Z,90.90
2018-07-03T23:19:46.310Z,90.80
2018-07-03T23:22:14.541Z,90.80
2018-07-03T23:24:43.311Z,90.80
2018-07-03T23:27:11.911Z,90.80
2018-07-03T23:29:40.259Z,90.80
2018-07-03T23:32:08.776Z,90.90
2018-07-03T23:34:37.119Z,90.90
2018-07-03T23:37:05.392Z,91.00
2018-07-03T23:39:33.572Z,91.10
2018-07-03T23:42:01.843Z,91.10
2018-07-03T23:44:30.205Z,91.20
2018-07-03T23:47:09.859Z,91.20
2018-07-03T23:49:49.532Z,91.20
2018-07-03T23:52:29.087Z,91.30
2018-07-03T23:55:08.649Z,91.30
2018-07-03T23:57:48.368Z,91.40
