createdAt,value
2022-11-14T00:01:08.887Z,21.53
2022-11-14T00:03:11.965Z,20.40
2022-11-14T00:05:15.094Z,26.30
2022-11-14T00:07:17.816Z,21.77
2022-11-14T00:09:20.473Z,21.17
2022-11-14T00:11:23.114Z,20.17
2022-11-14T00:13:26.136Z,21.83
2022-11-14T00:15:28.734Z,20.40
2022-11-14T00:17:35.176Z,23.00
2022-11-14T00:19:37.787Z,21.80
2022-11-14T00:21:40.890Z,21.60
2022-11-14T00:23:43.561Z,22.33
2022-11-14T00:25:46.466Z,19.90
2022-11-14T00:27:49.134Z,20.83
2022-11-14T00:29:51.725Z,22.40
2022-11-14T00:31:54.384Z,19.90
2022-11-14T00:33:58.397Z,20.57
2022-11-14T00:36:01.452Z,21.93
2022-11-14T00:38:04.097Z,19.07
2022-11-14T00:40:07.217Z,21.60
2022-11-14T00:42:09.908Z,20.73
2022-11-14T00:44:12.974Z,22.20
2022-11-14T00:46:15.609Z,21.03
2022-11-14T00:48:18.265Z,20.33
2022-11-14T00:50:22.251Z,17.77
2022-11-14T00:52:25.347Z,19.03
2022-11-14T00:54:27.976Z,18.80
2022-11-14T00:56:30.615Z,19.97
2022-11-14T00:58:33.377Z,19.27
2022-11-14T01:00:36.541Z,19.30
2022-11-14T01:02:39.208Z,19.60
2022-11-14T01:04:41.805Z,19.20
2022-11-14T01:06:45.722Z,20.90
2022-11-14T01:08:51.085Z,17.73
2022-11-14T01:10:53.750Z,19.90
2022-11-14T01:12:56.366Z,19.27
2022-11-14T01:14:58.979Z,17.93
2022-11-14T01:17:01.947Z,18.77
2022-11-14T01:19:04.604Z,17.93
2022-11-14T01:21:07.856Z,18.33
2022-11-14T01:23:12.166Z,18.77
2022-11-14T01:25:15.301Z,19.07
2022-11-14T01:27:17.953Z,17.97
2022-11-14T01:29:20.608Z,18.20
2022-11-14T01:31:24.120Z,18.60
2022-11-14T01:33:27.086Z,18.63
2022-11-14T01:35:29.826Z,19.60
2022-11-14T01:37:32.461Z,17.57
2022-11-14T01:39:36.357Z,19.07
2022-11-14T01:41:39.465Z,16.87
2022-11-14T01:43:42.173Z,18.60
2022-11-14T01:45:51.355Z,18.40
2022-11-14T01:47:53.979Z,17.10
2022-11-14T01:49:58.954Z,17.70
2022-11-14T01:52:04.387Z,17.13
2022-11-14T01:54:12.494Z,16.17
2022-11-14T01:56:18.636Z,19.50
2022-11-14T01:58:21.841Z,16.87
2022-11-14T02:00:24.472Z,19.43
2022-11-14T02:02:27.256Z,17.00
2022-11-14T02:04:30.986Z,16.83
2022-11-14T02:06:34.163Z,17.50
2022-11-14T02:08:36.853Z,17.43
2022-11-14T02:10:39.472Z,16.10
2022-11-14T02:12:43.378Z,15.73
2022-11-14T02:14:47.107Z,16.90
2022-11-14T02:17:07.648Z,19.33
2022-11-14T02:19:12.882Z,17.63
2022-11-14T02:21:16.805Z,16.73
2022-11-14T02:23:26.408Z,16.37
2022-11-14T02:25:29.019Z,16.43
2022-11-14T02:27:31.739Z,16.10
2022-11-14T02:29:34.516Z,14.77
2022-11-14T02:31:40.983Z,15.90
2022-11-14T02:33:44.204Z,15.47
2022-11-14T02:35:46.848Z,17.40
2022-11-14T02:37:50.756Z,15.10
2022-11-14T02:39:58.469Z,15.17
2022-11-14T02:42:01.415Z,16.40
2022-11-14T02:44:04.282Z,15.80
2022-11-14T02:46:06.882Z,15.17
2022-11-14T02:48:09.512Z,15.97
2022-11-14T02:50:12.164Z,14.97
2022-11-14T02:52:14.798Z,14.50
2022-11-14T02:54:18.742Z,15.67
2022-11-14T02:56:21.379Z,14.87
2022-11-14T02:58:24.031Z,15.00
2022-11-14T03:00:26.699Z,14.00
2022-11-14T03:02:29.817Z,15.33
2022-11-14T03:04:32.497Z,15.50
2022-11-14T03:06:35.208Z,13.60
2022-11-14T03:08:37.910Z,15.07
2022-11-14T03:10:42.179Z,15.10
2022-11-14T03:12:44.888Z,14.50
2022-11-14T03:14:47.617Z,14.47
2022-11-14T03:16:50.253Z,13.93
2022-11-14T03:18:53.367Z,15.33
2022-11-14T03:20:56.017Z,14.30
2022-11-14T03:22:58.778Z,14.47
2022-11-14T03:25:01.609Z,15.30
2022-11-14T03:27:05.875Z,13.90
2022-11-14T03:29:08.669Z,14.30
2022-11-14T03:31:12.235Z,13.00
2022-11-14T03:33:15.030Z,14.10
2022-11-14T03:35:18.036Z,13.30
2022-11-14T03:37:20.735Z,13.50
2022-11-14T03:39:23.372Z,15.40
2022-11-14T03:41:26.028Z,14.03
2022-11-14T03:43:32.844Z,14.83
2022-11-14T03:45:36.974Z,14.33
2022-11-14T03:47:39.669Z,13.07
2022-11-14T03:49:44.950Z,13.67
2022-11-14T03:51:48.155Z,13.27
2022-11-14T03:53:50.796Z,14.90
2022-11-14T03:55:53.481Z,13.97
2022-11-14T03:57:56.102Z,13.40
2022-11-14T04:00:00.393Z,13.30
2022-11-14T04:02:03.063Z,14.07
2022-11-14T04:04:05.723Z,14.03
2022-11-14T04:06:08.437Z,13.00
2022-11-14T04:08:13.605Z,13.37
2022-11-14T04:10:16.851Z,12.70
2022-11-14T04:12:19.609Z,13.53
2022-11-14T04:14:22.300Z,13.03
2022-11-14T04:16:26.764Z,12.20
2022-11-14T04:18:29.891Z,12.20
2022-11-14T04:20:32.745Z,12.37
2022-11-14T04:22:35.410Z,12.17
2022-11-14T04:24:38.579Z,11.67
2022-11-14T04:26:41.222Z,12.87
2022-11-14T04:28:43.903Z,12.30
2022-11-14T04:30:46.624Z,13.40
2022-11-14T04:32:51.012Z,12.40
2022-11-14T04:34:53.721Z,11.93
2022-11-14T04:36:56.386Z,12.50
2022-11-14T04:38:59.032Z,11.13
2022-11-14T04:41:01.964Z,12.07
2022-11-14T04:43:04.667Z,12.20
2022-11-14T04:45:08.709Z,12.10
2022-11-14T04:47:11.350Z,11.60
2022-11-14T04:49:16.406Z,11.93
2022-11-14T04:51:19.171Z,11.83
2022-11-14T04:53:21.875Z,11.40
2022-11-14T04:55:24.883Z,11.53
2022-11-14T04:57:27.730Z,12.17
2022-11-14T04:59:30.403Z,12.27
2022-11-14T05:01:33.083Z,11.60
2022-11-14T05:03:36.139Z,10.77
2022-11-14T05:05:42.156Z,10.60
2022-11-14T05:07:45.004Z,10.40
2022-11-14T05:09:47.678Z,10.97
2022-11-14T05:11:51.690Z,10.80
2022-11-14T05:13:54.365Z,10.67
2022-11-14T05:15:59.716Z,11.37
2022-11-14T05:18:02.403Z,10.30
2022-11-14T05:20:06.096Z,11.40
2022-11-14T05:22:10.058Z,10.23
2022-11-14T05:24:12.730Z,10.80
2022-11-14T05:26:16.835Z,10.90
2022-11-14T05:28:19.922Z,10.43
2022-11-14T05:30:22.686Z,9.57
2022-11-14T05:32:25.405Z,9.87
2022-11-14T05:34:28.154Z,10.30
2022-11-14T05:36:31.143Z,9.87
2022-11-14T05:38:35.159Z,9.93
2022-11-14T05:40:38.520Z,9.67
2022-11-14T05:42:41.241Z,9.47
2022-11-14T05:44:44.154Z,9.60
2022-11-14T05:46:46.903Z,9.50
2022-11-14T05:48:49.598Z,8.57
2022-11-14T05:50:55.428Z,9.30
2022-11-14T05:52:58.468Z,9.40
2022-11-14T05:55:02.398Z,8.77
2022-11-14T05:57:05.390Z,9.07
2022-11-14T05:59:08.017Z,11.87
2022-11-14T06:01:12.157Z,9.70
2022-11-14T06:03:16.896Z,9.50
2022-11-14T06:05:19.534Z,9.00
2022-11-14T06:07:22.532Z,8.43
2022-11-14T06:09:25.208Z,8.87
2022-11-14T06:11:29.137Z,9.23
2022-11-14T06:13:31.892Z,9.33
2022-11-14T06:15:34.978Z,8.70
2022-11-14T06:17:37.622Z,8.60
2022-11-14T06:19:40.230Z,22.33
2022-11-14T06:21:42.867Z,8.07
2022-11-14T06:23:46.162Z,9.20
2022-11-14T06:25:48.754Z,8.30
2022-11-14T06:27:52.687Z,7.93
2022-11-14T06:29:55.325Z,7.50
2022-11-14T06:31:58.546Z,8.20
2022-11-14T06:34:01.208Z,7.90
2022-11-14T06:36:04.811Z,8.07
2022-11-14T06:38:07.433Z,7.30
2022-11-14T06:40:11.387Z,8.40
2022-11-14T06:42:14.023Z,7.93
2022-11-14T06:44:17.922Z,8.10
2022-11-14T06:46:21.712Z,8.33
2022-11-14T06:48:24.357Z,8.17
2022-11-14T06:50:27.188Z,7.70
2022-11-14T06:52:30.423Z,7.47
2022-11-14T06:54:33.376Z,8.60
2022-11-14T06:56:36.565Z,7.13
2022-11-14T06:58:40.357Z,8.20
2022-11-14T07:00:44.293Z,7.73
2022-11-14T07:02:47.417Z,7.93
2022-11-14T07:04:50.090Z,8.37
2022-11-14T07:06:52.776Z,7.60
2022-11-14T07:08:55.948Z,7.67
2022-11-14T07:11:02.663Z,7.77
2022-11-14T07:13:05.305Z,7.87
2022-11-14T07:15:08.761Z,7.50
2022-11-14T07:17:12.666Z,8.00
2022-11-14T07:19:15.706Z,9.27
2022-11-14T07:21:18.349Z,15.27
2022-11-14T07:23:22.973Z,9.10
2022-11-14T07:25:25.847Z,8.07
2022-11-14T07:27:33.869Z,22.03
2022-11-14T07:29:36.497Z,17.60
2022-11-14T07:31:39.168Z,22.33
2022-11-14T07:33:43.743Z,15.50
2022-11-14T07:35:46.795Z,8.40
2022-11-14T07:37:49.469Z,14.30
2022-11-14T07:39:52.107Z,10.17
2022-11-14T07:41:54.780Z,20.23
2022-11-14T07:43:57.835Z,10.63
2022-11-14T07:46:00.927Z,8.73
2022-11-14T07:48:03.770Z,8.10
2022-11-14T07:50:08.388Z,8.93
2022-11-14T07:52:11.379Z,10.20
2022-11-14T07:54:14.271Z,10.83
2022-11-14T07:56:17.196Z,22.70
2022-11-14T07:58:19.880Z,17.70
2022-11-14T08:00:23.028Z,12.03
2022-11-14T08:02:25.627Z,13.90
2022-11-14T08:04:28.224Z,16.83
2022-11-14T08:06:34.465Z,15.17
2022-11-14T08:08:37.660Z,17.27
2022-11-14T08:10:40.299Z,14.90
2022-11-14T08:12:42.922Z,11.20
2022-11-14T08:14:45.704Z,9.73
2022-11-14T08:16:48.861Z,8.90
2022-11-14T08:18:51.533Z,12.60
2022-11-14T08:20:57.422Z,11.37
2022-11-14T08:23:05.150Z,13.93
2022-11-14T08:25:08.336Z,12.73
2022-11-14T08:27:10.970Z,13.80
2022-11-14T08:29:13.599Z,12.50
2022-11-14T08:31:18.678Z,10.80
2022-11-14T08:33:21.306Z,12.70
2022-11-14T08:35:23.979Z,13.00
2022-11-14T08:37:26.705Z,13.00
2022-11-14T08:39:31.064Z,11.30
2022-11-14T08:41:33.693Z,21.13
2022-11-14T08:43:36.318Z,12.23
2022-11-14T08:45:38.975Z,13.53
2022-11-14T08:47:42.900Z,11.30
2022-11-14T08:49:45.533Z,10.53
2022-11-14T08:51:48.232Z,9.10
2022-11-14T08:53:52.286Z,12.43
2022-11-14T08:55:56.574Z,10.27
2022-11-14T08:57:59.201Z,11.00
2022-11-14T09:00:01.862Z,12.17
2022-11-14T09:02:04.479Z,9.60
2022-11-14T09:04:08.683Z,11.53
2022-11-14T09:06:11.663Z,9.60
2022-11-14T09:08:14.374Z,10.27
2022-11-14T09:10:17.179Z,10.23
2022-11-14T09:12:21.496Z,9.20
2022-11-14T09:14:24.118Z,9.10
2022-11-14T09:16:26.706Z,16.50
2022-11-14T09:18:29.792Z,9.97
2022-11-14T09:20:37.430Z,9.57
2022-11-14T09:22:42.435Z,11.50
2022-11-14T09:24:47.369Z,10.10
2022-11-14T09:26:56.656Z,8.67
2022-11-14T09:29:02.611Z,11.23
2022-11-14T09:31:06.570Z,9.57
2022-11-14T09:33:11.865Z,16.93
2022-11-14T09:35:15.309Z,10.30
2022-11-14T09:37:17.985Z,8.90
2022-11-14T09:39:20.591Z,8.73
2022-11-14T09:41:24.877Z,22.63
2022-11-14T09:43:35.962Z,11.53
2022-11-14T09:45:41.576Z,7.97
2022-11-14T09:47:45.324Z,7.97
2022-11-14T09:49:47.999Z,9.50
2022-11-14T09:51:52.465Z,9.40
2022-11-14T09:53:57.335Z,10.23
2022-11-14T09:55:59.977Z,9.10
2022-11-14T09:58:03.232Z,8.90
2022-11-14T10:00:14.140Z,9.40
2022-11-14T10:02:34.343Z,8.97
2022-11-14T10:04:45.474Z,12.20
2022-11-14T10:06:51.796Z,9.07
2022-11-14T10:09:04.517Z,14.10
2022-11-14T10:11:08.825Z,8.00
2022-11-14T10:13:17.240Z,9.50
2022-11-14T10:15:22.613Z,9.03
2022-11-14T10:17:40.537Z,9.97
2022-11-14T10:19:45.521Z,10.57
2022-11-14T10:21:54.889Z,8.77
2022-11-14T10:24:00.784Z,11.77
2022-11-14T10:26:09.492Z,10.10
2022-11-14T10:28:21.660Z,8.10
2022-11-14T10:30:24.255Z,7.87
2022-11-14T10:32:35.629Z,9.27
2022-11-14T10:34:41.786Z,13.67
2022-11-14T10:36:51.020Z,8.30
2022-11-14T10:38:55.379Z,8.73
2022-11-14T10:40:59.726Z,8.33
2022-11-14T10:43:03.689Z,9.50
2022-11-14T10:45:19.002Z,9.40
2022-11-14T10:47:24.182Z,9.20
2022-11-14T10:49:31.083Z,11.20
2022-11-14T10:51:34.943Z,10.13
2022-11-14T10:53:45.285Z,10.67
2022-11-14T10:56:03.826Z,9.40
2022-11-14T10:58:10.245Z,10.80
2022-11-14T11:00:14.398Z,15.70
2022-11-14T11:02:17.065Z,12.10
2022-11-14T11:04:22.964Z,9.17
2022-11-14T11:06:27.586Z,10.30
2022-11-14T11:08:43.693Z,9.80
2022-11-14T11:10:57.549Z,12.47
2022-11-14T11:13:00.360Z,10.23
2022-11-14T11:15:15.033Z,9.10
2022-11-14T11:17:20.704Z,8.10
2022-11-14T11:19:24.737Z,8.17
2022-11-14T11:21:28.845Z,9.80
2022-11-14T11:23:32.558Z,10.23
2022-11-14T11:25:35.229Z,8.40
2022-11-14T11:27:37.825Z,8.20
2022-11-14T11:29:40.484Z,11.47
2022-11-14T11:31:51.059Z,10.20
2022-11-14T11:33:54.198Z,11.03
2022-11-14T11:35:57.756Z,11.20
2022-11-14T11:38:02.817Z,9.50
2022-11-14T11:40:07.374Z,9.07
2022-11-14T11:42:12.377Z,11.27
2022-11-14T11:44:15.912Z,9.30
2022-11-14T11:46:21.175Z,9.47
2022-11-14T11:48:24.307Z,8.70
2022-11-14T11:50:27.174Z,9.67
2022-11-14T11:52:33.840Z,9.30
2022-11-14T11:54:48.976Z,8.60
2022-11-14T11:56:53.896Z,10.83
2022-11-14T11:58:58.344Z,14.13
2022-11-14T12:01:01.013Z,12.50
2022-11-14T12:03:04.243Z,12.33
2022-11-14T12:05:07.374Z,9.07
2022-11-14T12:07:12.856Z,8.40
2022-11-14T12:09:16.849Z,8.03
2022-11-14T12:11:23.582Z,13.40
2022-11-14T12:13:48.006Z,9.73
2022-11-14T12:15:56.789Z,12.70
2022-11-14T12:18:10.357Z,13.37
2022-11-14T12:20:20.337Z,10.37
2022-11-14T12:22:33.310Z,9.90
2022-11-14T12:24:49.738Z,9.90
2022-11-14T12:27:03.883Z,9.63
2022-11-14T12:29:15.090Z,10.43
2022-11-14T12:31:18.275Z,9.93
2022-11-14T12:33:23.155Z,9.90
2022-11-14T12:35:26.691Z,9.40
2022-11-14T12:37:33.555Z,11.60
2022-11-14T12:39:36.242Z,9.53
2022-11-14T12:41:39.041Z,10.27
2022-11-14T12:43:44.126Z,10.13
2022-11-14T12:45:58.423Z,10.50
2022-11-14T12:48:16.378Z,10.30
2022-11-14T12:50:35.100Z,10.77
2022-11-14T12:52:43.922Z,11.97
2022-11-14T12:54:46.879Z,12.20
2022-11-14T12:56:59.976Z,11.97
2022-11-14T12:59:11.640Z,12.40
2022-11-14T13:01:28.452Z,12.53
2022-11-14T13:03:39.041Z,13.40
2022-11-14T13:05:50.716Z,13.73
2022-11-14T13:07:58.958Z,17.00
2022-11-14T13:10:12.714Z,14.40
2022-11-14T13:12:38.770Z,14.60
2022-11-14T13:15:03.461Z,17.57
2022-11-14T13:17:25.850Z,16.33
2022-11-14T13:19:39.430Z,15.30
2022-11-14T13:22:36.113Z,13.37
2022-11-14T13:25:05.794Z,15.07
2022-11-14T13:27:45.315Z,18.23
2022-11-14T13:29:48.390Z,16.07
2022-11-14T13:31:52.825Z,14.87
2022-11-14T13:33:58.897Z,13.97
2022-11-14T13:36:05.261Z,17.13
2022-11-14T13:38:17.952Z,15.67
2022-11-14T13:40:21.808Z,17.23
2022-11-14T13:42:30.655Z,15.10
2022-11-14T13:44:51.249Z,18.17
2022-11-14T13:47:05.888Z,16.73
2022-11-14T13:49:16.891Z,16.20
2022-11-14T13:51:42.452Z,18.93
2022-11-14T13:53:45.399Z,15.90
2022-11-14T13:55:56.405Z,16.57
2022-11-14T13:58:07.274Z,16.03
2022-11-14T14:00:19.704Z,17.30
2022-11-14T14:02:41.357Z,15.90
2022-11-14T14:04:49.443Z,17.80
2022-11-14T14:06:58.701Z,16.37
2022-11-14T14:09:07.882Z,16.87
2022-11-14T14:11:24.962Z,18.07
2022-11-14T14:13:34.824Z,18.20
2022-11-14T14:15:39.233Z,21.47
2022-11-14T14:17:50.670Z,26.90
2022-11-14T14:20:00.657Z,23.40
2022-11-14T14:22:05.149Z,20.83
2022-11-14T14:24:14.678Z,20.97
2022-11-14T14:26:20.662Z,19.60
2022-11-14T14:28:30.571Z,20.60
2022-11-14T14:30:33.500Z,18.00
2022-11-14T14:32:36.142Z,18.00
2022-11-14T14:34:41.718Z,18.47
2022-11-14T14:36:49.882Z,18.93
2022-11-14T14:38:52.708Z,21.33
2022-11-14T14:40:55.865Z,17.80
2022-11-14T14:42:58.687Z,16.00
2022-11-14T14:45:03.041Z,16.03
2022-11-14T14:47:16.127Z,17.20
2022-11-14T14:49:22.249Z,18.90
2022-11-14T14:51:33.062Z,21.87
2022-11-14T14:53:36.757Z,23.90
2022-11-14T14:55:39.403Z,41.90
2022-11-14T14:57:41.990Z,33.97
2022-11-14T14:59:47.005Z,22.70
2022-11-14T15:01:49.851Z,21.13
2022-11-14T15:03:53.896Z,26.00
2022-11-14T15:06:00.873Z,20.47
2022-11-14T15:08:05.431Z,20.30
2022-11-14T15:10:08.934Z,19.73
2022-11-14T15:12:11.819Z,18.20
2022-11-14T15:14:15.347Z,25.23
2022-11-14T15:16:18.467Z,17.13
2022-11-14T15:18:24.645Z,17.57
2022-11-14T15:20:28.078Z,19.10
2022-11-14T15:22:33.657Z,16.37
2022-11-14T15:24:37.690Z,16.70
2022-11-14T15:26:40.417Z,16.03
2022-11-14T15:28:43.100Z,16.57
2022-11-14T15:30:57.257Z,18.53
2022-11-14T15:33:01.214Z,17.33
2022-11-14T15:35:08.601Z,18.17
2022-11-14T15:37:22.449Z,17.97
2022-11-14T15:39:27.393Z,17.57
2022-11-14T15:41:31.851Z,19.50
2022-11-14T15:43:38.913Z,17.83
2022-11-14T15:45:42.154Z,18.47
2022-11-14T15:47:44.803Z,18.43
2022-11-14T15:49:53.723Z,21.87
2022-11-14T15:51:57.402Z,21.30
2022-11-14T15:54:00.873Z,20.47
2022-11-14T15:56:03.759Z,30.93
2022-11-14T15:58:27.698Z,33.13
2022-11-14T16:00:31.585Z,26.17
2022-11-14T16:02:35.886Z,23.97
2022-11-14T16:04:44.439Z,28.30
2022-11-14T16:06:49.192Z,23.67
2022-11-14T16:08:53.273Z,24.40
2022-11-14T16:10:57.182Z,21.03
2022-11-14T16:12:59.840Z,21.80
2022-11-14T16:15:09.046Z,22.00
2022-11-14T16:17:14.074Z,22.00
2022-11-14T16:19:17.216Z,20.90
2022-11-14T16:21:19.933Z,19.33
2022-11-14T16:23:22.585Z,20.40
2022-11-14T16:25:26.103Z,20.60
2022-11-14T16:27:29.178Z,21.67
2022-11-14T16:29:31.804Z,19.33
2022-11-14T16:31:36.095Z,19.23
2022-11-14T16:33:38.689Z,23.30
2022-11-14T16:35:41.777Z,19.77
2022-11-14T16:37:44.433Z,21.77
2022-11-14T16:39:47.087Z,18.00
2022-11-14T16:41:50.513Z,18.90
2022-11-14T16:43:54.776Z,20.17
2022-11-14T16:45:57.367Z,20.27
2022-11-14T16:48:04.072Z,18.77
2022-11-14T16:50:07.796Z,19.63
2022-11-14T16:52:10.892Z,20.77
2022-11-14T16:54:13.761Z,19.03
2022-11-14T16:56:16.448Z,19.97
2022-11-14T16:58:19.544Z,19.40
2022-11-14T17:00:22.846Z,19.27
2022-11-14T17:02:25.641Z,18.47
2022-11-14T17:04:29.517Z,17.70
2022-11-14T17:06:32.590Z,20.13
2022-11-14T17:08:35.184Z,18.17
2022-11-14T17:10:41.238Z,19.63
2022-11-14T17:12:44.563Z,19.33
2022-11-14T17:14:47.508Z,16.50
2022-11-14T17:16:50.165Z,18.10
2022-11-14T17:18:53.935Z,17.27
2022-11-14T17:20:57.834Z,17.37
2022-11-14T17:23:00.922Z,17.70
2022-11-14T17:25:03.529Z,17.07
2022-11-14T17:27:06.187Z,18.80
2022-11-14T17:29:08.906Z,17.77
2022-11-14T17:31:14.088Z,16.60
2022-11-14T17:33:16.728Z,16.30
2022-11-14T17:35:19.395Z,16.27
2022-11-14T17:37:23.311Z,17.77
2022-11-14T17:39:26.461Z,16.27
2022-11-14T17:41:29.139Z,17.00
2022-11-14T17:43:35.836Z,17.23
2022-11-14T17:45:41.480Z,17.97
2022-11-14T17:47:46.578Z,18.17
2022-11-14T17:49:49.278Z,16.63
2022-11-14T17:51:51.888Z,16.60
2022-11-14T17:53:55.788Z,17.83
2022-11-14T17:55:58.907Z,16.20
2022-11-14T17:58:01.519Z,17.63
2022-11-14T18:00:05.393Z,16.83
2022-11-14T18:02:09.815Z,15.33
2022-11-14T18:04:12.908Z,14.90
2022-11-14T18:06:16.365Z,15.40
2022-11-14T18:08:18.990Z,15.00
2022-11-14T18:10:23.049Z,14.90
2022-11-14T18:12:26.057Z,16.23
2022-11-14T18:14:28.784Z,15.73
2022-11-14T18:16:57.609Z,16.43
2022-11-14T18:18:56.354Z,15.17
2022-11-14T18:20:59.453Z,16.83
2022-11-14T18:23:02.117Z,17.27
2022-11-14T18:25:07.858Z,16.00
2022-11-14T18:27:14.278Z,15.63
2022-11-14T18:29:18.038Z,15.50
2022-11-14T18:31:20.702Z,15.97
2022-11-14T18:33:23.812Z,16.10
2022-11-14T18:35:26.897Z,15.40
2022-11-14T18:37:30.482Z,16.23
2022-11-14T18:39:33.061Z,16.13
2022-11-14T18:41:35.692Z,14.60
2022-11-14T18:43:39.935Z,15.13
2022-11-14T18:45:43.054Z,16.47
2022-11-14T18:47:46.362Z,15.03
2022-11-14T18:49:48.999Z,16.03
2022-11-14T18:51:52.031Z,16.90
2022-11-14T18:53:56.099Z,15.57
2022-11-14T18:55:58.760Z,15.23
2022-11-14T18:58:01.652Z,15.40
2022-11-14T19:00:06.936Z,15.00
2022-11-14T19:02:09.703Z,17.20
2022-11-14T19:04:13.037Z,16.13
2022-11-14T19:06:15.657Z,17.00
2022-11-14T19:08:18.882Z,13.80
2022-11-14T19:10:21.536Z,13.90
2022-11-14T19:12:24.799Z,12.73
2022-11-14T19:14:27.457Z,14.00
2022-11-14T19:16:32.217Z,13.70
2022-11-14T19:18:34.876Z,13.97
2022-11-14T19:20:37.457Z,13.80
2022-11-14T19:22:42.919Z,13.83
2022-11-14T19:24:46.288Z,13.07
2022-11-14T19:26:48.858Z,14.47
2022-11-14T19:28:51.470Z,13.40
2022-11-14T19:30:54.095Z,15.20
2022-11-14T19:32:58.422Z,14.73
2022-11-14T19:35:01.016Z,14.67
2022-11-14T19:37:03.601Z,14.10
2022-11-14T19:39:06.407Z,13.60
2022-11-14T19:41:09.775Z,14.47
2022-11-14T19:43:12.470Z,14.63
2022-11-14T19:45:15.117Z,14.90
2022-11-14T19:47:17.727Z,12.53
2022-11-14T19:49:21.696Z,13.77
2022-11-14T19:51:24.527Z,14.07
2022-11-14T19:53:27.274Z,12.80
2022-11-14T19:55:30.438Z,14.23
2022-11-14T19:57:33.053Z,13.70
2022-11-14T19:59:35.658Z,13.33
2022-11-14T20:01:38.814Z,14.30
2022-11-14T20:03:41.506Z,15.80
2022-11-14T20:05:45.438Z,13.93
2022-11-14T20:07:48.079Z,15.77
2022-11-14T20:09:51.218Z,17.50
2022-11-14T20:11:53.944Z,15.47
2022-11-14T20:13:56.625Z,13.80
2022-11-14T20:15:59.826Z,15.20
2022-11-14T20:18:02.902Z,16.57
2022-11-14T20:20:06.185Z,15.07
2022-11-14T20:22:11.075Z,16.60
2022-11-14T20:24:17.598Z,20.63
2022-11-14T20:26:20.890Z,17.83
2022-11-14T20:28:23.606Z,17.60
2022-11-14T20:30:26.280Z,16.97
2022-11-14T20:32:28.950Z,15.87
2022-11-14T20:34:32.260Z,19.10
2022-11-14T20:36:56.505Z,18.00
2022-11-14T20:38:58.901Z,19.00
2022-11-14T20:41:01.747Z,20.03
2022-11-14T20:43:04.855Z,19.03
2022-11-14T20:45:10.511Z,18.20
2022-11-14T20:47:13.405Z,20.10
2022-11-14T20:49:16.090Z,18.20
2022-11-14T20:51:19.861Z,18.70
2022-11-14T20:53:22.714Z,18.73
2022-11-14T20:55:26.669Z,18.83
2022-11-14T20:57:29.348Z,17.37
2022-11-14T20:59:33.461Z,17.93
2022-11-14T21:01:42.123Z,18.40
2022-11-14T21:03:46.433Z,20.43
2022-11-14T21:05:49.104Z,19.77
2022-11-14T21:07:52.127Z,17.93
2022-11-14T21:10:08.723Z,20.57
2022-11-14T21:12:12.649Z,20.20
2022-11-14T21:14:15.614Z,18.60
2022-11-14T21:16:20.044Z,18.00
2022-11-14T21:18:22.634Z,18.20
2022-11-14T21:20:25.396Z,19.03
2022-11-14T21:22:28.639Z,18.83
2022-11-14T21:24:33.561Z,18.10
2022-11-14T21:26:40.334Z,16.80
2022-11-14T21:28:45.271Z,19.67
2022-11-14T21:30:48.194Z,17.93
2022-11-14T21:32:50.766Z,18.83
2022-11-14T21:34:53.542Z,17.80
2022-11-14T21:36:56.140Z,19.63
2022-11-14T21:38:59.155Z,18.53
2022-11-14T21:41:03.383Z,19.40
2022-11-14T21:43:06.009Z,21.00
2022-11-14T21:45:11.062Z,18.73
2022-11-14T21:47:14.174Z,17.83
2022-11-14T21:49:17.054Z,18.33
2022-11-14T21:51:20.426Z,20.50
2022-11-14T21:53:23.094Z,18.80
2022-11-14T21:55:26.106Z,19.30
2022-11-14T21:57:28.745Z,19.27
2022-11-14T21:59:31.442Z,18.50
2022-11-14T22:01:46.885Z,18.17
2022-11-14T22:04:00.529Z,19.30
2022-11-14T22:06:03.229Z,18.43
2022-11-14T22:08:06.525Z,17.80
2022-11-14T22:10:10.140Z,19.27
2022-11-14T22:12:12.799Z,19.03
2022-11-14T22:14:15.458Z,19.80
2022-11-14T22:16:19.504Z,17.80
2022-11-14T22:18:23.894Z,17.73
2022-11-14T22:20:26.502Z,17.43
2022-11-14T22:22:29.148Z,17.30
2022-11-14T22:24:31.777Z,19.60
2022-11-14T22:26:39.663Z,18.70
2022-11-14T22:28:42.360Z,19.27
2022-11-14T22:30:45.000Z,18.60
2022-11-14T22:32:47.607Z,19.80
2022-11-14T22:34:51.514Z,18.53
2022-11-14T22:36:58.061Z,19.27
2022-11-14T22:39:00.729Z,17.80
2022-11-14T22:41:05.161Z,19.00
2022-11-14T22:43:07.793Z,20.03
2022-11-14T22:45:10.951Z,19.03
2022-11-14T22:47:13.585Z,18.43
2022-11-14T22:49:20.919Z,19.70
2022-11-14T22:51:26.049Z,19.20
2022-11-14T22:53:29.527Z,19.33
2022-11-14T22:55:32.859Z,18.97
2022-11-14T22:57:35.487Z,19.13
2022-11-14T22:59:38.143Z,17.80
2022-11-14T23:01:40.768Z,20.80
2022-11-14T23:03:43.869Z,18.53
2022-11-14T23:05:46.672Z,20.50
2022-11-14T23:07:50.582Z,18.20
2022-11-14T23:09:53.176Z,19.83
2022-11-14T23:11:56.084Z,19.07
2022-11-14T23:13:59.298Z,19.27
2022-11-14T23:16:01.918Z,20.97
2022-11-14T23:18:04.922Z,19.10
2022-11-14T23:20:13.604Z,20.20
2022-11-14T23:22:18.819Z,18.93
2022-11-14T23:24:22.743Z,20.93
2022-11-14T23:26:25.380Z,20.77
2022-11-14T23:28:28.004Z,17.83
2022-11-14T23:30:31.127Z,20.57
2022-11-14T23:32:33.778Z,19.90
2022-11-14T23:34:36.426Z,19.97
2022-11-14T23:36:39.091Z,20.23
2022-11-14T23:38:42.247Z,19.50
2022-11-14T23:40:51.818Z,19.80
2022-11-14T23:42:54.723Z,19.83
2022-11-14T23:44:57.343Z,20.43
2022-11-14T23:47:00.270Z,19.80
2022-11-14T23:49:02.970Z,19.53
2022-11-14T23:51:05.606Z,19.03
2022-11-14T23:53:08.209Z,19.70
2022-11-14T23:55:11.237Z,20.47
2022-11-14T23:57:15.215Z,17.80
2022-11-14T23:59:17.851Z,21.00
