createdAt,value
2019-06-20T03:02:13.125Z,99.90
2019-06-20T03:04:41.354Z,99.90
2019-06-20T03:07:09.577Z,99.90
2019-06-20T03:09:37.795Z,99.90
2019-06-20T03:12:06.020Z,99.90
2019-06-20T03:14:45.085Z,99.90
2019-06-20T03:17:04.186Z,99.90
2019-06-20T03:19:32.415Z,99.90
2019-06-20T03:22:00.636Z,99.90
2019-06-20T03:24:28.847Z,99.90
2019-06-20T03:26:57.081Z,99.90
2019-06-20T03:29:25.294Z,99.90
2019-06-20T03:31:53.524Z,99.90
2019-06-20T03:34:21.735Z,99.90
2019-06-20T03:36:49.959Z,99.90
2019-06-20T03:39:18.175Z,99.90
2019-06-20T03:41:46.403Z,99.90
2019-06-20T03:44:14.624Z,99.90
2019-06-20T03:46:42.867Z,99.90
2019-06-20T03:49:11.107Z,99.90
2019-06-20T03:51:39.337Z,99.90
2019-06-20T03:54:07.552Z,99.90
2019-06-20T03:56:35.782Z,99.90
2019-06-20T03:59:03.995Z,99.90
2019-06-20T04:01:32.227Z,99.90
2019-06-20T04:04:00.452Z,99.90
2019-06-20T04:06:28.687Z,99.90
2019-06-20T04:08:56.896Z,99.90
2019-06-20T04:11:25.381Z,99.90
2019-06-20T04:13:53.600Z,99.90
2019-06-20T04:16:21.824Z,99.90
2019-06-20T04:18:50.044Z,99.90
2019-06-20T04:21:18.298Z,99.90
2019-06-20T04:23:46.576Z,99.90
2019-06-20T04:26:14.800Z,99.90
2019-06-20T04:28:43.019Z,99.90
2019-06-20T04:31:11.244Z,99.90
2019-06-20T04:33:39.459Z,99.90
2019-06-20T04:36:07.700Z,99.90
2019-06-20T04:38:36.316Z,99.90
2019-06-20T04:41:04.548Z,99.90
2019-06-20T04:43:32.768Z,99.90
2019-06-20T04:46:02.628Z,99.90
2019-06-20T04:48:30.861Z,99.90
2019-06-20T04:50:59.077Z,99.90
2019-06-20T04:53:27.303Z,99.90
2019-06-20T04:55:55.526Z,99.90
2019-06-20T04:58:23.752Z,99.90
2019-06-20T05:00:51.967Z,99.90
2019-06-20T05:03:20.204Z,99.90
2019-06-20T05:05:48.414Z,99.90
2019-06-20T05:08:16.649Z,99.90
2019-06-20T05:10:44.860Z,99.90
2019-06-20T05:13:13.085Z,99.90
2019-06-20T05:15:52.235Z,99.90
2019-06-20T05:18:11.271Z,99.90
2019-06-20T05:20:39.503Z,99.90
2019-06-20T05:23:07.719Z,99.90
2019-06-20T05:25:35.938Z,99.90
2019-06-20T05:28:04.169Z,99.90
2019-06-20T05:30:32.382Z,99.90
2019-06-20T05:33:00.614Z,99.90
2019-06-20T05:35:28.833Z,99.90
2019-06-20T05:37:57.065Z,99.90
2019-06-20T05:40:25.280Z,99.90
2019-06-20T05:42:53.499Z,99.90
2019-06-20T05:45:21.733Z,99.90
2019-06-20T05:47:49.992Z,99.90
2019-06-20T05:50:18.336Z,99.90
2019-06-20T05:52:46.653Z,99.90
2019-06-20T05:55:15.408Z,99.90
2019-06-20T05:57:43.764Z,99.90
2019-06-20T06:00:12.075Z,99.90
2019-06-20T06:02:40.393Z,99.90
2019-06-20T06:05:08.620Z,99.90
2019-06-20T06:07:36.836Z,99.90
2019-06-20T06:10:08.979Z,99.90
2019-06-20T06:12:37.199Z,99.90
2019-06-20T06:15:07.363Z,99.90
2019-06-20T06:17:35.670Z,99.90
2019-06-20T06:20:05.833Z,99.90
2019-06-20T06:22:34.048Z,99.90
2019-06-20T06:25:02.351Z,99.90
2019-06-20T06:27:30.575Z,99.90
2019-06-20T06:29:58.877Z,99.90
2019-06-20T06:32:39.485Z,99.90
2019-06-20T06:34:57.083Z,99.90
2019-06-20T06:37:25.295Z,99.90
2019-06-20T06:39:53.521Z,99.90
2019-06-20T06:42:21.813Z,99.90
2019-06-20T06:44:50.100Z,99.90
2019-06-20T06:47:18.402Z,99.90
2019-06-20T06:49:46.627Z,99.90
2019-06-20T06:52:14.887Z,99.90
2019-06-20T06:54:43.155Z,99.90
2019-06-20T06:57:11.367Z,99.90
2019-06-20T06:59:39.605Z,99.90
2019-06-20T07:02:07.820Z,99.90
2019-06-20T07:04:36.049Z,99.90
2019-06-20T07:07:04.275Z,99.90
2019-06-20T07:09:35.357Z,99.90
2019-06-20T07:12:02.447Z,99.90
2019-06-20T07:14:30.667Z,99.90
2019-06-20T07:17:00.466Z,99.90
2019-06-20T07:19:28.839Z,99.90
2019-06-20T07:21:57.081Z,99.90
2019-06-20T07:24:25.308Z,99.90
2019-06-20T07:26:53.525Z,99.90
2019-06-20T07:29:21.769Z,99.90
2019-06-20T07:31:50.050Z,99.90
2019-06-20T07:34:18.291Z,99.90
2019-06-20T07:36:46.567Z,99.90
2019-06-20T07:39:14.787Z,99.90
2019-06-20T07:41:43.024Z,99.90
2019-06-20T07:44:11.242Z,99.90
2019-06-20T07:46:39.464Z,99.90
2019-06-20T07:49:07.684Z,99.90
2019-06-20T07:51:35.917Z,99.90
2019-06-20T07:54:04.400Z,99.90
2019-06-20T07:56:32.633Z,99.90
2019-06-20T07:59:00.852Z,99.90
2019-06-20T08:01:29.081Z,99.90
2019-06-20T08:03:57.295Z,99.90
2019-06-20T08:06:25.532Z,99.90
2019-06-20T08:08:53.775Z,99.90
2019-06-20T08:11:22.049Z,99.90
2019-06-20T08:13:50.309Z,99.90
2019-06-20T08:16:18.531Z,99.90
2019-06-20T08:18:46.749Z,99.90
2019-06-20T08:21:14.996Z,99.90
2019-06-20T08:23:43.277Z,99.90
2019-06-20T08:26:11.527Z,99.90
2019-06-20T08:28:39.745Z,99.90
2019-06-20T08:31:07.972Z,99.90
2019-06-20T08:33:36.203Z,99.90
2019-06-20T08:36:04.664Z,99.90
2019-06-20T08:38:32.870Z,99.90
2019-06-20T08:41:02.093Z,99.90
2019-06-20T08:43:30.556Z,99.90
2019-06-20T08:45:59.557Z,99.90
2019-06-20T08:48:27.929Z,99.90
2019-06-20T08:50:58.221Z,99.90
2019-06-20T08:53:26.124Z,99.90
2019-06-20T08:55:54.501Z,99.90
2019-06-20T08:58:24.243Z,99.90
2019-06-20T09:00:52.573Z,99.90
2019-06-20T09:03:20.872Z,99.90
2019-06-20T09:05:49.089Z,99.90
2019-06-20T09:08:17.320Z,99.90
2019-06-20T09:10:45.539Z,99.90
2019-06-20T09:13:13.773Z,99.90
2019-06-20T09:15:42.371Z,99.90
2019-06-20T09:18:10.627Z,99.90
2019-06-20T09:20:39.048Z,99.90
2019-06-20T09:23:07.281Z,99.90
2019-06-20T09:25:37.130Z,99.90
2019-06-20T09:28:06.012Z,99.90
2019-06-20T09:30:35.156Z,99.90
2019-06-20T09:33:04.165Z,99.90
2019-06-20T09:35:32.484Z,99.90
2019-06-20T09:38:00.707Z,99.90
2019-06-20T09:40:28.927Z,99.90
2019-06-20T09:42:58.431Z,99.90
2019-06-20T09:45:27.083Z,99.90
2019-06-20T09:47:56.054Z,99.90
2019-06-20T09:50:24.381Z,99.90
2019-06-20T09:52:53.710Z,99.90
2019-06-20T09:55:22.662Z,99.90
2019-06-20T09:57:51.997Z,99.90
2019-06-20T10:00:23.046Z,99.90
2019-06-20T10:02:53.684Z,99.90
2019-06-20T10:05:21.213Z,99.90
2019-06-20T10:07:50.302Z,99.90
2019-06-20T10:10:18.743Z,99.90
2019-06-20T10:12:47.952Z,99.90
2019-06-20T10:15:25.156Z,99.90
2019-06-20T10:17:54.514Z,99.90
2019-06-20T10:20:23.024Z,99.90
2019-06-20T10:22:51.319Z,99.90
2019-06-20T10:25:19.603Z,99.90
2019-06-20T10:27:49.314Z,99.90
2019-06-20T10:30:20.225Z,99.90
2019-06-20T10:32:48.713Z,99.90
2019-06-20T10:35:17.018Z,99.90
2019-06-20T10:37:46.756Z,99.90
2019-06-20T10:40:15.176Z,99.90
2019-06-20T10:42:44.476Z,99.90
2019-06-20T10:45:15.059Z,99.90
2019-06-20T10:47:44.055Z,99.90
2019-06-20T10:50:13.228Z,99.90
2019-06-20T10:52:42.502Z,99.90
2019-06-20T10:55:11.879Z,99.90
2019-06-20T10:57:41.250Z,99.90
2019-06-20T11:00:11.743Z,99.90
2019-06-20T11:02:41.675Z,99.90
2019-06-20T11:05:09.909Z,99.90
2019-06-20T11:07:38.918Z,99.90
2019-06-20T11:10:11.555Z,99.90
2019-06-20T11:12:45.684Z,99.90
2019-06-20T11:15:09.715Z,99.90
2019-06-20T11:17:39.187Z,99.90
2019-06-20T11:20:08.321Z,99.90
2019-06-20T11:22:37.862Z,99.90
2019-06-20T11:25:08.283Z,99.90
2019-06-20T11:27:37.654Z,99.90
2019-06-20T11:30:09.252Z,99.90
2019-06-20T11:32:38.328Z,99.90
2019-06-20T11:35:07.707Z,99.90
2019-06-20T11:37:36.460Z,99.90
2019-06-20T11:40:08.065Z,99.90
2019-06-20T11:42:37.718Z,99.90
2019-06-20T11:45:06.462Z,99.90
2019-06-20T11:47:35.508Z,99.90
2019-06-20T11:50:07.790Z,99.90
2019-06-20T11:52:41.051Z,99.90
2019-06-20T11:55:06.803Z,99.90
2019-06-20T11:57:35.022Z,99.90
2019-06-20T12:00:04.688Z,99.90
2019-06-20T12:02:32.904Z,99.90
2019-06-20T12:05:01.194Z,99.90
2019-06-20T12:07:29.428Z,99.90
2019-06-20T12:09:57.674Z,99.90
2019-06-20T12:12:25.956Z,99.90
2019-06-20T12:14:54.180Z,99.90
2019-06-20T12:17:22.395Z,99.90
2019-06-20T12:19:50.639Z,99.90
2019-06-20T12:22:18.880Z,99.90
2019-06-20T12:24:47.091Z,99.90
2019-06-20T12:27:15.321Z,99.90
2019-06-20T12:29:44.364Z,99.90
2019-06-20T12:32:12.767Z,99.90
2019-06-20T12:34:42.115Z,99.90
2019-06-20T12:37:10.399Z,99.90
2019-06-20T12:39:39.221Z,99.90
2019-06-20T12:42:08.616Z,99.90
2019-06-20T12:44:38.424Z,99.90
2019-06-20T12:47:06.784Z,99.90
2019-06-20T12:49:35.006Z,99.90
2019-06-20T12:52:03.245Z,99.90
2019-06-20T12:54:31.454Z,99.90
2019-06-20T12:56:59.680Z,99.90
2019-06-20T12:59:27.901Z,99.90
2019-06-20T13:01:56.137Z,99.90
2019-06-20T13:04:24.373Z,99.90
2019-06-20T13:06:52.655Z,99.90
2019-06-20T13:09:20.878Z,99.90
2019-06-20T13:11:49.354Z,99.90
2019-06-20T13:14:17.657Z,99.90
2019-06-20T13:16:46.110Z,99.90
2019-06-20T13:19:14.381Z,99.90
2019-06-20T13:21:42.616Z,99.90
2019-06-20T13:24:10.836Z,99.90
2019-06-20T13:26:40.609Z,99.90
2019-06-20T13:29:09.011Z,99.90
2019-06-20T13:31:51.471Z,99.90
2019-06-20T13:34:07.187Z,99.90
2019-06-20T13:36:35.420Z,99.90
2019-06-20T13:39:05.852Z,99.90
2019-06-20T13:41:34.081Z,99.90
2019-06-20T13:44:03.147Z,99.90
2019-06-20T13:46:31.352Z,99.90
2019-06-20T13:48:59.584Z,99.90
2019-06-20T13:51:27.811Z,99.90
2019-06-20T13:53:56.036Z,99.90
2019-06-20T13:56:24.251Z,99.90
2019-06-20T13:58:54.065Z,99.90
2019-06-20T14:01:22.384Z,99.90
2019-06-20T14:03:50.871Z,99.90
2019-06-20T14:06:19.153Z,99.90
2019-06-20T14:08:47.492Z,99.90
2019-06-20T14:11:15.698Z,99.90
2019-06-20T14:13:47.708Z,99.90
2019-06-20T14:16:13.878Z,99.90
2019-06-20T14:18:44.147Z,99.90
2019-06-20T14:21:12.039Z,99.90
2019-06-20T14:23:41.234Z,99.90
2019-06-20T14:26:10.207Z,99.90
2019-06-20T14:28:38.433Z,99.90
2019-06-20T14:31:06.656Z,99.90
2019-06-20T14:33:34.903Z,99.90
2019-06-20T14:36:03.123Z,99.90
2019-06-20T14:38:31.390Z,99.90
2019-06-20T14:40:59.647Z,99.90
2019-06-20T14:43:27.882Z,99.90
2019-06-20T14:45:56.471Z,99.90
2019-06-20T14:48:25.364Z,99.90
2019-06-20T14:50:53.596Z,99.90
2019-06-20T14:53:21.840Z,99.90
2019-06-20T14:55:50.051Z,99.90
2019-06-20T14:58:18.290Z,99.90
2019-06-20T15:00:48.040Z,99.90
2019-06-20T15:03:16.490Z,99.90
2019-06-20T15:05:46.505Z,99.90
2019-06-20T15:08:14.881Z,99.90
2019-06-20T15:10:46.492Z,99.90
2019-06-20T15:13:13.835Z,99.90
2019-06-20T15:15:42.063Z,99.90
2019-06-20T15:18:10.287Z,99.90
2019-06-20T15:20:38.526Z,99.90
2019-06-20T15:23:06.813Z,99.90
2019-06-20T15:25:35.048Z,99.90
2019-06-20T15:28:03.359Z,99.90
2019-06-20T15:30:31.654Z,99.90
2019-06-20T15:33:09.336Z,99.90
2019-06-20T15:35:29.822Z,99.90
2019-06-20T15:37:58.036Z,99.90
2019-06-20T15:40:26.336Z,99.90
2019-06-20T15:42:55.349Z,99.90
2019-06-20T15:45:24.515Z,99.90
2019-06-20T15:47:52.816Z,99.90
2019-06-20T15:50:21.042Z,99.90
2019-06-20T15:52:49.263Z,99.90
2019-06-20T15:55:19.140Z,99.90
2019-06-20T15:57:47.359Z,99.90
2019-06-20T16:00:17.295Z,99.90
2019-06-20T16:02:45.516Z,99.90
2019-06-20T16:05:13.739Z,98.80
2019-06-20T16:07:41.960Z,99.90
2019-06-20T16:10:10.261Z,99.90
2019-06-20T16:12:38.482Z,99.90
2019-06-20T16:15:07.632Z,99.90
2019-06-20T16:17:35.863Z,99.90
2019-06-20T16:20:07.536Z,99.90
2019-06-20T16:22:35.884Z,99.90
2019-06-20T16:25:05.146Z,99.90
2019-06-20T16:27:33.368Z,98.90
2019-06-20T16:30:01.643Z,95.50
2019-06-20T16:32:29.889Z,91.40
2019-06-20T16:34:58.132Z,88.50
2019-06-20T16:37:26.339Z,88.00
2019-06-20T16:39:54.592Z,83.60
2019-06-20T16:42:22.876Z,90.80
2019-06-20T16:44:51.123Z,95.60
2019-06-20T16:47:19.413Z,97.60
2019-06-20T16:49:47.633Z,99.90
2019-06-20T16:52:15.860Z,99.90
2019-06-20T16:54:44.083Z,99.90
2019-06-20T16:57:12.318Z,99.90
2019-06-20T16:59:40.805Z,99.90
2019-06-20T17:02:09.037Z,99.90
2019-06-20T17:04:37.248Z,99.90
2019-06-20T17:07:05.534Z,99.90
2019-06-20T17:09:33.756Z,99.90
2019-06-20T17:12:01.996Z,99.90
2019-06-20T17:14:30.214Z,99.90
2019-06-20T17:16:58.452Z,99.90
2019-06-20T17:19:26.667Z,99.90
2019-06-20T17:21:54.901Z,99.90
2019-06-20T17:24:23.120Z,99.90
2019-06-20T17:26:51.348Z,99.90
2019-06-20T17:29:19.572Z,99.90
2019-06-20T17:31:47.814Z,99.90
2019-06-20T17:34:16.018Z,99.90
2019-06-20T17:36:44.260Z,99.90
2019-06-20T17:39:12.486Z,99.90
2019-06-20T17:41:54.356Z,99.90
2019-06-20T17:44:10.657Z,99.90
2019-06-20T17:46:38.887Z,99.90
2019-06-20T17:49:07.101Z,99.90
2019-06-20T17:51:35.344Z,99.90
2019-06-20T17:54:03.563Z,99.90
2019-06-20T17:56:31.855Z,99.90
2019-06-20T17:59:00.076Z,99.90
2019-06-20T18:01:28.307Z,99.90
2019-06-20T18:03:56.527Z,99.90
2019-06-20T18:06:24.748Z,99.90
2019-06-20T18:08:52.972Z,99.90
2019-06-20T18:11:21.188Z,99.90
2019-06-20T18:13:49.425Z,99.90
2019-06-20T18:16:25.091Z,99.90
2019-06-20T18:18:47.594Z,99.90
2019-06-20T18:21:15.819Z,99.90
2019-06-20T18:23:44.116Z,99.90
2019-06-20T18:26:12.383Z,99.90
2019-06-20T18:28:40.612Z,99.90
2019-06-20T18:31:08.834Z,99.90
2019-06-20T18:33:37.055Z,99.90
2019-06-20T18:36:05.281Z,99.90
2019-06-20T18:38:33.503Z,99.90
2019-06-20T18:41:01.754Z,99.90
2019-06-20T18:43:30.032Z,99.90
2019-06-20T18:46:04.343Z,99.90
2019-06-20T18:48:32.624Z,99.90
2019-06-20T18:51:00.847Z,99.90
2019-06-20T18:53:29.071Z,99.90
2019-06-20T18:55:57.286Z,99.90
2019-06-20T18:58:25.513Z,99.90
2019-06-20T19:00:53.732Z,99.90
2019-06-20T19:03:21.964Z,99.90
2019-06-20T19:05:50.199Z,99.90
2019-06-20T19:08:18.418Z,99.90
2019-06-20T19:10:46.631Z,99.90
2019-06-20T19:13:14.866Z,99.90
2019-06-20T19:15:43.103Z,99.90
2019-06-20T19:18:11.399Z,99.90
2019-06-20T19:20:39.623Z,99.90
2019-06-20T19:23:07.847Z,99.90
2019-06-20T19:25:36.074Z,99.90
2019-06-20T19:28:04.315Z,99.90
2019-06-20T19:30:41.315Z,99.90
2019-06-20T19:33:09.552Z,99.90
2019-06-20T19:35:37.766Z,99.90
2019-06-20T19:38:05.978Z,99.90
2019-06-20T19:40:37.500Z,99.90
2019-06-20T19:43:05.726Z,99.90
2019-06-20T19:45:34.005Z,99.90
2019-06-20T19:48:02.224Z,99.90
2019-06-20T19:50:30.458Z,99.90
2019-06-20T19:52:58.667Z,99.90
2019-06-20T19:55:26.895Z,99.90
2019-06-20T19:57:55.120Z,99.90
2019-06-20T20:00:23.358Z,99.90
2019-06-20T20:02:51.576Z,99.90
2019-06-20T20:05:20.086Z,99.90
2019-06-20T20:07:48.508Z,99.90
2019-06-20T20:10:19.995Z,99.90
2019-06-20T20:12:48.245Z,99.90
2019-06-20T20:15:16.910Z,99.90
2019-06-20T20:17:45.120Z,99.90
2019-06-20T20:20:14.984Z,99.90
2019-06-20T20:22:43.196Z,99.90
2019-06-20T20:25:11.428Z,99.90
2019-06-20T20:27:39.649Z,99.90
2019-06-20T20:30:10.625Z,99.90
2019-06-20T20:32:38.895Z,99.90
2019-06-20T20:35:07.226Z,99.90
2019-06-20T20:37:36.360Z,99.90
2019-06-20T20:40:07.882Z,99.90
2019-06-20T20:42:36.108Z,99.90
2019-06-20T20:45:05.967Z,99.90
2019-06-20T20:47:34.188Z,99.90
2019-06-20T20:50:02.786Z,99.90
2019-06-20T20:52:31.000Z,99.90
2019-06-20T20:54:59.240Z,99.90
2019-06-20T20:57:27.456Z,99.90
2019-06-20T20:59:55.703Z,99.90
2019-06-20T21:02:23.915Z,99.90
2019-06-20T21:04:52.255Z,99.90
2019-06-20T21:07:20.460Z,99.90
2019-06-20T21:09:48.675Z,99.90
2019-06-20T21:12:16.919Z,99.90
2019-06-20T21:14:45.124Z,99.90
2019-06-20T21:17:13.351Z,99.90
2019-06-20T21:19:41.576Z,99.90
2019-06-20T21:22:09.815Z,99.90
2019-06-20T21:24:38.108Z,99.90
2019-06-20T21:27:06.336Z,99.90
2019-06-20T21:29:34.564Z,99.90
2019-06-20T21:32:02.892Z,99.90
2019-06-20T21:34:31.104Z,99.90
2019-06-20T21:36:59.335Z,99.90
2019-06-20T21:39:27.557Z,99.90
2019-06-20T21:41:55.779Z,99.90
2019-06-20T21:44:23.996Z,99.90
2019-06-20T21:46:52.219Z,99.90
2019-06-20T21:49:20.440Z,99.90
2019-06-20T21:51:48.672Z,99.90
2019-06-20T21:54:16.891Z,99.90
2019-06-20T21:56:45.126Z,99.90
2019-06-20T21:59:14.968Z,99.90
2019-06-20T22:01:43.271Z,99.90
2019-06-20T22:04:11.493Z,99.90
2019-06-20T22:06:39.724Z,99.90
2019-06-20T22:09:08.312Z,99.90
2019-06-20T22:11:36.611Z,99.90
2019-06-20T22:14:05.300Z,99.90
2019-06-20T22:16:33.529Z,99.90
2019-06-20T22:19:01.740Z,99.90
2019-06-20T22:21:29.967Z,99.90
2019-06-20T22:23:58.186Z,99.90
2019-06-20T22:26:26.414Z,99.90
2019-06-20T22:28:54.719Z,99.90
2019-06-20T22:31:22.956Z,99.90
2019-06-20T22:33:51.179Z,99.90
2019-06-20T22:36:19.397Z,99.90
2019-06-20T22:38:47.633Z,99.90
2019-06-20T22:41:15.851Z,99.90
2019-06-20T22:43:44.080Z,99.90
2019-06-20T22:46:12.296Z,99.90
2019-06-20T22:48:40.528Z,99.90
2019-06-20T22:51:08.743Z,99.90
2019-06-20T22:53:36.969Z,99.90
2019-06-20T22:56:05.188Z,99.90
2019-06-20T22:58:33.424Z,99.90
2019-06-20T23:01:01.901Z,99.90
2019-06-20T23:03:30.181Z,99.90
2019-06-20T23:05:58.455Z,99.90
2019-06-20T23:08:26.690Z,99.90
2019-06-20T23:10:54.912Z,99.90
2019-06-20T23:13:23.140Z,99.90
2019-06-20T23:15:51.360Z,99.90
2019-06-20T23:18:19.586Z,99.90
2019-06-20T23:21:03.699Z,99.90
2019-06-20T23:23:17.755Z,99.90
2019-06-20T23:25:47.607Z,99.90
2019-06-20T23:28:16.310Z,99.90
2019-06-20T23:30:44.528Z,99.90
2019-06-20T23:33:12.765Z,99.90
2019-06-20T23:35:40.980Z,99.90
2019-06-20T23:38:09.215Z,99.90
2019-06-20T23:40:37.430Z,99.90
2019-06-20T23:43:05.743Z,99.90
2019-06-20T23:45:33.969Z,99.90
2019-06-20T23:48:02.191Z,99.90
2019-06-20T23:50:30.419Z,99.90
2019-06-20T23:53:00.276Z,99.90
2019-06-20T23:55:28.502Z,99.90
2019-06-20T23:57:56.733Z,99.90
