createdAt,value
2018-02-11T00:00:16.340Z,79.77
2018-02-11T00:02:42.611Z,76.53
2018-02-11T00:05:08.883Z,82.43
2018-02-11T00:07:35.132Z,79.70
2018-02-11T00:10:02.172Z,79.07
2018-02-11T00:12:28.455Z,80.93
2018-02-11T00:14:54.730Z,74.93
2018-02-11T00:17:20.989Z,76.67
2018-02-11T00:19:48.011Z,75.97
2018-02-11T00:22:14.281Z,81.30
2018-02-11T00:24:40.558Z,71.53
2018-02-11T00:27:06.804Z,73.40
2018-02-11T00:29:33.125Z,82.37
2018-02-11T00:31:59.405Z,77.23
2018-02-11T00:34:25.689Z,74.50
2018-02-11T00:36:52.927Z,76.60
2018-02-11T00:39:19.450Z,71.20
2018-02-11T00:41:46.617Z,78.80
2018-02-11T00:44:12.868Z,75.77
2018-02-11T00:46:40.388Z,75.50
2018-02-11T00:49:06.717Z,78.00
2018-02-11T00:51:33.012Z,77.77
2018-02-11T00:53:59.538Z,77.60
2018-02-11T00:56:25.865Z,80.57
2018-02-11T00:58:52.298Z,78.47
2018-02-11T01:01:18.595Z,75.13
2018-02-11T01:03:44.854Z,74.63
2018-02-11T01:06:11.860Z,80.23
2018-02-11T01:08:38.140Z,72.57
2018-02-11T01:11:04.424Z,73.80
2018-02-11T01:13:30.674Z,70.50
2018-02-11T01:15:57.694Z,72.60
2018-02-11T01:18:23.958Z,67.30
2018-02-11T01:20:50.964Z,62.43
2018-02-11T01:23:17.237Z,70.47
2018-02-11T01:25:43.518Z,66.63
2018-02-11T01:28:09.778Z,74.00
2018-02-11T01:30:36.815Z,78.67
2018-02-11T01:33:03.091Z,80.63
2018-02-11T01:35:29.351Z,75.13
2018-02-11T01:37:55.618Z,76.43
2018-02-11T01:40:22.619Z,76.00
2018-02-11T01:42:49.674Z,73.03
2018-02-11T01:45:15.936Z,74.83
2018-02-11T01:47:42.942Z,71.03
2018-02-11T01:50:14.136Z,83.40
2018-02-11T01:52:41.167Z,86.43
2018-02-11T01:55:07.438Z,80.27
2018-02-11T01:57:33.710Z,86.67
2018-02-11T01:59:59.962Z,86.47
2018-02-11T02:02:26.978Z,81.80
2018-02-11T02:04:53.236Z,84.33
2018-02-11T02:07:20.072Z,77.70
2018-02-11T02:09:47.076Z,77.53
2018-02-11T02:12:13.358Z,76.87
2018-02-11T02:14:40.373Z,70.67
2018-02-11T02:17:06.637Z,69.70
2018-02-11T02:19:33.653Z,75.27
2018-02-11T02:21:59.958Z,75.83
2018-02-11T02:24:26.194Z,79.97
2018-02-11T02:26:52.463Z,72.40
2018-02-11T02:29:19.462Z,81.10
2018-02-11T02:31:45.733Z,75.57
2018-02-11T02:34:12.761Z,81.00
2018-02-11T02:36:39.032Z,74.00
2018-02-11T02:39:05.295Z,77.50
2018-02-11T02:41:31.548Z,81.57
2018-02-11T02:43:57.821Z,80.97
2018-02-11T02:46:24.084Z,77.10
2018-02-11T02:48:50.348Z,70.83
2018-02-11T02:51:16.595Z,81.13
2018-02-11T02:53:43.613Z,78.87
2018-02-11T02:56:09.856Z,85.43
2018-02-11T02:58:36.118Z,83.10
2018-02-11T03:01:02.536Z,78.83
2018-02-11T03:03:28.809Z,80.83
2018-02-11T03:05:55.080Z,82.20
2018-02-11T03:08:22.102Z,76.93
2018-02-11T03:10:48.362Z,77.90
2018-02-11T03:13:15.368Z,87.90
2018-02-11T03:15:41.626Z,78.00
2018-02-11T03:18:08.673Z,87.33
2018-02-11T03:20:35.691Z,82.87
2018-02-11T03:23:01.974Z,81.67
2018-02-11T03:25:28.228Z,78.70
2018-02-11T03:27:54.493Z,75.00
2018-02-11T03:30:20.752Z,75.97
2018-02-11T03:32:47.030Z,75.63
2018-02-11T03:35:13.298Z,74.97
2018-02-11T03:37:39.585Z,71.53
2018-02-11T03:40:05.851Z,80.30
2018-02-11T03:42:32.842Z,70.07
2018-02-11T03:44:59.108Z,71.43
2018-02-11T03:47:25.361Z,74.80
2018-02-11T03:49:51.659Z,69.33
2018-02-11T03:52:17.925Z,72.70
2018-02-11T03:54:44.240Z,63.30
2018-02-11T03:57:11.234Z,76.87
2018-02-11T03:59:37.507Z,72.60
2018-02-11T04:02:03.745Z,66.73
2018-02-11T04:04:30.022Z,69.20
2018-02-11T04:06:56.266Z,64.40
2018-02-11T04:09:22.520Z,65.10
2018-02-11T04:11:48.777Z,63.30
2018-02-11T04:14:15.063Z,64.73
2018-02-11T04:16:41.307Z,62.83
2018-02-11T04:19:07.575Z,67.50
2018-02-11T04:21:33.842Z,57.93
2018-02-11T04:24:00.101Z,62.67
2018-02-11T04:26:27.119Z,59.17
2018-02-11T04:28:53.372Z,62.40
2018-02-11T04:31:19.634Z,64.00
2018-02-11T04:33:45.912Z,60.60
2018-02-11T04:36:12.172Z,58.93
2018-02-11T04:38:39.180Z,55.50
2018-02-11T04:41:05.443Z,57.87
2018-02-11T04:43:32.454Z,58.40
2018-02-11T04:45:58.720Z,52.60
2018-02-11T04:48:25.730Z,55.43
2018-02-11T04:50:51.995Z,57.23
2018-02-11T04:53:19.002Z,54.03
2018-02-11T04:55:45.287Z,54.43
2018-02-11T04:58:12.286Z,53.60
2018-02-11T05:00:38.548Z,55.77
2018-02-11T05:03:05.544Z,55.10
2018-02-11T05:05:31.827Z,59.50
2018-02-11T05:07:58.823Z,53.10
2018-02-11T05:10:25.077Z,61.00
2018-02-11T05:12:52.827Z,59.60
2018-02-11T05:15:19.060Z,58.17
2018-02-11T05:17:45.320Z,55.27
2018-02-11T05:20:12.303Z,54.57
2018-02-11T05:22:38.555Z,59.87
2018-02-11T05:25:04.818Z,56.73
2018-02-11T05:27:31.833Z,54.40
2018-02-11T05:29:58.070Z,56.40
2018-02-11T05:32:24.327Z,55.53
2018-02-11T05:34:51.320Z,52.73
2018-02-11T05:37:17.576Z,52.17
2018-02-11T05:39:43.828Z,56.90
2018-02-11T05:42:10.839Z,53.27
2018-02-11T05:44:37.091Z,53.80
2018-02-11T05:47:03.354Z,53.90
2018-02-11T05:49:29.694Z,49.33
2018-02-11T05:51:55.983Z,51.63
2018-02-11T05:54:22.240Z,52.43
2018-02-11T05:56:48.490Z,51.93
2018-02-11T05:59:14.769Z,51.53
2018-02-11T06:01:41.758Z,51.47
2018-02-11T06:04:08.045Z,53.23
2018-02-11T06:06:35.054Z,48.00
2018-02-11T06:09:01.301Z,50.93
2018-02-11T06:11:28.306Z,51.90
2018-02-11T06:13:54.565Z,50.80
2018-02-11T06:16:20.824Z,52.40
2018-02-11T06:18:47.092Z,53.93
2018-02-11T06:21:13.375Z,51.40
2018-02-11T06:23:39.652Z,51.47
2018-02-11T06:26:05.900Z,51.40
2018-02-11T06:28:32.175Z,48.00
2018-02-11T06:30:59.179Z,47.77
2018-02-11T06:33:25.441Z,52.70
2018-02-11T06:35:51.693Z,46.40
2018-02-11T06:38:17.979Z,49.60
2018-02-11T06:40:44.233Z,53.63
2018-02-11T06:43:11.244Z,51.87
2018-02-11T06:45:37.518Z,45.40
2018-02-11T06:48:03.890Z,47.83
2018-02-11T06:50:30.170Z,49.60
2018-02-11T06:52:57.173Z,51.17
2018-02-11T06:55:23.452Z,49.80
2018-02-11T06:57:50.465Z,49.97
2018-02-11T07:00:17.472Z,47.63
2018-02-11T07:02:43.744Z,45.10
2018-02-11T07:05:10.005Z,52.03
2018-02-11T07:07:37.019Z,51.27
2018-02-11T07:10:03.296Z,48.60
2018-02-11T07:12:29.574Z,50.73
2018-02-11T07:14:55.839Z,45.27
2018-02-11T07:17:22.850Z,46.87
2018-02-11T07:19:49.116Z,47.20
2018-02-11T07:22:15.405Z,46.57
2018-02-11T07:24:41.664Z,45.30
2018-02-11T07:27:08.692Z,43.00
2018-02-11T07:29:34.964Z,42.07
2018-02-11T07:32:01.222Z,40.20
2018-02-11T07:34:27.542Z,41.90
2018-02-11T07:36:53.795Z,37.73
2018-02-11T07:39:20.074Z,39.13
2018-02-11T07:41:46.323Z,38.27
2018-02-11T07:44:12.617Z,39.93
2018-02-11T07:46:39.618Z,38.97
2018-02-11T07:49:05.864Z,39.67
2018-02-11T07:51:32.113Z,39.13
2018-02-11T07:53:58.371Z,35.27
2018-02-11T07:56:24.667Z,35.07
2018-02-11T07:58:51.695Z,34.10
2018-02-11T08:01:17.968Z,35.80
2018-02-11T08:03:44.243Z,35.10
2018-02-11T08:06:10.554Z,35.20
2018-02-11T08:08:36.834Z,31.67
2018-02-11T08:11:03.093Z,31.90
2018-02-11T08:13:29.368Z,32.80
2018-02-11T08:15:55.668Z,33.40
2018-02-11T08:18:21.978Z,30.07
2018-02-11T08:20:48.278Z,32.17
2018-02-11T08:23:15.296Z,30.90
2018-02-11T08:25:41.577Z,29.50
2018-02-11T08:28:07.841Z,30.80
2018-02-11T08:30:34.120Z,30.03
2018-02-11T08:33:01.148Z,33.40
2018-02-11T08:35:27.419Z,30.37
2018-02-11T08:37:53.715Z,33.80
2018-02-11T08:40:20.039Z,29.27
2018-02-11T08:42:46.315Z,32.13
2018-02-11T08:45:13.071Z,34.70
2018-02-11T08:47:39.317Z,36.77
2018-02-11T08:50:05.623Z,32.97
2018-02-11T08:52:31.922Z,32.83
2018-02-11T08:54:59.043Z,32.10
2018-02-11T08:57:25.417Z,33.53
2018-02-11T08:59:51.989Z,34.80
2018-02-11T09:02:19.036Z,31.63
2018-02-11T09:04:45.356Z,30.40
2018-02-11T09:07:12.026Z,33.03
2018-02-11T09:09:39.103Z,31.47
2018-02-11T09:12:06.160Z,29.97
2018-02-11T09:14:32.445Z,37.13
2018-02-11T09:16:58.916Z,33.23
2018-02-11T09:19:25.186Z,32.50
2018-02-11T09:21:51.554Z,31.00
2018-02-11T09:24:18.589Z,33.50
2018-02-11T09:26:44.865Z,33.77
2018-02-11T09:29:11.118Z,30.80
2018-02-11T09:31:37.403Z,35.50
2018-02-11T09:34:04.428Z,35.43
2018-02-11T09:36:30.723Z,32.07
2018-02-11T09:38:57.019Z,30.20
2018-02-11T09:41:23.303Z,31.70
2018-02-11T09:43:50.019Z,30.00
2018-02-11T09:46:17.204Z,31.57
2018-02-11T09:48:43.515Z,29.70
2018-02-11T09:51:09.762Z,31.90
2018-02-11T09:53:36.027Z,29.20
2018-02-11T09:56:02.288Z,33.77
2018-02-11T09:58:28.571Z,27.27
2018-02-11T10:00:55.592Z,25.43
2018-02-11T10:03:21.865Z,26.70
2018-02-11T10:05:48.191Z,25.43
2018-02-11T10:08:15.204Z,26.17
2018-02-11T10:10:41.455Z,25.53
2018-02-11T10:13:08.453Z,23.20
2018-02-11T10:15:34.739Z,26.43
2018-02-11T10:18:01.089Z,24.50
2018-02-11T10:20:28.064Z,20.67
2018-02-11T10:22:54.376Z,23.10
2018-02-11T10:25:20.654Z,25.00
2018-02-11T10:27:47.701Z,22.67
2018-02-11T10:30:14.750Z,21.13
2018-02-11T10:32:41.762Z,22.37
2018-02-11T10:35:08.048Z,23.67
2018-02-11T10:37:34.328Z,20.37
2018-02-11T10:40:01.362Z,20.23
2018-02-11T10:42:27.698Z,23.20
2018-02-11T10:44:53.984Z,20.23
2018-02-11T10:47:20.255Z,19.20
2018-02-11T10:49:46.540Z,20.93
2018-02-11T10:52:12.844Z,17.90
2018-02-11T10:54:39.103Z,17.73
2018-02-11T10:57:05.382Z,17.90
2018-02-11T10:59:31.649Z,17.53
2018-02-11T11:01:58.646Z,16.33
2018-02-11T11:04:24.933Z,17.43
2018-02-11T11:06:51.183Z,19.17
2018-02-11T11:09:17.463Z,15.27
2018-02-11T11:11:44.485Z,16.13
2018-02-11T11:14:10.788Z,16.07
2018-02-11T11:16:37.054Z,16.00
2018-02-11T11:19:03.356Z,17.30
2018-02-11T11:21:29.645Z,14.03
2018-02-11T11:23:56.643Z,16.30
2018-02-11T11:26:22.932Z,14.57
2018-02-11T11:28:49.223Z,12.73
2018-02-11T11:31:15.502Z,13.17
2018-02-11T11:33:41.770Z,12.83
2018-02-11T11:36:08.047Z,12.70
2018-02-11T11:38:34.311Z,13.17
2018-02-11T11:41:00.584Z,12.53
2018-02-11T11:43:27.604Z,12.57
2018-02-11T11:45:53.865Z,14.10
2018-02-11T11:48:20.866Z,13.03
2018-02-11T11:50:47.126Z,12.63
2018-02-11T11:53:14.133Z,12.20
2018-02-11T11:55:40.512Z,13.43
2018-02-11T11:58:07.503Z,12.80
2018-02-11T12:00:33.772Z,12.60
2018-02-11T12:03:00.774Z,13.50
2018-02-11T12:05:27.056Z,13.83
2018-02-11T12:07:53.349Z,12.63
2018-02-11T12:10:19.625Z,12.83
2018-02-11T12:12:45.904Z,12.13
2018-02-11T12:15:12.237Z,13.63
2018-02-11T12:17:38.526Z,13.30
2018-02-11T12:20:04.778Z,13.77
2018-02-11T12:22:31.103Z,13.17
2018-02-11T12:24:57.369Z,15.27
2018-02-11T12:27:23.683Z,12.97
2018-02-11T12:29:49.935Z,14.00
2018-02-11T12:32:16.241Z,12.50
2018-02-11T12:34:43.298Z,14.13
2018-02-11T12:37:09.642Z,13.47
2018-02-11T12:39:35.907Z,13.07
2018-02-11T12:42:02.180Z,13.77
2018-02-11T12:44:28.469Z,12.83
2018-02-11T12:46:55.492Z,14.00
2018-02-11T12:49:22.493Z,13.53
2018-02-11T12:51:48.771Z,14.30
2018-02-11T12:54:15.151Z,14.57
2018-02-11T12:56:41.465Z,15.40
2018-02-11T12:59:07.727Z,14.57
2018-02-11T13:01:34.047Z,14.90
2018-02-11T13:04:00.316Z,14.17
2018-02-11T13:06:27.357Z,15.20
2018-02-11T13:08:55.095Z,14.40
2018-02-11T13:11:21.396Z,15.17
2018-02-11T13:13:47.663Z,15.40
2018-02-11T13:16:13.979Z,14.13
2018-02-11T13:18:40.308Z,13.90
2018-02-11T13:21:06.579Z,14.70
2018-02-11T13:23:33.624Z,13.27
2018-02-11T13:26:00.635Z,14.57
2018-02-11T13:28:28.408Z,14.47
2018-02-11T13:30:54.694Z,14.60
2018-02-11T13:33:20.970Z,14.50
2018-02-11T13:35:47.230Z,13.93
2018-02-11T13:38:14.247Z,14.40
2018-02-11T13:40:40.538Z,13.90
2018-02-11T13:43:06.875Z,14.20
2018-02-11T13:45:33.132Z,13.27
2018-02-11T13:47:59.408Z,14.67
2018-02-11T13:50:25.670Z,13.93
2018-02-11T13:52:52.095Z,15.00
2018-02-11T13:55:18.350Z,13.83
2018-02-11T13:57:44.633Z,16.40
2018-02-11T14:00:10.951Z,14.63
2018-02-11T14:02:37.235Z,14.60
2018-02-11T14:05:03.542Z,14.87
2018-02-11T14:07:29.796Z,15.13
2018-02-11T14:09:56.098Z,14.33
2018-02-11T14:12:22.358Z,13.53
2018-02-11T14:14:49.395Z,15.17
2018-02-11T14:17:16.440Z,15.30
2018-02-11T14:19:43.482Z,14.10
2018-02-11T14:22:09.747Z,14.23
2018-02-11T14:24:36.795Z,13.13
2018-02-11T14:27:03.796Z,13.47
2018-02-11T14:29:30.071Z,14.70
2018-02-11T14:31:57.064Z,15.00
2018-02-11T14:34:23.334Z,15.33
2018-02-11T14:36:49.589Z,13.63
2018-02-11T14:39:15.897Z,14.43
2018-02-11T14:41:42.911Z,14.80
2018-02-11T14:44:09.240Z,14.50
2018-02-11T14:46:35.530Z,13.53
2018-02-11T14:49:01.864Z,13.03
2018-02-11T14:51:28.140Z,12.50
2018-02-11T14:53:54.432Z,12.57
2018-02-11T14:56:21.088Z,13.47
2018-02-11T14:58:47.375Z,12.70
2018-02-11T15:01:14.373Z,13.03
2018-02-11T15:03:40.636Z,12.43
2018-02-11T15:06:06.907Z,13.97
2018-02-11T15:08:33.176Z,14.37
2018-02-11T15:10:59.457Z,12.03
2018-02-11T15:13:25.739Z,13.03
2018-02-11T15:15:51.994Z,13.50
2018-02-11T15:18:18.995Z,12.90
2018-02-11T15:20:45.266Z,12.73
2018-02-11T15:23:12.252Z,12.47
2018-02-11T15:25:38.534Z,13.07
2018-02-11T15:28:05.530Z,13.43
2018-02-11T15:30:31.842Z,12.77
2018-02-11T15:32:58.103Z,12.27
2018-02-11T15:35:24.408Z,13.40
2018-02-11T15:37:50.713Z,12.27
2018-02-11T15:40:17.737Z,12.13
2018-02-11T15:42:43.995Z,13.50
2018-02-11T15:45:10.395Z,13.10
2018-02-11T15:47:37.428Z,13.30
2018-02-11T15:50:03.739Z,13.93
2018-02-11T15:52:29.986Z,12.63
2018-02-11T15:54:56.430Z,12.83
2018-02-11T15:57:22.739Z,13.93
2018-02-11T15:59:48.996Z,12.63
2018-02-11T16:02:15.267Z,13.77
2018-02-11T16:04:41.519Z,13.43
2018-02-11T16:07:07.799Z,13.20
2018-02-11T16:09:34.795Z,15.50
2018-02-11T16:12:01.077Z,13.70
2018-02-11T16:14:28.098Z,15.40
2018-02-11T16:16:54.386Z,13.60
2018-02-11T16:19:22.189Z,14.07
2018-02-11T16:21:48.474Z,14.03
2018-02-11T16:24:14.720Z,13.90
2018-02-11T16:26:40.988Z,13.70
2018-02-11T16:29:07.257Z,13.20
2018-02-11T16:31:33.534Z,15.90
2018-02-11T16:33:59.792Z,13.30
2018-02-11T16:36:26.808Z,14.57
2018-02-11T16:38:53.075Z,14.93
2018-02-11T16:41:19.345Z,15.00
2018-02-11T16:43:45.603Z,14.60
2018-02-11T16:46:11.905Z,14.40
2018-02-11T16:48:38.156Z,15.60
2018-02-11T16:51:05.157Z,14.70
2018-02-11T16:53:31.414Z,15.17
2018-02-11T16:55:57.662Z,16.80
2018-02-11T16:58:23.924Z,15.40
2018-02-11T17:00:50.183Z,15.10
2018-02-11T17:03:16.453Z,17.30
2018-02-11T17:05:43.492Z,14.67
2018-02-11T17:08:10.527Z,16.23
2018-02-11T17:10:36.817Z,15.83
2018-02-11T17:13:03.096Z,17.00
2018-02-11T17:15:30.114Z,16.73
2018-02-11T17:17:56.417Z,20.07
2018-02-11T17:20:22.693Z,15.47
2018-02-11T17:22:49.022Z,18.37
2018-02-11T17:25:16.041Z,17.60
2018-02-11T17:27:42.307Z,15.10
2018-02-11T17:30:08.567Z,15.43
2018-02-11T17:32:35.588Z,13.83
2018-02-11T17:35:01.843Z,15.17
2018-02-11T17:37:28.830Z,15.37
2018-02-11T17:39:55.127Z,15.03
2018-02-11T17:42:21.462Z,14.63
2018-02-11T17:44:47.775Z,14.83
2018-02-11T17:47:14.774Z,13.13
2018-02-11T17:49:41.054Z,14.73
2018-02-11T17:52:08.075Z,13.60
2018-02-11T17:54:34.409Z,14.40
2018-02-11T17:57:01.420Z,14.87
2018-02-11T17:59:27.694Z,14.33
2018-02-11T18:01:54.726Z,16.57
2018-02-11T18:04:21.736Z,14.17
2018-02-11T18:06:48.008Z,15.83
2018-02-11T18:09:15.027Z,16.80
2018-02-11T18:11:48.572Z,14.80
2018-02-11T18:14:15.594Z,15.60
2018-02-11T18:16:41.848Z,19.93
2018-02-11T18:19:08.114Z,17.73
2018-02-11T18:21:34.353Z,16.47
2018-02-11T18:24:00.613Z,16.10
2018-02-11T18:26:27.622Z,17.60
2018-02-11T18:28:53.867Z,16.43
2018-02-11T18:31:20.158Z,17.90
2018-02-11T18:33:46.442Z,17.20
2018-02-11T18:36:12.742Z,16.50
2018-02-11T18:38:38.998Z,16.30
2018-02-11T18:41:06.035Z,16.00
2018-02-11T18:43:32.299Z,16.23
2018-02-11T18:45:58.570Z,17.03
2018-02-11T18:48:24.829Z,17.87
2018-02-11T18:50:51.848Z,15.33
2018-02-11T18:53:18.121Z,16.03
2018-02-11T18:55:44.414Z,16.07
2018-02-11T18:58:10.686Z,18.70
2018-02-11T19:00:37.045Z,14.97
2018-02-11T19:03:03.336Z,15.80
2018-02-11T19:05:30.407Z,15.57
2018-02-11T19:07:56.671Z,16.60
2018-02-11T19:10:22.959Z,17.70
2018-02-11T19:12:49.981Z,18.43
2018-02-11T19:15:16.998Z,16.20
2018-02-11T19:17:43.590Z,16.20
2018-02-11T19:20:09.838Z,15.70
2018-02-11T19:22:36.364Z,18.40
2018-02-11T19:25:02.625Z,17.50
2018-02-11T19:27:29.145Z,17.40
2018-02-11T19:29:55.479Z,19.33
2018-02-11T19:32:22.108Z,19.50
2018-02-11T19:34:48.382Z,17.63
2018-02-11T19:37:15.186Z,18.90
2018-02-11T19:39:41.693Z,16.20
2018-02-11T19:42:07.958Z,19.30
2018-02-11T19:44:34.211Z,16.60
2018-02-11T19:47:00.479Z,15.20
2018-02-11T19:49:26.932Z,17.67
2018-02-11T19:51:53.216Z,18.27
2018-02-11T19:54:20.257Z,17.93
2018-02-11T19:56:46.824Z,18.77
2018-02-11T19:59:13.098Z,17.50
2018-02-11T20:01:39.612Z,16.67
2018-02-11T20:04:05.902Z,17.13
2018-02-11T20:06:32.201Z,16.10
2018-02-11T20:08:58.476Z,13.43
2018-02-11T20:11:24.736Z,14.40
2018-02-11T20:13:51.039Z,12.20
2018-02-11T20:16:17.326Z,12.33
2018-02-11T20:18:44.395Z,11.67
2018-02-11T20:21:11.388Z,13.00
2018-02-11T20:23:37.662Z,15.73
2018-02-11T20:26:04.968Z,13.90
2018-02-11T20:28:31.242Z,12.80
2018-02-11T20:30:58.265Z,10.83
2018-02-11T20:33:24.610Z,13.20
2018-02-11T20:35:51.789Z,11.00
2018-02-11T20:38:18.113Z,14.20
2018-02-11T20:40:45.512Z,14.20
2018-02-11T20:43:11.808Z,12.83
2018-02-11T20:45:38.819Z,13.97
2018-02-11T20:48:05.094Z,12.47
2018-02-11T20:50:31.459Z,16.10
2018-02-11T20:52:57.807Z,14.80
2018-02-11T20:55:24.926Z,14.30
2018-02-11T20:57:51.274Z,13.40
2018-02-11T21:00:17.568Z,14.80
2018-02-11T21:02:44.095Z,14.37
2018-02-11T21:05:10.418Z,16.23
2018-02-11T21:07:36.679Z,15.70
2018-02-11T21:10:02.958Z,13.63
2018-02-11T21:12:30.016Z,15.60
2018-02-11T21:14:56.302Z,12.80
2018-02-11T21:17:22.538Z,11.77
2018-02-11T21:19:49.115Z,13.63
2018-02-11T21:22:16.111Z,12.90
2018-02-11T21:24:42.458Z,13.90
2018-02-11T21:27:09.482Z,12.50
2018-02-11T21:29:35.740Z,12.30
2018-02-11T21:32:02.743Z,10.87
2018-02-11T21:34:29.009Z,13.90
2018-02-11T21:36:55.451Z,9.57
2018-02-11T21:39:21.758Z,10.77
2018-02-11T21:41:48.809Z,16.27
2018-02-11T21:44:15.068Z,11.60
2018-02-11T21:46:41.401Z,9.80
2018-02-11T21:49:08.413Z,13.77
2018-02-11T21:51:34.688Z,12.40
2018-02-11T21:54:00.976Z,12.00
2018-02-11T21:56:27.268Z,11.70
2018-02-11T21:58:53.623Z,9.93
2018-02-11T22:01:19.919Z,11.57
2018-02-11T22:03:46.179Z,10.97
2018-02-11T22:06:12.445Z,10.67
2018-02-11T22:08:39.467Z,10.07
2018-02-11T22:11:05.732Z,10.47
2018-02-11T22:13:32.029Z,12.20
2018-02-11T22:15:58.304Z,9.50
2018-02-11T22:18:24.568Z,11.53
2018-02-11T22:20:50.826Z,13.10
2018-02-11T22:23:17.071Z,7.83
2018-02-11T22:25:44.093Z,8.90
2018-02-11T22:28:10.384Z,7.77
2018-02-11T22:30:36.641Z,8.93
2018-02-11T22:33:02.916Z,8.80
2018-02-11T22:35:29.173Z,11.97
2018-02-11T22:37:55.461Z,6.60
2018-02-11T22:40:21.759Z,10.30
2018-02-11T22:42:48.034Z,7.50
2018-02-11T22:45:14.388Z,9.77
2018-02-11T22:47:40.642Z,10.70
2018-02-11T22:50:06.882Z,11.73
2018-02-11T22:52:33.170Z,12.83
2018-02-11T22:54:59.442Z,11.53
2018-02-11T22:57:25.707Z,10.47
2018-02-11T23:02:18.246Z,7.50
2018-02-11T23:04:44.510Z,10.30
2018-02-11T23:07:10.788Z,8.73
2018-02-11T23:09:37.106Z,7.90
2018-02-11T23:12:03.390Z,7.43
2018-02-11T23:14:31.203Z,7.97
2018-02-11T23:16:57.451Z,9.40
2018-02-11T23:19:23.734Z,10.80
2018-02-11T23:21:50.030Z,12.43
2018-02-11T23:24:17.032Z,10.13
2018-02-11T23:26:43.282Z,10.20
2018-02-11T23:29:09.563Z,13.50
2018-02-11T23:31:35.824Z,8.43
2018-02-11T23:34:02.103Z,12.70
2018-02-11T23:36:28.359Z,8.73
2018-02-11T23:38:54.626Z,8.87
2018-02-11T23:41:20.879Z,8.30
2018-02-11T23:43:47.161Z,8.40
2018-02-11T23:46:13.408Z,7.20
2018-02-11T23:48:39.681Z,9.20
2018-02-11T23:51:05.962Z,8.93
2018-02-11T23:53:32.275Z,8.83
2018-02-11T23:55:58.525Z,8.13
2018-02-11T23:58:24.795Z,8.93
