createdAt,value
2022-10-19T00:12:17.486Z,10.90
2022-10-19T00:20:40.140Z,9.70
2022-10-19T00:29:03.400Z,11.40
2022-10-19T00:37:26.317Z,14.10
2022-10-19T00:45:50.045Z,13.30
2022-10-19T00:54:13.724Z,14.00
2022-10-19T01:02:37.270Z,14.40
2022-10-19T01:11:24.629Z,9.70
2022-10-19T01:19:47.282Z,13.40
2022-10-19T01:28:28.876Z,13.50
2022-10-19T01:37:09.208Z,11.50
2022-10-19T01:45:54.620Z,18.40
2022-10-19T01:54:19.468Z,13.10
2022-10-19T02:02:51.556Z,14.90
2022-10-19T02:11:15.386Z,14.20
2022-10-19T02:19:38.636Z,19.50
2022-10-19T02:28:03.681Z,13.60
2022-10-19T02:36:26.446Z,14.60
2022-10-19T02:45:09.569Z,14.90
2022-10-19T02:53:32.768Z,13.40
2022-10-19T03:01:55.499Z,12.00
2022-10-19T03:10:18.198Z,13.90
2022-10-19T03:18:41.032Z,12.80
2022-10-19T03:27:03.819Z,13.90
2022-10-19T03:35:26.495Z,16.60
2022-10-19T03:43:49.683Z,13.00
2022-10-19T03:52:12.502Z,16.20
2022-10-19T04:00:35.260Z,17.60
2022-10-19T04:08:58.620Z,13.40
2022-10-19T04:17:21.300Z,14.70
2022-10-19T04:25:43.989Z,11.70
2022-10-19T04:34:07.379Z,17.70
2022-10-19T04:42:30.831Z,16.70
2022-10-19T04:50:55.161Z,15.90
2022-10-19T04:59:17.934Z,19.60
2022-10-19T05:07:40.837Z,14.70
2022-10-19T05:16:05.872Z,13.90
2022-10-19T05:24:29.157Z,16.00
2022-10-19T05:32:51.907Z,15.60
2022-10-19T05:41:15.379Z,16.40
2022-10-19T05:49:38.051Z,17.60
2022-10-19T05:58:00.741Z,13.60
2022-10-19T06:06:24.559Z,12.70
2022-10-19T06:14:51.170Z,14.30
2022-10-19T06:23:14.730Z,18.70
2022-10-19T06:31:38.417Z,11.30
2022-10-19T06:40:06.070Z,12.70
2022-10-19T06:48:29.563Z,9.10
2022-10-19T06:56:52.358Z,9.00
2022-10-19T07:05:15.057Z,7.60
2022-10-19T07:13:38.534Z,10.90
2022-10-19T07:22:01.392Z,11.90
2022-10-19T07:30:24.374Z,10.10
2022-10-19T07:38:47.454Z,14.50
2022-10-19T07:47:10.225Z,7.90
2022-10-19T07:55:34.411Z,21.40
2022-10-19T08:04:49.019Z,9.30
2022-10-19T08:12:41.937Z,6.60
2022-10-19T08:21:05.292Z,9.90
2022-10-19T08:29:30.724Z,8.90
2022-10-19T08:37:54.601Z,8.50
2022-10-19T08:46:45.895Z,12.60
2022-10-19T08:55:16.467Z,7.50
2022-10-19T09:04:26.432Z,10.30
2022-10-19T09:13:16.541Z,6.70
2022-10-19T09:21:51.660Z,6.00
2022-10-19T09:30:21.149Z,6.20
2022-10-19T09:38:44.222Z,5.20
2022-10-19T09:47:13.873Z,2.30
2022-10-19T09:55:42.029Z,2.70
2022-10-19T10:04:06.939Z,4.20
2022-10-19T10:12:29.806Z,2.80
2022-10-19T10:21:13.462Z,4.70
2022-10-19T10:29:39.469Z,7.60
2022-10-19T10:38:09.592Z,4.10
2022-10-19T10:46:51.509Z,2.00
2022-10-19T10:55:14.129Z,3.10
2022-10-19T11:03:41.470Z,3.80
2022-10-19T11:12:12.552Z,1.80
2022-10-19T11:20:41.444Z,2.70
2022-10-19T11:29:17.828Z,1.20
2022-10-19T11:38:19.572Z,0.70
2022-10-19T11:47:11.112Z,0.70
2022-10-19T11:55:36.625Z,0.60
2022-10-19T12:03:59.310Z,1.50
2022-10-19T12:12:34.127Z,2.40
2022-10-19T12:21:03.565Z,1.70
2022-10-19T12:29:33.951Z,1.30
2022-10-19T12:38:18.650Z,1.70
2022-10-19T12:46:51.773Z,3.20
2022-10-19T12:55:16.529Z,1.60
2022-10-19T13:03:42.970Z,1.50
2022-10-19T13:20:54.364Z,2.60
2022-10-19T13:29:28.879Z,0.90
2022-10-19T13:38:14.654Z,1.40
2022-10-19T13:47:01.833Z,2.00
2022-10-19T13:55:24.847Z,3.00
2022-10-19T14:03:53.909Z,3.70
2022-10-19T14:12:19.701Z,2.40
2022-10-19T14:20:42.740Z,9.10
2022-10-19T14:29:06.010Z,1.10
2022-10-19T14:37:28.752Z,1.10
2022-10-19T14:46:06.433Z,3.40
2022-10-19T14:54:38.740Z,2.40
2022-10-19T15:03:06.540Z,1.70
2022-10-19T15:11:36.006Z,1.50
2022-10-19T15:20:01.375Z,4.10
2022-10-19T15:28:38.983Z,14.30
2022-10-19T15:37:06.340Z,2.70
2022-10-19T15:45:38.353Z,3.70
2022-10-19T15:54:03.590Z,4.90
2022-10-19T16:02:26.929Z,2.80
2022-10-19T16:10:49.681Z,3.20
2022-10-19T16:19:12.961Z,6.50
2022-10-19T16:27:36.060Z,4.20
2022-10-19T16:35:59.616Z,7.80
2022-10-19T16:44:22.298Z,5.30
2022-10-19T16:52:45.048Z,7.30
2022-10-19T17:01:10.060Z,4.90
2022-10-19T17:09:42.257Z,7.10
2022-10-19T17:18:06.074Z,6.00
2022-10-19T17:26:33.859Z,8.10
2022-10-19T17:34:56.756Z,6.70
2022-10-19T17:43:19.550Z,11.90
2022-10-19T17:51:43.712Z,22.40
2022-10-19T18:00:07.617Z,9.50
2022-10-19T18:08:38.272Z,17.50
2022-10-19T18:17:00.998Z,11.60
2022-10-19T18:25:42.207Z,8.20
2022-10-19T18:34:08.718Z,27.20
2022-10-19T18:42:31.494Z,18.70
2022-10-19T18:50:54.888Z,7.80
2022-10-19T18:59:18.750Z,19.50
2022-10-19T19:07:41.570Z,53.30
2022-10-19T19:16:05.185Z,30.50
2022-10-19T19:24:31.554Z,12.70
2022-10-19T19:32:54.283Z,5.90
2022-10-19T19:41:17.269Z,7.60
2022-10-19T19:49:40.169Z,10.90
2022-10-19T19:58:02.899Z,17.70
2022-10-19T20:06:26.244Z,9.80
2022-10-19T20:14:49.095Z,14.20
2022-10-19T20:23:11.896Z,12.40
2022-10-19T20:31:39.597Z,9.60
2022-10-19T20:40:08.546Z,11.40
2022-10-19T20:48:32.333Z,8.50
2022-10-19T20:56:55.219Z,7.90
2022-10-19T21:05:17.949Z,7.40
2022-10-19T21:13:40.687Z,10.40
2022-10-19T21:22:03.486Z,9.70
2022-10-19T21:30:27.874Z,10.50
2022-10-19T21:38:51.263Z,15.90
2022-10-19T21:47:13.947Z,10.20
2022-10-19T21:55:37.098Z,10.40
2022-10-19T22:04:05.235Z,9.30
2022-10-19T22:12:27.965Z,11.70
2022-10-19T22:20:50.690Z,10.60
2022-10-19T22:29:14.229Z,11.10
2022-10-19T22:37:37.031Z,11.50
2022-10-19T22:45:59.729Z,9.40
2022-10-19T22:54:22.387Z,8.90
2022-10-19T23:02:45.238Z,12.10
2022-10-19T23:11:08.658Z,10.40
2022-10-19T23:19:31.366Z,10.40
2022-10-19T23:27:54.045Z,9.50
2022-10-19T23:36:20.247Z,8.70
2022-10-19T23:44:43.028Z,9.20
2022-10-19T23:53:05.804Z,16.70
