createdAt,value
2019-03-31T00:04:07.168Z,99.90
2019-03-31T00:09:13.760Z,99.90
2019-03-31T00:14:20.436Z,99.90
2019-03-31T00:19:26.940Z,99.90
2019-03-31T00:24:33.619Z,99.90
2019-03-31T00:29:40.096Z,99.90
2019-03-31T00:34:46.803Z,99.90
2019-03-31T00:39:53.446Z,99.90
2019-03-31T00:45:00.348Z,99.90
2019-03-31T00:50:07.394Z,99.90
2019-03-31T00:55:13.966Z,99.90
2019-03-31T01:00:40.414Z,99.90
2019-03-31T01:05:48.538Z,99.90
2019-03-31T01:10:55.127Z,99.90
2019-03-31T01:16:02.005Z,99.90
2019-03-31T01:21:08.498Z,99.90
2019-03-31T01:26:18.052Z,99.90
2019-03-31T01:31:24.480Z,99.90
2019-03-31T01:36:31.031Z,99.90
2019-03-31T01:41:37.601Z,99.90
2019-03-31T01:46:44.285Z,99.90
2019-03-31T01:51:50.877Z,99.90
2019-03-31T01:56:57.377Z,99.90
2019-03-31T02:02:04.841Z,99.90
2019-03-31T02:07:11.776Z,99.90
2019-03-31T02:12:18.275Z,99.90
2019-03-31T02:17:24.856Z,99.90
2019-03-31T02:22:31.334Z,99.90
2019-03-31T02:27:38.016Z,99.90
2019-03-31T02:32:44.511Z,99.90
2019-03-31T02:37:51.137Z,99.90
2019-03-31T02:42:57.680Z,99.90
2019-03-31T02:48:04.297Z,99.90
2019-03-31T02:53:10.966Z,99.90
2019-03-31T02:58:18.554Z,99.90
2019-03-31T03:03:25.351Z,99.90
2019-03-31T03:08:34.997Z,99.90
2019-03-31T03:13:43.748Z,99.90
2019-03-31T03:18:50.402Z,99.90
2019-03-31T03:23:57.076Z,99.90
2019-03-31T03:29:03.720Z,99.90
2019-03-31T03:34:10.252Z,99.90
2019-03-31T03:39:16.921Z,99.90
2019-03-31T03:44:23.411Z,99.90
2019-03-31T03:49:30.057Z,99.90
2019-03-31T03:54:36.695Z,99.90
2019-03-31T03:59:43.374Z,99.90
2019-03-31T04:04:49.835Z,99.90
2019-03-31T04:09:56.411Z,99.90
2019-03-31T04:15:02.957Z,99.90
2019-03-31T04:20:09.585Z,99.90
2019-03-31T04:25:16.134Z,99.90
2019-03-31T04:30:22.698Z,99.90
2019-03-31T04:35:29.306Z,99.90
2019-03-31T04:40:36.857Z,99.90
2019-03-31T04:45:53.261Z,99.90
2019-03-31T04:50:59.798Z,99.90
2019-03-31T04:56:06.464Z,99.90
2019-03-31T05:01:12.956Z,99.90
2019-03-31T05:06:19.629Z,99.90
2019-03-31T05:11:41.437Z,99.90
2019-03-31T05:16:48.095Z,99.90
2019-03-31T05:21:54.618Z,99.90
2019-03-31T05:27:01.288Z,99.90
2019-03-31T05:32:07.973Z,99.90
2019-03-31T05:37:14.473Z,99.90
2019-03-31T05:42:21.244Z,99.90
2019-03-31T05:47:27.848Z,99.90
2019-03-31T05:52:34.440Z,99.90
2019-03-31T05:57:40.930Z,99.90
2019-03-31T06:02:47.594Z,99.90
2019-03-31T06:07:54.426Z,99.90
2019-03-31T06:13:00.865Z,99.90
2019-03-31T06:18:07.499Z,99.90
2019-03-31T06:23:14.147Z,99.90
2019-03-31T06:28:20.724Z,99.90
2019-03-31T06:33:27.377Z,99.90
2019-03-31T06:38:33.892Z,99.90
2019-03-31T06:43:40.389Z,99.90
2019-03-31T06:48:47.064Z,99.90
2019-03-31T06:53:53.676Z,99.90
2019-03-31T06:59:00.359Z,99.90
2019-03-31T07:04:06.892Z,99.90
2019-03-31T07:09:13.552Z,99.90
2019-03-31T07:14:19.941Z,99.40
2019-03-31T07:19:26.755Z,99.20
2019-03-31T07:24:33.419Z,98.30
2019-03-31T07:29:39.977Z,97.80
2019-03-31T07:34:46.601Z,98.10
2019-03-31T07:39:53.190Z,96.90
2019-03-31T07:44:59.826Z,96.90
2019-03-31T07:50:07.525Z,96.70
2019-03-31T07:55:14.572Z,96.30
2019-03-31T08:00:21.953Z,95.80
2019-03-31T08:05:33.397Z,95.70
2019-03-31T08:10:36.876Z,95.50
2019-03-31T08:15:43.483Z,95.00
2019-03-31T08:20:50.091Z,95.70
2019-03-31T08:25:56.637Z,95.10
2019-03-31T08:31:03.218Z,94.40
2019-03-31T08:36:09.696Z,94.00
2019-03-31T08:41:16.266Z,94.20
2019-03-31T08:46:22.803Z,94.30
2019-03-31T08:51:29.347Z,92.70
2019-03-31T08:56:35.837Z,92.70
2019-03-31T09:01:43.130Z,92.20
2019-03-31T09:06:49.741Z,92.20
2019-03-31T09:11:56.341Z,91.90
2019-03-31T09:17:02.931Z,91.20
2019-03-31T09:22:09.495Z,91.50
2019-03-31T09:27:15.992Z,88.50
2019-03-31T09:32:22.441Z,78.00
2019-03-31T09:37:28.942Z,77.30
2019-03-31T09:42:35.646Z,73.50
2019-03-31T09:47:42.377Z,76.60
2019-03-31T09:52:49.837Z,82.80
2019-03-31T09:57:56.464Z,88.00
2019-03-31T10:03:03.292Z,90.60
2019-03-31T10:08:10.044Z,82.50
2019-03-31T10:13:16.658Z,82.60
2019-03-31T10:18:23.421Z,85.50
2019-03-31T10:23:30.121Z,87.60
2019-03-31T10:28:36.921Z,90.30
2019-03-31T10:33:43.509Z,85.50
2019-03-31T10:38:50.309Z,88.70
2019-03-31T10:43:57.012Z,88.30
2019-03-31T10:49:03.455Z,88.50
2019-03-31T10:54:10.088Z,87.80
2019-03-31T10:59:16.727Z,90.90
2019-03-31T11:04:23.453Z,89.80
2019-03-31T11:09:30.132Z,91.10
2019-03-31T11:14:36.778Z,90.20
2019-03-31T11:19:43.432Z,85.40
2019-03-31T11:24:50.077Z,80.50
2019-03-31T11:29:56.990Z,66.20
2019-03-31T11:35:03.993Z,63.20
2019-03-31T11:40:10.750Z,69.60
2019-03-31T11:45:17.767Z,73.90
2019-03-31T11:50:24.351Z,76.60
2019-03-31T11:55:31.036Z,76.60
2019-03-31T12:00:41.249Z,75.40
2019-03-31T12:05:47.791Z,70.20
2019-03-31T12:10:54.391Z,68.90
2019-03-31T12:16:01.260Z,68.90
2019-03-31T12:21:07.791Z,75.50
2019-03-31T12:26:14.482Z,76.80
2019-03-31T12:31:21.029Z,81.20
2019-03-31T12:36:27.708Z,84.60
2019-03-31T12:41:34.305Z,86.10
2019-03-31T12:46:40.905Z,87.90
2019-03-31T12:51:47.565Z,89.40
2019-03-31T12:56:54.054Z,86.80
2019-03-31T13:02:00.711Z,87.80
2019-03-31T13:07:07.308Z,87.90
2019-03-31T13:12:13.965Z,83.10
2019-03-31T13:17:20.681Z,85.60
2019-03-31T13:22:27.400Z,84.80
2019-03-31T13:27:33.942Z,86.00
2019-03-31T13:32:40.617Z,83.90
2019-03-31T13:37:47.309Z,85.50
2019-03-31T13:42:54.137Z,83.30
2019-03-31T13:48:00.693Z,83.70
2019-03-31T13:53:07.329Z,85.70
2019-03-31T13:58:14.951Z,89.00
2019-03-31T14:03:21.995Z,88.70
2019-03-31T14:08:29.657Z,90.90
2019-03-31T14:13:36.547Z,91.30
2019-03-31T14:18:43.323Z,91.60
2019-03-31T14:23:49.900Z,92.00
2019-03-31T14:28:56.816Z,91.70
2019-03-31T14:34:03.459Z,92.20
2019-03-31T14:39:10.777Z,93.10
2019-03-31T14:44:17.871Z,93.10
2019-03-31T14:49:25.943Z,93.10
2019-03-31T14:54:32.687Z,93.20
2019-03-31T14:59:39.306Z,93.30
2019-03-31T15:04:45.951Z,93.50
2019-03-31T15:09:52.468Z,93.80
2019-03-31T15:15:00.385Z,93.50
2019-03-31T15:20:08.356Z,93.80
2019-03-31T15:25:14.979Z,93.50
2019-03-31T15:30:21.651Z,93.60
2019-03-31T15:35:28.241Z,93.70
2019-03-31T15:40:34.815Z,93.90
2019-03-31T15:45:41.445Z,94.20
2019-03-31T15:50:47.894Z,95.00
2019-03-31T15:55:54.564Z,93.90
2019-03-31T16:01:02.207Z,94.00
2019-03-31T16:06:08.769Z,94.10
2019-03-31T16:11:14.900Z,93.90
2019-03-31T16:16:21.045Z,94.50
2019-03-31T16:21:27.248Z,94.30
2019-03-31T16:26:34.499Z,94.50
2019-03-31T16:31:40.577Z,94.20
2019-03-31T16:36:46.813Z,93.90
2019-03-31T16:41:53.885Z,94.00
2019-03-31T16:47:00.041Z,93.60
2019-03-31T16:52:07.288Z,93.80
2019-03-31T16:57:13.321Z,93.20
2019-03-31T17:02:19.491Z,93.50
2019-03-31T17:07:25.539Z,93.70
2019-03-31T17:12:31.589Z,93.30
2019-03-31T17:17:37.536Z,93.50
2019-03-31T17:22:43.750Z,93.30
2019-03-31T17:27:49.990Z,93.60
2019-03-31T17:32:56.061Z,93.20
2019-03-31T17:38:02.102Z,93.20
2019-03-31T17:43:08.214Z,93.20
2019-03-31T17:48:14.407Z,93.60
2019-03-31T17:53:20.570Z,93.50
2019-03-31T17:58:26.649Z,93.70
2019-03-31T18:03:32.750Z,93.70
2019-03-31T18:08:42.186Z,93.80
2019-03-31T18:13:47.666Z,94.30
2019-03-31T18:18:53.596Z,93.90
2019-03-31T18:23:59.731Z,94.00
2019-03-31T18:29:06.862Z,94.50
2019-03-31T18:34:12.933Z,94.50
2019-03-31T18:39:19.029Z,94.40
2019-03-31T18:44:25.291Z,94.20
2019-03-31T18:49:31.274Z,93.30
2019-03-31T18:54:59.473Z,93.30
2019-03-31T19:00:32.623Z,94.70
2019-03-31T19:05:56.891Z,95.10
2019-03-31T19:11:21.932Z,96.20
2019-03-31T19:16:59.725Z,96.80
2019-03-31T19:22:12.836Z,97.10
2019-03-31T19:27:37.912Z,97.50
2019-03-31T19:33:01.878Z,97.60
2019-03-31T19:38:14.123Z,98.00
2019-03-31T19:43:33.101Z,98.40
2019-03-31T19:48:58.108Z,98.80
2019-03-31T19:54:23.013Z,98.70
2019-03-31T19:59:47.659Z,98.90
2019-03-31T20:05:12.666Z,99.30
2019-03-31T20:10:26.086Z,99.60
2019-03-31T20:15:46.612Z,99.80
2019-03-31T20:21:04.405Z,99.90
2019-03-31T20:26:23.949Z,99.90
2019-03-31T20:31:51.826Z,99.90
2019-03-31T20:37:15.003Z,99.90
2019-03-31T20:42:37.283Z,99.90
2019-03-31T20:47:43.392Z,99.90
2019-03-31T20:52:49.476Z,99.90
2019-03-31T20:57:56.692Z,99.90
2019-03-31T21:03:03.941Z,99.90
2019-03-31T21:08:10.216Z,99.90
2019-03-31T21:13:16.366Z,99.90
2019-03-31T21:18:22.533Z,99.90
2019-03-31T21:23:28.697Z,99.90
2019-03-31T21:28:34.857Z,99.90
2019-03-31T21:33:40.865Z,99.90
2019-03-31T21:38:46.927Z,99.90
2019-03-31T21:43:53.089Z,99.90
2019-03-31T21:48:59.275Z,99.90
2019-03-31T21:54:05.331Z,99.90
2019-03-31T21:59:11.324Z,99.90
2019-03-31T22:04:17.429Z,99.90
2019-03-31T22:09:23.587Z,99.90
2019-03-31T22:14:29.784Z,99.90
2019-03-31T22:19:35.837Z,99.90
2019-03-31T22:24:41.908Z,99.90
2019-03-31T22:29:47.985Z,99.90
2019-03-31T22:34:54.162Z,99.90
2019-03-31T22:40:00.372Z,99.90
2019-03-31T22:45:06.749Z,99.90
2019-03-31T22:50:12.894Z,99.90
2019-03-31T22:55:19.882Z,99.90
2019-03-31T23:00:27.200Z,99.90
2019-03-31T23:05:33.365Z,99.90
2019-03-31T23:10:39.448Z,99.90
2019-03-31T23:15:45.629Z,99.90
2019-03-31T23:20:51.793Z,99.90
2019-03-31T23:25:57.891Z,99.90
2019-03-31T23:31:03.957Z,99.90
2019-03-31T23:36:21.286Z,99.90
2019-03-31T23:41:27.360Z,99.90
2019-03-31T23:46:35.365Z,99.90
2019-03-31T23:51:41.260Z,99.90
2019-03-31T23:56:47.330Z,99.90
