createdAt,value
2022-09-09T00:00:48.300Z,72.26
2022-09-09T00:03:23.034Z,73.12
2022-09-09T00:06:31.335Z,73.42
2022-09-09T00:09:02.001Z,73.24
2022-09-09T00:11:58.355Z,73.99
2022-09-09T00:14:32.235Z,71.79
2022-09-09T00:17:03.628Z,73.46
2022-09-09T00:19:39.350Z,72.87
2022-09-09T00:22:09.764Z,72.03
2022-09-09T00:24:43.500Z,71.28
2022-09-09T00:27:33.773Z,71.28
2022-09-09T00:30:15.428Z,72.15
2022-09-09T00:32:44.475Z,72.82
2022-09-09T00:35:18.958Z,71.77
2022-09-09T00:37:49.997Z,71.64
2022-09-09T00:40:27.372Z,71.54
2022-09-09T00:43:20.449Z,70.73
2022-09-09T00:46:30.294Z,71.53
2022-09-09T00:49:03.582Z,70.82
2022-09-09T00:52:11.662Z,71.05
2022-09-09T00:54:58.295Z,70.75
2022-09-09T00:57:33.966Z,70.04
2022-09-09T01:00:18.292Z,70.20
2022-09-09T01:02:59.157Z,69.73
2022-09-09T01:05:48.582Z,72.01
2022-09-09T01:08:29.423Z,69.91
2022-09-09T01:10:58.967Z,69.55
2022-09-09T01:13:31.458Z,70.01
2022-09-09T01:16:06.241Z,70.78
2022-09-09T01:18:39.852Z,69.74
2022-09-09T01:21:48.404Z,70.22
2022-09-09T01:24:32.316Z,69.98
2022-09-09T01:27:02.539Z,69.82
2022-09-09T01:29:30.342Z,71.52
2022-09-09T01:32:03.546Z,70.13
2022-09-09T01:34:36.116Z,69.65
2022-09-09T01:37:05.967Z,71.90
2022-09-09T01:39:37.810Z,73.85
2022-09-09T01:42:07.994Z,72.68
2022-09-09T01:44:36.082Z,73.25
2022-09-09T01:47:04.197Z,72.67
2022-09-09T01:49:33.622Z,72.45
2022-09-09T01:52:03.356Z,71.69
2022-09-09T01:54:32.540Z,73.07
2022-09-09T01:57:19.966Z,71.79
2022-09-09T02:00:08.915Z,72.96
2022-09-09T02:03:02.016Z,72.47
2022-09-09T02:05:41.180Z,71.24
2022-09-09T02:08:10.664Z,71.14
2022-09-09T02:10:46.655Z,72.08
2022-09-09T02:13:16.129Z,73.90
2022-09-09T02:15:54.363Z,72.91
2022-09-09T02:18:28.705Z,74.27
2022-09-09T02:20:58.602Z,74.36
2022-09-09T02:23:26.971Z,73.86
2022-09-09T02:25:57.370Z,73.87
2022-09-09T02:28:34.197Z,73.08
2022-09-09T02:31:03.128Z,74.33
2022-09-09T02:33:35.821Z,74.75
2022-09-09T02:36:04.684Z,74.88
2022-09-09T02:38:37.269Z,75.41
2022-09-09T02:41:07.384Z,74.84
2022-09-09T02:43:35.848Z,73.17
2022-09-09T02:46:52.692Z,71.84
2022-09-09T02:49:33.937Z,73.33
2022-09-09T02:52:09.871Z,74.88
2022-09-09T02:54:39.994Z,74.54
2022-09-09T02:57:22.344Z,72.99
2022-09-09T02:59:50.924Z,73.58
2022-09-09T03:02:24.125Z,73.87
2022-09-09T03:04:53.698Z,74.75
2022-09-09T03:07:21.747Z,74.21
2022-09-09T03:09:49.982Z,73.25
2022-09-09T03:12:20.173Z,74.15
2022-09-09T03:14:47.870Z,72.20
2022-09-09T03:17:15.292Z,73.58
2022-09-09T03:19:43.583Z,74.45
2022-09-09T03:22:12.324Z,75.72
2022-09-09T03:24:41.313Z,74.79
2022-09-09T03:27:08.693Z,74.00
2022-09-09T03:29:36.773Z,73.52
2022-09-09T03:32:06.096Z,73.50
2022-09-09T03:34:33.523Z,72.89
2022-09-09T03:37:01.901Z,72.69
2022-09-09T03:39:30.262Z,73.28
2022-09-09T03:41:59.705Z,74.32
2022-09-09T03:44:28.755Z,73.85
2022-09-09T03:46:56.519Z,72.77
2022-09-09T03:49:25.471Z,73.05
2022-09-09T03:51:54.458Z,73.10
2022-09-09T03:54:23.575Z,72.24
2022-09-09T03:56:51.400Z,71.25
2022-09-09T03:59:19.914Z,70.66
2022-09-09T04:01:48.408Z,70.16
2022-09-09T04:04:16.410Z,71.03
2022-09-09T04:06:44.164Z,70.65
2022-09-09T04:09:11.692Z,70.45
2022-09-09T04:11:39.568Z,70.69
2022-09-09T04:14:07.517Z,69.84
2022-09-09T04:16:36.432Z,68.87
2022-09-09T04:19:08.948Z,70.14
2022-09-09T04:21:37.217Z,72.36
2022-09-09T04:24:05.740Z,72.61
2022-09-09T04:26:34.201Z,72.08
2022-09-09T04:29:02.220Z,73.07
2022-09-09T04:31:30.881Z,73.93
2022-09-09T04:33:58.571Z,71.97
2022-09-09T04:36:26.285Z,72.75
2022-09-09T04:38:55.724Z,71.95
2022-09-09T04:41:23.743Z,72.26
2022-09-09T04:43:51.526Z,72.07
2022-09-09T04:46:19.605Z,71.99
2022-09-09T04:48:48.196Z,72.11
2022-09-09T04:51:16.341Z,73.34
2022-09-09T04:53:44.821Z,72.84
2022-09-09T04:56:18.986Z,73.48
2022-09-09T04:58:48.293Z,73.39
2022-09-09T05:01:22.226Z,72.57
2022-09-09T05:03:51.087Z,73.37
2022-09-09T05:06:20.805Z,73.69
2022-09-09T05:08:51.768Z,72.98
2022-09-09T05:11:26.900Z,73.03
2022-09-09T05:13:58.176Z,72.93
2022-09-09T05:16:31.737Z,73.82
2022-09-09T05:19:00.359Z,72.93
2022-09-09T05:21:29.490Z,71.50
2022-09-09T05:23:57.195Z,71.27
2022-09-09T05:26:25.554Z,71.33
2022-09-09T05:28:54.613Z,72.31
2022-09-09T05:31:22.701Z,74.19
2022-09-09T05:33:53.447Z,75.35
2022-09-09T05:36:23.211Z,75.16
2022-09-09T05:38:56.882Z,75.38
2022-09-09T05:41:25.453Z,75.20
2022-09-09T05:43:54.211Z,73.64
2022-09-09T05:46:24.092Z,73.43
2022-09-09T05:48:53.153Z,74.69
2022-09-09T05:51:28.154Z,74.24
2022-09-09T05:53:59.483Z,73.33
2022-09-09T05:56:29.910Z,73.97
2022-09-09T05:59:04.233Z,73.72
2022-09-09T06:01:36.112Z,72.68
2022-09-09T06:04:05.037Z,71.33
2022-09-09T06:06:38.081Z,74.13
2022-09-09T06:09:10.948Z,73.71
2022-09-09T06:11:43.238Z,73.06
2022-09-09T06:14:11.631Z,75.02
2022-09-09T06:16:39.454Z,72.57
2022-09-09T06:19:07.643Z,71.95
2022-09-09T06:21:38.080Z,70.88
2022-09-09T06:24:06.291Z,71.02
2022-09-09T06:26:36.464Z,70.53
2022-09-09T06:29:08.062Z,70.33
2022-09-09T06:31:38.122Z,69.62
2022-09-09T06:34:09.604Z,69.43
2022-09-09T06:36:40.139Z,69.83
2022-09-09T06:39:14.650Z,70.15
2022-09-09T06:41:43.974Z,70.79
2022-09-09T06:44:16.588Z,71.08
2022-09-09T06:46:49.132Z,68.81
2022-09-09T06:49:18.171Z,68.60
2022-09-09T06:51:48.512Z,68.83
2022-09-09T06:54:21.052Z,67.92
2022-09-09T06:56:51.126Z,67.83
2022-09-09T06:59:23.245Z,67.45
2022-09-09T07:01:56.015Z,68.50
2022-09-09T07:04:26.328Z,67.11
2022-09-09T07:06:55.102Z,68.66
2022-09-09T07:09:26.598Z,67.56
2022-09-09T07:11:54.794Z,67.51
2022-09-09T07:14:23.879Z,67.39
2022-09-09T07:16:55.449Z,67.34
2022-09-09T07:19:27.736Z,68.44
2022-09-09T07:21:56.519Z,67.85
2022-09-09T07:24:33.836Z,67.85
2022-09-09T07:27:02.213Z,69.50
2022-09-09T07:29:30.330Z,68.30
2022-09-09T07:32:01.119Z,68.62
2022-09-09T07:34:32.776Z,68.11
2022-09-09T07:37:01.706Z,67.81
2022-09-09T07:39:37.178Z,68.77
2022-09-09T07:42:06.121Z,67.84
2022-09-09T07:44:36.637Z,66.88
2022-09-09T07:49:33.678Z,65.27
2022-09-09T07:52:03.668Z,66.82
2022-09-09T07:54:32.966Z,65.09
2022-09-09T07:57:01.705Z,65.28
2022-09-09T07:59:35.529Z,64.92
2022-09-09T08:02:06.652Z,65.06
2022-09-09T08:04:37.661Z,65.47
2022-09-09T08:07:05.611Z,64.26
2022-09-09T08:09:34.709Z,63.82
2022-09-09T08:12:03.822Z,63.39
2022-09-09T08:14:31.789Z,64.19
2022-09-09T08:17:00.785Z,64.13
2022-09-09T08:19:37.119Z,63.08
2022-09-09T08:22:05.617Z,63.32
2022-09-09T08:24:34.578Z,62.58
2022-09-09T08:27:06.133Z,62.43
2022-09-09T08:29:34.932Z,61.56
2022-09-09T08:32:04.743Z,63.71
2022-09-09T08:34:33.588Z,61.79
2022-09-09T08:37:02.260Z,61.32
2022-09-09T08:39:34.497Z,60.33
2022-09-09T08:42:09.517Z,58.89
2022-09-09T08:44:59.674Z,60.68
2022-09-09T08:47:56.035Z,58.41
2022-09-09T08:50:29.006Z,58.21
2022-09-09T08:53:09.697Z,58.87
2022-09-09T08:55:47.198Z,59.46
2022-09-09T08:58:26.414Z,58.43
2022-09-09T09:01:09.549Z,56.56
2022-09-09T09:03:46.933Z,57.70
2022-09-09T09:06:23.855Z,56.24
2022-09-09T09:09:09.838Z,56.15
2022-09-09T09:11:43.702Z,55.48
2022-09-09T09:14:25.877Z,56.30
2022-09-09T09:17:02.396Z,54.86
2022-09-09T09:19:31.436Z,55.57
2022-09-09T09:22:22.289Z,55.37
2022-09-09T09:24:59.879Z,54.59
2022-09-09T09:27:34.643Z,53.44
2022-09-09T09:30:30.716Z,53.81
2022-09-09T09:33:07.368Z,55.75
2022-09-09T09:35:41.686Z,52.35
2022-09-09T09:41:13.656Z,53.25
2022-09-09T09:43:43.667Z,48.54
2022-09-09T09:46:26.822Z,49.63
2022-09-09T09:49:06.464Z,51.34
2022-09-09T09:51:35.185Z,51.17
2022-09-09T09:54:17.111Z,48.63
2022-09-09T09:56:46.266Z,50.60
2022-09-09T09:59:45.537Z,46.54
2022-09-09T10:02:28.215Z,45.85
2022-09-09T10:05:14.211Z,45.32
2022-09-09T10:07:44.870Z,42.95
2022-09-09T10:10:21.016Z,42.84
2022-09-09T10:13:10.609Z,43.62
2022-09-09T10:15:56.131Z,43.70
2022-09-09T10:18:46.309Z,42.84
2022-09-09T10:21:14.185Z,43.03
2022-09-09T10:23:58.594Z,43.68
2022-09-09T10:26:41.276Z,43.27
2022-09-09T10:29:33.958Z,43.71
2022-09-09T10:32:26.506Z,41.50
2022-09-09T10:35:18.819Z,40.90
2022-09-09T10:38:18.866Z,40.65
2022-09-09T10:40:56.463Z,41.05
2022-09-09T10:43:45.908Z,39.09
2022-09-09T10:46:45.684Z,41.40
2022-09-09T10:49:35.115Z,40.65
2022-09-09T10:52:14.450Z,40.42
2022-09-09T10:55:02.743Z,39.35
2022-09-09T10:57:44.697Z,36.38
2022-09-09T11:00:21.370Z,39.55
2022-09-09T11:03:03.097Z,37.29
2022-09-09T11:05:45.937Z,38.72
2022-09-09T11:08:19.738Z,36.63
2022-09-09T11:11:03.620Z,36.94
2022-09-09T11:13:53.494Z,38.87
2022-09-09T11:16:46.774Z,38.24
2022-09-09T11:19:22.470Z,36.92
2022-09-09T11:21:52.156Z,37.37
2022-09-09T11:24:30.749Z,36.55
2022-09-09T11:27:05.072Z,37.49
2022-09-09T11:29:39.145Z,37.13
2022-09-09T11:32:24.900Z,38.56
2022-09-09T11:35:07.743Z,39.87
2022-09-09T11:37:48.847Z,38.84
2022-09-09T11:40:23.454Z,37.88
2022-09-09T11:43:23.037Z,35.37
2022-09-09T11:46:00.344Z,38.14
2022-09-09T11:48:36.182Z,38.81
2022-09-09T11:51:14.610Z,36.80
2022-09-09T11:53:59.868Z,36.71
2022-09-09T11:56:32.952Z,37.15
2022-09-09T11:59:04.881Z,38.63
2022-09-09T12:02:02.803Z,39.65
2022-09-09T12:04:42.227Z,38.74
2022-09-09T12:07:09.697Z,40.32
2022-09-09T12:09:46.193Z,38.81
2022-09-09T12:12:13.512Z,37.33
2022-09-09T12:15:10.197Z,36.14
2022-09-09T12:17:43.409Z,36.71
2022-09-09T12:20:24.691Z,36.36
2022-09-09T12:23:11.213Z,35.31
2022-09-09T12:25:45.332Z,38.02
2022-09-09T12:28:26.274Z,36.69
2022-09-09T12:31:01.619Z,35.95
2022-09-09T12:33:40.476Z,35.30
2022-09-09T12:36:13.408Z,35.76
2022-09-09T12:38:42.552Z,37.93
2022-09-09T12:41:23.861Z,35.83
2022-09-09T12:44:07.475Z,34.58
2022-09-09T12:46:39.338Z,35.20
2022-09-09T12:49:07.601Z,34.44
2022-09-09T12:51:35.663Z,36.77
2022-09-09T12:54:04.544Z,33.83
2022-09-09T12:56:33.012Z,35.17
2022-09-09T12:59:01.921Z,34.82
2022-09-09T13:01:32.534Z,34.99
2022-09-09T13:04:00.713Z,35.95
2022-09-09T13:06:30.523Z,34.92
2022-09-09T13:09:00.260Z,35.38
2022-09-09T13:11:30.328Z,34.36
2022-09-09T13:13:58.655Z,33.84
2022-09-09T13:16:42.015Z,34.13
2022-09-09T13:19:15.980Z,33.40
2022-09-09T13:21:43.956Z,33.87
2022-09-09T13:24:32.970Z,33.20
2022-09-09T13:27:05.917Z,32.84
2022-09-09T13:29:33.645Z,34.97
2022-09-09T13:32:17.500Z,33.73
2022-09-09T13:35:00.262Z,34.49
2022-09-09T13:37:37.551Z,34.17
2022-09-09T13:40:20.811Z,33.64
2022-09-09T13:42:49.059Z,33.59
2022-09-09T13:45:21.497Z,32.71
2022-09-09T13:47:53.355Z,33.87
2022-09-09T13:50:30.961Z,34.15
2022-09-09T13:53:00.637Z,32.13
2022-09-09T13:55:33.697Z,31.85
2022-09-09T13:58:03.758Z,31.99
2022-09-09T14:00:35.976Z,32.47
2022-09-09T14:03:04.283Z,34.23
2022-09-09T14:05:34.253Z,32.86
2022-09-09T14:08:02.039Z,32.63
2022-09-09T14:10:29.782Z,34.54
2022-09-09T14:12:57.584Z,32.58
2022-09-09T14:15:28.879Z,33.72
2022-09-09T14:18:00.937Z,34.28
2022-09-09T14:20:29.865Z,34.71
2022-09-09T14:23:02.847Z,33.02
2022-09-09T14:25:31.149Z,34.09
2022-09-09T14:27:59.081Z,35.44
2022-09-09T14:30:26.676Z,34.12
2022-09-09T14:32:54.191Z,35.16
2022-09-09T14:35:23.292Z,34.71
2022-09-09T14:37:50.758Z,32.94
2022-09-09T14:40:18.953Z,35.27
2022-09-09T14:42:47.089Z,33.89
2022-09-09T14:45:14.828Z,33.85
2022-09-09T14:47:42.659Z,34.39
2022-09-09T14:50:10.478Z,34.29
2022-09-09T14:52:38.116Z,35.40
2022-09-09T14:55:13.096Z,35.42
2022-09-09T14:57:45.361Z,36.28
2022-09-09T15:00:15.164Z,34.42
2022-09-09T15:02:47.278Z,34.89
2022-09-09T15:05:19.417Z,36.14
2022-09-09T15:07:52.072Z,34.26
2022-09-09T15:10:22.599Z,36.05
2022-09-09T15:12:50.813Z,37.98
2022-09-09T15:15:18.449Z,34.70
2022-09-09T15:17:46.198Z,33.98
2022-09-09T15:20:14.755Z,34.35
2022-09-09T15:22:42.558Z,35.14
2022-09-09T15:25:10.205Z,35.34
2022-09-09T15:27:41.594Z,34.58
2022-09-09T15:30:13.477Z,35.40
2022-09-09T15:32:44.352Z,33.53
2022-09-09T15:35:18.114Z,34.45
2022-09-09T15:37:46.540Z,33.63
2022-09-09T15:40:14.191Z,35.67
2022-09-09T15:42:46.272Z,35.58
2022-09-09T15:45:16.721Z,37.14
2022-09-09T15:47:50.047Z,36.09
2022-09-09T15:50:18.846Z,40.20
2022-09-09T15:52:47.199Z,36.02
2022-09-09T15:55:20.265Z,37.07
2022-09-09T15:57:50.505Z,37.44
2022-09-09T16:00:20.712Z,37.97
2022-09-09T16:02:49.156Z,38.83
2022-09-09T16:05:17.419Z,40.44
2022-09-09T16:07:46.103Z,41.86
2022-09-09T16:10:14.735Z,41.66
2022-09-09T16:12:50.295Z,41.60
2022-09-09T16:15:36.076Z,42.43
2022-09-09T16:18:04.300Z,43.46
2022-09-09T16:20:32.317Z,43.09
2022-09-09T16:22:59.718Z,41.87
2022-09-09T16:25:27.328Z,40.72
2022-09-09T16:27:55.158Z,40.46
2022-09-09T16:30:22.920Z,40.84
2022-09-09T16:32:50.730Z,41.25
2022-09-09T16:35:20.595Z,40.93
2022-09-09T16:37:48.157Z,43.14
2022-09-09T16:40:16.207Z,44.43
2022-09-09T16:42:43.972Z,44.35
2022-09-09T16:45:11.393Z,44.51
2022-09-09T16:47:41.418Z,44.83
2022-09-09T16:50:09.671Z,45.03
2022-09-09T16:52:37.337Z,45.55
2022-09-09T16:55:07.716Z,45.56
2022-09-09T16:57:35.961Z,44.93
2022-09-09T17:00:06.873Z,45.09
2022-09-09T17:02:34.964Z,46.50
2022-09-09T17:05:02.813Z,46.77
2022-09-09T17:07:32.640Z,47.76
2022-09-09T17:10:00.858Z,47.70
2022-09-09T17:12:28.974Z,47.90
2022-09-09T17:14:57.890Z,47.06
2022-09-09T17:17:32.017Z,46.98
2022-09-09T17:20:00.622Z,46.87
2022-09-09T17:22:29.789Z,47.81
2022-09-09T17:25:01.923Z,46.63
2022-09-09T17:27:34.295Z,45.78
2022-09-09T17:30:02.032Z,47.89
2022-09-09T17:32:29.948Z,47.72
2022-09-09T17:34:58.021Z,48.42
2022-09-09T17:37:25.685Z,49.59
2022-09-09T17:39:55.981Z,51.56
2022-09-09T17:42:27.108Z,52.84
2022-09-09T17:44:54.902Z,53.75
2022-09-09T17:47:23.413Z,53.01
2022-09-09T17:49:54.750Z,50.43
2022-09-09T17:52:22.415Z,52.89
2022-09-09T17:54:50.850Z,53.68
2022-09-09T17:57:20.397Z,53.71
2022-09-09T17:59:48.592Z,51.88
2022-09-09T18:02:16.422Z,52.16
2022-09-09T18:04:45.121Z,54.50
2022-09-09T18:07:14.338Z,55.17
2022-09-09T18:09:43.506Z,54.44
2022-09-09T18:12:12.628Z,54.32
2022-09-09T18:14:41.338Z,52.35
2022-09-09T18:17:10.879Z,52.70
2022-09-09T18:19:45.983Z,52.04
2022-09-09T18:22:20.201Z,54.12
2022-09-09T18:24:50.397Z,53.68
2022-09-09T18:27:18.435Z,53.64
2022-09-09T18:29:49.251Z,52.55
2022-09-09T18:32:23.838Z,52.23
2022-09-09T18:34:55.485Z,54.08
2022-09-09T18:37:32.041Z,54.24
2022-09-09T18:40:02.140Z,53.01
2022-09-09T18:42:31.078Z,53.06
2022-09-09T18:44:59.105Z,54.01
2022-09-09T18:47:29.985Z,55.26
2022-09-09T18:49:59.154Z,55.61
2022-09-09T18:52:30.046Z,57.38
2022-09-09T18:54:58.547Z,57.68
2022-09-09T18:57:33.319Z,57.29
2022-09-09T19:00:06.375Z,58.02
2022-09-09T19:02:34.223Z,59.25
2022-09-09T19:05:03.831Z,56.99
2022-09-09T19:07:35.266Z,58.14
2022-09-09T19:10:06.848Z,57.87
2022-09-09T19:12:44.894Z,56.37
2022-09-09T19:15:12.966Z,59.60
2022-09-09T19:17:40.974Z,59.33
2022-09-09T19:20:10.241Z,60.36
2022-09-09T19:22:41.971Z,60.59
2022-09-09T19:25:13.201Z,58.75
2022-09-09T19:27:44.006Z,61.81
2022-09-09T19:30:14.001Z,60.06
2022-09-09T19:32:53.328Z,58.97
2022-09-09T19:35:24.626Z,62.62
2022-09-09T19:37:53.112Z,62.42
2022-09-09T19:40:24.773Z,60.98
2022-09-09T19:42:54.351Z,59.27
2022-09-09T19:45:22.295Z,62.03
2022-09-09T19:47:50.204Z,60.88
2022-09-09T19:50:20.010Z,61.24
2022-09-09T19:52:49.920Z,60.71
2022-09-09T19:55:20.488Z,60.92
2022-09-09T19:57:54.561Z,60.58
2022-09-09T20:00:23.642Z,58.26
2022-09-09T20:03:17.573Z,58.75
2022-09-09T20:05:43.766Z,58.22
2022-09-09T20:08:13.481Z,57.05
2022-09-09T20:10:53.174Z,57.31
2022-09-09T20:13:21.376Z,58.40
2022-09-09T20:16:02.822Z,58.07
2022-09-09T20:18:39.246Z,58.21
2022-09-09T20:21:12.468Z,57.43
2022-09-09T20:23:42.160Z,58.34
2022-09-09T20:26:13.335Z,61.82
2022-09-09T20:28:42.567Z,60.42
2022-09-09T20:31:14.741Z,63.73
2022-09-09T20:33:43.756Z,63.37
2022-09-09T20:36:17.453Z,67.55
2022-09-09T20:39:01.460Z,66.27
2022-09-09T20:41:32.354Z,63.79
2022-09-09T20:44:06.144Z,63.13
2022-09-09T20:46:38.277Z,62.65
2022-09-09T20:49:08.110Z,62.85
2022-09-09T20:51:38.344Z,63.61
2022-09-09T20:54:10.508Z,64.13
2022-09-09T20:56:41.126Z,66.15
2022-09-09T20:59:12.459Z,65.62
2022-09-09T21:01:44.062Z,66.32
2022-09-09T21:04:13.355Z,65.15
2022-09-09T21:06:41.207Z,66.98
2022-09-09T21:09:09.008Z,65.99
2022-09-09T21:11:41.745Z,67.26
2022-09-09T21:14:14.169Z,65.82
2022-09-09T21:16:42.913Z,64.34
2022-09-09T21:19:10.651Z,63.78
2022-09-09T21:21:38.772Z,65.76
2022-09-09T21:24:07.455Z,65.56
2022-09-09T21:26:37.532Z,64.79
2022-09-09T21:29:05.973Z,66.08
2022-09-09T21:31:33.991Z,66.12
2022-09-09T21:34:01.890Z,65.19
2022-09-09T21:36:32.174Z,66.26
2022-09-09T21:39:00.124Z,65.58
2022-09-09T21:41:32.361Z,65.16
2022-09-09T21:44:03.009Z,65.15
2022-09-09T21:46:30.594Z,65.13
2022-09-09T21:49:04.148Z,66.65
2022-09-09T21:51:34.616Z,66.38
2022-09-09T21:54:02.377Z,66.14
2022-09-09T21:56:34.857Z,66.32
2022-09-09T21:59:04.311Z,67.01
2022-09-09T22:01:33.772Z,67.34
2022-09-09T22:04:02.326Z,67.46
2022-09-09T22:06:30.227Z,71.75
2022-09-09T22:08:59.576Z,70.69
2022-09-09T22:11:28.126Z,69.68
2022-09-09T22:13:56.097Z,69.13
2022-09-09T22:16:24.200Z,69.12
2022-09-09T22:18:54.772Z,69.41
2022-09-09T22:21:23.045Z,69.55
2022-09-09T22:23:54.831Z,69.44
2022-09-09T22:26:24.349Z,71.47
2022-09-09T22:28:54.072Z,72.69
2022-09-09T22:31:24.928Z,71.63
2022-09-09T22:33:55.094Z,70.90
2022-09-09T22:36:23.890Z,70.88
2022-09-09T22:38:52.120Z,71.18
2022-09-09T22:41:20.675Z,70.54
2022-09-09T22:43:54.426Z,69.79
2022-09-09T22:46:24.144Z,69.13
2022-09-09T22:48:54.682Z,69.54
2022-09-09T22:51:23.294Z,69.07
2022-09-09T22:53:50.869Z,70.57
2022-09-09T22:56:19.761Z,71.87
2022-09-09T22:58:48.212Z,72.02
2022-09-09T23:01:19.454Z,70.93
2022-09-09T23:03:49.111Z,71.06
2022-09-09T23:06:23.951Z,69.70
2022-09-09T23:08:57.782Z,70.03
2022-09-09T23:11:30.505Z,70.39
2022-09-09T23:14:00.775Z,70.49
2022-09-09T23:16:33.989Z,70.17
2022-09-09T23:19:10.268Z,70.40
2022-09-09T23:21:42.384Z,70.33
2022-09-09T23:24:15.652Z,74.77
2022-09-09T23:26:45.683Z,71.80
2022-09-09T23:29:14.936Z,71.71
2022-09-09T23:31:44.556Z,74.79
2022-09-09T23:34:13.800Z,74.04
2022-09-09T23:36:45.481Z,72.93
2022-09-09T23:39:13.632Z,73.60
2022-09-09T23:41:41.829Z,72.96
2022-09-09T23:44:14.650Z,73.01
2022-09-09T23:46:48.245Z,73.90
2022-09-09T23:49:16.504Z,72.83
2022-09-09T23:51:44.429Z,72.16
2022-09-09T23:54:12.445Z,72.32
2022-09-09T23:56:42.519Z,75.20
2022-09-09T23:59:16.202Z,75.78
