createdAt,value
2023-04-20T00:04:05.975Z,96.22
2023-04-20T00:09:09.802Z,96.59
2023-04-20T00:14:12.894Z,96.42
2023-04-20T00:19:16.437Z,96.23
2023-04-20T00:24:20.339Z,96.48
2023-04-20T00:29:23.802Z,96.31
2023-04-20T00:34:27.074Z,96.33
2023-04-20T00:39:30.204Z,96.99
2023-04-20T00:44:33.957Z,96.75
2023-04-20T00:49:40.194Z,97.19
2023-04-20T00:54:43.594Z,97.60
2023-04-20T00:59:46.818Z,98.05
2023-04-20T01:04:59.908Z,98.40
2023-04-20T01:10:09.699Z,98.27
2023-04-20T01:15:26.410Z,98.30
2023-04-20T01:20:29.883Z,97.99
2023-04-20T01:25:33.248Z,97.71
2023-04-20T01:30:46.400Z,97.28
2023-04-20T01:35:49.818Z,96.89
2023-04-20T01:40:54.473Z,96.69
2023-04-20T01:46:26.034Z,96.83
2023-04-20T01:51:29.555Z,97.32
2023-04-20T01:56:41.640Z,97.74
2023-04-20T02:01:45.146Z,98.04
2023-04-20T02:07:16.740Z,98.20
2023-04-20T02:12:20.650Z,98.79
2023-04-20T02:17:26.684Z,98.75
2023-04-20T02:22:30.056Z,99.12
2023-04-20T02:27:46.768Z,99.67
2023-04-20T02:32:50.063Z,99.86
2023-04-20T02:37:53.969Z,100.00
2023-04-20T02:42:59.554Z,100.00
2023-04-20T02:48:03.970Z,99.98
2023-04-20T02:53:07.874Z,99.63
2023-04-20T02:58:15.477Z,99.58
2023-04-20T03:03:37.595Z,99.81
2023-04-20T03:08:51.271Z,99.97
2023-04-20T03:14:27.094Z,100.00
2023-04-20T03:19:51.592Z,100.00
2023-04-20T03:25:06.638Z,100.00
2023-04-20T03:30:33.131Z,100.00
2023-04-20T03:35:59.881Z,100.00
2023-04-20T03:41:10.935Z,100.00
2023-04-20T03:46:23.982Z,100.00
2023-04-20T03:51:27.309Z,100.00
2023-04-20T03:56:32.860Z,100.00
2023-04-20T04:01:39.144Z,100.00
2023-04-20T04:06:52.245Z,100.00
2023-04-20T04:11:55.863Z,100.00
2023-04-20T04:17:00.488Z,100.00
2023-04-20T04:22:04.439Z,100.00
2023-04-20T04:27:11.982Z,100.00
2023-04-20T04:37:43.248Z,100.00
2023-04-20T04:42:48.386Z,100.00
2023-04-20T04:47:54.116Z,100.00
2023-04-20T04:52:57.722Z,100.00
2023-04-20T04:58:01.810Z,100.00
2023-04-20T05:03:08.192Z,100.00
2023-04-20T05:08:12.357Z,99.73
2023-04-20T05:13:15.903Z,97.61
2023-04-20T05:18:19.284Z,95.86
2023-04-20T05:23:22.404Z,95.27
2023-04-20T05:28:28.027Z,93.07
2023-04-20T05:33:31.405Z,91.60
2023-04-20T05:38:34.613Z,90.26
2023-04-20T05:43:37.738Z,90.17
2023-04-20T05:48:43.419Z,89.38
2023-04-20T05:53:46.821Z,87.36
2023-04-20T05:58:50.249Z,85.43
2023-04-20T06:03:53.521Z,82.09
2023-04-20T06:08:58.264Z,78.22
2023-04-20T06:14:01.494Z,75.97
2023-04-20T06:19:12.190Z,74.85
2023-04-20T06:24:15.549Z,74.90
2023-04-20T06:29:19.234Z,71.85
2023-04-20T06:34:22.591Z,69.83
2023-04-20T06:39:28.839Z,69.72
2023-04-20T06:44:32.377Z,70.47
2023-04-20T06:49:37.741Z,67.54
2023-04-20T06:54:40.896Z,67.84
2023-04-20T06:59:44.136Z,66.31
2023-04-20T07:04:47.598Z,64.14
2023-04-20T07:09:50.946Z,62.64
2023-04-20T07:14:55.027Z,63.40
2023-04-20T07:19:59.526Z,62.46
2023-04-20T07:25:07.555Z,62.11
2023-04-20T07:30:12.187Z,62.86
2023-04-20T07:35:25.903Z,61.50
2023-04-20T07:40:29.172Z,59.51
2023-04-20T07:45:42.827Z,59.61
2023-04-20T07:50:48.608Z,57.02
2023-04-20T07:55:51.682Z,56.71
2023-04-20T08:00:54.753Z,57.67
2023-04-20T08:06:01.057Z,57.31
2023-04-20T08:11:04.666Z,55.70
2023-04-20T08:16:10.698Z,56.41
2023-04-20T08:21:14.695Z,54.84
2023-04-20T08:26:18.730Z,54.89
2023-04-20T08:31:22.610Z,55.44
2023-04-20T08:36:28.140Z,54.01
2023-04-20T08:41:31.421Z,54.56
2023-04-20T08:46:35.401Z,50.71
2023-04-20T08:51:40.196Z,51.31
2023-04-20T08:56:45.841Z,49.18
2023-04-20T09:01:49.054Z,48.33
2023-04-20T09:06:54.422Z,49.65
2023-04-20T09:12:07.535Z,49.22
2023-04-20T09:17:14.768Z,49.51
2023-04-20T09:22:18.127Z,47.92
2023-04-20T09:27:23.190Z,47.56
2023-04-20T09:32:28.848Z,47.17
2023-04-20T09:37:32.387Z,46.66
2023-04-20T09:42:39.774Z,46.32
2023-04-20T09:47:44.671Z,44.75
2023-04-20T09:52:49.585Z,44.74
2023-04-20T09:57:54.309Z,43.87
2023-04-20T10:03:00.640Z,44.31
2023-04-20T10:08:06.401Z,42.84
2023-04-20T10:13:09.572Z,42.21
2023-04-20T10:18:24.742Z,42.45
2023-04-20T10:23:28.106Z,41.95
2023-04-20T10:28:41.849Z,41.70
2023-04-20T10:33:56.237Z,41.32
2023-04-20T10:39:00.675Z,40.99
2023-04-20T10:44:10.410Z,39.38
2023-04-20T10:49:13.886Z,39.27
2023-04-20T10:54:18.586Z,38.59
2023-04-20T10:59:23.919Z,38.80
2023-04-20T11:04:34.520Z,37.38
2023-04-20T11:09:43.060Z,37.86
2023-04-20T11:14:58.266Z,37.43
2023-04-20T11:20:19.679Z,37.27
2023-04-20T11:25:22.976Z,37.46
2023-04-20T11:30:26.196Z,37.79
2023-04-20T11:35:37.207Z,36.78
2023-04-20T11:40:40.552Z,36.28
2023-04-20T11:45:43.629Z,36.56
2023-04-20T11:50:46.833Z,36.53
2023-04-20T11:55:49.945Z,35.63
2023-04-20T12:00:53.053Z,35.27
2023-04-20T12:05:56.316Z,36.17
2023-04-20T12:10:59.443Z,35.41
2023-04-20T12:16:02.653Z,35.38
2023-04-20T12:21:05.938Z,33.98
2023-04-20T12:26:09.518Z,34.33
2023-04-20T12:31:12.924Z,33.82
2023-04-20T12:36:19.140Z,34.59
2023-04-20T12:41:23.733Z,35.49
2023-04-20T12:46:27.029Z,35.31
2023-04-20T12:51:30.355Z,36.06
2023-04-20T12:56:33.453Z,36.47
2023-04-20T13:01:36.583Z,36.36
2023-04-20T13:06:39.788Z,35.89
2023-04-20T13:11:42.969Z,36.50
2023-04-20T13:16:46.167Z,35.54
2023-04-20T13:21:49.522Z,35.08
2023-04-20T13:26:58.478Z,33.35
2023-04-20T13:32:01.661Z,32.38
2023-04-20T13:37:04.914Z,32.69
2023-04-20T13:42:08.032Z,32.82
2023-04-20T13:47:11.452Z,31.90
2023-04-20T13:52:14.642Z,32.38
2023-04-20T13:57:17.868Z,31.65
2023-04-20T14:02:21.667Z,31.86
2023-04-20T14:07:25.159Z,31.47
2023-04-20T14:12:29.069Z,32.29
2023-04-20T14:17:32.449Z,32.37
2023-04-20T14:22:37.010Z,32.10
2023-04-20T14:27:40.240Z,32.31
2023-04-20T14:32:54.328Z,32.70
2023-04-20T14:37:57.456Z,32.55
2023-04-20T14:43:00.732Z,32.99
2023-04-20T14:48:04.121Z,32.71
2023-04-20T14:53:07.632Z,32.80
2023-04-20T14:58:11.078Z,33.31
2023-04-20T15:03:14.337Z,33.22
2023-04-20T15:08:18.050Z,33.15
2023-04-20T15:13:21.179Z,32.66
2023-04-20T15:18:24.756Z,33.04
2023-04-20T15:23:27.846Z,32.25
2023-04-20T15:28:30.948Z,32.69
2023-04-20T15:33:34.515Z,33.44
2023-04-20T15:38:37.788Z,33.92
2023-04-20T15:43:40.997Z,34.15
2023-04-20T15:48:45.084Z,34.16
2023-04-20T15:53:50.879Z,33.53
2023-04-20T15:58:54.139Z,32.59
2023-04-20T16:03:57.394Z,32.80
2023-04-20T16:09:01.344Z,33.16
2023-04-20T16:14:04.546Z,32.85
2023-04-20T16:19:07.597Z,33.52
2023-04-20T16:24:10.768Z,33.80
2023-04-20T16:29:13.850Z,33.11
2023-04-20T16:34:17.352Z,32.38
2023-04-20T16:39:20.898Z,32.82
2023-04-20T16:44:24.344Z,32.88
2023-04-20T16:49:28.342Z,33.48
2023-04-20T16:54:31.404Z,34.34
2023-04-20T16:59:34.828Z,34.45
2023-04-20T17:04:37.869Z,34.83
2023-04-20T17:09:41.046Z,34.98
2023-04-20T17:14:44.248Z,35.41
2023-04-20T17:19:47.414Z,36.56
2023-04-20T17:24:50.718Z,36.73
2023-04-20T17:29:56.081Z,38.57
2023-04-20T17:34:59.324Z,39.81
2023-04-20T17:40:05.299Z,40.48
2023-04-20T17:45:08.791Z,41.36
2023-04-20T17:50:13.468Z,42.33
2023-04-20T17:55:16.644Z,40.53
2023-04-20T18:00:20.651Z,40.57
2023-04-20T18:05:23.961Z,40.71
2023-04-20T18:10:28.284Z,41.21
2023-04-20T18:15:34.935Z,41.12
2023-04-20T18:20:38.548Z,41.71
2023-04-20T18:25:42.859Z,42.66
2023-04-20T18:30:46.461Z,43.25
2023-04-20T18:35:49.652Z,44.54
2023-04-20T18:40:55.640Z,46.11
2023-04-20T18:45:58.792Z,45.73
2023-04-20T18:51:12.394Z,46.29
2023-04-20T18:56:16.006Z,46.87
2023-04-20T19:01:19.706Z,46.52
2023-04-20T19:06:35.070Z,46.18
2023-04-20T19:11:38.625Z,46.45
2023-04-20T19:16:42.115Z,46.51
2023-04-20T19:21:45.740Z,46.87
2023-04-20T19:26:48.873Z,47.61
2023-04-20T19:31:52.431Z,48.78
2023-04-20T19:36:55.649Z,49.76
2023-04-20T19:41:59.257Z,50.21
2023-04-20T19:47:05.238Z,51.26
2023-04-20T19:52:08.639Z,51.21
2023-04-20T19:57:50.039Z,51.81
2023-04-20T20:02:53.537Z,52.75
2023-04-20T20:07:56.853Z,53.32
2023-04-20T20:13:00.287Z,53.21
2023-04-20T20:18:04.446Z,52.73
2023-04-20T20:23:08.134Z,52.85
2023-04-20T20:28:11.510Z,52.56
2023-04-20T20:33:17.967Z,52.53
2023-04-20T20:38:31.169Z,51.96
2023-04-20T20:43:34.844Z,52.76
2023-04-20T20:48:38.103Z,53.01
2023-04-20T20:53:41.234Z,52.59
2023-04-20T20:58:54.404Z,52.69
2023-04-20T21:04:00.590Z,52.78
2023-04-20T21:09:24.048Z,52.90
2023-04-20T21:14:27.592Z,52.04
2023-04-20T21:19:30.974Z,52.13
2023-04-20T21:24:37.106Z,52.61
2023-04-20T21:29:42.660Z,52.26
2023-04-20T21:34:54.989Z,52.38
2023-04-20T21:39:58.382Z,52.41
2023-04-20T21:45:10.104Z,52.20
2023-04-20T21:50:13.572Z,52.70
2023-04-20T21:55:24.552Z,52.74
2023-04-20T22:00:28.324Z,52.12
2023-04-20T22:05:31.846Z,52.19
2023-04-20T22:10:35.675Z,52.31
2023-04-20T22:15:39.069Z,52.27
2023-04-20T22:21:01.464Z,52.63
2023-04-20T22:26:04.790Z,52.76
2023-04-20T22:31:08.195Z,53.17
2023-04-20T22:36:14.701Z,53.76
2023-04-20T22:41:18.495Z,54.46
2023-04-20T22:46:24.043Z,54.74
2023-04-20T22:51:41.760Z,54.69
2023-04-20T22:56:47.752Z,54.69
2023-04-20T23:01:51.199Z,54.83
2023-04-20T23:06:57.871Z,55.28
2023-04-20T23:12:12.404Z,55.28
2023-04-20T23:17:57.478Z,55.44
2023-04-20T23:23:01.127Z,54.83
2023-04-20T23:28:05.001Z,55.22
2023-04-20T23:33:08.844Z,54.94
2023-04-20T23:38:12.685Z,54.95
2023-04-20T23:43:18.979Z,54.62
2023-04-20T23:48:22.453Z,55.23
2023-04-20T23:53:46.446Z,55.87
2023-04-20T23:58:52.855Z,55.77
