createdAt,value
2023-02-16T00:01:30.375Z,-0.54
2023-02-16T00:04:15.126Z,-0.54
2023-02-16T00:06:53.231Z,-0.54
2023-02-16T00:09:32.513Z,-0.55
2023-02-16T00:12:25.554Z,-0.54
2023-02-16T00:15:02.210Z,-0.53
2023-02-16T00:17:40.996Z,-0.56
2023-02-16T00:20:24.213Z,-0.60
2023-02-16T00:23:01.814Z,-0.60
2023-02-16T00:25:43.632Z,-0.57
2023-02-16T00:28:27.733Z,-0.53
2023-02-16T00:31:08.664Z,-0.49
2023-02-16T00:33:45.781Z,-0.48
2023-02-16T00:36:24.653Z,-0.47
2023-02-16T00:39:03.775Z,-0.50
2023-02-16T00:41:58.675Z,-0.52
2023-02-16T00:44:41.342Z,-0.53
2023-02-16T00:47:25.549Z,-0.54
2023-02-16T00:50:01.525Z,-0.55
2023-02-16T00:52:42.179Z,-0.60
2023-02-16T00:55:24.027Z,-0.67
2023-02-16T00:58:08.449Z,-0.75
2023-02-16T01:00:51.544Z,-0.78
2023-02-16T01:03:36.649Z,-0.76
2023-02-16T01:06:29.938Z,-0.81
2023-02-16T01:09:34.156Z,-0.90
2023-02-16T01:12:16.126Z,-1.00
2023-02-16T01:14:59.720Z,-1.05
2023-02-16T01:17:38.733Z,-1.10
2023-02-16T01:20:23.513Z,-1.12
2023-02-16T01:22:59.311Z,-1.13
2023-02-16T01:25:33.243Z,-1.12
2023-02-16T01:28:07.434Z,-1.12
2023-02-16T01:30:40.870Z,-1.15
2023-02-16T01:33:15.384Z,-1.19
2023-02-16T01:35:52.005Z,-1.23
2023-02-16T01:38:24.267Z,-1.24
2023-02-16T01:41:01.139Z,-1.28
2023-02-16T01:43:35.898Z,-1.32
2023-02-16T01:46:12.146Z,-1.36
2023-02-16T01:48:40.686Z,-1.38
2023-02-16T01:51:17.888Z,-1.39
2023-02-16T01:53:52.241Z,-1.40
2023-02-16T01:56:32.298Z,-1.40
2023-02-16T01:59:05.926Z,-1.43
2023-02-16T02:01:48.524Z,-1.42
2023-02-16T02:04:42.430Z,-1.45
2023-02-16T02:07:20.682Z,-1.45
2023-02-16T02:09:57.265Z,-1.43
2023-02-16T02:12:33.601Z,-1.43
2023-02-16T02:15:02.271Z,-1.40
2023-02-16T02:17:30.620Z,-1.35
2023-02-16T02:20:06.497Z,-1.32
2023-02-16T02:23:19.753Z,-1.30
2023-02-16T02:26:22.571Z,-1.29
2023-02-16T02:29:02.283Z,-1.27
2023-02-16T02:31:42.816Z,-1.24
2023-02-16T02:34:23.570Z,-1.20
2023-02-16T02:37:02.263Z,-1.21
2023-02-16T02:39:39.953Z,-1.26
2023-02-16T02:42:15.757Z,-1.30
2023-02-16T02:44:55.996Z,-1.28
2023-02-16T02:47:24.318Z,-1.28
2023-02-16T02:49:55.568Z,-1.13
2023-02-16T02:52:24.346Z,-1.06
2023-02-16T02:55:10.433Z,-1.05
2023-02-16T02:58:01.941Z,-1.28
2023-02-16T03:00:44.091Z,-1.33
2023-02-16T03:03:18.721Z,-1.38
2023-02-16T03:05:52.399Z,-1.41
2023-02-16T03:08:26.729Z,-1.41
2023-02-16T03:11:16.571Z,-1.39
2023-02-16T03:13:48.069Z,-1.46
2023-02-16T03:16:22.962Z,-1.47
2023-02-16T03:19:09.280Z,-1.49
2023-02-16T03:21:55.375Z,-1.53
2023-02-16T03:24:44.938Z,-1.59
2023-02-16T03:27:32.741Z,-1.67
2023-02-16T03:30:02.667Z,-1.76
2023-02-16T03:32:33.212Z,-1.77
2023-02-16T03:35:01.745Z,-1.74
2023-02-16T03:37:30.353Z,-1.73
2023-02-16T03:40:16.280Z,-1.69
2023-02-16T03:42:50.658Z,-1.67
2023-02-16T03:45:19.818Z,-1.76
2023-02-16T03:47:49.630Z,-1.76
2023-02-16T03:50:18.234Z,-1.78
2023-02-16T03:52:46.873Z,-1.82
2023-02-16T03:55:15.857Z,-1.84
2023-02-16T03:57:44.299Z,-1.82
2023-02-16T04:00:13.737Z,-1.79
2023-02-16T04:02:42.145Z,-1.75
2023-02-16T04:05:11.823Z,-1.76
2023-02-16T04:07:40.172Z,-1.77
2023-02-16T04:10:08.856Z,-1.80
2023-02-16T04:12:39.842Z,-1.85
2023-02-16T04:15:10.638Z,-1.90
2023-02-16T04:17:39.357Z,-1.93
2023-02-16T04:20:09.754Z,-1.96
2023-02-16T04:22:39.494Z,-2.00
2023-02-16T04:25:08.678Z,-2.05
2023-02-16T04:27:37.982Z,-2.09
2023-02-16T04:30:09.407Z,-2.08
2023-02-16T04:32:37.834Z,-2.07
2023-02-16T04:35:07.106Z,-2.06
2023-02-16T04:37:35.770Z,-2.07
2023-02-16T04:40:06.917Z,-2.10
2023-02-16T04:42:35.486Z,-2.14
2023-02-16T04:45:03.687Z,-2.14
2023-02-16T04:47:31.925Z,-2.16
2023-02-16T04:50:00.190Z,-2.19
2023-02-16T04:52:28.564Z,-2.20
2023-02-16T04:54:57.063Z,-2.22
2023-02-16T04:57:26.974Z,-2.29
2023-02-16T04:59:55.418Z,-2.28
2023-02-16T05:02:23.765Z,-2.31
2023-02-16T05:04:52.291Z,-2.36
2023-02-16T05:07:20.817Z,-2.36
2023-02-16T05:09:49.202Z,-2.34
2023-02-16T05:12:36.007Z,-2.31
2023-02-16T05:15:06.937Z,-2.27
2023-02-16T05:17:35.464Z,-2.28
2023-02-16T05:20:04.613Z,-2.26
2023-02-16T05:22:34.639Z,-2.24
2023-02-16T05:25:03.603Z,-2.22
2023-02-16T05:27:32.751Z,-2.20
2023-02-16T05:30:01.336Z,-2.20
2023-02-16T05:32:31.546Z,-2.23
2023-02-16T05:34:59.946Z,-2.27
2023-02-16T05:37:28.588Z,-2.27
2023-02-16T05:39:57.410Z,-2.25
2023-02-16T05:42:26.651Z,-2.22
2023-02-16T05:44:55.250Z,-2.20
2023-02-16T05:47:23.658Z,-2.18
2023-02-16T05:49:53.571Z,-2.15
2023-02-16T05:52:22.147Z,-2.12
2023-02-16T05:54:50.532Z,-2.09
2023-02-16T05:57:19.036Z,-2.06
2023-02-16T05:59:47.491Z,-2.04
2023-02-16T06:02:15.949Z,-2.03
2023-02-16T06:04:44.585Z,-2.04
2023-02-16T06:07:14.970Z,-2.05
2023-02-16T06:09:43.512Z,-2.03
2023-02-16T06:12:11.936Z,-2.00
2023-02-16T06:14:40.288Z,-1.99
2023-02-16T06:17:08.854Z,-2.00
2023-02-16T06:19:37.302Z,-1.98
2023-02-16T06:22:06.661Z,-1.96
2023-02-16T06:24:37.348Z,-1.93
2023-02-16T06:27:06.079Z,-1.90
2023-02-16T06:29:34.732Z,-1.87
2023-02-16T06:32:03.428Z,-1.82
2023-02-16T06:34:31.820Z,-1.77
2023-02-16T06:37:00.172Z,-1.73
2023-02-16T06:39:28.636Z,-1.68
2023-02-16T06:41:58.614Z,-1.62
2023-02-16T06:44:27.152Z,-1.57
2023-02-16T06:46:56.274Z,-1.51
2023-02-16T06:49:27.822Z,-1.44
2023-02-16T06:51:56.704Z,-1.40
2023-02-16T06:54:25.353Z,-1.31
2023-02-16T06:56:54.026Z,-1.20
2023-02-16T06:59:24.790Z,-1.17
2023-02-16T07:01:53.296Z,-1.08
2023-02-16T07:04:21.882Z,-0.98
2023-02-16T07:06:50.497Z,-0.88
2023-02-16T07:09:19.031Z,-0.83
2023-02-16T07:11:47.525Z,-0.74
2023-02-16T07:14:16.911Z,-0.68
2023-02-16T07:16:47.647Z,-0.61
2023-02-16T07:19:16.204Z,-0.54
2023-02-16T07:21:45.162Z,-0.48
2023-02-16T07:24:13.605Z,-0.45
2023-02-16T07:26:42.166Z,-0.39
2023-02-16T07:29:10.799Z,-0.29
2023-02-16T07:31:39.653Z,-0.24
2023-02-16T07:34:09.361Z,-0.13
2023-02-16T07:36:38.050Z,-0.09
2023-02-16T07:39:06.805Z,-0.03
2023-02-16T07:41:35.272Z,0.04
2023-02-16T07:44:10.061Z,0.13
2023-02-16T07:46:38.383Z,0.18
2023-02-16T07:49:07.036Z,0.26
2023-02-16T07:51:36.997Z,0.29
2023-02-16T07:54:05.892Z,0.36
2023-02-16T07:56:35.725Z,0.40
2023-02-16T07:59:05.267Z,0.43
2023-02-16T08:01:35.505Z,0.52
2023-02-16T08:04:04.013Z,0.65
2023-02-16T08:06:37.032Z,0.72
2023-02-16T08:09:05.803Z,0.82
2023-02-16T08:11:34.414Z,0.93
2023-02-16T08:14:03.349Z,1.03
2023-02-16T08:16:31.876Z,1.14
2023-02-16T08:19:03.697Z,1.23
2023-02-16T08:21:34.616Z,1.33
2023-02-16T08:24:06.739Z,1.45
2023-02-16T08:26:39.347Z,1.55
2023-02-16T08:29:12.813Z,1.63
2023-02-16T08:31:41.883Z,1.77
2023-02-16T08:34:11.921Z,1.91
2023-02-16T08:36:41.899Z,2.05
2023-02-16T08:39:15.068Z,2.29
2023-02-16T08:41:45.438Z,2.66
2023-02-16T08:44:16.474Z,2.95
2023-02-16T08:46:46.871Z,3.58
2023-02-16T08:49:18.808Z,3.62
2023-02-16T08:51:51.020Z,3.66
2023-02-16T08:54:22.768Z,4.52
2023-02-16T08:56:51.099Z,5.88
2023-02-16T08:59:21.269Z,6.69
2023-02-16T09:01:50.392Z,7.50
2023-02-16T09:04:20.528Z,7.71
2023-02-16T09:06:50.399Z,7.20
2023-02-16T09:09:20.987Z,6.81
2023-02-16T09:11:49.895Z,6.26
2023-02-16T09:14:21.761Z,5.85
2023-02-16T09:16:50.080Z,5.52
2023-02-16T09:19:21.365Z,5.68
2023-02-16T09:21:52.187Z,7.01
2023-02-16T09:24:22.088Z,7.20
2023-02-16T09:26:52.187Z,6.66
2023-02-16T09:29:21.503Z,6.69
2023-02-16T09:31:50.398Z,7.35
2023-02-16T09:34:21.629Z,7.87
2023-02-16T09:36:50.818Z,8.12
2023-02-16T09:39:20.106Z,7.66
2023-02-16T09:42:05.091Z,7.27
2023-02-16T09:44:43.632Z,7.51
2023-02-16T09:47:21.000Z,8.14
2023-02-16T09:49:50.322Z,8.83
2023-02-16T09:52:24.510Z,9.02
2023-02-16T09:54:55.083Z,8.68
2023-02-16T09:57:39.316Z,8.55
2023-02-16T10:00:18.703Z,8.97
2023-02-16T10:02:54.235Z,9.03
2023-02-16T10:05:27.874Z,8.87
2023-02-16T10:08:04.478Z,8.63
2023-02-16T10:10:41.902Z,8.59
2023-02-16T10:13:19.295Z,8.40
2023-02-16T10:15:49.866Z,8.70
2023-02-16T10:18:24.808Z,8.83
2023-02-16T10:20:56.955Z,8.66
2023-02-16T10:23:41.893Z,8.28
2023-02-16T10:26:18.471Z,7.94
2023-02-16T10:28:50.608Z,7.76
2023-02-16T10:31:27.981Z,7.85
2023-02-16T10:34:06.983Z,8.26
2023-02-16T10:36:52.642Z,8.97
2023-02-16T10:39:27.613Z,9.58
2023-02-16T10:42:03.677Z,9.57
2023-02-16T10:44:40.346Z,9.08
2023-02-16T10:47:20.578Z,8.84
2023-02-16T10:49:50.210Z,9.14
2023-02-16T10:52:19.704Z,9.07
2023-02-16T10:54:48.208Z,8.74
2023-02-16T10:57:27.111Z,8.46
2023-02-16T10:59:59.232Z,8.55
2023-02-16T11:02:28.947Z,8.85
2023-02-16T11:04:58.870Z,9.22
2023-02-16T11:07:30.145Z,9.69
2023-02-16T11:10:01.527Z,10.30
2023-02-16T11:12:34.309Z,10.73
2023-02-16T11:15:09.481Z,11.25
2023-02-16T11:17:51.508Z,11.88
2023-02-16T11:20:31.326Z,11.95
2023-02-16T11:23:15.409Z,11.00
2023-02-16T11:25:44.256Z,10.40
2023-02-16T11:28:12.924Z,10.19
2023-02-16T11:30:44.116Z,10.23
2023-02-16T11:33:23.846Z,10.56
2023-02-16T11:35:52.399Z,11.17
2023-02-16T11:38:29.630Z,11.94
2023-02-16T11:40:58.761Z,12.40
2023-02-16T11:43:30.718Z,12.80
2023-02-16T11:46:02.240Z,13.48
2023-02-16T11:48:33.924Z,14.16
2023-02-16T11:51:04.483Z,14.95
2023-02-16T11:53:35.143Z,15.44
2023-02-16T11:56:14.001Z,15.73
2023-02-16T11:58:43.089Z,15.81
2023-02-16T12:01:24.087Z,15.56
2023-02-16T12:04:08.787Z,14.37
2023-02-16T12:06:54.935Z,14.63
2023-02-16T12:09:35.690Z,15.33
2023-02-16T12:12:11.129Z,15.87
2023-02-16T12:14:50.806Z,16.05
2023-02-16T12:17:34.095Z,16.56
2023-02-16T12:20:13.627Z,16.85
2023-02-16T12:22:47.861Z,16.72
2023-02-16T12:25:27.703Z,16.41
2023-02-16T12:28:07.330Z,16.48
2023-02-16T12:30:52.809Z,16.53
2023-02-16T12:33:36.792Z,16.44
2023-02-16T12:36:24.231Z,15.99
2023-02-16T12:39:00.848Z,15.89
2023-02-16T12:41:42.444Z,15.78
2023-02-16T12:44:16.719Z,15.57
2023-02-16T12:46:47.878Z,15.67
2023-02-16T12:49:24.753Z,15.61
2023-02-16T12:51:59.153Z,15.37
2023-02-16T12:54:34.233Z,15.02
2023-02-16T12:57:06.029Z,14.39
2023-02-16T12:59:43.648Z,13.50
2023-02-16T13:02:32.974Z,12.78
2023-02-16T13:05:10.194Z,12.02
2023-02-16T13:07:41.695Z,11.49
2023-02-16T13:10:23.188Z,10.98
2023-02-16T13:12:57.693Z,10.70
2023-02-16T13:15:50.215Z,10.56
2023-02-16T13:18:23.358Z,10.32
2023-02-16T13:21:00.456Z,10.10
2023-02-16T13:23:51.722Z,10.00
2023-02-16T13:26:58.447Z,10.00
2023-02-16T13:29:47.797Z,10.23
2023-02-16T13:32:38.163Z,10.25
2023-02-16T13:35:31.310Z,10.11
2023-02-16T13:38:16.568Z,9.88
2023-02-16T13:41:22.578Z,9.76
2023-02-16T13:43:55.782Z,9.56
2023-02-16T13:46:30.094Z,9.41
2023-02-16T13:49:07.414Z,9.29
2023-02-16T13:51:44.291Z,9.21
2023-02-16T13:54:28.144Z,9.19
2023-02-16T13:56:59.046Z,9.19
2023-02-16T14:00:01.459Z,9.15
2023-02-16T14:02:58.988Z,9.08
2023-02-16T14:05:39.979Z,9.02
2023-02-16T14:08:24.108Z,8.98
2023-02-16T14:11:15.496Z,8.94
2023-02-16T14:13:50.582Z,8.88
2023-02-16T14:16:44.257Z,8.79
2023-02-16T14:19:25.893Z,8.76
2023-02-16T14:21:59.388Z,8.68
2023-02-16T14:24:39.815Z,8.61
2023-02-16T14:27:13.503Z,8.55
2023-02-16T14:29:47.286Z,8.51
2023-02-16T14:32:25.912Z,8.44
2023-02-16T14:34:59.150Z,8.40
2023-02-16T14:37:38.503Z,8.32
2023-02-16T14:40:19.302Z,8.25
2023-02-16T14:43:08.420Z,8.15
2023-02-16T14:46:13.151Z,8.04
2023-02-16T14:49:40.980Z,7.96
2023-02-16T14:52:49.071Z,7.89
2023-02-16T14:55:44.180Z,7.78
2023-02-16T14:58:31.970Z,7.72
2023-02-16T15:01:07.581Z,7.66
2023-02-16T15:03:46.405Z,7.59
2023-02-16T15:06:32.403Z,7.54
2023-02-16T15:09:04.428Z,7.50
2023-02-16T15:11:56.396Z,7.46
2023-02-16T15:14:28.511Z,7.33
2023-02-16T15:16:59.081Z,7.35
2023-02-16T15:19:31.704Z,7.26
2023-02-16T15:22:10.958Z,7.20
2023-02-16T15:24:39.439Z,7.16
2023-02-16T15:27:07.927Z,7.12
2023-02-16T15:29:38.980Z,7.03
2023-02-16T15:32:09.118Z,6.97
2023-02-16T15:34:37.811Z,6.91
2023-02-16T15:37:26.892Z,6.82
2023-02-16T15:40:15.064Z,6.77
2023-02-16T15:42:46.137Z,6.66
2023-02-16T15:45:30.899Z,6.56
2023-02-16T15:48:25.064Z,6.48
2023-02-16T15:50:59.816Z,6.41
2023-02-16T15:53:45.137Z,6.32
2023-02-16T15:56:29.712Z,6.23
2023-02-16T15:59:01.910Z,6.16
2023-02-16T16:01:37.590Z,6.11
2023-02-16T16:04:14.067Z,6.05
2023-02-16T16:06:42.956Z,5.98
2023-02-16T16:09:21.997Z,5.91
2023-02-16T16:11:52.264Z,5.82
2023-02-16T16:14:21.670Z,5.78
2023-02-16T16:16:51.961Z,5.74
2023-02-16T16:19:24.895Z,5.68
2023-02-16T16:21:55.789Z,5.65
2023-02-16T16:27:56.102Z,5.51
2023-02-16T16:30:32.251Z,5.46
2023-02-16T16:33:05.639Z,5.41
2023-02-16T16:35:40.279Z,5.31
2023-02-16T16:38:22.914Z,5.24
2023-02-16T16:40:53.702Z,5.18
2023-02-16T16:43:26.189Z,5.09
2023-02-16T16:45:58.865Z,4.97
2023-02-16T16:48:34.426Z,4.86
2023-02-16T16:51:15.758Z,4.71
2023-02-16T16:53:54.317Z,4.60
2023-02-16T16:56:23.493Z,4.50
2023-02-16T16:58:54.158Z,4.41
2023-02-16T17:01:23.088Z,4.35
2023-02-16T17:03:53.335Z,4.27
2023-02-16T17:06:23.084Z,4.17
2023-02-16T17:08:52.095Z,4.09
2023-02-16T17:11:27.722Z,3.99
2023-02-16T17:13:58.160Z,3.91
2023-02-16T17:16:29.927Z,3.83
2023-02-16T17:19:00.047Z,3.73
2023-02-16T17:21:28.758Z,3.66
2023-02-16T17:23:57.551Z,3.59
2023-02-16T17:26:26.148Z,3.50
2023-02-16T17:28:54.988Z,3.46
2023-02-16T17:31:23.874Z,3.42
2023-02-16T17:33:52.784Z,3.40
2023-02-16T17:36:24.742Z,3.35
2023-02-16T17:38:53.746Z,3.29
2023-02-16T17:41:24.660Z,3.26
2023-02-16T17:43:53.822Z,3.19
2023-02-16T17:46:24.793Z,3.14
2023-02-16T17:48:55.280Z,3.06
2023-02-16T17:51:27.422Z,2.97
2023-02-16T17:53:56.497Z,2.93
2023-02-16T17:56:26.185Z,2.89
2023-02-16T17:58:55.029Z,2.84
2023-02-16T18:01:23.842Z,2.73
2023-02-16T18:03:53.272Z,2.65
2023-02-16T18:06:26.373Z,2.61
2023-02-16T18:08:58.411Z,2.57
2023-02-16T18:11:27.360Z,2.52
2023-02-16T18:13:56.048Z,2.49
2023-02-16T18:16:28.514Z,2.48
2023-02-16T18:18:58.348Z,2.46
2023-02-16T18:21:27.294Z,2.42
2023-02-16T18:23:57.271Z,2.44
2023-02-16T18:26:26.194Z,2.50
2023-02-16T18:28:55.258Z,2.54
2023-02-16T18:31:23.887Z,2.52
2023-02-16T18:33:53.225Z,2.47
2023-02-16T18:36:21.776Z,2.57
2023-02-16T18:38:51.650Z,2.66
2023-02-16T18:41:22.058Z,2.81
2023-02-16T18:43:50.779Z,2.94
2023-02-16T18:46:19.707Z,3.00
2023-02-16T18:48:48.776Z,3.00
2023-02-16T18:51:18.577Z,2.97
2023-02-16T18:53:47.165Z,2.97
2023-02-16T18:56:15.940Z,2.95
2023-02-16T18:58:45.907Z,2.90
2023-02-16T19:01:15.665Z,2.88
2023-02-16T19:03:44.974Z,2.90
2023-02-16T19:06:13.623Z,2.89
2023-02-16T19:08:42.454Z,2.84
2023-02-16T19:11:13.874Z,2.85
2023-02-16T19:13:42.907Z,2.91
2023-02-16T19:16:13.515Z,2.95
2023-02-16T19:18:42.563Z,3.00
2023-02-16T19:21:14.636Z,3.07
2023-02-16T19:23:43.843Z,3.12
2023-02-16T19:26:15.255Z,3.15
2023-02-16T19:28:44.744Z,3.16
2023-02-16T19:31:20.929Z,3.20
2023-02-16T19:33:50.259Z,3.20
2023-02-16T19:36:20.336Z,3.23
2023-02-16T19:38:49.171Z,3.25
2023-02-16T19:41:20.975Z,3.22
2023-02-16T19:43:50.390Z,3.21
2023-02-16T19:46:20.559Z,3.19
2023-02-16T19:48:49.382Z,3.18
2023-02-16T19:51:18.497Z,3.19
2023-02-16T19:53:47.373Z,3.16
2023-02-16T19:56:18.313Z,3.13
2023-02-16T19:58:47.205Z,3.10
2023-02-16T20:01:17.950Z,3.10
2023-02-16T20:03:48.982Z,3.07
2023-02-16T20:06:29.125Z,3.04
2023-02-16T20:08:59.907Z,3.04
2023-02-16T20:11:37.263Z,3.02
2023-02-16T20:14:06.037Z,3.02
2023-02-16T20:16:34.901Z,3.01
2023-02-16T20:19:05.906Z,3.01
2023-02-16T20:21:35.643Z,2.98
2023-02-16T20:24:07.036Z,2.95
2023-02-16T20:26:38.676Z,2.91
2023-02-16T20:29:09.878Z,2.85
2023-02-16T20:31:41.871Z,2.82
2023-02-16T20:34:12.321Z,2.82
2023-02-16T20:36:41.065Z,2.80
2023-02-16T20:39:10.043Z,2.80
2023-02-16T20:41:38.925Z,2.80
2023-02-16T20:44:08.206Z,2.71
2023-02-16T20:46:36.807Z,2.65
2023-02-16T20:49:06.849Z,2.62
2023-02-16T20:51:38.118Z,2.59
2023-02-16T20:54:08.951Z,2.60
2023-02-16T20:56:37.771Z,2.60
2023-02-16T20:59:07.312Z,2.61
2023-02-16T21:05:11.019Z,2.60
2023-02-16T21:08:15.389Z,2.60
2023-02-16T21:11:18.412Z,2.61
2023-02-16T21:14:06.458Z,2.63
2023-02-16T21:16:47.954Z,2.62
2023-02-16T21:19:40.325Z,2.59
2023-02-16T21:22:27.347Z,2.58
2023-02-16T21:25:27.344Z,2.57
2023-02-16T21:28:19.933Z,2.58
2023-02-16T21:31:29.860Z,2.56
2023-02-16T21:34:21.169Z,2.55
2023-02-16T21:37:18.030Z,2.55
2023-02-16T21:40:41.322Z,2.48
2023-02-16T21:43:50.987Z,2.46
2023-02-16T21:46:51.144Z,2.49
2023-02-16T21:49:50.242Z,2.45
2023-02-16T21:52:53.162Z,2.48
2023-02-16T21:56:05.396Z,2.45
2023-02-16T21:59:16.015Z,2.43
2023-02-16T22:02:13.447Z,2.42
2023-02-16T22:05:15.070Z,2.41
2023-02-16T22:08:17.023Z,2.38
2023-02-16T22:11:28.070Z,2.38
2023-02-16T22:14:29.676Z,2.35
2023-02-16T22:17:39.413Z,2.33
2023-02-16T22:20:41.432Z,2.30
2023-02-16T22:26:51.580Z,2.27
2023-02-16T22:29:54.604Z,2.29
2023-02-16T22:32:47.840Z,2.30
2023-02-16T22:35:44.057Z,2.33
2023-02-16T22:38:35.073Z,2.34
2023-02-16T22:41:37.201Z,2.32
2023-02-16T22:44:48.308Z,2.32
2023-02-16T22:47:51.999Z,2.30
2023-02-16T22:50:54.449Z,2.35
2023-02-16T22:53:42.323Z,2.38
2023-02-16T22:56:42.613Z,2.41
2023-02-16T22:59:39.653Z,2.41
2023-02-16T23:02:32.679Z,2.42
2023-02-16T23:05:58.666Z,2.43
2023-02-16T23:09:24.165Z,2.44
2023-02-16T23:12:21.436Z,2.45
2023-02-16T23:15:20.896Z,2.44
2023-02-16T23:18:16.620Z,2.46
2023-02-16T23:21:18.247Z,2.44
2023-02-16T23:24:22.936Z,2.47
2023-02-16T23:27:27.524Z,2.49
2023-02-16T23:30:31.048Z,2.51
2023-02-16T23:33:06.258Z,2.52
2023-02-16T23:35:47.393Z,2.52
2023-02-16T23:38:22.876Z,2.52
2023-02-16T23:41:05.298Z,2.51
2023-02-16T23:43:46.975Z,2.53
2023-02-16T23:46:32.006Z,2.56
2023-02-16T23:49:20.787Z,2.55
2023-02-16T23:51:57.902Z,2.57
2023-02-16T23:54:41.113Z,2.58
2023-02-16T23:57:16.296Z,2.58
2023-02-16T23:59:54.673Z,2.57
