createdAt,value
2019-06-27T00:00:41.305Z,99219.09
2019-06-27T00:03:10.797Z,99215.53
2019-06-27T00:05:40.491Z,99218.44
2019-06-27T00:08:30.100Z,99225.84
2019-06-27T00:10:59.722Z,99232.08
2019-06-27T00:13:29.271Z,99232.75
2019-06-27T00:15:58.767Z,99235.58
2019-06-27T00:18:28.293Z,99232.18
2019-06-27T00:20:59.424Z,99233.88
2019-06-27T00:23:29.112Z,99228.95
2019-06-27T00:25:58.657Z,99223.31
2019-06-27T00:28:28.332Z,99222.08
2019-06-27T00:30:57.834Z,99224.08
2019-06-27T00:33:27.360Z,99223.08
2019-06-27T00:35:56.968Z,99229.33
2019-06-27T00:38:26.522Z,99229.83
2019-06-27T00:41:15.336Z,99229.27
2019-06-27T00:43:44.874Z,99227.67
2019-06-27T00:46:14.454Z,99230.19
2019-06-27T00:48:43.983Z,99231.69
2019-06-27T00:51:13.492Z,99234.91
2019-06-27T00:53:43.022Z,99234.44
2019-06-27T00:56:12.489Z,99233.62
2019-06-27T00:58:41.999Z,99234.25
2019-06-27T01:01:11.645Z,99243.06
2019-06-27T01:03:41.136Z,99243.95
2019-06-27T01:06:10.643Z,99243.82
2019-06-27T01:08:40.178Z,99244.08
2019-06-27T01:11:09.717Z,99244.75
2019-06-27T01:13:39.259Z,99251.59
2019-06-27T01:16:08.956Z,99246.63
2019-06-27T01:18:38.427Z,99249.44
2019-06-27T01:21:08.177Z,99251.02
2019-06-27T01:23:37.763Z,99250.02
2019-06-27T01:26:07.288Z,99244.92
2019-06-27T01:28:36.796Z,99251.65
2019-06-27T01:31:06.399Z,99249.47
2019-06-27T01:33:55.226Z,99255.64
2019-06-27T01:36:24.889Z,99257.52
2019-06-27T01:38:54.441Z,99263.30
2019-06-27T01:41:23.981Z,99261.64
2019-06-27T01:43:53.933Z,99264.98
2019-06-27T01:46:23.455Z,99266.40
2019-06-27T01:49:12.315Z,99262.66
2019-06-27T01:51:41.824Z,99258.89
2019-06-27T01:54:11.327Z,99255.49
2019-06-27T01:57:00.184Z,99204.20
2019-06-27T01:59:30.099Z,99254.77
2019-06-27T02:01:59.761Z,99259.96
2019-06-27T02:04:29.345Z,99264.00
2019-06-27T02:06:59.019Z,99262.13
2019-06-27T02:09:33.360Z,99261.13
2019-06-27T02:12:01.720Z,99264.56
2019-06-27T02:14:50.508Z,99268.50
2019-06-27T02:17:20.067Z,99271.17
2019-06-27T02:19:49.588Z,99266.98
2019-06-27T02:22:19.230Z,99265.33
2019-06-27T02:24:48.861Z,99263.88
2019-06-27T02:27:18.361Z,99264.05
2019-06-27T02:29:47.844Z,99268.42
2019-06-27T02:32:17.410Z,99265.23
2019-06-27T02:34:46.879Z,99265.19
2019-06-27T02:37:16.452Z,99266.14
2019-06-27T02:39:45.937Z,99272.24
2019-06-27T02:42:15.448Z,99272.42
2019-06-27T02:44:44.954Z,99275.56
2019-06-27T02:47:14.598Z,99268.53
2019-06-27T02:49:44.159Z,99270.22
2019-06-27T02:52:13.814Z,99261.58
2019-06-27T02:54:43.426Z,99265.05
2019-06-27T02:57:12.923Z,99264.34
2019-06-27T02:59:42.480Z,99255.84
2019-06-27T03:02:11.986Z,99260.02
2019-06-27T03:04:41.505Z,99261.34
2019-06-27T03:07:11.330Z,99257.27
2019-06-27T03:09:41.021Z,99264.50
2019-06-27T03:12:29.976Z,99263.91
2019-06-27T03:14:59.516Z,99262.45
2019-06-27T03:17:29.010Z,99262.39
2019-06-27T03:19:58.583Z,99263.91
2019-06-27T03:22:28.106Z,99269.22
2019-06-27T03:24:57.678Z,99269.05
2019-06-27T03:27:27.202Z,99268.70
2019-06-27T03:29:56.741Z,99273.07
2019-06-27T03:32:26.425Z,99271.17
2019-06-27T03:34:55.934Z,99273.27
2019-06-27T03:37:25.425Z,99269.63
2019-06-27T03:39:54.952Z,99267.84
2019-06-27T03:42:24.406Z,99274.30
2019-06-27T03:44:53.925Z,99274.00
2019-06-27T03:47:23.752Z,99272.46
2019-06-27T03:49:53.257Z,99269.02
2019-06-27T03:52:23.094Z,99265.28
2019-06-27T03:54:52.799Z,99270.58
2019-06-27T03:57:22.801Z,99270.13
2019-06-27T04:00:11.780Z,99268.86
2019-06-27T04:02:41.377Z,99273.02
2019-06-27T04:05:11.163Z,99277.31
2019-06-27T04:07:40.693Z,99281.03
2019-06-27T04:10:10.924Z,99282.00
2019-06-27T04:12:40.407Z,99283.33
2019-06-27T04:15:10.045Z,99285.75
2019-06-27T04:17:39.547Z,99288.42
2019-06-27T04:20:09.304Z,99278.85
2019-06-27T04:22:38.838Z,99287.28
2019-06-27T04:25:08.940Z,99284.14
2019-06-27T04:27:38.452Z,99288.36
2019-06-27T04:30:09.297Z,99287.44
2019-06-27T04:32:38.827Z,99291.09
2019-06-27T04:35:08.894Z,99289.33
2019-06-27T04:37:38.493Z,99292.75
2019-06-27T04:40:08.717Z,99291.75
2019-06-27T04:42:38.200Z,99290.84
2019-06-27T04:45:08.641Z,99297.52
2019-06-27T04:47:38.159Z,99291.55
2019-06-27T04:50:08.046Z,99300.34
2019-06-27T04:52:58.744Z,99304.27
2019-06-27T04:55:28.399Z,99305.00
2019-06-27T04:58:17.262Z,99303.39
2019-06-27T05:00:46.784Z,99306.73
2019-06-27T05:03:17.255Z,99306.54
2019-06-27T05:05:46.835Z,99309.81
2019-06-27T05:08:35.697Z,99310.47
2019-06-27T05:11:05.304Z,99313.78
2019-06-27T05:13:34.812Z,99313.39
2019-06-27T05:16:04.431Z,99317.28
2019-06-27T05:18:33.805Z,99319.88
2019-06-27T05:21:03.427Z,99321.50
2019-06-27T05:23:52.309Z,99322.77
2019-06-27T05:26:21.810Z,99324.98
2019-06-27T05:28:51.309Z,99329.13
2019-06-27T05:31:40.245Z,99329.19
2019-06-27T05:34:09.759Z,99333.30
2019-06-27T05:36:42.127Z,99334.78
2019-06-27T05:39:13.362Z,99333.78
2019-06-27T05:41:42.863Z,99338.27
2019-06-27T05:44:12.390Z,99337.95
2019-06-27T05:46:41.930Z,99338.67
2019-06-27T05:49:11.438Z,99344.26
2019-06-27T05:51:40.968Z,99342.68
2019-06-27T05:54:10.510Z,99343.11
2019-06-27T05:56:40.022Z,99344.73
2019-06-27T05:59:10.136Z,99336.70
2019-06-27T06:01:59.208Z,99341.66
2019-06-27T06:04:29.649Z,99342.39
2019-06-27T06:06:59.338Z,99336.05
2019-06-27T06:09:28.857Z,99345.23
2019-06-27T06:11:58.349Z,99343.27
2019-06-27T06:14:27.830Z,99350.41
2019-06-27T06:17:01.189Z,99349.34
2019-06-27T06:19:30.577Z,99351.34
2019-06-27T06:22:01.564Z,99353.44
2019-06-27T06:24:53.177Z,99355.30
2019-06-27T06:27:22.706Z,99353.89
2019-06-27T06:29:52.319Z,99356.39
2019-06-27T06:32:21.858Z,99352.68
2019-06-27T06:34:52.859Z,99350.55
2019-06-27T06:37:41.722Z,99362.67
2019-06-27T06:40:12.047Z,99362.31
2019-06-27T06:42:41.544Z,99362.28
2019-06-27T06:45:11.768Z,99368.22
2019-06-27T06:48:00.555Z,99363.82
2019-06-27T06:50:30.350Z,99354.88
2019-06-27T06:53:19.142Z,99358.79
2019-06-27T06:55:48.682Z,99356.09
2019-06-27T06:58:18.208Z,99354.59
2019-06-27T07:01:00.997Z,99363.92
2019-06-27T07:03:38.281Z,99355.87
2019-06-27T07:06:07.724Z,99347.13
2019-06-27T07:08:37.313Z,99353.54
2019-06-27T07:11:06.848Z,99354.83
2019-06-27T07:13:36.345Z,99355.22
2019-06-27T07:16:06.212Z,99353.23
2019-06-27T07:18:35.719Z,99357.03
2019-06-27T07:21:24.534Z,99348.42
2019-06-27T07:23:54.168Z,99353.61
2019-06-27T07:26:23.636Z,99353.10
2019-06-27T07:28:52.998Z,99354.86
2019-06-27T07:31:22.525Z,99351.77
2019-06-27T07:33:52.003Z,99346.59
2019-06-27T07:36:21.463Z,99341.34
2019-06-27T07:38:51.158Z,99341.27
2019-06-27T07:41:20.662Z,99338.46
2019-06-27T07:43:50.149Z,99336.48
2019-06-27T07:46:25.571Z,99332.45
2019-06-27T07:48:50.866Z,99323.64
2019-06-27T07:51:20.365Z,99321.21
2019-06-27T07:53:49.850Z,99327.48
2019-06-27T07:56:19.321Z,99313.05
2019-06-27T07:59:08.167Z,99311.45
2019-06-27T08:01:37.653Z,99312.88
2019-06-27T08:04:26.474Z,99308.28
2019-06-27T08:06:55.985Z,99300.94
2019-06-27T08:09:25.649Z,99294.22
2019-06-27T08:11:55.216Z,99304.39
2019-06-27T08:14:24.761Z,99306.87
2019-06-27T08:16:54.324Z,99305.54
2019-06-27T08:19:23.873Z,99304.97
2019-06-27T08:21:53.499Z,99306.08
2019-06-27T08:24:22.990Z,99297.54
2019-06-27T08:26:52.497Z,99301.87
2019-06-27T08:29:25.902Z,99228.02
2019-06-27T08:31:55.376Z,99297.45
2019-06-27T08:34:24.737Z,99302.22
2019-06-27T08:36:54.215Z,99300.19
2019-06-27T08:39:23.873Z,99285.81
2019-06-27T08:41:53.406Z,99294.23
2019-06-27T08:44:22.927Z,99300.94
2019-06-27T08:46:52.834Z,99291.05
2019-06-27T08:49:22.339Z,99296.11
2019-06-27T08:51:51.821Z,99281.43
2019-06-27T08:54:21.353Z,99290.86
2019-06-27T08:56:50.891Z,99276.80
2019-06-27T08:59:20.373Z,99283.49
2019-06-27T09:01:49.977Z,99273.33
2019-06-27T09:04:19.492Z,99276.73
2019-06-27T09:06:49.230Z,99278.45
2019-06-27T09:09:20.239Z,99280.98
2019-06-27T09:11:50.049Z,99287.11
2019-06-27T09:14:19.635Z,99269.13
2019-06-27T09:16:49.215Z,99280.09
2019-06-27T09:19:18.788Z,99278.27
2019-06-27T09:21:48.298Z,99290.37
2019-06-27T09:24:17.760Z,99295.19
2019-06-27T09:26:47.247Z,99288.39
2019-06-27T09:29:16.752Z,99295.73
2019-06-27T09:31:46.254Z,99288.00
2019-06-27T09:34:15.735Z,99277.45
2019-06-27T09:36:45.248Z,99303.62
2019-06-27T09:39:14.798Z,99299.63
2019-06-27T09:42:03.751Z,99296.00
2019-06-27T09:44:33.570Z,99291.06
2019-06-27T09:47:22.427Z,99290.86
2019-06-27T09:49:52.876Z,99289.64
2019-06-27T09:52:22.374Z,99295.55
2019-06-27T09:54:51.896Z,99290.42
2019-06-27T09:57:21.396Z,99291.59
2019-06-27T09:59:50.936Z,99272.26
2019-06-27T10:02:20.432Z,99286.23
2019-06-27T10:04:49.890Z,99284.71
2019-06-27T10:07:19.401Z,99242.27
2019-06-27T10:09:50.228Z,99277.89
2019-06-27T10:12:19.696Z,99276.25
2019-06-27T10:14:49.209Z,99275.52
2019-06-27T10:17:18.715Z,99271.59
2019-06-27T10:19:48.226Z,99282.69
2019-06-27T10:22:17.752Z,99289.75
2019-06-27T10:24:47.332Z,99276.25
2019-06-27T10:27:16.795Z,99279.56
2019-06-27T10:30:06.965Z,99284.34
2019-06-27T10:32:36.445Z,99275.43
2019-06-27T10:35:08.029Z,99287.16
2019-06-27T10:37:37.649Z,99285.97
2019-06-27T10:40:08.695Z,99273.58
2019-06-27T10:42:38.206Z,99269.87
2019-06-27T10:45:08.718Z,99262.36
2019-06-27T10:47:38.678Z,99254.91
2019-06-27T10:50:09.541Z,99255.80
2019-06-27T10:52:39.085Z,99261.30
2019-06-27T10:55:08.939Z,99264.14
2019-06-27T10:57:38.424Z,99258.02
2019-06-27T11:00:27.331Z,99269.46
2019-06-27T11:02:56.903Z,99273.23
2019-06-27T11:05:26.374Z,99263.03
2019-06-27T11:07:55.904Z,99260.72
2019-06-27T11:10:25.534Z,99262.22
2019-06-27T11:12:59.305Z,99268.56
2019-06-27T11:15:27.779Z,99253.56
2019-06-27T11:17:58.889Z,99244.38
2019-06-27T11:20:28.232Z,99247.47
2019-06-27T11:22:57.769Z,99253.34
2019-06-27T11:25:27.305Z,99240.97
2019-06-27T11:27:56.822Z,99241.38
2019-06-27T11:30:26.564Z,99231.76
2019-06-27T11:32:55.994Z,99229.27
2019-06-27T11:35:25.549Z,99227.12
2019-06-27T11:37:55.178Z,99213.12
2019-06-27T11:40:24.890Z,99213.42
2019-06-27T11:42:56.111Z,99219.45
2019-06-27T11:45:25.759Z,99220.73
2019-06-27T11:47:55.465Z,99218.48
2019-06-27T11:50:25.129Z,99217.61
2019-06-27T11:52:54.626Z,99207.43
2019-06-27T11:55:24.131Z,99203.40
2019-06-27T11:57:56.586Z,99216.97
2019-06-27T12:00:27.169Z,99219.48
2019-06-27T12:02:56.647Z,99214.26
2019-06-27T12:05:29.647Z,99209.59
2019-06-27T12:07:59.280Z,99212.67
2019-06-27T12:10:30.000Z,99214.38
2019-06-27T12:13:02.503Z,99207.45
2019-06-27T12:15:33.750Z,99215.66
2019-06-27T12:18:03.244Z,99218.09
2019-06-27T12:20:32.697Z,99202.76
2019-06-27T12:23:02.484Z,99217.26
2019-06-27T12:25:31.976Z,99221.27
2019-06-27T12:28:01.487Z,99218.89
2019-06-27T12:30:30.969Z,99207.16
2019-06-27T12:33:00.415Z,99207.32
2019-06-27T12:35:29.918Z,99193.68
2019-06-27T12:37:59.448Z,99200.22
2019-06-27T12:40:29.165Z,99204.80
2019-06-27T12:42:58.663Z,99196.95
2019-06-27T12:45:28.144Z,99185.41
2019-06-27T12:48:06.117Z,99186.58
2019-06-27T12:50:30.373Z,99190.91
2019-06-27T12:53:00.007Z,99181.52
2019-06-27T12:55:29.531Z,99180.18
2019-06-27T12:58:00.532Z,99195.72
2019-06-27T13:00:38.618Z,99189.14
2019-06-27T13:03:08.075Z,99183.48
2019-06-27T13:05:37.546Z,99181.28
2019-06-27T13:08:07.147Z,99187.67
2019-06-27T13:10:38.499Z,99183.18
2019-06-27T13:13:09.621Z,99180.23
2019-06-27T13:15:39.453Z,99176.42
2019-06-27T13:18:28.272Z,99172.27
2019-06-27T13:21:00.140Z,99170.33
2019-06-27T13:23:32.744Z,99169.68
2019-06-27T13:26:02.286Z,99167.80
2019-06-27T13:28:37.541Z,99163.84
2019-06-27T13:31:07.114Z,99167.00
2019-06-27T13:33:36.706Z,99154.47
2019-06-27T13:36:06.294Z,99155.69
2019-06-27T13:38:36.110Z,99151.20
2019-06-27T13:41:05.763Z,99150.67
2019-06-27T13:43:35.304Z,99145.64
2019-06-27T13:46:04.977Z,99142.75
2019-06-27T13:48:34.943Z,99146.31
2019-06-27T13:51:23.751Z,99134.63
2019-06-27T13:53:53.229Z,99142.64
2019-06-27T13:56:22.686Z,99138.51
2019-06-27T13:58:52.232Z,99138.83
2019-06-27T14:01:21.725Z,99130.66
2019-06-27T14:03:51.262Z,99122.75
2019-06-27T14:06:21.003Z,99126.34
2019-06-27T14:08:50.827Z,99122.57
2019-06-27T14:11:20.708Z,99121.19
2019-06-27T14:13:50.744Z,99114.58
2019-06-27T14:16:20.283Z,99108.30
2019-06-27T14:18:49.908Z,99105.09
2019-06-27T14:21:19.485Z,99111.70
2019-06-27T14:23:48.970Z,99116.07
2019-06-27T14:26:18.496Z,99108.48
2019-06-27T14:28:51.060Z,99107.16
2019-06-27T14:31:20.868Z,99110.72
2019-06-27T14:33:56.176Z,99098.31
2019-06-27T14:36:47.789Z,99071.03
2019-06-27T14:39:17.295Z,99103.29
2019-06-27T14:41:48.302Z,99104.41
2019-06-27T14:44:17.830Z,99095.16
2019-06-27T14:46:47.109Z,99093.42
2019-06-27T14:49:16.607Z,99073.08
2019-06-27T14:51:48.461Z,99088.84
2019-06-27T14:54:17.970Z,99089.11
2019-06-27T14:56:48.185Z,99092.89
2019-06-27T14:59:23.427Z,99090.05
2019-06-27T15:01:52.943Z,99089.81
2019-06-27T15:04:22.399Z,99102.67
2019-06-27T15:06:53.708Z,99098.78
2019-06-27T15:09:26.113Z,99099.72
2019-06-27T15:11:57.080Z,99097.31
2019-06-27T15:14:26.630Z,99097.83
2019-06-27T15:16:57.640Z,99097.83
2019-06-27T15:19:27.127Z,99101.23
2019-06-27T15:21:58.226Z,99101.38
2019-06-27T15:24:28.029Z,99100.91
2019-06-27T15:26:57.514Z,99095.31
2019-06-27T15:29:27.001Z,99101.59
2019-06-27T15:31:56.579Z,99096.61
2019-06-27T15:34:26.059Z,99087.83
2019-06-27T15:36:56.729Z,99090.00
2019-06-27T15:39:28.017Z,99084.40
2019-06-27T15:41:58.734Z,99088.85
2019-06-27T15:44:28.297Z,99084.53
2019-06-27T15:46:59.266Z,99079.53
2019-06-27T15:49:31.473Z,99076.91
2019-06-27T15:52:01.095Z,99076.28
2019-06-27T15:54:30.964Z,99072.77
2019-06-27T15:57:05.268Z,99074.71
2019-06-27T15:59:36.519Z,99079.12
2019-06-27T16:02:06.133Z,99082.39
2019-06-27T16:04:41.792Z,99081.81
2019-06-27T16:07:19.871Z,99082.84
2019-06-27T16:09:49.386Z,99077.58
2019-06-27T16:12:27.779Z,99078.06
2019-06-27T16:14:58.850Z,99080.34
2019-06-27T16:17:29.888Z,99079.97
2019-06-27T16:19:59.379Z,99075.56
2019-06-27T16:22:31.988Z,99068.55
2019-06-27T16:25:01.205Z,99067.91
2019-06-27T16:27:30.826Z,99059.72
2019-06-27T16:30:00.310Z,99072.16
2019-06-27T16:32:30.027Z,99064.18
2019-06-27T16:34:59.712Z,99070.07
2019-06-27T16:37:29.201Z,99070.13
2019-06-27T16:40:03.064Z,99067.56
2019-06-27T16:42:33.323Z,99061.02
2019-06-27T16:45:03.136Z,99070.11
2019-06-27T16:47:32.631Z,99064.47
2019-06-27T16:50:02.123Z,99065.80
2019-06-27T16:52:33.704Z,99066.55
2019-06-27T16:55:03.632Z,99068.68
2019-06-27T16:57:33.535Z,99065.98
2019-06-27T17:00:03.510Z,99064.09
2019-06-27T17:02:32.834Z,99061.84
2019-06-27T17:05:04.003Z,99060.73
2019-06-27T17:07:35.932Z,99058.80
2019-06-27T17:10:09.013Z,99060.66
2019-06-27T17:12:38.988Z,99063.00
2019-06-27T17:15:10.089Z,99067.27
2019-06-27T17:17:43.964Z,99065.02
2019-06-27T17:20:15.556Z,99071.40
2019-06-27T17:22:45.064Z,99070.23
2019-06-27T17:25:15.369Z,99066.57
2019-06-27T17:27:45.916Z,99078.17
2019-06-27T17:30:17.987Z,99080.13
2019-06-27T17:32:54.314Z,99075.30
2019-06-27T17:35:26.844Z,99077.09
2019-06-27T17:37:56.293Z,99079.51
2019-06-27T17:40:25.961Z,99081.21
2019-06-27T17:42:55.463Z,99079.50
2019-06-27T17:45:26.507Z,99085.22
2019-06-27T17:47:56.912Z,99088.18
2019-06-27T17:50:26.382Z,99086.09
2019-06-27T17:52:59.931Z,99083.85
2019-06-27T17:55:28.173Z,99089.75
2019-06-27T17:57:58.657Z,99090.79
2019-06-27T18:00:31.425Z,99083.72
2019-06-27T18:03:00.885Z,99090.15
2019-06-27T18:05:30.358Z,99095.34
2019-06-27T18:08:02.364Z,99091.64
2019-06-27T18:10:31.847Z,99095.12
2019-06-27T18:13:01.348Z,99091.56
2019-06-27T18:15:30.950Z,99091.30
2019-06-27T18:18:00.475Z,99099.67
2019-06-27T18:20:29.990Z,99097.80
2019-06-27T18:22:59.479Z,99100.30
2019-06-27T18:25:33.007Z,99102.19
2019-06-27T18:28:00.176Z,99109.72
2019-06-27T18:30:30.219Z,99109.77
2019-06-27T18:33:03.031Z,99111.84
2019-06-27T18:35:32.546Z,99115.58
2019-06-27T18:38:04.817Z,99111.30
2019-06-27T18:40:34.322Z,99114.26
2019-06-27T18:43:07.847Z,99115.59
2019-06-27T18:45:38.820Z,99115.70
2019-06-27T18:48:08.412Z,99116.17
2019-06-27T18:50:37.874Z,99121.79
2019-06-27T18:53:08.896Z,99119.83
2019-06-27T18:55:38.393Z,99125.85
2019-06-27T18:58:07.905Z,99125.92
2019-06-27T19:00:46.178Z,99124.20
2019-06-27T19:03:15.865Z,99129.08
2019-06-27T19:05:45.643Z,99131.29
2019-06-27T19:08:15.135Z,99130.17
2019-06-27T19:10:46.293Z,99127.52
2019-06-27T19:13:17.891Z,99128.42
2019-06-27T19:15:49.383Z,99135.61
2019-06-27T19:18:22.029Z,99142.82
2019-06-27T19:20:53.437Z,99138.88
2019-06-27T19:23:26.560Z,99148.59
2019-06-27T19:25:57.657Z,99146.67
2019-06-27T19:28:30.003Z,99150.64
2019-06-27T19:30:59.477Z,99150.23
2019-06-27T19:33:32.443Z,99154.91
2019-06-27T19:36:03.319Z,99154.48
2019-06-27T19:38:33.181Z,99161.94
2019-06-27T19:41:04.005Z,99162.05
2019-06-27T19:43:36.652Z,99170.37
2019-06-27T19:46:07.909Z,99177.63
2019-06-27T19:48:37.428Z,99179.39
2019-06-27T19:51:06.918Z,99180.02
2019-06-27T19:53:39.133Z,99184.72
2019-06-27T19:56:10.165Z,99188.78
2019-06-27T19:58:39.653Z,99194.70
2019-06-27T20:01:10.364Z,99194.58
2019-06-27T20:03:42.111Z,99195.61
2019-06-27T20:06:14.793Z,99207.92
2019-06-27T20:08:46.547Z,99210.95
2019-06-27T20:11:25.270Z,99217.75
2019-06-27T20:14:03.910Z,99214.42
2019-06-27T20:19:28.101Z,99220.05
2019-06-27T20:21:57.698Z,99225.33
2019-06-27T20:24:27.176Z,99224.10
2019-06-27T20:26:56.702Z,99226.98
2019-06-27T20:29:26.217Z,99233.09
2019-06-27T20:31:55.861Z,99237.48
2019-06-27T20:34:25.386Z,99240.09
2019-06-27T20:36:57.450Z,99239.95
2019-06-27T20:39:27.313Z,99233.27
2019-06-27T20:41:56.801Z,99239.98
2019-06-27T20:44:26.874Z,99240.33
2019-06-27T20:46:56.369Z,99240.57
2019-06-27T20:49:25.835Z,99239.44
2019-06-27T20:51:56.317Z,99240.94
2019-06-27T20:54:26.290Z,99244.56
2019-06-27T20:57:01.668Z,99246.86
2019-06-27T20:59:32.820Z,99247.69
2019-06-27T21:02:05.853Z,99246.16
2019-06-27T21:04:35.770Z,99243.84
2019-06-27T21:07:05.355Z,99252.02
2019-06-27T21:09:36.326Z,99252.81
2019-06-27T21:12:06.229Z,99248.14
2019-06-27T21:14:35.547Z,99248.30
2019-06-27T21:17:07.700Z,99248.74
2019-06-27T21:19:39.481Z,99253.37
2019-06-27T21:22:08.965Z,99253.63
2019-06-27T21:24:40.382Z,99257.13
2019-06-27T21:27:12.448Z,99251.40
2019-06-27T21:29:42.257Z,99256.64
2019-06-27T21:32:11.785Z,99264.42
2019-06-27T21:34:41.332Z,99263.53
2019-06-27T21:37:10.895Z,99266.00
2019-06-27T21:39:41.420Z,99260.46
2019-06-27T21:42:18.214Z,99260.64
2019-06-27T21:44:51.406Z,99267.95
2019-06-27T21:47:20.897Z,99275.59
2019-06-27T21:49:50.399Z,99267.91
2019-06-27T21:52:19.902Z,99264.99
2019-06-27T21:54:50.813Z,99271.22
2019-06-27T21:57:21.360Z,99266.91
2019-06-27T21:59:51.922Z,99273.75
2019-06-27T22:02:22.861Z,99277.94
2019-06-27T22:04:55.826Z,99275.60
2019-06-27T22:07:25.314Z,99276.44
2019-06-27T22:09:54.816Z,99273.30
2019-06-27T22:12:24.173Z,99274.91
2019-06-27T22:14:58.032Z,99274.80
2019-06-27T22:17:29.401Z,99275.04
2019-06-27T22:20:14.058Z,99277.34
2019-06-27T22:22:30.887Z,99275.84
2019-06-27T22:25:03.279Z,99281.38
2019-06-27T22:27:34.927Z,99279.96
2019-06-27T22:30:09.362Z,99276.94
2019-06-27T22:32:40.752Z,99283.28
2019-06-27T22:35:13.727Z,99282.78
2019-06-27T22:37:47.643Z,99280.74
2019-06-27T22:40:20.856Z,99278.78
2019-06-27T22:42:53.948Z,99279.78
2019-06-27T22:45:28.179Z,99277.52
2019-06-27T22:48:00.778Z,99279.60
2019-06-27T22:50:34.109Z,99284.57
2019-06-27T22:53:05.172Z,99281.53
2019-06-27T22:55:38.749Z,99282.57
2019-06-27T22:58:09.326Z,99279.86
2019-06-27T23:00:38.962Z,99278.02
2019-06-27T23:03:09.996Z,99280.16
2019-06-27T23:05:39.467Z,99280.98
2019-06-27T23:08:09.372Z,99284.31
2019-06-27T23:10:40.352Z,99282.32
2019-06-27T23:13:11.622Z,99281.53
2019-06-27T23:15:42.912Z,99280.08
2019-06-27T23:18:12.576Z,99281.45
2019-06-27T23:20:43.206Z,99275.90
2019-06-27T23:23:13.842Z,99282.06
2019-06-27T23:25:43.332Z,99278.27
2019-06-27T23:28:16.813Z,99280.13
2019-06-27T23:30:47.754Z,99279.05
2019-06-27T23:33:19.577Z,99283.41
2019-06-27T23:35:49.039Z,99283.28
2019-06-27T23:38:19.644Z,99282.95
2019-06-27T23:40:50.277Z,99281.49
2019-06-27T23:43:21.241Z,99284.31
2019-06-27T23:45:52.134Z,99277.09
2019-06-27T23:48:23.404Z,99278.41
2019-06-27T23:50:54.320Z,99279.91
2019-06-27T23:53:25.542Z,99273.14
2019-06-27T23:55:55.017Z,99274.47
2019-06-27T23:58:27.266Z,99273.16
