createdAt,value
2018-12-19T00:00:04.512Z,37.91
2018-12-19T00:00:16.871Z,37.91
2018-12-19T00:00:29.221Z,37.91
2018-12-19T00:00:41.588Z,37.91
2018-12-19T00:00:53.952Z,37.91
2018-12-19T00:01:06.299Z,37.91
2018-12-19T00:01:18.653Z,37.91
2018-12-19T00:01:31.006Z,37.91
2018-12-19T00:01:43.361Z,37.91
2018-12-19T00:01:55.793Z,37.91
2018-12-19T00:02:08.141Z,37.91
2018-12-19T00:02:20.644Z,37.91
2018-12-19T00:02:32.986Z,37.91
2018-12-19T00:02:45.311Z,37.91
2018-12-19T00:02:57.656Z,37.91
2018-12-19T00:03:10.001Z,35.68
2018-12-19T00:03:22.355Z,35.68
2018-12-19T00:03:34.707Z,35.68
2018-12-19T00:03:47.048Z,35.68
2018-12-19T00:03:59.397Z,35.68
2018-12-19T00:04:11.729Z,35.68
2018-12-19T00:04:24.065Z,35.68
2018-12-19T00:04:36.397Z,35.68
2018-12-19T00:04:48.728Z,35.68
2018-12-19T00:05:01.052Z,35.68
2018-12-19T00:05:13.383Z,35.68
2018-12-19T00:05:25.720Z,35.68
2018-12-19T00:05:38.044Z,35.68
2018-12-19T00:05:50.372Z,35.68
2018-12-19T00:06:02.708Z,35.68
2018-12-19T00:06:15.045Z,35.68
2018-12-19T00:06:27.859Z,35.68
2018-12-19T00:06:40.200Z,35.68
2018-12-19T00:06:52.735Z,35.68
2018-12-19T00:07:05.106Z,35.68
2018-12-19T00:07:17.497Z,35.68
2018-12-19T00:07:29.848Z,35.68
2018-12-19T00:07:42.236Z,35.68
2018-12-19T00:07:54.583Z,35.68
2018-12-19T00:08:06.933Z,35.68
2018-12-19T00:08:19.254Z,35.68
2018-12-19T00:08:31.591Z,35.68
2018-12-19T00:08:43.934Z,35.68
2018-12-19T00:08:56.286Z,35.68
2018-12-19T00:09:14.376Z,35.68
2018-12-19T00:09:26.702Z,35.68
2018-12-19T00:09:39.044Z,35.68
2018-12-19T00:09:51.395Z,35.68
2018-12-19T00:10:03.752Z,35.68
2018-12-19T00:10:16.118Z,35.68
2018-12-19T00:10:28.472Z,35.68
2018-12-19T00:10:40.804Z,35.68
2018-12-19T00:10:53.313Z,35.68
2018-12-19T00:11:05.703Z,35.68
2018-12-19T00:11:18.029Z,35.68
2018-12-19T00:11:30.408Z,35.68
2018-12-19T00:11:42.864Z,35.68
2018-12-19T00:11:55.191Z,35.68
2018-12-19T00:12:07.524Z,35.68
2018-12-19T00:12:19.860Z,35.68
2018-12-19T00:12:32.195Z,35.68
2018-12-19T00:12:44.550Z,35.68
2018-12-19T00:12:56.886Z,35.68
2018-12-19T00:13:09.229Z,39.4
2018-12-19T00:13:21.582Z,39.4
2018-12-19T00:13:33.916Z,39.4
2018-12-19T00:13:46.549Z,39.4
2018-12-19T00:13:58.889Z,39.4
2018-12-19T00:14:11.234Z,39.4
2018-12-19T00:14:23.574Z,39.4
2018-12-19T00:14:35.914Z,39.4
2018-12-19T00:14:48.251Z,39.4
2018-12-19T00:15:00.604Z,39.4
2018-12-19T00:15:12.938Z,39.4
2018-12-19T00:15:25.287Z,39.4
2018-12-19T00:15:37.691Z,39.4
2018-12-19T00:15:50.031Z,39.4
2018-12-19T00:16:02.402Z,39.4
2018-12-19T00:16:14.813Z,39.4
2018-12-19T00:16:27.218Z,39.4
2018-12-19T00:16:39.557Z,39.4
2018-12-19T00:16:52.077Z,39.4
2018-12-19T00:17:04.416Z,39.4
2018-12-19T00:17:16.945Z,39.4
2018-12-19T00:17:29.280Z,39.4
2018-12-19T00:17:41.632Z,39.4
2018-12-19T00:17:53.979Z,39.4
2018-12-19T00:18:06.372Z,39.4
2018-12-19T00:18:18.713Z,39.4
2018-12-19T00:18:31.070Z,39.4
2018-12-19T00:18:43.418Z,39.4
2018-12-19T00:18:55.765Z,39.4
2018-12-19T00:19:08.104Z,39.4
2018-12-19T00:19:20.500Z,39.4
2018-12-19T00:19:32.863Z,39.4
2018-12-19T00:19:45.216Z,39.4
2018-12-19T00:19:57.618Z,39.4
2018-12-19T00:20:10.066Z,39.4
2018-12-19T00:20:22.407Z,39.4
2018-12-19T00:20:34.764Z,39.4
2018-12-19T00:20:47.103Z,39.4
2018-12-19T00:20:59.453Z,39.4
2018-12-19T00:21:11.773Z,39.4
2018-12-19T00:21:24.100Z,39.4
2018-12-19T00:21:36.428Z,39.4
2018-12-19T00:21:48.762Z,39.4
2018-12-19T00:22:01.107Z,39.4
2018-12-19T00:22:13.438Z,39.4
2018-12-19T00:22:25.774Z,39.4
2018-12-19T00:22:38.103Z,39.4
2018-12-19T00:22:50.440Z,39.4
2018-12-19T00:23:02.778Z,39.4
2018-12-19T00:23:15.114Z,38.26
2018-12-19T00:23:27.523Z,38.26
2018-12-19T00:23:39.872Z,38.26
2018-12-19T00:23:52.217Z,38.26
2018-12-19T00:24:04.553Z,38.26
2018-12-19T00:24:16.891Z,38.26
2018-12-19T00:24:29.224Z,38.26
2018-12-19T00:24:41.738Z,38.26
2018-12-19T00:24:54.071Z,38.26
2018-12-19T00:25:06.490Z,38.26
2018-12-19T00:25:18.835Z,38.26
2018-12-19T00:25:31.222Z,38.26
2018-12-19T00:25:43.565Z,38.26
2018-12-19T00:25:55.909Z,38.26
2018-12-19T00:26:08.257Z,38.26
2018-12-19T00:26:20.592Z,38.26
2018-12-19T00:26:32.927Z,38.26
2018-12-19T00:26:45.439Z,38.26
2018-12-19T00:26:57.783Z,38.26
2018-12-19T00:27:10.121Z,38.26
2018-12-19T00:27:22.465Z,38.26
2018-12-19T00:27:34.792Z,38.26
2018-12-19T00:27:47.141Z,38.26
2018-12-19T00:27:59.468Z,38.26
2018-12-19T00:28:11.806Z,38.26
2018-12-19T00:28:24.130Z,38.26
2018-12-19T00:28:36.460Z,38.26
2018-12-19T00:28:48.789Z,38.26
2018-12-19T00:29:01.164Z,38.26
2018-12-19T00:29:13.504Z,38.26
2018-12-19T00:29:25.864Z,38.26
2018-12-19T00:29:38.189Z,38.26
2018-12-19T00:29:50.539Z,38.26
2018-12-19T00:30:02.875Z,38.26
2018-12-19T00:30:15.373Z,38.26
2018-12-19T00:30:27.709Z,38.26
2018-12-19T00:30:40.033Z,38.26
2018-12-19T00:30:52.369Z,38.26
2018-12-19T00:31:04.708Z,38.26
2018-12-19T00:31:17.038Z,38.26
2018-12-19T00:31:29.366Z,38.26
2018-12-19T00:31:41.711Z,38.26
2018-12-19T00:31:54.066Z,38.26
2018-12-19T00:32:06.469Z,38.26
2018-12-19T00:32:18.887Z,38.26
2018-12-19T00:32:31.308Z,38.26
2018-12-19T00:32:43.670Z,38.26
2018-12-19T00:32:56.147Z,38.26
2018-12-19T00:33:08.482Z,38.26
2018-12-19T00:33:20.842Z,38.81
2018-12-19T00:33:33.383Z,38.81
2018-12-19T00:33:45.727Z,38.81
2018-12-19T00:33:58.071Z,38.81
2018-12-19T00:34:10.398Z,38.81
2018-12-19T00:34:22.810Z,38.81
2018-12-19T00:34:35.155Z,38.81
2018-12-19T00:34:47.510Z,38.81
2018-12-19T00:34:59.842Z,38.81
2018-12-19T00:35:12.186Z,38.81
2018-12-19T00:35:24.524Z,38.81
2018-12-19T00:35:36.853Z,38.81
2018-12-19T00:35:49.187Z,38.81
2018-12-19T00:36:01.516Z,38.81
2018-12-19T00:36:13.869Z,38.81
2018-12-19T00:36:26.225Z,38.81
2018-12-19T00:36:38.590Z,38.81
2018-12-19T00:36:51.040Z,38.81
2018-12-19T00:37:03.364Z,38.81
2018-12-19T00:37:15.704Z,38.81
2018-12-19T00:37:28.208Z,38.81
2018-12-19T00:37:40.544Z,38.81
2018-12-19T00:37:52.954Z,38.81
2018-12-19T00:38:05.301Z,38.81
2018-12-19T00:38:17.699Z,38.81
2018-12-19T00:38:30.087Z,38.81
2018-12-19T00:38:42.436Z,38.81
2018-12-19T00:38:54.930Z,38.81
2018-12-19T00:39:13.000Z,38.81
2018-12-19T00:39:26.311Z,38.81
2018-12-19T00:39:38.661Z,38.81
2018-12-19T00:39:51.013Z,38.81
2018-12-19T00:40:03.499Z,38.81
2018-12-19T00:40:15.851Z,38.81
2018-12-19T00:40:28.563Z,38.81
2018-12-19T00:40:40.888Z,38.81
2018-12-19T00:40:53.320Z,38.81
2018-12-19T00:41:05.660Z,38.81
2018-12-19T00:41:18.092Z,38.81
2018-12-19T00:41:30.493Z,38.81
2018-12-19T00:41:42.828Z,38.81
2018-12-19T00:41:55.181Z,38.81
2018-12-19T00:42:07.501Z,38.81
2018-12-19T00:42:19.848Z,38.81
2018-12-19T00:42:32.190Z,38.81
2018-12-19T00:42:44.537Z,38.81
2018-12-19T00:42:56.872Z,38.81
2018-12-19T00:43:09.223Z,38.81
2018-12-19T00:43:21.555Z,34.85
2018-12-19T00:43:33.901Z,34.85
2018-12-19T00:43:46.236Z,34.85
2018-12-19T00:43:58.600Z,34.85
2018-12-19T00:44:10.955Z,34.85
2018-12-19T00:44:24.754Z,34.85
2018-12-19T00:44:37.084Z,34.85
2018-12-19T00:44:49.496Z,34.85
2018-12-19T00:45:01.825Z,34.85
2018-12-19T00:45:14.171Z,34.85
2018-12-19T00:45:26.505Z,34.85
2018-12-19T00:45:39.044Z,34.85
2018-12-19T00:45:51.393Z,34.85
2018-12-19T00:46:03.740Z,34.85
2018-12-19T00:46:16.081Z,34.85
2018-12-19T00:46:28.416Z,34.85
2018-12-19T00:46:40.931Z,34.85
2018-12-19T00:46:53.282Z,34.85
2018-12-19T00:47:05.613Z,34.85
2018-12-19T00:47:17.952Z,34.85
2018-12-19T00:47:30.297Z,34.85
2018-12-19T00:47:42.633Z,34.85
2018-12-19T00:47:54.982Z,34.85
2018-12-19T00:48:07.322Z,34.85
2018-12-19T00:48:19.653Z,34.85
2018-12-19T00:48:32.134Z,34.85
2018-12-19T00:48:44.482Z,34.85
2018-12-19T00:48:56.823Z,34.85
2018-12-19T00:49:09.170Z,34.85
2018-12-19T00:49:21.579Z,34.85
2018-12-19T00:49:33.932Z,34.85
2018-12-19T00:49:47.375Z,34.85
2018-12-19T00:49:59.734Z,34.85
2018-12-19T00:50:12.253Z,34.85
2018-12-19T00:50:24.591Z,34.85
2018-12-19T00:50:36.931Z,34.85
2018-12-19T00:50:49.502Z,34.85
2018-12-19T00:51:01.840Z,34.85
2018-12-19T00:51:14.187Z,34.85
2018-12-19T00:51:26.525Z,34.85
2018-12-19T00:51:38.866Z,34.85
2018-12-19T00:51:51.239Z,34.85
2018-12-19T00:52:03.583Z,34.85
2018-12-19T00:52:16.066Z,34.85
2018-12-19T00:52:28.420Z,34.85
2018-12-19T00:52:40.765Z,34.85
2018-12-19T00:52:53.162Z,34.85
2018-12-19T00:53:05.500Z,34.85
2018-12-19T00:53:17.847Z,31.71
2018-12-19T00:53:30.273Z,31.71
2018-12-19T00:53:42.614Z,31.71
2018-12-19T00:53:54.961Z,31.71
2018-12-19T00:54:07.305Z,31.71
2018-12-19T00:54:19.663Z,31.71
2018-12-19T00:54:32.017Z,31.71
2018-12-19T00:54:44.362Z,31.71
2018-12-19T00:54:56.717Z,31.71
2018-12-19T00:55:09.189Z,31.71
2018-12-19T00:55:21.537Z,31.71
2018-12-19T00:55:33.925Z,31.71
2018-12-19T00:55:46.266Z,31.71
2018-12-19T00:55:58.607Z,31.71
2018-12-19T00:56:11.169Z,31.71
2018-12-19T00:56:23.500Z,31.71
2018-12-19T00:56:35.846Z,31.71
2018-12-19T00:56:48.202Z,31.71
2018-12-19T00:57:00.690Z,31.71
2018-12-19T00:57:13.013Z,31.71
2018-12-19T00:57:25.344Z,31.71
2018-12-19T00:57:37.683Z,31.71
2018-12-19T00:57:50.042Z,31.71
2018-12-19T00:58:02.396Z,31.71
2018-12-19T00:58:14.739Z,31.71
2018-12-19T00:58:27.076Z,31.71
2018-12-19T00:58:39.401Z,31.71
2018-12-19T00:58:51.731Z,31.71
2018-12-19T00:59:04.099Z,31.71
2018-12-19T00:59:16.453Z,31.71
2018-12-19T00:59:28.815Z,31.71
2018-12-19T00:59:41.153Z,31.71
2018-12-19T00:59:53.486Z,31.71
2018-12-19T01:00:05.871Z,31.71
2018-12-19T01:00:18.207Z,31.71
2018-12-19T01:00:30.555Z,31.71
2018-12-19T01:00:42.923Z,31.71
2018-12-19T01:00:55.270Z,31.71
2018-12-19T01:01:07.614Z,31.71
2018-12-19T01:01:19.955Z,31.71
2018-12-19T01:01:32.310Z,31.71
2018-12-19T01:01:44.659Z,31.71
2018-12-19T01:01:57.010Z,31.71
2018-12-19T01:02:09.358Z,31.71
2018-12-19T01:02:21.719Z,31.71
2018-12-19T01:02:34.214Z,31.71
2018-12-19T01:02:46.582Z,31.71
2018-12-19T01:02:58.931Z,31.71
2018-12-19T01:03:11.263Z,34.95
2018-12-19T01:03:23.647Z,34.95
2018-12-19T01:03:35.998Z,34.95
2018-12-19T01:03:48.329Z,34.95
2018-12-19T01:04:02.389Z,34.95
2018-12-19T01:04:14.741Z,34.95
2018-12-19T01:04:27.087Z,34.95
2018-12-19T01:04:39.420Z,34.95
2018-12-19T01:04:58.288Z,34.95
2018-12-19T01:05:10.642Z,34.95
2018-12-19T01:05:22.996Z,34.95
2018-12-19T01:05:35.335Z,34.95
2018-12-19T01:05:47.661Z,34.95
2018-12-19T01:06:00.031Z,34.95
2018-12-19T01:06:12.370Z,34.95
2018-12-19T01:06:24.913Z,34.95
2018-12-19T01:06:37.255Z,34.95
2018-12-19T01:06:49.587Z,34.95
2018-12-19T01:07:01.928Z,34.95
2018-12-19T01:07:14.268Z,34.95
2018-12-19T01:07:26.659Z,34.95
2018-12-19T01:07:39.017Z,34.95
2018-12-19T01:07:51.380Z,34.95
2018-12-19T01:08:03.731Z,34.95
2018-12-19T01:08:16.068Z,34.95
2018-12-19T01:08:28.397Z,34.95
2018-12-19T01:08:40.838Z,34.95
2018-12-19T01:08:53.176Z,34.95
2018-12-19T01:09:05.564Z,34.95
2018-12-19T01:09:23.743Z,34.95
2018-12-19T01:09:36.112Z,34.95
2018-12-19T01:09:48.486Z,34.95
2018-12-19T01:10:00.823Z,34.95
2018-12-19T01:10:13.157Z,34.95
2018-12-19T01:10:25.480Z,34.95
2018-12-19T01:10:37.816Z,34.95
2018-12-19T01:10:50.227Z,34.95
2018-12-19T01:11:02.559Z,34.95
2018-12-19T01:11:14.902Z,34.95
2018-12-19T01:11:27.241Z,34.95
2018-12-19T01:11:39.727Z,34.95
2018-12-19T01:11:52.063Z,34.95
2018-12-19T01:12:04.409Z,34.95
2018-12-19T01:12:16.765Z,34.95
2018-12-19T01:12:29.160Z,34.95
2018-12-19T01:12:41.517Z,34.95
2018-12-19T01:12:53.874Z,34.95
2018-12-19T01:13:06.212Z,34.95
2018-12-19T01:13:18.550Z,36.87
2018-12-19T01:13:30.898Z,36.87
2018-12-19T01:13:43.244Z,36.87
2018-12-19T01:13:55.783Z,36.87
2018-12-19T01:14:08.110Z,36.87
2018-12-19T01:14:20.440Z,36.87
2018-12-19T01:14:32.795Z,36.87
2018-12-19T01:14:45.141Z,36.87
2018-12-19T01:14:57.484Z,36.87
2018-12-19T01:15:09.821Z,36.87
2018-12-19T01:15:22.147Z,36.87
2018-12-19T01:15:34.494Z,36.87
2018-12-19T01:15:46.835Z,36.87
2018-12-19T01:15:59.194Z,36.87
2018-12-19T01:16:11.550Z,36.87
2018-12-19T01:16:23.899Z,36.87
2018-12-19T01:16:36.239Z,36.87
2018-12-19T01:16:48.584Z,36.87
2018-12-19T01:17:00.962Z,36.87
2018-12-19T01:17:13.696Z,36.87
2018-12-19T01:17:26.076Z,36.87
2018-12-19T01:17:38.433Z,36.87
2018-12-19T01:17:50.762Z,36.87
2018-12-19T01:18:03.181Z,36.87
2018-12-19T01:18:15.523Z,36.87
2018-12-19T01:18:27.864Z,36.87
2018-12-19T01:18:40.196Z,36.87
2018-12-19T01:18:52.532Z,36.87
2018-12-19T01:19:04.885Z,36.87
2018-12-19T01:19:17.220Z,36.87
2018-12-19T01:19:29.554Z,36.87
2018-12-19T01:19:41.911Z,36.87
2018-12-19T01:19:54.273Z,36.87
2018-12-19T01:20:06.738Z,36.87
2018-12-19T01:20:19.065Z,36.87
2018-12-19T01:20:31.414Z,36.87
2018-12-19T01:20:43.754Z,36.87
2018-12-19T01:20:56.101Z,36.87
2018-12-19T01:21:08.435Z,36.87
2018-12-19T01:21:20.783Z,36.87
2018-12-19T01:21:33.132Z,36.87
2018-12-19T01:21:45.485Z,36.87
2018-12-19T01:21:57.833Z,36.87
2018-12-19T01:22:10.169Z,36.87
2018-12-19T01:22:22.518Z,36.87
2018-12-19T01:22:34.889Z,36.87
2018-12-19T01:22:47.233Z,36.87
2018-12-19T01:22:59.567Z,36.87
2018-12-19T01:23:11.973Z,33.05
2018-12-19T01:23:24.306Z,33.05
2018-12-19T01:23:36.645Z,33.05
2018-12-19T01:23:48.983Z,33.05
2018-12-19T01:24:01.308Z,33.05
2018-12-19T01:24:13.668Z,33.05
2018-12-19T01:24:25.998Z,33.05
2018-12-19T01:24:38.430Z,33.05
2018-12-19T01:24:50.807Z,33.05
2018-12-19T01:25:03.145Z,33.05
2018-12-19T01:25:15.476Z,33.05
2018-12-19T01:25:27.805Z,33.05
2018-12-19T01:25:40.127Z,33.05
2018-12-19T01:25:52.456Z,33.05
2018-12-19T01:26:04.808Z,33.05
2018-12-19T01:26:17.150Z,33.05
2018-12-19T01:26:29.553Z,33.05
2018-12-19T01:26:42.025Z,33.05
2018-12-19T01:26:54.365Z,33.05
2018-12-19T01:27:06.719Z,33.05
2018-12-19T01:27:19.069Z,33.05
2018-12-19T01:27:31.420Z,33.05
2018-12-19T01:27:43.797Z,33.05
2018-12-19T01:27:56.147Z,33.05
2018-12-19T01:28:08.467Z,33.05
2018-12-19T01:28:20.801Z,33.05
2018-12-19T01:28:33.130Z,33.05
2018-12-19T01:28:45.453Z,33.05
2018-12-19T01:28:57.835Z,33.05
2018-12-19T01:29:10.184Z,33.05
2018-12-19T01:29:22.526Z,33.05
2018-12-19T01:29:34.931Z,33.05
2018-12-19T01:29:47.289Z,33.05
2018-12-19T01:29:59.680Z,33.05
2018-12-19T01:30:12.200Z,33.05
2018-12-19T01:30:24.550Z,33.05
2018-12-19T01:30:36.908Z,33.05
2018-12-19T01:30:49.257Z,33.05
2018-12-19T01:31:01.634Z,33.05
2018-12-19T01:31:14.078Z,33.05
2018-12-19T01:31:26.423Z,33.05
2018-12-19T01:31:38.762Z,33.05
2018-12-19T01:31:51.116Z,33.05
2018-12-19T01:32:03.452Z,33.05
2018-12-19T01:32:15.803Z,33.05
2018-12-19T01:32:28.135Z,33.05
2018-12-19T01:32:40.641Z,33.05
2018-12-19T01:32:52.982Z,33.05
2018-12-19T01:33:05.333Z,33.05
2018-12-19T01:33:17.663Z,34.8
2018-12-19T01:33:30.017Z,34.8
2018-12-19T01:33:42.363Z,34.8
2018-12-19T01:33:54.784Z,34.8
2018-12-19T01:34:07.142Z,34.8
2018-12-19T01:34:19.517Z,34.8
2018-12-19T01:34:31.855Z,34.8
2018-12-19T01:34:44.257Z,34.8
2018-12-19T01:34:56.596Z,34.8
2018-12-19T01:35:08.962Z,34.8
2018-12-19T01:35:21.302Z,34.8
2018-12-19T01:35:33.723Z,34.8
2018-12-19T01:35:46.140Z,34.8
2018-12-19T01:35:58.474Z,34.8
2018-12-19T01:36:10.824Z,34.8
2018-12-19T01:36:23.183Z,34.8
2018-12-19T01:36:35.528Z,34.8
2018-12-19T01:36:48.013Z,34.8
2018-12-19T01:37:00.360Z,34.8
2018-12-19T01:37:12.691Z,34.8
2018-12-19T01:37:25.212Z,34.8
2018-12-19T01:37:37.612Z,34.8
2018-12-19T01:37:49.956Z,34.8
2018-12-19T01:38:02.428Z,34.8
2018-12-19T01:38:14.796Z,34.8
2018-12-19T01:38:27.151Z,34.8
2018-12-19T01:38:39.495Z,34.8
2018-12-19T01:38:52.501Z,34.8
2018-12-19T01:39:04.855Z,34.8
2018-12-19T01:39:23.753Z,34.8
2018-12-19T01:39:36.099Z,34.8
2018-12-19T01:39:48.444Z,34.8
2018-12-19T01:40:00.954Z,34.8
2018-12-19T01:40:13.281Z,34.8
2018-12-19T01:40:25.863Z,34.8
2018-12-19T01:40:38.342Z,34.8
2018-12-19T01:40:50.710Z,34.8
2018-12-19T01:41:03.070Z,34.8
2018-12-19T01:41:15.785Z,34.8
2018-12-19T01:41:28.116Z,34.8
2018-12-19T01:41:40.467Z,34.8
2018-12-19T01:41:52.826Z,34.8
2018-12-19T01:42:05.173Z,34.8
2018-12-19T01:42:17.564Z,34.8
2018-12-19T01:42:29.967Z,34.8
2018-12-19T01:42:42.304Z,34.8
2018-12-19T01:42:54.655Z,34.8
2018-12-19T01:43:06.992Z,34.8
2018-12-19T01:43:19.360Z,31.79
2018-12-19T01:43:31.700Z,31.79
2018-12-19T01:43:44.029Z,31.79
2018-12-19T01:43:56.392Z,31.79
2018-12-19T01:44:08.722Z,31.79
2018-12-19T01:44:21.069Z,31.79
2018-12-19T01:44:33.452Z,31.79
2018-12-19T01:44:45.807Z,31.79
2018-12-19T01:44:58.168Z,31.79
2018-12-19T01:45:10.546Z,31.79
2018-12-19T01:45:22.897Z,31.79
2018-12-19T01:45:35.384Z,31.79
2018-12-19T01:45:47.717Z,31.79
2018-12-19T01:46:00.056Z,31.79
2018-12-19T01:46:12.427Z,31.79
2018-12-19T01:46:24.761Z,31.79
2018-12-19T01:46:37.477Z,31.79
2018-12-19T01:46:49.817Z,31.79
2018-12-19T01:47:02.157Z,31.79
2018-12-19T01:47:14.495Z,31.79
2018-12-19T01:47:26.847Z,31.79
2018-12-19T01:47:39.231Z,31.79
2018-12-19T01:47:51.570Z,31.79
2018-12-19T01:48:03.932Z,31.79
2018-12-19T01:48:16.337Z,31.79
2018-12-19T01:48:28.857Z,31.79
2018-12-19T01:48:41.181Z,31.79
2018-12-19T01:48:53.530Z,31.79
2018-12-19T01:49:05.860Z,31.79
2018-12-19T01:49:18.213Z,31.79
2018-12-19T01:49:30.546Z,31.79
2018-12-19T01:49:42.930Z,31.79
2018-12-19T01:49:55.259Z,31.79
2018-12-19T01:50:07.751Z,31.79
2018-12-19T01:50:20.156Z,31.79
2018-12-19T01:50:32.496Z,31.79
2018-12-19T01:50:44.854Z,31.79
2018-12-19T01:50:57.406Z,31.79
2018-12-19T01:51:09.741Z,31.79
2018-12-19T01:51:22.072Z,31.79
2018-12-19T01:51:34.404Z,31.79
2018-12-19T01:51:46.735Z,31.79
2018-12-19T01:51:59.092Z,31.79
2018-12-19T01:52:11.472Z,31.79
2018-12-19T01:52:23.954Z,31.79
2018-12-19T01:52:36.308Z,31.79
2018-12-19T01:52:48.641Z,31.79
2018-12-19T01:53:00.980Z,31.79
2018-12-19T01:53:13.328Z,29.8
2018-12-19T01:53:25.829Z,29.8
2018-12-19T01:53:38.151Z,29.8
2018-12-19T01:53:50.485Z,29.8
2018-12-19T01:54:02.842Z,29.8
2018-12-19T01:54:15.176Z,29.8
2018-12-19T01:54:27.507Z,29.8
2018-12-19T01:54:39.861Z,29.8
2018-12-19T01:54:52.212Z,29.8
2018-12-19T01:55:04.686Z,29.8
2018-12-19T01:55:17.060Z,29.8
2018-12-19T01:55:29.393Z,29.8
2018-12-19T01:55:41.752Z,29.8
2018-12-19T01:55:54.089Z,29.8
2018-12-19T01:56:06.423Z,29.8
2018-12-19T01:56:18.869Z,29.8
2018-12-19T01:56:31.215Z,29.8
2018-12-19T01:56:43.556Z,29.8
2018-12-19T01:56:56.057Z,29.8
2018-12-19T01:57:08.375Z,29.8
2018-12-19T01:57:20.775Z,29.8
2018-12-19T01:57:33.118Z,29.8
2018-12-19T01:57:45.471Z,29.8
2018-12-19T01:57:57.799Z,29.8
2018-12-19T01:58:10.151Z,29.8
2018-12-19T01:58:22.503Z,29.8
2018-12-19T01:58:34.851Z,29.8
2018-12-19T01:58:47.243Z,29.8
2018-12-19T01:58:59.609Z,29.8
2018-12-19T01:59:11.948Z,29.8
2018-12-19T01:59:24.388Z,29.8
2018-12-19T01:59:36.748Z,29.8
2018-12-19T01:59:49.083Z,29.8
2018-12-19T02:00:01.419Z,29.8
2018-12-19T02:00:13.778Z,29.8
2018-12-19T02:00:26.233Z,29.8
2018-12-19T02:00:38.609Z,29.8
2018-12-19T02:00:50.990Z,29.8
2018-12-19T02:01:03.349Z,29.8
2018-12-19T02:01:15.693Z,29.8
2018-12-19T02:01:28.051Z,29.8
2018-12-19T02:01:40.418Z,29.8
2018-12-19T02:01:52.757Z,29.8
2018-12-19T02:02:05.101Z,29.8
2018-12-19T02:02:17.497Z,29.8
2018-12-19T02:02:29.845Z,29.8
2018-12-19T02:02:42.340Z,29.8
2018-12-19T02:02:54.676Z,29.8
2018-12-19T02:03:07.016Z,29.8
2018-12-19T02:03:19.372Z,28.29
2018-12-19T02:03:31.727Z,28.29
2018-12-19T02:03:44.115Z,28.29
2018-12-19T02:03:56.460Z,28.29
2018-12-19T02:04:08.808Z,28.29
2018-12-19T02:04:21.161Z,28.29
2018-12-19T02:04:33.524Z,28.29
2018-12-19T02:04:46.334Z,28.29
2018-12-19T02:04:58.686Z,28.29
2018-12-19T02:05:11.028Z,28.29
2018-12-19T02:05:23.364Z,28.29
2018-12-19T02:05:35.790Z,28.29
2018-12-19T02:05:48.136Z,28.29
2018-12-19T02:06:00.470Z,28.29
2018-12-19T02:06:12.819Z,28.29
2018-12-19T02:06:25.418Z,28.29
2018-12-19T02:06:37.779Z,28.29
2018-12-19T02:06:50.131Z,28.29
2018-12-19T02:07:02.473Z,28.29
2018-12-19T02:07:14.804Z,28.29
2018-12-19T02:07:27.152Z,28.29
2018-12-19T02:07:39.494Z,28.29
2018-12-19T02:07:51.826Z,28.29
2018-12-19T02:08:04.215Z,28.29
2018-12-19T02:08:16.537Z,28.29
2018-12-19T02:08:28.888Z,28.29
2018-12-19T02:08:41.216Z,28.29
2018-12-19T02:08:53.554Z,28.29
2018-12-19T02:09:05.902Z,28.29
2018-12-19T02:09:18.234Z,28.29
2018-12-19T02:09:36.927Z,28.29
2018-12-19T02:09:49.321Z,28.29
2018-12-19T02:10:01.665Z,28.29
2018-12-19T02:10:14.008Z,28.29
2018-12-19T02:10:26.351Z,28.29
2018-12-19T02:10:38.749Z,28.29
2018-12-19T02:10:51.159Z,28.29
2018-12-19T02:11:03.507Z,28.29
2018-12-19T02:11:15.848Z,28.29
2018-12-19T02:11:28.271Z,28.29
2018-12-19T02:11:40.610Z,28.29
2018-12-19T02:11:52.948Z,28.29
2018-12-19T02:12:05.307Z,28.29
2018-12-19T02:12:17.639Z,28.29
2018-12-19T02:12:30.008Z,28.29
2018-12-19T02:12:42.368Z,28.29
2018-12-19T02:12:54.699Z,28.29
2018-12-19T02:13:07.073Z,28.29
2018-12-19T02:13:19.401Z,31.31
2018-12-19T02:13:31.738Z,31.31
2018-12-19T02:13:44.098Z,31.31
2018-12-19T02:13:56.558Z,31.31
2018-12-19T02:14:08.968Z,31.31
2018-12-19T02:14:21.322Z,31.31
2018-12-19T02:14:33.672Z,31.31
2018-12-19T02:14:46.089Z,31.31
2018-12-19T02:14:58.436Z,31.31
2018-12-19T02:15:10.772Z,31.31
2018-12-19T02:15:23.126Z,31.31
2018-12-19T02:15:35.466Z,31.31
2018-12-19T02:15:47.810Z,31.31
2018-12-19T02:16:00.151Z,31.31
2018-12-19T02:16:12.542Z,31.31
2018-12-19T02:16:24.893Z,31.31
2018-12-19T02:16:37.246Z,31.31
2018-12-19T02:16:49.598Z,31.31
2018-12-19T02:17:01.950Z,31.31
2018-12-19T02:17:14.476Z,31.31
2018-12-19T02:17:26.822Z,31.31
2018-12-19T02:17:39.245Z,31.31
2018-12-19T02:17:51.578Z,31.31
2018-12-19T02:18:03.942Z,31.31
2018-12-19T02:18:16.272Z,31.31
2018-12-19T02:18:28.701Z,31.31
2018-12-19T02:18:41.045Z,31.31
2018-12-19T02:18:53.389Z,31.31
2018-12-19T02:19:05.948Z,31.31
2018-12-19T02:19:18.290Z,31.31
2018-12-19T02:19:30.644Z,31.31
2018-12-19T02:19:42.995Z,31.31
2018-12-19T02:19:55.343Z,31.31
2018-12-19T02:20:07.676Z,31.31
2018-12-19T02:20:20.203Z,31.31
2018-12-19T02:20:32.605Z,31.31
2018-12-19T02:20:44.948Z,31.31
2018-12-19T02:20:57.297Z,31.31
2018-12-19T02:21:09.647Z,31.31
2018-12-19T02:21:21.975Z,31.31
2018-12-19T02:21:34.324Z,31.31
2018-12-19T02:21:46.668Z,31.31
2018-12-19T02:21:59.009Z,31.31
2018-12-19T02:22:11.342Z,31.31
2018-12-19T02:22:23.685Z,31.31
2018-12-19T02:22:36.024Z,31.31
2018-12-19T02:22:48.364Z,31.31
2018-12-19T02:23:00.723Z,31.31
2018-12-19T02:23:13.048Z,31.31
2018-12-19T02:23:25.413Z,32.5
2018-12-19T02:23:37.823Z,32.5
2018-12-19T02:23:50.161Z,32.5
2018-12-19T02:24:02.518Z,32.5
2018-12-19T02:24:14.859Z,32.5
2018-12-19T02:24:27.187Z,32.5
2018-12-19T02:24:39.812Z,32.5
2018-12-19T02:24:52.153Z,32.5
2018-12-19T02:25:04.488Z,32.5
2018-12-19T02:25:16.854Z,32.5
2018-12-19T02:25:29.210Z,32.5
2018-12-19T02:25:41.548Z,32.5
2018-12-19T02:25:53.898Z,32.5
2018-12-19T02:26:06.253Z,32.5
2018-12-19T02:26:18.596Z,32.5
2018-12-19T02:26:30.928Z,32.5
2018-12-19T02:26:43.460Z,32.5
2018-12-19T02:26:55.781Z,32.5
2018-12-19T02:27:08.112Z,32.5
2018-12-19T02:27:20.447Z,32.5
2018-12-19T02:27:32.773Z,32.5
2018-12-19T02:27:45.119Z,32.5
2018-12-19T02:27:57.445Z,32.5
2018-12-19T02:28:09.785Z,32.5
2018-12-19T02:28:22.184Z,32.5
2018-12-19T02:28:34.524Z,32.5
2018-12-19T02:28:46.872Z,32.5
2018-12-19T02:28:59.248Z,32.5
2018-12-19T02:29:11.581Z,32.5
2018-12-19T02:29:23.937Z,32.5
2018-12-19T02:29:36.269Z,32.5
2018-12-19T02:29:48.603Z,32.5
2018-12-19T02:30:00.982Z,32.5
2018-12-19T02:30:13.489Z,32.5
2018-12-19T02:30:25.878Z,32.5
2018-12-19T02:30:38.240Z,32.5
2018-12-19T02:30:50.609Z,32.5
2018-12-19T02:31:02.944Z,32.5
2018-12-19T02:31:15.432Z,32.5
2018-12-19T02:31:27.778Z,32.5
2018-12-19T02:31:40.131Z,32.5
2018-12-19T02:31:52.527Z,32.5
2018-12-19T02:32:04.851Z,32.5
2018-12-19T02:32:17.196Z,32.5
2018-12-19T02:32:29.671Z,32.5
2018-12-19T02:32:42.010Z,32.5
2018-12-19T02:32:54.352Z,32.5
2018-12-19T02:33:06.705Z,32.5
2018-12-19T02:33:19.059Z,34.35
2018-12-19T02:33:31.506Z,34.35
2018-12-19T02:33:43.878Z,34.35
2018-12-19T02:33:56.245Z,34.35
2018-12-19T02:34:08.616Z,34.35
2018-12-19T02:34:20.997Z,34.35
2018-12-19T02:34:33.350Z,34.35
2018-12-19T02:34:45.720Z,34.35
2018-12-19T02:34:58.169Z,34.35
2018-12-19T02:35:10.511Z,34.35
2018-12-19T02:35:22.840Z,34.35
2018-12-19T02:35:35.177Z,34.35
2018-12-19T02:35:47.554Z,34.35
2018-12-19T02:35:59.923Z,34.35
2018-12-19T02:36:12.286Z,34.35
2018-12-19T02:36:24.676Z,34.35
2018-12-19T02:36:37.021Z,34.35
2018-12-19T02:36:49.518Z,34.35
2018-12-19T02:37:01.877Z,34.35
2018-12-19T02:37:14.207Z,34.35
2018-12-19T02:37:26.642Z,34.35
2018-12-19T02:37:39.076Z,34.35
2018-12-19T02:37:51.452Z,34.35
2018-12-19T02:38:03.822Z,34.35
2018-12-19T02:38:16.172Z,34.35
2018-12-19T02:38:28.537Z,34.35
2018-12-19T02:38:40.909Z,34.35
2018-12-19T02:38:53.444Z,34.35
2018-12-19T02:39:05.841Z,34.35
2018-12-19T02:39:18.204Z,34.35
2018-12-19T02:39:37.463Z,34.35
2018-12-19T02:39:49.815Z,34.35
2018-12-19T02:40:02.274Z,34.35
2018-12-19T02:40:14.696Z,34.35
2018-12-19T02:40:27.067Z,34.35
2018-12-19T02:40:39.758Z,34.35
2018-12-19T02:40:52.107Z,34.35
2018-12-19T02:41:04.462Z,34.35
2018-12-19T02:41:17.108Z,34.35