createdAt,value
2022-11-08T00:01:35.841Z,17.60
2022-11-08T00:04:11.719Z,16.80
2022-11-08T00:06:54.970Z,16.53
2022-11-08T00:09:37.717Z,16.70
2022-11-08T00:12:21.518Z,16.73
2022-11-08T00:14:51.663Z,15.73
2022-11-08T00:17:24.876Z,13.83
2022-11-08T00:19:57.995Z,13.93
2022-11-08T00:22:28.443Z,14.70
2022-11-08T00:24:58.483Z,15.70
2022-11-08T00:27:29.277Z,16.43
2022-11-08T00:29:59.282Z,15.67
2022-11-08T00:32:29.955Z,13.90
2022-11-08T00:35:02.570Z,15.67
2022-11-08T00:37:32.548Z,12.53
2022-11-08T00:40:02.561Z,14.67
2022-11-08T00:42:32.623Z,15.00
2022-11-08T00:45:02.869Z,14.00
2022-11-08T00:47:33.765Z,13.57
2022-11-08T00:50:07.234Z,15.23
2022-11-08T00:52:37.229Z,15.40
2022-11-08T00:55:08.690Z,15.30
2022-11-08T00:57:57.921Z,15.23
2022-11-08T01:00:29.125Z,14.10
2022-11-08T01:03:11.368Z,13.80
2022-11-08T01:05:44.557Z,13.10
2022-11-08T01:08:16.738Z,14.13
2022-11-08T01:10:49.622Z,14.07
2022-11-08T01:13:21.437Z,14.53
2022-11-08T01:15:52.086Z,13.60
2022-11-08T01:18:22.373Z,14.33
2022-11-08T01:20:55.062Z,14.10
2022-11-08T01:23:25.160Z,14.07
2022-11-08T01:25:55.250Z,13.90
2022-11-08T01:28:25.571Z,13.03
2022-11-08T01:30:55.721Z,12.90
2022-11-08T01:33:25.715Z,11.20
2022-11-08T01:35:58.320Z,16.23
2022-11-08T01:38:29.185Z,14.20
2022-11-08T01:40:59.278Z,15.40
2022-11-08T01:43:46.268Z,14.50
2022-11-08T01:46:36.359Z,11.70
2022-11-08T01:49:31.359Z,12.10
2022-11-08T01:52:25.869Z,13.20
2022-11-08T01:55:09.076Z,11.40
2022-11-08T01:57:50.034Z,12.77
2022-11-08T02:00:21.790Z,11.90
2022-11-08T02:03:00.929Z,12.93
2022-11-08T02:05:34.427Z,13.53
2022-11-08T02:08:17.819Z,13.97
2022-11-08T02:10:53.930Z,14.70
2022-11-08T02:13:27.859Z,14.07
2022-11-08T02:15:58.905Z,14.30
2022-11-08T02:18:32.502Z,13.80
2022-11-08T02:21:14.437Z,12.90
2022-11-08T02:23:50.344Z,12.87
2022-11-08T02:26:25.597Z,13.00
2022-11-08T02:28:55.731Z,10.67
2022-11-08T02:31:25.801Z,12.33
2022-11-08T02:33:56.236Z,10.60
2022-11-08T02:36:28.331Z,12.17
2022-11-08T02:39:01.200Z,13.27
2022-11-08T02:41:31.370Z,11.30
2022-11-08T02:44:01.403Z,13.80
2022-11-08T02:46:31.355Z,12.30
2022-11-08T02:49:01.353Z,11.80
2022-11-08T02:51:31.346Z,11.53
2022-11-08T02:54:04.013Z,13.10
2022-11-08T02:56:34.519Z,13.70
2022-11-08T02:59:06.163Z,13.70
2022-11-08T03:01:36.302Z,13.33
2022-11-08T03:04:06.672Z,11.83
2022-11-08T03:06:36.882Z,12.63
2022-11-08T03:09:10.201Z,11.53
2022-11-08T03:11:40.421Z,12.60
2022-11-08T03:14:10.692Z,13.40
2022-11-08T03:16:40.728Z,11.70
2022-11-08T03:19:11.797Z,11.80
2022-11-08T03:21:41.899Z,12.47
2022-11-08T03:24:15.051Z,12.60
2022-11-08T03:26:45.162Z,12.07
2022-11-08T03:29:15.371Z,11.60
2022-11-08T03:31:45.439Z,12.03
2022-11-08T03:34:15.574Z,11.30
2022-11-08T03:36:45.876Z,12.67
2022-11-08T03:39:18.520Z,9.90
2022-11-08T03:41:48.668Z,11.63
2022-11-08T03:44:18.647Z,12.67
2022-11-08T03:46:48.689Z,12.53
2022-11-08T03:49:18.775Z,12.00
2022-11-08T03:51:48.853Z,11.57
2022-11-08T03:54:21.591Z,10.80
2022-11-08T03:56:51.716Z,11.67
2022-11-08T03:59:21.877Z,8.87
2022-11-08T04:01:51.962Z,12.10
2022-11-08T04:04:22.210Z,12.37
2022-11-08T04:06:52.252Z,12.07
2022-11-08T04:09:24.915Z,9.33
2022-11-08T04:12:07.407Z,10.43
2022-11-08T04:14:49.886Z,11.20
2022-11-08T04:17:19.948Z,11.17
2022-11-08T04:20:02.483Z,11.57
2022-11-08T04:22:32.480Z,10.73
2022-11-08T04:25:05.100Z,11.13
2022-11-08T04:27:35.164Z,10.70
2022-11-08T04:30:05.392Z,10.00
2022-11-08T04:32:36.465Z,11.00
2022-11-08T04:35:06.709Z,13.07
2022-11-08T04:37:36.712Z,11.73
2022-11-08T04:40:11.914Z,12.70
2022-11-08T04:42:46.429Z,12.10
2022-11-08T04:45:16.617Z,13.00
2022-11-08T04:47:48.959Z,12.60
2022-11-08T04:50:19.775Z,14.33
2022-11-08T04:52:55.495Z,13.43
2022-11-08T04:55:28.180Z,14.10
2022-11-08T04:58:01.636Z,13.40
2022-11-08T05:00:31.711Z,13.00
2022-11-08T05:03:04.493Z,12.63
2022-11-08T05:05:34.525Z,10.67
2022-11-08T05:08:04.613Z,9.37
2022-11-08T05:10:37.318Z,13.30
2022-11-08T05:13:07.317Z,14.10
2022-11-08T05:15:38.683Z,11.77
2022-11-08T05:18:08.938Z,13.47
2022-11-08T05:20:51.428Z,11.70
2022-11-08T05:23:27.582Z,13.87
2022-11-08T05:26:01.086Z,13.63
2022-11-08T05:28:31.095Z,14.47
2022-11-08T05:31:01.257Z,14.40
2022-11-08T05:33:31.517Z,12.07
2022-11-08T05:36:06.094Z,12.33
2022-11-08T05:38:37.370Z,13.90
2022-11-08T05:41:14.074Z,11.13
2022-11-08T05:43:44.776Z,12.23
2022-11-08T05:46:15.196Z,13.10
2022-11-08T05:48:47.015Z,13.77
2022-11-08T05:51:19.641Z,12.43
2022-11-08T05:53:49.985Z,14.20
2022-11-08T05:56:22.737Z,14.73
2022-11-08T05:58:52.797Z,14.20
2022-11-08T06:01:23.629Z,14.23
2022-11-08T06:03:53.895Z,14.90
2022-11-08T06:06:25.522Z,15.90
2022-11-08T06:08:55.568Z,13.97
2022-11-08T06:11:30.342Z,16.10
2022-11-08T06:14:00.330Z,13.50
2022-11-08T06:16:30.448Z,13.30
2022-11-08T06:19:00.675Z,14.30
2022-11-08T06:21:30.819Z,16.30
2022-11-08T06:24:00.799Z,16.10
2022-11-08T06:26:33.528Z,17.63
2022-11-08T06:29:05.608Z,15.87
2022-11-08T06:31:39.301Z,16.53
2022-11-08T06:34:12.600Z,15.27
2022-11-08T06:36:42.928Z,16.43
2022-11-08T06:39:13.356Z,13.47
2022-11-08T06:41:46.185Z,16.47
2022-11-08T06:44:16.168Z,14.87
2022-11-08T06:46:46.445Z,15.90
2022-11-08T06:49:16.580Z,17.90
2022-11-08T06:51:47.614Z,18.57
2022-11-08T06:54:18.511Z,18.70
2022-11-08T06:56:52.835Z,16.87
2022-11-08T06:59:22.996Z,16.13
2022-11-08T07:01:53.093Z,15.27
2022-11-08T07:04:23.238Z,14.20
2022-11-08T07:06:53.581Z,14.57
2022-11-08T07:09:23.748Z,15.23
2022-11-08T07:11:56.530Z,14.67
2022-11-08T07:14:26.701Z,16.03
2022-11-08T07:16:56.743Z,15.07
2022-11-08T07:19:26.778Z,14.87
2022-11-08T07:21:56.866Z,15.40
2022-11-08T07:24:26.995Z,14.97
2022-11-08T07:26:59.681Z,13.03
2022-11-08T07:29:29.684Z,13.60
2022-11-08T07:31:59.760Z,14.23
2022-11-08T07:34:31.561Z,13.47
2022-11-08T07:37:01.788Z,12.70
2022-11-08T07:39:31.852Z,11.60
2022-11-08T07:42:04.503Z,12.57
2022-11-08T07:44:37.496Z,10.73
2022-11-08T07:47:07.930Z,12.67
2022-11-08T07:49:39.645Z,13.53
2022-11-08T07:52:09.724Z,12.90
2022-11-08T07:54:39.759Z,10.63
2022-11-08T07:57:12.371Z,13.33
2022-11-08T07:59:42.395Z,13.70
2022-11-08T08:02:13.913Z,14.40
2022-11-08T08:04:44.272Z,12.27
2022-11-08T08:07:14.378Z,11.53
2022-11-08T08:09:44.584Z,12.80
2022-11-08T08:12:17.349Z,12.00
2022-11-08T08:14:47.360Z,10.73
2022-11-08T08:17:17.455Z,10.90
2022-11-08T08:19:47.490Z,11.80
2022-11-08T08:22:17.599Z,13.30
2022-11-08T08:24:47.646Z,13.60
2022-11-08T08:27:20.282Z,14.10
2022-11-08T08:29:50.461Z,14.63
2022-11-08T08:32:21.695Z,14.27
2022-11-08T08:34:51.731Z,12.67
2022-11-08T08:37:21.807Z,13.20
2022-11-08T08:39:51.828Z,12.93
2022-11-08T08:42:24.651Z,13.40
2022-11-08T08:44:54.692Z,13.47
2022-11-08T08:47:25.015Z,13.10
2022-11-08T08:49:55.103Z,13.83
2022-11-08T08:52:25.200Z,13.00
2022-11-08T08:54:55.272Z,14.10
2022-11-08T08:57:28.176Z,12.23
2022-11-08T09:02:48.691Z,13.30
2022-11-08T09:05:19.355Z,14.03
2022-11-08T09:07:49.342Z,14.03
2022-11-08T09:10:19.338Z,15.90
2022-11-08T09:12:52.456Z,14.83
2022-11-08T09:15:23.275Z,12.97
2022-11-08T09:17:56.758Z,12.90
2022-11-08T09:20:27.965Z,13.60
2022-11-08T09:22:58.011Z,12.30
2022-11-08T09:25:28.082Z,11.77
2022-11-08T09:28:00.708Z,10.47
2022-11-08T09:30:30.879Z,9.80
2022-11-08T09:33:02.290Z,10.47
2022-11-08T09:35:33.528Z,8.57
2022-11-08T09:38:03.600Z,8.53
2022-11-08T09:40:42.956Z,8.70
2022-11-08T09:43:41.804Z,9.17
2022-11-08T09:46:14.092Z,9.47
2022-11-08T09:48:47.746Z,9.23
2022-11-08T09:51:23.346Z,7.77
2022-11-08T09:53:59.123Z,8.50
2022-11-08T09:56:33.431Z,8.60
2022-11-08T09:59:21.331Z,8.23
2022-11-08T10:01:52.524Z,8.30
2022-11-08T10:04:28.863Z,7.83
2022-11-08T10:07:18.169Z,8.17
2022-11-08T10:10:18.978Z,7.60
2022-11-08T10:13:03.533Z,7.20
2022-11-08T10:15:47.584Z,7.77
2022-11-08T10:18:48.794Z,7.10
2022-11-08T10:21:42.949Z,7.70
2022-11-08T10:24:24.359Z,7.70
2022-11-08T10:27:00.419Z,8.50
2022-11-08T10:29:38.119Z,8.00
2022-11-08T10:32:21.600Z,8.50
2022-11-08T10:34:59.183Z,6.57
2022-11-08T10:37:32.442Z,7.17
2022-11-08T10:40:18.633Z,7.17
2022-11-08T10:42:55.515Z,7.63
2022-11-08T10:45:25.551Z,6.93
2022-11-08T10:47:58.418Z,7.30
2022-11-08T10:50:44.111Z,7.87
2022-11-08T10:53:22.912Z,8.17
2022-11-08T10:56:00.951Z,7.13
2022-11-08T10:58:40.986Z,6.80
2022-11-08T11:01:21.182Z,7.27
2022-11-08T11:03:56.924Z,6.93
2022-11-08T11:06:30.865Z,7.27
2022-11-08T11:09:04.334Z,6.97
2022-11-08T11:11:41.082Z,7.13
2022-11-08T11:14:22.073Z,7.33
2022-11-08T11:17:00.192Z,8.27
2022-11-08T11:19:34.545Z,7.87
2022-11-08T11:22:08.499Z,8.07
2022-11-08T11:24:40.321Z,8.00
2022-11-08T11:27:24.212Z,7.73
2022-11-08T11:30:25.317Z,6.70
2022-11-08T11:33:06.717Z,7.20
2022-11-08T11:35:54.811Z,7.20
2022-11-08T11:38:40.635Z,7.20
2022-11-08T11:41:19.958Z,7.07
2022-11-08T11:44:03.738Z,10.00
2022-11-08T11:46:47.956Z,7.00
2022-11-08T11:49:24.511Z,6.93
2022-11-08T11:51:59.514Z,5.93
2022-11-08T11:54:36.663Z,7.07
2022-11-08T11:57:15.095Z,6.43
2022-11-08T12:00:04.985Z,6.30
2022-11-08T12:03:14.501Z,6.90
2022-11-08T12:06:11.913Z,6.60
2022-11-08T12:09:09.124Z,6.10
2022-11-08T12:12:03.844Z,5.40
2022-11-08T12:14:58.830Z,6.27
2022-11-08T12:18:01.632Z,6.00
2022-11-08T12:21:01.231Z,6.10
2022-11-08T12:24:23.075Z,5.70
2022-11-08T12:27:08.654Z,7.17
2022-11-08T12:29:54.410Z,6.03
2022-11-08T12:32:58.416Z,5.70
2022-11-08T12:35:43.306Z,6.07
2022-11-08T12:38:33.828Z,6.87
2022-11-08T12:41:18.358Z,5.63
2022-11-08T12:44:21.981Z,7.23
2022-11-08T12:47:14.790Z,6.47
2022-11-08T12:50:04.327Z,5.80
2022-11-08T12:52:57.328Z,5.73
2022-11-08T12:55:35.648Z,5.60
2022-11-08T12:58:34.785Z,6.53
2022-11-08T13:01:10.638Z,5.50
2022-11-08T13:04:07.970Z,5.73
2022-11-08T13:06:46.787Z,5.70
2022-11-08T13:09:31.413Z,5.73
2022-11-08T13:12:16.229Z,5.13
2022-11-08T13:14:49.367Z,5.33
2022-11-08T13:17:26.346Z,6.33
2022-11-08T13:20:07.574Z,6.43
2022-11-08T13:23:03.526Z,6.20
2022-11-08T13:25:42.206Z,5.30
2022-11-08T13:28:42.565Z,5.07
2022-11-08T13:31:49.272Z,5.87
2022-11-08T13:34:49.331Z,4.97
2022-11-08T13:37:45.618Z,5.40
2022-11-08T13:40:41.372Z,5.47
2022-11-08T13:43:27.711Z,5.33
2022-11-08T13:45:58.577Z,5.70
2022-11-08T13:48:43.471Z,4.80
2022-11-08T13:51:31.849Z,5.60
2022-11-08T13:54:04.801Z,4.70
2022-11-08T13:56:51.842Z,5.17
2022-11-08T14:00:01.494Z,4.77
2022-11-08T14:02:45.176Z,4.80
2022-11-08T14:05:35.203Z,4.20
2022-11-08T14:08:27.029Z,4.53
2022-11-08T14:11:48.681Z,4.10
2022-11-08T14:14:40.182Z,4.50
2022-11-08T14:17:32.696Z,4.80
2022-11-08T14:20:27.602Z,5.43
2022-11-08T14:23:02.154Z,4.30
2022-11-08T14:25:38.000Z,4.20
2022-11-08T14:28:24.663Z,4.20
2022-11-08T14:30:55.529Z,4.63
2022-11-08T14:33:27.980Z,5.57
2022-11-08T14:36:01.968Z,3.77
2022-11-08T14:38:39.073Z,4.47
2022-11-08T14:41:10.686Z,4.60
2022-11-08T14:43:48.109Z,4.20
2022-11-08T14:46:29.152Z,4.50
2022-11-08T14:49:00.196Z,4.30
2022-11-08T14:51:30.188Z,5.20
2022-11-08T14:54:02.923Z,4.17
2022-11-08T14:56:43.372Z,4.37
2022-11-08T15:02:57.193Z,5.80
2022-11-08T15:05:35.249Z,6.20
2022-11-08T15:08:09.836Z,6.10
2022-11-08T15:10:55.296Z,5.37
2022-11-08T15:13:26.382Z,8.00
2022-11-08T15:16:00.362Z,8.23
2022-11-08T15:18:34.259Z,6.87
2022-11-08T15:21:09.186Z,6.67
2022-11-08T15:23:53.411Z,5.10
2022-11-08T15:26:33.568Z,5.40
2022-11-08T15:29:09.939Z,5.27
2022-11-08T15:31:46.296Z,6.37
2022-11-08T15:34:24.485Z,5.20
2022-11-08T15:36:56.125Z,5.10
2022-11-08T15:39:32.047Z,5.70
2022-11-08T15:42:07.636Z,4.43
2022-11-08T15:44:37.817Z,7.33
2022-11-08T15:47:08.495Z,6.93
2022-11-08T15:49:38.538Z,6.30
2022-11-08T15:52:08.579Z,5.33
2022-11-08T15:54:38.634Z,5.33
2022-11-08T15:57:11.312Z,5.63
2022-11-08T15:59:41.659Z,6.10
2022-11-08T16:02:22.923Z,5.20
2022-11-08T16:04:52.959Z,5.60
2022-11-08T16:07:22.981Z,7.17
2022-11-08T16:09:53.428Z,6.40
2022-11-08T16:12:26.120Z,6.27
2022-11-08T16:14:57.928Z,7.60
2022-11-08T16:17:28.238Z,7.87
2022-11-08T16:19:58.278Z,6.90
2022-11-08T16:22:28.489Z,6.93
2022-11-08T16:24:58.548Z,5.50
2022-11-08T16:27:31.374Z,6.10
2022-11-08T16:30:01.599Z,4.80
2022-11-08T16:32:31.735Z,5.93
2022-11-08T16:35:01.832Z,6.10
2022-11-08T16:37:31.930Z,6.10
2022-11-08T16:40:03.476Z,5.70
2022-11-08T16:42:36.209Z,7.60
2022-11-08T16:45:06.645Z,7.93
2022-11-08T16:47:37.625Z,6.70
2022-11-08T16:50:09.593Z,8.13
2022-11-08T16:52:39.690Z,6.87
2022-11-08T16:55:17.733Z,10.80
2022-11-08T16:57:51.308Z,7.90
2022-11-08T17:00:23.272Z,7.80
2022-11-08T17:02:55.520Z,11.50
2022-11-08T17:05:28.542Z,11.70
2022-11-08T17:07:58.500Z,11.43
2022-11-08T17:10:31.623Z,10.17
2022-11-08T17:13:04.420Z,8.50
2022-11-08T17:15:34.980Z,8.70
2022-11-08T17:18:05.016Z,9.20
2022-11-08T17:20:35.110Z,8.30
2022-11-08T17:23:05.431Z,8.23
2022-11-08T17:25:37.976Z,7.27
2022-11-08T17:28:10.727Z,10.30
2022-11-08T17:30:44.241Z,8.50
2022-11-08T17:33:15.960Z,16.17
2022-11-08T17:35:46.583Z,18.37
2022-11-08T17:38:16.892Z,15.00
2022-11-08T17:40:47.069Z,15.00
2022-11-08T17:43:20.910Z,13.90
2022-11-08T17:45:53.335Z,14.67
2022-11-08T17:48:23.340Z,16.23
2022-11-08T17:50:53.433Z,11.50
2022-11-08T17:53:23.712Z,11.97
2022-11-08T17:55:57.302Z,9.80
2022-11-08T17:58:33.523Z,9.90
2022-11-08T18:01:06.620Z,9.10
2022-11-08T18:03:37.590Z,11.00
2022-11-08T18:06:11.563Z,9.13
2022-11-08T18:08:42.059Z,8.50
2022-11-08T18:11:12.195Z,11.07
2022-11-08T18:13:44.958Z,11.17
2022-11-08T18:16:17.827Z,11.03
2022-11-08T18:18:49.408Z,11.63
2022-11-08T18:21:21.918Z,12.27
2022-11-08T18:23:53.641Z,12.47
2022-11-08T18:26:23.689Z,11.67
2022-11-08T18:28:56.665Z,10.90
2022-11-08T18:31:27.607Z,9.73
2022-11-08T18:33:58.434Z,11.30
2022-11-08T18:36:31.227Z,10.33
2022-11-08T18:39:03.789Z,11.20
2022-11-08T18:41:35.660Z,10.47
2022-11-08T18:44:08.690Z,9.20
2022-11-08T18:46:43.168Z,9.53
2022-11-08T18:49:13.903Z,11.00
2022-11-08T18:51:44.093Z,11.70
2022-11-08T18:54:14.273Z,11.03
2022-11-08T18:56:44.398Z,11.77
2022-11-08T18:59:17.181Z,12.80
2022-11-08T19:01:47.287Z,13.20
2022-11-08T19:04:17.379Z,15.93
2022-11-08T19:06:53.105Z,17.53
2022-11-08T19:09:24.571Z,18.00
2022-11-08T19:11:54.648Z,15.50
2022-11-08T19:14:27.566Z,16.83
2022-11-08T19:16:57.727Z,13.80
2022-11-08T19:19:27.905Z,13.33
2022-11-08T19:21:57.961Z,12.40
2022-11-08T19:24:28.068Z,14.73
2022-11-08T19:26:58.259Z,15.10
2022-11-08T19:29:30.955Z,14.33
2022-11-08T19:32:01.035Z,13.43
2022-11-08T19:34:31.284Z,12.07
2022-11-08T19:37:01.341Z,11.50
2022-11-08T19:39:31.509Z,13.70
2022-11-08T19:42:01.600Z,12.30
2022-11-08T19:44:34.535Z,12.97
2022-11-08T19:47:04.697Z,12.53
2022-11-08T19:49:36.661Z,14.33
2022-11-08T19:52:06.966Z,13.13
2022-11-08T19:54:37.195Z,12.77
2022-11-08T19:57:07.408Z,14.80
2022-11-08T19:59:40.429Z,12.97
2022-11-08T20:02:12.297Z,14.87
2022-11-08T20:04:42.451Z,13.60
2022-11-08T20:07:12.887Z,13.83
2022-11-08T20:09:43.013Z,11.20
2022-11-08T20:12:13.055Z,12.60
2022-11-08T20:14:45.674Z,14.67
2022-11-08T20:17:15.746Z,10.43
2022-11-08T20:19:46.837Z,8.90
2022-11-08T20:22:16.825Z,10.30
2022-11-08T20:24:47.091Z,10.83
2022-11-08T20:27:17.140Z,10.23
2022-11-08T20:29:49.754Z,13.83
2022-11-08T20:32:19.906Z,13.40
2022-11-08T20:34:50.712Z,13.37
2022-11-08T20:37:21.119Z,21.73
2022-11-08T20:39:51.118Z,14.13
2022-11-08T20:42:23.010Z,11.70
2022-11-08T20:44:55.915Z,12.07
2022-11-08T20:47:26.213Z,12.67
2022-11-08T20:49:57.206Z,13.20
2022-11-08T20:52:27.353Z,13.77
2022-11-08T20:54:57.399Z,15.27
2022-11-08T20:57:27.442Z,15.20
2022-11-08T21:00:12.380Z,14.07
2022-11-08T21:02:43.433Z,11.77
2022-11-08T21:05:13.608Z,12.50
2022-11-08T21:10:43.103Z,13.60
2022-11-08T21:13:13.615Z,12.13
2022-11-08T21:15:50.202Z,12.73
2022-11-08T21:18:21.102Z,11.53
2022-11-08T21:20:52.175Z,10.33
2022-11-08T21:23:22.623Z,9.10
2022-11-08T21:25:54.542Z,9.80
2022-11-08T21:28:24.549Z,10.40
2022-11-08T21:30:57.908Z,9.63
2022-11-08T21:33:28.422Z,9.40
2022-11-08T21:36:00.713Z,9.70
2022-11-08T21:38:31.430Z,10.43
2022-11-08T21:41:05.603Z,11.43
2022-11-08T21:43:39.257Z,9.13
2022-11-08T21:46:30.519Z,10.00
2022-11-08T21:49:03.342Z,10.00
2022-11-08T21:51:34.299Z,10.10
2022-11-08T21:54:04.328Z,10.13
2022-11-08T21:56:38.840Z,9.20
2022-11-08T21:59:08.985Z,10.37
2022-11-08T22:01:41.596Z,11.23
2022-11-08T22:04:11.578Z,10.80
2022-11-08T22:06:47.329Z,11.47
2022-11-08T22:09:17.787Z,9.40
2022-11-08T22:11:47.896Z,11.43
2022-11-08T22:14:17.905Z,19.60
2022-11-08T22:16:50.459Z,11.13
2022-11-08T22:19:20.465Z,10.97
2022-11-08T22:21:50.478Z,9.77
2022-11-08T22:24:22.935Z,10.33
2022-11-08T22:26:56.269Z,10.03
2022-11-08T22:29:26.361Z,10.80
2022-11-08T22:31:59.042Z,10.13
2022-11-08T22:34:29.060Z,11.03
2022-11-08T22:36:59.294Z,9.90
2022-11-08T22:39:29.321Z,11.30
2022-11-08T22:41:59.478Z,11.70
2022-11-08T22:44:32.501Z,11.20
2022-11-08T22:47:05.132Z,10.60
2022-11-08T22:49:35.491Z,10.50
2022-11-08T22:52:05.545Z,11.37
2022-11-08T22:54:35.666Z,11.50
2022-11-08T22:57:06.633Z,13.20
2022-11-08T22:59:36.577Z,10.40
2022-11-08T23:02:09.160Z,11.67
2022-11-08T23:04:39.128Z,12.03
2022-11-08T23:07:09.489Z,12.97
2022-11-08T23:09:39.476Z,10.70
2022-11-08T23:12:23.692Z,12.63
2022-11-08T23:15:06.143Z,12.80
2022-11-08T23:17:38.718Z,11.63
2022-11-08T23:20:22.197Z,11.77
2022-11-08T23:23:04.728Z,11.50
2022-11-08T23:25:34.760Z,11.00
2022-11-08T23:28:17.259Z,11.77
2022-11-08T23:30:59.589Z,10.30
2022-11-08T23:33:32.219Z,10.00
2022-11-08T23:36:15.761Z,10.93
2022-11-08T23:38:46.723Z,9.87
2022-11-08T23:41:29.644Z,10.17
2022-11-08T23:44:12.078Z,10.60
2022-11-08T23:46:42.950Z,10.70
2022-11-08T23:49:15.678Z,10.47
2022-11-08T23:51:45.871Z,8.60
2022-11-08T23:54:16.122Z,10.17
2022-11-08T23:56:47.507Z,9.67
2022-11-08T23:59:18.733Z,10.00
