createdAt,value
2024-05-09T00:01:39.395Z,23.73
2024-05-09T00:04:09.909Z,24.23
2024-05-09T00:06:43.313Z,19.27
2024-05-09T00:09:15.828Z,19.13
2024-05-09T00:11:46.791Z,18.80
2024-05-09T00:14:19.377Z,17.40
2024-05-09T00:19:35.306Z,22.47
2024-05-09T00:22:09.460Z,21.50
2024-05-09T00:24:41.083Z,26.40
2024-05-09T00:27:13.340Z,21.80
2024-05-09T00:29:43.943Z,19.70
2024-05-09T00:32:20.297Z,17.20
2024-05-09T00:34:51.956Z,22.00
2024-05-09T00:37:25.264Z,19.33
2024-05-09T00:39:56.007Z,19.00
2024-05-09T00:42:26.731Z,20.80
2024-05-09T00:44:58.645Z,19.23
2024-05-09T00:47:30.102Z,24.93
2024-05-09T00:50:00.789Z,22.70
2024-05-09T00:52:35.036Z,21.33
2024-05-09T00:55:06.115Z,25.53
2024-05-09T00:57:37.034Z,23.63
2024-05-09T01:00:18.359Z,22.97
2024-05-09T01:02:57.444Z,23.67
2024-05-09T01:05:28.515Z,22.33
2024-05-09T01:10:51.749Z,17.93
2024-05-09T01:13:22.392Z,20.07
2024-05-09T01:16:01.693Z,19.57
2024-05-09T01:18:35.731Z,18.33
2024-05-09T01:21:15.663Z,21.47
2024-05-09T01:23:57.199Z,19.80
2024-05-09T01:26:28.074Z,19.30
2024-05-09T01:28:58.537Z,22.97
2024-05-09T01:31:32.002Z,19.20
2024-05-09T01:34:11.335Z,19.50
2024-05-09T01:36:45.906Z,21.10
2024-05-09T01:39:19.422Z,20.33
2024-05-09T01:41:49.793Z,18.37
2024-05-09T01:44:20.144Z,18.50
2024-05-09T01:46:51.050Z,18.07
2024-05-09T01:49:21.651Z,20.87
2024-05-09T01:51:51.897Z,18.37
2024-05-09T01:54:25.394Z,21.57
2024-05-09T01:56:57.903Z,21.63
2024-05-09T01:59:28.280Z,20.67
2024-05-09T02:01:59.658Z,22.60
2024-05-09T02:04:30.862Z,19.20
2024-05-09T02:07:01.310Z,22.30
2024-05-09T02:09:34.773Z,23.77
2024-05-09T02:12:06.048Z,19.80
2024-05-09T02:14:36.682Z,21.80
2024-05-09T02:17:07.738Z,19.70
2024-05-09T02:19:38.894Z,23.73
2024-05-09T02:22:09.556Z,23.60
2024-05-09T02:24:47.206Z,23.70
2024-05-09T02:27:19.357Z,22.20
2024-05-09T02:29:49.562Z,20.23
2024-05-09T02:32:20.400Z,20.80
2024-05-09T02:34:48.588Z,23.00
2024-05-09T02:37:21.916Z,22.20
2024-05-09T02:39:53.967Z,22.83
2024-05-09T02:42:26.653Z,25.67
2024-05-09T02:44:58.153Z,19.20
2024-05-09T02:47:32.225Z,16.60
2024-05-09T02:50:00.144Z,24.13
2024-05-09T02:55:15.075Z,23.80
2024-05-09T02:57:46.702Z,20.17
2024-05-09T03:03:03.084Z,24.87
2024-05-09T03:05:30.742Z,20.73
2024-05-09T03:08:01.008Z,28.80
2024-05-09T03:10:36.156Z,21.83
2024-05-09T03:13:10.880Z,19.47
2024-05-09T03:15:38.871Z,23.00
2024-05-09T03:18:09.932Z,19.43
2024-05-09T03:20:39.159Z,19.87
2024-05-09T03:23:12.218Z,24.87
2024-05-09T03:25:45.069Z,18.60
2024-05-09T03:28:16.638Z,23.80
2024-05-09T03:30:45.839Z,18.87
2024-05-09T03:33:19.376Z,21.30
2024-05-09T03:35:49.745Z,25.23
2024-05-09T03:38:20.396Z,24.30
2024-05-09T03:40:57.469Z,19.20
2024-05-09T03:43:27.742Z,20.60
2024-05-09T03:45:55.865Z,20.03
2024-05-09T03:48:26.954Z,24.80
2024-05-09T03:50:56.404Z,16.77
2024-05-09T03:56:13.635Z,18.17
2024-05-09T03:58:44.220Z,16.53
2024-05-09T04:01:13.270Z,18.20
2024-05-09T04:03:44.437Z,19.30
2024-05-09T04:06:12.490Z,22.37
2024-05-09T04:08:43.318Z,21.13
2024-05-09T04:11:14.874Z,23.67
2024-05-09T04:13:45.377Z,18.23
2024-05-09T04:16:13.153Z,14.40
2024-05-09T04:18:44.204Z,18.50
2024-05-09T04:21:11.788Z,21.90
2024-05-09T04:23:46.621Z,19.67
2024-05-09T04:26:17.181Z,22.30
2024-05-09T04:28:48.338Z,25.57
2024-05-09T04:31:15.752Z,22.87
2024-05-09T04:33:47.311Z,22.30
2024-05-09T04:36:14.992Z,15.30
2024-05-09T04:38:45.970Z,20.87
2024-05-09T04:41:17.272Z,17.60
2024-05-09T04:43:47.455Z,17.13
2024-05-09T04:46:15.534Z,23.43
2024-05-09T04:48:45.844Z,20.30
2024-05-09T04:51:13.434Z,14.17
2024-05-09T04:53:44.457Z,26.03
2024-05-09T04:56:12.180Z,19.37
2024-05-09T04:58:46.198Z,18.00
2024-05-09T05:01:15.352Z,15.67
2024-05-09T05:03:46.619Z,19.10
2024-05-09T05:06:14.305Z,23.83
2024-05-09T05:08:44.452Z,17.47
2024-05-09T05:11:12.731Z,16.90
2024-05-09T05:13:45.796Z,16.90
2024-05-09T05:16:13.677Z,17.43
2024-05-09T05:18:44.652Z,16.90
2024-05-09T05:21:12.490Z,19.97
2024-05-09T05:23:43.160Z,16.63
2024-05-09T05:26:10.727Z,19.97
2024-05-09T05:28:42.220Z,18.27
2024-05-09T05:31:17.532Z,19.80
2024-05-09T05:33:47.808Z,22.80
2024-05-09T05:36:15.502Z,21.40
2024-05-09T05:38:48.211Z,19.30
2024-05-09T05:41:16.157Z,16.40
2024-05-09T05:43:47.083Z,18.87
2024-05-09T05:46:18.509Z,17.40
2024-05-09T05:48:58.016Z,20.27
2024-05-09T05:51:32.706Z,20.37
2024-05-09T05:54:03.117Z,15.37
2024-05-09T05:56:31.574Z,20.53
2024-05-09T05:59:12.598Z,21.37
2024-05-09T06:01:44.355Z,20.33
2024-05-09T06:04:14.683Z,19.00
2024-05-09T06:06:42.188Z,23.30
2024-05-09T06:09:13.189Z,19.57
2024-05-09T06:11:41.306Z,23.83
2024-05-09T06:14:13.583Z,22.03
2024-05-09T06:16:44.550Z,19.83
2024-05-09T06:19:15.146Z,20.57
2024-05-09T06:21:43.036Z,24.30
2024-05-09T06:24:14.229Z,18.30
2024-05-09T06:26:43.036Z,19.23
2024-05-09T06:29:14.607Z,16.93
2024-05-09T06:31:46.426Z,20.33
2024-05-09T06:34:18.709Z,18.80
2024-05-09T06:36:46.682Z,18.10
2024-05-09T06:39:17.006Z,22.00
2024-05-09T06:41:44.582Z,19.43
2024-05-09T06:44:15.706Z,18.50
2024-05-09T06:46:46.687Z,16.23
2024-05-09T06:49:18.068Z,16.43
2024-05-09T06:51:45.925Z,18.37
2024-05-09T06:54:18.457Z,15.60
2024-05-09T06:56:46.206Z,17.00
2024-05-09T06:59:17.778Z,12.30
2024-05-09T07:01:48.137Z,20.57
2024-05-09T07:04:21.021Z,16.43
2024-05-09T07:06:48.890Z,17.10
2024-05-09T07:09:19.796Z,12.13
2024-05-09T07:11:47.704Z,17.47
2024-05-09T07:14:18.583Z,17.97
2024-05-09T07:16:49.150Z,17.00
2024-05-09T07:19:19.512Z,20.87
2024-05-09T07:21:47.046Z,21.20
2024-05-09T07:24:17.641Z,17.00
2024-05-09T07:26:45.243Z,24.73
2024-05-09T07:29:15.658Z,19.47
2024-05-09T07:31:43.127Z,16.13
2024-05-09T07:34:16.586Z,18.63
2024-05-09T07:36:44.236Z,19.20
2024-05-09T07:39:14.415Z,17.70
2024-05-09T07:41:41.861Z,16.43
2024-05-09T07:44:12.089Z,15.33
2024-05-09T07:47:47.658Z,15.60
2024-05-09T07:53:26.784Z,14.83
2024-05-09T07:54:52.975Z,15.80
2024-05-09T07:57:20.536Z,15.53
2024-05-09T07:59:51.126Z,14.43
2024-05-09T08:02:18.751Z,14.30
2024-05-09T08:04:53.483Z,15.23
2024-05-09T08:07:21.570Z,13.27
2024-05-09T08:09:52.715Z,16.80
2024-05-09T08:12:20.557Z,12.77
2024-05-09T08:14:55.057Z,17.03
2024-05-09T08:17:22.704Z,15.77
2024-05-09T08:20:08.639Z,18.37
2024-05-09T08:22:37.246Z,15.13
2024-05-09T08:25:09.288Z,16.77
2024-05-09T08:27:37.605Z,14.57
2024-05-09T08:30:15.263Z,19.63
2024-05-09T08:32:48.259Z,17.53
2024-05-09T08:35:21.518Z,13.37
2024-05-09T08:37:50.253Z,13.67
2024-05-09T08:40:30.440Z,12.30
2024-05-09T08:43:02.979Z,15.20
2024-05-09T08:45:38.435Z,10.67
2024-05-09T08:48:08.937Z,11.50
2024-05-09T08:50:46.392Z,12.03
2024-05-09T08:53:14.950Z,13.27
2024-05-09T08:55:45.881Z,10.37
2024-05-09T08:58:16.290Z,14.27
2024-05-09T09:00:48.096Z,10.00
2024-05-09T09:03:17.916Z,9.00
2024-05-09T09:06:00.313Z,10.80
2024-05-09T09:08:27.948Z,11.03
2024-05-09T09:11:00.380Z,9.90
2024-05-09T09:13:28.293Z,9.00
2024-05-09T09:15:59.407Z,10.77
2024-05-09T09:18:28.116Z,7.70
2024-05-09T09:21:01.359Z,17.30
2024-05-09T09:23:29.943Z,7.70
2024-05-09T09:26:02.247Z,9.33
2024-05-09T09:28:30.079Z,9.50
2024-05-09T09:31:05.946Z,11.80
2024-05-09T09:33:36.046Z,6.70
2024-05-09T09:36:13.623Z,6.10
2024-05-09T09:38:41.662Z,12.10
2024-05-09T09:41:13.440Z,8.10
2024-05-09T09:43:42.426Z,8.37
2024-05-09T09:48:57.610Z,9.90
2024-05-09T09:51:34.598Z,17.20
2024-05-09T09:54:03.984Z,7.67
2024-05-09T09:56:35.408Z,7.73
2024-05-09T09:59:05.594Z,8.57
2024-05-09T10:01:36.889Z,11.33
2024-05-09T10:04:05.671Z,8.07
2024-05-09T10:06:44.065Z,7.10
2024-05-09T10:09:14.169Z,8.07
2024-05-09T10:11:49.186Z,7.03
2024-05-09T10:14:22.417Z,8.60
2024-05-09T10:16:52.716Z,7.03
2024-05-09T10:19:25.402Z,7.60
2024-05-09T10:22:03.604Z,7.10
2024-05-09T10:24:48.835Z,5.80
2024-05-09T10:27:21.186Z,5.83
2024-05-09T10:29:52.886Z,6.37
2024-05-09T10:32:23.869Z,5.43
2024-05-09T10:35:01.971Z,6.50
2024-05-09T10:37:37.256Z,6.97
2024-05-09T10:40:11.916Z,7.67
2024-05-09T10:43:05.770Z,6.87
2024-05-09T10:45:35.959Z,7.80
2024-05-09T10:48:06.883Z,7.03
2024-05-09T10:50:35.430Z,6.20
2024-05-09T10:53:08.937Z,7.57
2024-05-09T10:55:36.400Z,6.90
2024-05-09T10:58:06.886Z,9.17
2024-05-09T11:00:36.376Z,7.10
2024-05-09T11:03:07.530Z,7.47
2024-05-09T11:05:36.150Z,7.50
2024-05-09T11:08:11.171Z,7.07
2024-05-09T11:10:39.712Z,7.00
2024-05-09T11:13:10.139Z,7.93
2024-05-09T11:15:41.491Z,6.97
2024-05-09T11:18:25.887Z,9.77
2024-05-09T11:20:55.639Z,6.77
2024-05-09T11:23:30.839Z,7.60
2024-05-09T11:25:59.189Z,6.30
2024-05-09T11:28:31.352Z,6.03
2024-05-09T11:31:06.878Z,8.40
2024-05-09T11:33:42.161Z,6.30
2024-05-09T11:36:11.926Z,5.30
2024-05-09T11:38:45.997Z,5.60
2024-05-09T11:41:19.323Z,12.27
2024-05-09T11:43:50.063Z,6.63
2024-05-09T11:46:17.871Z,9.30
2024-05-09T12:05:27.970Z,5.23
2024-05-09T12:10:40.999Z,4.17
2024-05-09T12:13:09.115Z,6.77
2024-05-09T12:15:40.026Z,8.07
2024-05-09T12:18:09.163Z,5.93
2024-05-09T12:20:42.921Z,4.30
2024-05-09T12:23:11.003Z,5.00
2024-05-09T12:25:42.080Z,6.03
2024-05-09T12:28:10.276Z,4.57
2024-05-09T12:30:41.936Z,5.00
2024-05-09T12:33:11.968Z,6.57
2024-05-09T12:35:49.237Z,5.70
2024-05-09T12:38:20.094Z,6.10
2024-05-09T12:40:50.693Z,6.43
2024-05-09T12:43:19.739Z,6.13
2024-05-09T12:45:50.671Z,6.80
2024-05-09T12:48:18.644Z,6.73
2024-05-09T12:50:51.941Z,4.90
2024-05-09T12:53:19.540Z,6.40
2024-05-09T12:55:56.860Z,5.83
2024-05-09T12:58:27.864Z,6.43
2024-05-09T13:00:58.369Z,8.03
2024-05-09T13:03:26.168Z,6.40
2024-05-09T13:05:59.232Z,5.80
2024-05-09T13:08:27.893Z,5.53
2024-05-09T13:10:58.416Z,6.10
2024-05-09T13:13:26.867Z,6.40
2024-05-09T13:15:57.153Z,6.37
2024-05-09T13:18:24.782Z,6.10
2024-05-09T13:20:55.336Z,7.20
2024-05-09T13:23:25.677Z,10.03
2024-05-09T13:25:56.103Z,6.30
2024-05-09T13:28:23.621Z,4.80
2024-05-09T13:30:54.337Z,5.40
2024-05-09T13:33:21.863Z,5.60
2024-05-09T13:35:52.460Z,5.70
2024-05-09T13:38:20.753Z,6.10
2024-05-09T13:40:54.485Z,7.07
2024-05-09T13:43:23.329Z,11.27
2024-05-09T13:45:55.414Z,5.60
2024-05-09T13:48:23.275Z,5.30
2024-05-09T13:50:54.162Z,5.37
2024-05-09T13:53:21.639Z,4.80
2024-05-09T13:55:56.149Z,4.93
2024-05-09T13:58:24.053Z,5.43
2024-05-09T14:00:54.451Z,5.80
2024-05-09T14:03:22.191Z,5.20
2024-05-09T14:05:52.919Z,4.13
2024-05-09T14:08:22.560Z,5.10
2024-05-09T14:10:56.318Z,3.87
2024-05-09T14:13:23.828Z,5.23
2024-05-09T14:15:54.058Z,4.90
2024-05-09T14:18:21.754Z,5.30
2024-05-09T14:20:52.005Z,4.40
2024-05-09T14:23:19.442Z,4.60
2024-05-09T14:25:52.170Z,5.70
2024-05-09T14:28:24.624Z,3.70
2024-05-09T14:30:56.541Z,4.70
2024-05-09T14:33:26.831Z,6.57
2024-05-09T14:35:57.402Z,5.33
2024-05-09T14:38:25.383Z,4.37
2024-05-09T14:40:55.936Z,4.77
2024-05-09T14:43:26.409Z,4.47
2024-05-09T14:45:57.002Z,3.90
2024-05-09T14:48:24.516Z,4.13
2024-05-09T14:50:54.584Z,3.00
2024-05-09T14:53:23.668Z,4.13
2024-05-09T14:55:53.871Z,3.67
2024-05-09T14:58:21.539Z,6.37
2024-05-09T15:00:54.488Z,3.47
2024-05-09T15:03:22.669Z,4.40
2024-05-09T15:05:53.791Z,4.97
2024-05-09T15:08:21.261Z,3.50
2024-05-09T15:10:52.264Z,3.20
2024-05-09T15:13:20.817Z,3.20
2024-05-09T15:15:53.986Z,4.00
2024-05-09T15:18:21.872Z,3.00
2024-05-09T15:20:52.250Z,3.50
2024-05-09T15:23:20.246Z,4.33
2024-05-09T15:25:50.474Z,4.47
2024-05-09T15:28:18.566Z,5.20
2024-05-09T15:30:49.006Z,4.33
2024-05-09T15:33:19.316Z,4.77
2024-05-09T15:35:50.328Z,6.10
2024-05-09T15:38:18.654Z,4.60
2024-05-09T15:40:49.008Z,3.57
2024-05-09T15:43:16.893Z,4.30
2024-05-09T15:45:47.062Z,5.50
2024-05-09T15:48:15.052Z,3.63
2024-05-09T15:50:50.898Z,5.67
2024-05-09T15:53:18.829Z,3.90
2024-05-09T15:55:49.331Z,3.47
2024-05-09T15:58:17.092Z,3.20
2024-05-09T16:00:49.739Z,3.13
2024-05-09T16:03:21.369Z,3.03
2024-05-09T16:05:57.549Z,3.67
2024-05-09T16:08:25.275Z,3.27
2024-05-09T16:10:55.926Z,5.00
2024-05-09T16:13:23.461Z,6.37
2024-05-09T16:15:56.367Z,3.97
2024-05-09T16:18:24.092Z,3.67
2024-05-09T16:21:00.475Z,4.00
2024-05-09T16:23:30.859Z,5.40
2024-05-09T16:25:58.430Z,3.47
2024-05-09T16:28:28.685Z,2.60
2024-05-09T16:30:56.122Z,5.10
2024-05-09T16:33:55.955Z,2.83
2024-05-09T16:36:26.536Z,3.43
2024-05-09T16:38:59.465Z,4.03
2024-05-09T16:41:26.844Z,3.03
2024-05-09T16:43:57.966Z,2.77
2024-05-09T16:46:25.548Z,4.93
2024-05-09T16:48:55.824Z,3.80
2024-05-09T16:51:26.273Z,3.40
2024-05-09T16:53:58.827Z,3.17
2024-05-09T16:56:29.015Z,3.73
2024-05-09T16:58:59.245Z,4.63
2024-05-09T17:01:26.656Z,4.67
2024-05-09T17:03:56.996Z,3.67
2024-05-09T17:06:27.358Z,4.00
2024-05-09T17:09:04.866Z,5.07
2024-05-09T17:11:38.675Z,3.87
2024-05-09T17:16:45.015Z,5.20
2024-05-09T17:19:15.699Z,6.40
2024-05-09T17:21:54.966Z,3.33
2024-05-09T17:27:45.156Z,3.60
2024-05-09T17:30:17.930Z,4.73
2024-05-09T17:32:56.150Z,3.47
2024-05-09T17:35:32.011Z,5.33
2024-05-09T17:38:33.648Z,2.80
2024-05-09T17:52:40.021Z,2.73
2024-05-09T17:55:17.863Z,3.67
2024-05-09T17:58:01.766Z,3.10
2024-05-09T18:08:26.674Z,2.90
2024-05-09T18:14:55.056Z,4.03
2024-05-09T18:17:34.327Z,3.13
2024-05-09T18:23:17.088Z,4.10
2024-05-09T18:31:10.821Z,3.57
2024-05-09T18:33:41.823Z,4.33
2024-05-09T18:36:12.681Z,3.80
2024-05-09T18:38:40.490Z,3.37
2024-05-09T18:41:11.238Z,5.63
2024-05-09T18:43:44.950Z,4.17
2024-05-09T18:46:45.192Z,3.33
2024-05-09T18:49:19.203Z,5.33
2024-05-09T18:52:06.258Z,4.00
2024-05-09T18:54:39.433Z,4.30
2024-05-09T18:57:10.170Z,3.10
2024-05-09T18:59:42.495Z,4.50
2024-05-09T19:02:13.516Z,4.60
2024-05-09T19:07:17.380Z,4.70
2024-05-09T19:09:44.951Z,13.50
2024-05-09T19:15:01.387Z,4.53
2024-05-09T19:17:32.588Z,6.90
2024-05-09T19:20:05.871Z,3.90
2024-05-09T19:22:46.188Z,4.60
2024-05-09T19:25:13.987Z,3.30
2024-05-09T19:27:47.271Z,4.80
2024-05-09T19:30:24.988Z,7.53
2024-05-09T19:33:04.369Z,5.43
2024-05-09T19:35:34.908Z,4.20
2024-05-09T19:38:05.602Z,5.97
2024-05-09T19:40:34.887Z,9.67
2024-05-09T19:43:07.188Z,6.80
2024-05-09T19:45:36.263Z,12.23
2024-05-09T19:48:30.412Z,10.80
2024-05-09T19:51:00.908Z,17.57
2024-05-09T19:53:31.139Z,16.80
2024-05-09T19:55:59.421Z,16.70
2024-05-09T19:58:29.920Z,15.60
2024-05-09T20:00:57.761Z,18.83
2024-05-09T20:03:28.419Z,16.53
2024-05-09T20:05:55.953Z,16.13
2024-05-09T20:08:28.974Z,15.70
2024-05-09T20:10:56.776Z,9.70
2024-05-09T20:13:28.590Z,9.50
2024-05-09T20:15:56.775Z,7.97
2024-05-09T20:18:27.070Z,6.30
2024-05-09T20:20:55.067Z,6.90
2024-05-09T20:23:45.262Z,7.83
2024-05-09T20:26:12.955Z,6.57
2024-05-09T20:28:44.970Z,9.03
2024-05-09T20:31:20.868Z,5.57
2024-05-09T20:33:51.585Z,7.50
2024-05-09T20:36:19.318Z,6.50
2024-05-09T20:38:52.280Z,8.13
2024-05-09T20:41:19.921Z,7.90
2024-05-09T20:43:53.950Z,8.53
2024-05-09T20:46:21.575Z,6.93
2024-05-09T20:48:52.940Z,12.53
2024-05-09T20:51:21.047Z,17.30
2024-05-09T20:53:58.060Z,19.70
2024-05-09T20:56:25.795Z,29.93
2024-05-09T20:58:55.937Z,31.23
2024-05-09T21:01:23.967Z,27.73
2024-05-09T21:03:54.480Z,36.23
2024-05-09T21:06:22.298Z,33.93
2024-05-09T21:08:55.689Z,28.60
2024-05-09T21:11:25.266Z,24.10
2024-05-09T21:13:55.787Z,31.83
2024-05-09T21:16:23.440Z,29.67
2024-05-09T21:18:53.845Z,21.53
2024-05-09T21:21:21.529Z,21.07
2024-05-09T21:23:54.542Z,19.60
2024-05-09T21:26:23.910Z,21.90
2024-05-09T21:28:55.681Z,17.23
2024-05-09T21:31:23.223Z,16.23
2024-05-09T21:33:54.033Z,16.70
2024-05-09T21:36:21.603Z,17.73
2024-05-09T21:38:54.681Z,13.87
2024-05-09T21:41:22.944Z,14.97
2024-05-09T21:43:53.564Z,15.13
2024-05-09T21:46:24.488Z,19.13
2024-05-09T21:48:54.947Z,23.03
2024-05-09T21:51:24.190Z,18.87
2024-05-09T21:53:58.787Z,23.60
2024-05-09T21:56:26.438Z,24.40
2024-05-09T21:58:58.812Z,19.37
2024-05-09T22:01:26.463Z,17.30
2024-05-09T22:03:56.830Z,16.37
2024-05-09T22:06:24.841Z,13.37
2024-05-09T22:08:58.263Z,14.70
2024-05-09T22:11:26.019Z,11.43
2024-05-09T22:13:59.071Z,12.43
2024-05-09T22:16:33.285Z,11.37
2024-05-09T22:19:03.571Z,11.20
2024-05-09T22:21:31.105Z,13.73
2024-05-09T22:24:04.164Z,12.17
2024-05-09T22:26:32.023Z,19.53
2024-05-09T22:29:01.989Z,15.57
2024-05-09T22:31:29.494Z,20.83
2024-05-09T22:33:59.910Z,26.10
2024-05-09T22:36:29.287Z,24.20
2024-05-09T22:39:06.912Z,22.83
2024-05-09T22:41:34.519Z,24.47
2024-05-09T22:44:05.348Z,23.43
2024-05-09T22:46:32.919Z,23.17
2024-05-09T22:49:03.282Z,27.03
2024-05-09T22:51:30.933Z,23.10
2024-05-09T22:54:01.478Z,22.90
2024-05-09T22:56:31.880Z,19.13
2024-05-09T22:59:03.275Z,23.63
2024-05-09T23:01:30.899Z,19.10
2024-05-09T23:04:06.633Z,14.07
2024-05-09T23:06:34.152Z,12.50
2024-05-09T23:09:04.389Z,16.87
2024-05-09T23:11:34.724Z,11.70
2024-05-09T23:14:04.870Z,13.30
2024-05-09T23:16:32.541Z,14.07
2024-05-09T23:19:11.583Z,13.07
2024-05-09T23:21:40.217Z,14.20
2024-05-09T23:24:10.853Z,13.17
2024-05-09T23:26:44.731Z,13.83
2024-05-09T23:29:15.108Z,14.50
2024-05-09T23:31:42.866Z,13.77
2024-05-09T23:34:15.588Z,14.03
2024-05-09T23:36:43.338Z,12.33
2024-05-09T23:39:13.445Z,16.30
2024-05-09T23:41:43.551Z,18.77
2024-05-09T23:44:14.061Z,13.50
2024-05-09T23:46:44.332Z,12.37
2024-05-09T23:49:17.155Z,10.40
2024-05-09T23:51:47.303Z,11.97
2024-05-09T23:54:14.711Z,9.37
2024-05-09T23:56:47.678Z,13.97
2024-05-09T23:59:15.218Z,10.00
