createdAt,value
2023-04-07T00:01:18.404Z,52.13
2023-04-07T00:06:22.733Z,57.13
2023-04-07T00:11:28.380Z,82.22
2023-04-07T00:16:32.552Z,62.75
2023-04-07T00:21:36.954Z,58.08
2023-04-07T00:26:42.714Z,61.20
2023-04-07T00:31:46.958Z,58.63
2023-04-07T00:36:52.534Z,50.97
2023-04-07T00:41:58.486Z,55.55
2023-04-07T00:47:03.186Z,51.47
2023-04-07T00:52:08.002Z,46.00
2023-04-07T00:57:13.935Z,45.35
2023-04-07T01:02:23.096Z,38.95
2023-04-07T01:07:34.514Z,38.78
2023-04-07T01:12:54.133Z,41.05
2023-04-07T01:18:08.607Z,48.78
2023-04-07T01:23:19.202Z,37.38
2023-04-07T01:28:51.902Z,46.53
2023-04-07T01:34:00.700Z,38.67
2023-04-07T01:39:05.822Z,40.03
2023-04-07T01:44:11.176Z,42.45
2023-04-07T01:49:17.081Z,43.45
2023-04-07T01:54:22.816Z,42.65
2023-04-07T01:59:27.150Z,45.85
2023-04-07T02:04:39.315Z,47.47
2023-04-07T02:09:44.993Z,43.33
2023-04-07T02:14:49.325Z,43.08
2023-04-07T02:19:57.490Z,44.08
2023-04-07T02:25:02.473Z,40.73
2023-04-07T02:30:08.287Z,41.65
2023-04-07T02:35:14.058Z,43.30
2023-04-07T02:40:18.680Z,47.90
2023-04-07T02:45:23.415Z,40.17
2023-04-07T02:50:29.344Z,44.67
2023-04-07T02:55:33.694Z,41.30
2023-04-07T03:00:38.041Z,47.90
2023-04-07T03:05:50.068Z,40.85
2023-04-07T03:10:54.560Z,46.80
2023-04-07T03:16:04.488Z,44.30
2023-04-07T03:21:17.559Z,49.92
2023-04-07T03:26:23.047Z,51.70
2023-04-07T03:31:28.080Z,49.28
2023-04-07T03:36:33.889Z,46.50
2023-04-07T03:41:41.721Z,43.10
2023-04-07T03:46:48.435Z,41.88
2023-04-07T03:51:55.330Z,42.78
2023-04-07T03:56:59.760Z,42.85
2023-04-07T04:02:04.636Z,37.58
2023-04-07T04:07:11.741Z,43.17
2023-04-07T04:12:26.608Z,40.33
2023-04-07T04:17:41.718Z,38.83
2023-04-07T04:22:48.446Z,40.80
2023-04-07T04:27:53.914Z,45.55
2023-04-07T04:33:00.617Z,43.13
2023-04-07T04:38:33.447Z,46.92
2023-04-07T04:44:03.631Z,42.75
2023-04-07T04:49:08.858Z,42.38
2023-04-07T04:54:15.725Z,47.45
2023-04-07T04:59:21.120Z,51.33
2023-04-07T05:04:34.005Z,45.80
2023-04-07T05:10:07.060Z,57.72
2023-04-07T05:15:15.421Z,43.63
2023-04-07T05:20:23.144Z,47.65
2023-04-07T05:25:29.152Z,41.67
2023-04-07T05:30:36.940Z,46.00
2023-04-07T05:35:42.438Z,42.40
2023-04-07T05:40:48.853Z,52.17
2023-04-07T05:46:13.549Z,47.58
2023-04-07T05:51:26.531Z,40.63
2023-04-07T05:56:34.580Z,41.33
2023-04-07T06:01:39.112Z,61.97
2023-04-07T06:06:48.681Z,87.28
2023-04-07T06:11:54.210Z,152.40
2023-04-07T06:16:59.319Z,136.07
2023-04-07T06:22:08.810Z,65.70
2023-04-07T06:27:16.592Z,206.15
2023-04-07T06:32:20.998Z,115.80
2023-04-07T06:37:26.320Z,78.07
2023-04-07T06:42:33.204Z,117.78
2023-04-07T06:47:49.664Z,70.20
2023-04-07T06:52:53.995Z,71.68
2023-04-07T06:57:59.657Z,67.57
2023-04-07T07:03:04.014Z,34.42
2023-04-07T07:08:08.176Z,37.00
2023-04-07T07:13:13.974Z,98.10
2023-04-07T07:18:18.632Z,45.15
2023-04-07T07:23:23.462Z,42.38
2023-04-07T07:28:29.409Z,39.55
2023-04-07T07:33:33.482Z,49.88
2023-04-07T07:38:37.972Z,156.82
2023-04-07T07:43:43.672Z,130.30
2023-04-07T07:48:48.364Z,446.25
2023-04-07T07:53:52.877Z,108.50
2023-04-07T07:58:59.233Z,100.50
2023-04-07T08:04:03.998Z,72.55
2023-04-07T08:09:08.622Z,102.10
2023-04-07T08:14:14.491Z,78.95
2023-04-07T08:19:19.247Z,78.85
2023-04-07T08:24:23.648Z,111.65
2023-04-07T08:29:30.617Z,125.22
2023-04-07T08:34:35.690Z,86.47
2023-04-07T08:39:40.153Z,57.80
2023-04-07T08:44:49.481Z,60.03
2023-04-07T08:49:54.719Z,54.35
2023-04-07T08:55:01.790Z,71.90
2023-04-07T09:00:09.309Z,65.70
2023-04-07T09:05:15.592Z,94.45
2023-04-07T09:10:19.686Z,72.18
2023-04-07T09:15:25.872Z,97.22
2023-04-07T09:20:30.267Z,77.25
2023-04-07T09:25:34.477Z,73.35
2023-04-07T09:30:41.141Z,117.22
2023-04-07T09:35:53.774Z,79.32
2023-04-07T09:41:07.995Z,63.33
2023-04-07T09:46:15.883Z,80.70
2023-04-07T09:51:20.219Z,74.28
2023-04-07T09:56:24.379Z,87.25
2023-04-07T10:01:30.269Z,70.78
2023-04-07T10:06:34.712Z,63.05
2023-04-07T10:11:39.834Z,111.00
2023-04-07T10:16:45.779Z,77.50
2023-04-07T10:21:53.005Z,68.35
2023-04-07T10:27:02.695Z,58.63
2023-04-07T10:32:08.851Z,114.95
2023-04-07T10:37:14.977Z,55.42
2023-04-07T10:42:48.237Z,71.35
2023-04-07T10:48:13.698Z,163.50
2023-04-07T10:53:18.075Z,125.95
2023-04-07T10:58:25.846Z,166.93
2023-04-07T11:03:34.362Z,201.73
2023-04-07T11:08:40.740Z,125.78
2023-04-07T11:13:46.648Z,73.53
2023-04-07T11:18:58.763Z,95.22
2023-04-07T11:24:03.284Z,55.53
2023-04-07T11:29:08.386Z,52.13
2023-04-07T11:34:14.166Z,55.22
2023-04-07T11:39:22.335Z,68.20
2023-04-07T11:44:27.408Z,50.15
2023-04-07T11:49:33.104Z,37.15
2023-04-07T11:54:42.933Z,40.75
2023-04-07T12:04:58.999Z,45.63
2023-04-07T12:10:21.943Z,51.55
2023-04-07T12:15:26.147Z,152.52
2023-04-07T12:20:31.939Z,188.27
2023-04-07T12:25:36.163Z,171.80
2023-04-07T12:30:40.327Z,38.25
2023-04-07T12:35:46.455Z,263.77
2023-04-07T12:40:51.917Z,153.95
2023-04-07T12:45:56.426Z,168.70
2023-04-07T12:51:02.541Z,81.85
2023-04-07T12:56:06.942Z,90.70
2023-04-07T13:01:11.184Z,91.40
2023-04-07T13:06:17.699Z,122.55
2023-04-07T13:11:22.099Z,104.55
2023-04-07T13:16:26.526Z,68.78
2023-04-07T13:26:39.561Z,50.53
2023-04-07T13:31:44.128Z,80.78
2023-04-07T13:36:49.971Z,77.97
2023-04-07T13:41:54.155Z,51.22
2023-04-07T13:46:59.050Z,56.10
2023-04-07T13:52:05.302Z,54.65
2023-04-07T13:57:09.750Z,58.65
2023-04-07T14:02:14.089Z,50.58
2023-04-07T14:07:20.148Z,59.88
2023-04-07T14:12:24.512Z,53.15
2023-04-07T14:17:28.973Z,44.65
2023-04-07T14:22:34.847Z,50.38
2023-04-07T14:27:39.318Z,52.78
2023-04-07T14:32:43.730Z,59.15
2023-04-07T14:37:49.341Z,51.55
2023-04-07T14:43:06.738Z,103.18
2023-04-07T14:48:11.605Z,74.70
2023-04-07T14:53:17.439Z,48.63
2023-04-07T14:58:21.662Z,65.95
2023-04-07T15:03:26.346Z,79.35
2023-04-07T15:08:32.395Z,93.90
2023-04-07T15:13:37.744Z,70.32
2023-04-07T15:18:44.847Z,63.15
2023-04-07T15:23:50.761Z,50.92
2023-04-07T15:28:55.363Z,53.17
2023-04-07T15:33:59.725Z,58.67
2023-04-07T15:39:06.863Z,78.15
2023-04-07T15:44:11.120Z,70.78
2023-04-07T15:49:20.239Z,71.68
2023-04-07T15:54:27.085Z,63.30
2023-04-07T15:59:31.417Z,95.45
2023-04-07T16:04:36.027Z,73.13
2023-04-07T16:09:41.560Z,85.50
2023-04-07T16:14:46.069Z,72.88
2023-04-07T16:19:50.268Z,109.13
2023-04-07T16:24:55.819Z,57.97
2023-04-07T16:30:00.308Z,74.20
2023-04-07T16:35:05.032Z,74.72
2023-04-07T16:40:11.934Z,72.68
2023-04-07T16:45:16.296Z,81.57
2023-04-07T16:50:20.704Z,76.18
2023-04-07T16:55:26.805Z,72.55
2023-04-07T17:00:31.364Z,68.45
2023-04-07T17:05:36.932Z,69.03
2023-04-07T17:10:43.605Z,90.13
2023-04-07T17:15:48.044Z,110.22
2023-04-07T17:20:52.588Z,100.65
2023-04-07T17:25:58.311Z,95.65
2023-04-07T17:31:03.161Z,115.05
2023-04-07T17:36:07.944Z,91.60
2023-04-07T17:41:13.898Z,126.05
2023-04-07T17:46:18.204Z,124.47
2023-04-07T17:51:22.695Z,120.10
2023-04-07T17:56:28.956Z,103.38
2023-04-07T18:01:33.770Z,95.95
2023-04-07T18:06:38.527Z,99.22
2023-04-07T18:11:44.308Z,97.90
2023-04-07T18:16:48.447Z,94.35
2023-04-07T18:21:53.429Z,126.72
2023-04-07T18:27:00.038Z,75.75
2023-04-07T18:32:04.619Z,90.28
2023-04-07T18:37:09.738Z,130.27
2023-04-07T18:42:15.639Z,130.20
2023-04-07T18:47:20.473Z,113.65
2023-04-07T18:52:25.121Z,103.43
2023-04-07T18:57:30.907Z,132.70
2023-04-07T19:02:35.179Z,95.65
2023-04-07T19:07:39.970Z,95.47
2023-04-07T19:12:46.463Z,91.28
2023-04-07T19:17:51.251Z,107.95
2023-04-07T19:22:56.043Z,100.30
2023-04-07T19:28:02.280Z,94.25
2023-04-07T19:33:06.869Z,95.65
2023-04-07T19:38:11.639Z,94.82
2023-04-07T19:43:17.669Z,100.25
2023-04-07T19:48:22.167Z,572.63
2023-04-07T19:53:26.422Z,131.38
2023-04-07T19:58:34.519Z,159.40
2023-04-07T20:03:40.049Z,326.77
2023-04-07T20:08:44.365Z,125.07
2023-04-07T20:13:50.893Z,107.22
2023-04-07T20:18:55.609Z,83.18
2023-04-07T20:24:00.027Z,79.25
2023-04-07T20:29:05.757Z,174.70
2023-04-07T20:34:10.002Z,77.07
2023-04-07T20:39:14.564Z,454.75
2023-04-07T20:44:20.489Z,554.78
2023-04-07T20:49:25.112Z,543.15
2023-04-07T20:54:30.095Z,373.30
2023-04-07T20:59:36.330Z,88.50
2023-04-07T21:04:40.496Z,73.63
2023-04-07T21:09:45.122Z,176.30
2023-04-07T21:14:51.306Z,579.85
2023-04-07T21:19:55.789Z,579.25
2023-04-07T21:25:00.170Z,941.10
2023-04-07T21:30:07.860Z,1079.43
2023-04-07T21:35:12.809Z,588.60
2023-04-07T21:40:17.137Z,149.15
2023-04-07T21:45:23.279Z,217.82
2023-04-07T21:50:28.313Z,68.78
2023-04-07T21:55:34.294Z,566.70
2023-04-07T22:00:40.171Z,577.20
2023-04-07T22:05:44.446Z,784.72
2023-04-07T22:10:48.763Z,544.67
2023-04-07T22:15:54.612Z,539.45
2023-04-07T22:20:59.106Z,272.08
2023-04-07T22:26:03.566Z,437.88
2023-04-07T22:31:09.844Z,565.30
2023-04-07T22:36:14.392Z,274.27
2023-04-07T22:41:18.524Z,1000.50
2023-04-07T22:46:24.161Z,47.78
2023-04-07T22:51:29.596Z,82.25
2023-04-07T22:56:33.937Z,90.43
2023-04-07T23:01:39.783Z,87.68
2023-04-07T23:06:44.115Z,44.40
2023-04-07T23:11:49.006Z,37.72
2023-04-07T23:16:56.388Z,40.25
2023-04-07T23:22:00.760Z,37.00
2023-04-07T23:27:05.959Z,461.45
2023-04-07T23:32:11.578Z,595.40
2023-04-07T23:37:15.892Z,697.85
2023-04-07T23:42:20.131Z,889.33
2023-04-07T23:47:25.880Z,639.65
2023-04-07T23:52:30.133Z,650.42
2023-04-07T23:57:34.291Z,822.55
