createdAt,value
2017-12-27T00:07:15.787Z,2.99
2017-12-27T00:16:51.988Z,2.99
2017-12-27T00:26:27.685Z,2.98
2017-12-27T00:36:03.861Z,2.98
2017-12-27T00:45:40.064Z,2.99
2017-12-27T00:55:17.021Z,2.99
2017-12-27T01:04:53.176Z,2.99
2017-12-27T01:14:29.783Z,2.99
2017-12-27T01:24:06.492Z,2.99
2017-12-27T01:33:42.690Z,2.99
2017-12-27T01:43:18.699Z,2.98
2017-12-27T01:52:54.590Z,2.98
2017-12-27T02:02:32.128Z,2.98
2017-12-27T02:12:08.454Z,2.98
2017-12-27T02:21:45.206Z,2.99
2017-12-27T02:31:21.733Z,2.98
2017-12-27T02:40:58.100Z,2.98
2017-12-27T02:50:38.427Z,2.98
2017-12-27T03:00:08.989Z,2.98
2017-12-27T03:09:45.463Z,2.98
2017-12-27T03:19:21.469Z,2.98
2017-12-27T03:28:57.405Z,2.98
2017-12-27T03:38:34.158Z,2.98
2017-12-27T03:48:10.760Z,2.98
2017-12-27T03:57:47.226Z,2.98
2017-12-27T04:07:23.326Z,2.98
2017-12-27T04:17:00.488Z,2.98
2017-12-27T04:26:36.809Z,2.96
2017-12-27T04:36:13.399Z,2.98
2017-12-27T04:45:49.492Z,2.98
2017-12-27T04:55:25.617Z,2.98
2017-12-27T05:05:01.685Z,2.97
2017-12-27T05:14:39.006Z,2.97
2017-12-27T05:24:15.528Z,2.97
2017-12-27T05:33:51.434Z,2.97
2017-12-27T05:43:28.733Z,2.97
2017-12-27T05:53:04.625Z,2.97
2017-12-27T06:02:40.892Z,2.96
2017-12-27T06:12:17.274Z,2.96
2017-12-27T06:21:53.286Z,2.96
2017-12-27T06:31:29.657Z,2.96
2017-12-27T06:41:07.019Z,2.97
2017-12-27T06:50:45.326Z,2.98
2017-12-27T07:00:18.709Z,2.98
2017-12-27T07:09:55.415Z,3.00
2017-12-27T07:19:31.852Z,3.02
2017-12-27T07:29:08.293Z,3.01
2017-12-27T07:38:45.413Z,3.01
2017-12-27T07:48:22.521Z,3.02
2017-12-27T07:57:59.443Z,3.02
2017-12-27T08:07:35.993Z,3.02
2017-12-27T08:17:12.014Z,3.03
2017-12-27T08:26:49.013Z,3.02
2017-12-27T08:36:26.712Z,3.05
2017-12-27T08:46:02.575Z,3.03
2017-12-27T08:55:38.957Z,3.04
2017-12-27T09:05:14.692Z,3.04
2017-12-27T09:14:51.896Z,3.05
2017-12-27T09:24:29.240Z,3.05
2017-12-27T09:34:05.981Z,3.05
2017-12-27T09:43:42.440Z,3.05
2017-12-27T09:53:18.871Z,3.05
2017-12-27T10:02:55.089Z,3.05
2017-12-27T10:12:32.682Z,3.05
2017-12-27T10:22:09.082Z,3.06
2017-12-27T10:31:45.988Z,3.06
2017-12-27T10:41:22.902Z,3.07
2017-12-27T10:50:59.714Z,3.07
2017-12-27T11:00:36.479Z,3.08
2017-12-27T11:10:14.034Z,3.09
2017-12-27T11:19:51.218Z,3.09
2017-12-27T11:29:28.166Z,3.08
2017-12-27T11:39:04.084Z,3.09
2017-12-27T11:48:42.422Z,3.12
2017-12-27T11:58:20.706Z,3.12
2017-12-27T12:07:57.586Z,3.10
2017-12-27T12:17:34.962Z,3.09
2017-12-27T12:27:11.004Z,3.08
2017-12-27T12:36:45.288Z,2.92
2017-12-27T12:46:27.332Z,3.08
2017-12-27T12:56:02.589Z,3.09
2017-12-27T13:05:38.739Z,3.08
2017-12-27T13:15:16.449Z,3.10
2017-12-27T13:24:52.744Z,3.14
2017-12-27T13:34:28.581Z,3.11
2017-12-27T13:44:04.097Z,3.08
2017-12-27T13:53:39.559Z,3.08
2017-12-27T14:03:14.431Z,3.07
2017-12-27T14:12:49.516Z,3.07
2017-12-27T14:22:23.000Z,3.01
2017-12-27T14:32:05.403Z,3.06
2017-12-27T14:41:45.754Z,3.06
2017-12-27T14:51:19.712Z,3.06
2017-12-27T15:00:49.051Z,3.06
2017-12-27T15:10:29.553Z,3.06
2017-12-27T15:20:03.679Z,3.06
2017-12-27T15:29:33.220Z,3.05
2017-12-27T15:39:09.120Z,3.05
2017-12-27T15:48:48.375Z,3.05
2017-12-27T15:58:18.622Z,3.05
2017-12-27T16:07:55.233Z,3.05
2017-12-27T16:17:31.237Z,3.05
2017-12-27T16:27:06.623Z,3.05
2017-12-27T16:36:43.688Z,3.05
2017-12-27T16:46:19.569Z,3.05
2017-12-27T16:55:54.690Z,3.05
2017-12-27T17:05:31.703Z,3.05
2017-12-27T17:15:07.568Z,3.05
2017-12-27T17:24:43.737Z,3.05
2017-12-27T17:34:20.321Z,3.05
2017-12-27T17:43:56.462Z,3.05
2017-12-27T17:53:32.978Z,3.05
2017-12-27T18:03:09.548Z,3.05
2017-12-27T18:12:45.700Z,3.05
2017-12-27T18:22:22.255Z,3.04
2017-12-27T18:32:02.295Z,3.05
2017-12-27T18:41:33.065Z,3.05
2017-12-27T18:51:09.430Z,3.05
2017-12-27T19:00:45.790Z,3.05
2017-12-27T19:10:21.771Z,3.05
2017-12-27T19:19:57.492Z,3.05
2017-12-27T19:29:33.526Z,3.05
2017-12-27T19:39:09.877Z,3.05
2017-12-27T19:48:49.941Z,3.05
2017-12-27T19:58:20.078Z,3.04
2017-12-27T20:07:56.369Z,3.04
2017-12-27T20:17:36.187Z,3.04
2017-12-27T20:27:11.125Z,3.04
2017-12-27T20:36:41.218Z,3.04
2017-12-27T20:46:18.538Z,3.04
2017-12-27T20:55:52.887Z,3.04
2017-12-27T21:05:29.095Z,3.04
2017-12-27T21:15:05.641Z,3.04
2017-12-27T21:24:41.865Z,3.03
2017-12-27T21:34:18.858Z,3.04
2017-12-27T21:43:55.899Z,3.04
2017-12-27T21:53:32.635Z,3.04
2017-12-27T22:03:09.020Z,3.04
2017-12-27T22:12:45.059Z,3.04
2017-12-27T22:22:20.687Z,3.04
2017-12-27T22:31:58.160Z,2.82
2017-12-27T22:41:34.303Z,3.04
2017-12-27T22:51:10.273Z,3.03
2017-12-27T23:00:45.932Z,3.02
2017-12-27T23:10:22.628Z,3.03
2017-12-27T23:19:59.116Z,3.01
2017-12-27T23:29:35.512Z,3.03
2017-12-27T23:39:11.599Z,3.04
2017-12-27T23:48:52.143Z,3.03
2017-12-27T23:58:22.445Z,3.03
