createdAt,value
2018-06-01T00:02:02.146Z,99.90
2018-06-01T00:04:32.345Z,99.90
2018-06-01T00:07:01.650Z,99.90
2018-06-01T00:09:31.083Z,99.90
2018-06-01T00:12:00.373Z,99.90
2018-06-01T00:14:30.511Z,99.90
2018-06-01T00:16:59.795Z,99.90
2018-06-01T00:19:30.517Z,99.90
2018-06-01T00:21:59.896Z,99.90
2018-06-01T00:24:30.034Z,99.90
2018-06-01T00:26:59.382Z,99.90
2018-06-01T00:29:28.824Z,99.90
2018-06-01T00:31:58.081Z,99.90
2018-06-01T00:34:27.400Z,99.90
2018-06-01T00:36:56.676Z,99.90
2018-06-01T00:39:26.031Z,99.90
2018-06-01T00:41:55.347Z,99.90
2018-06-01T00:44:24.651Z,99.90
2018-06-01T00:46:54.372Z,99.90
2018-06-01T00:49:24.462Z,99.90
2018-06-01T00:51:53.835Z,99.90
2018-06-01T00:54:23.089Z,99.90
2018-06-01T00:56:53.151Z,99.90
2018-06-01T00:59:22.883Z,99.90
2018-06-01T01:01:52.212Z,99.90
2018-06-01T01:04:21.553Z,99.90
2018-06-01T01:06:50.887Z,99.90
2018-06-01T01:09:22.215Z,99.90
2018-06-01T01:11:52.329Z,99.90
2018-06-01T01:14:21.606Z,99.90
2018-06-01T01:16:51.145Z,99.90
2018-06-01T01:19:20.507Z,99.90
2018-06-01T01:21:50.276Z,99.90
2018-06-01T01:24:19.371Z,99.90
2018-06-01T01:26:48.685Z,99.90
2018-06-01T01:29:18.710Z,99.90
2018-06-01T01:31:48.065Z,99.90
2018-06-01T01:34:17.338Z,99.90
2018-06-01T01:36:47.407Z,99.90
2018-06-01T01:39:16.721Z,99.90
2018-06-01T01:41:46.025Z,99.90
2018-06-01T01:44:15.390Z,99.90
2018-06-01T01:46:44.737Z,99.90
2018-06-01T01:49:14.025Z,99.90
2018-06-01T01:51:43.368Z,99.90
2018-06-01T01:54:12.696Z,99.90
2018-06-01T01:56:42.771Z,99.90
2018-06-01T01:59:12.831Z,99.90
2018-06-01T02:01:42.628Z,99.90
2018-06-01T02:04:12.731Z,99.90
2018-06-01T02:06:42.819Z,99.90
2018-06-01T02:09:12.259Z,99.90
2018-06-01T02:11:41.539Z,99.90
2018-06-01T02:14:10.876Z,99.90
2018-06-01T02:16:41.014Z,99.90
2018-06-01T02:19:10.282Z,99.90
2018-06-01T02:21:40.300Z,99.90
2018-06-01T02:24:09.524Z,99.90
2018-06-01T02:26:39.513Z,99.90
2018-06-01T02:29:08.799Z,99.90
2018-06-01T02:31:38.035Z,99.90
2018-06-01T02:34:07.279Z,99.90
2018-06-01T02:36:36.530Z,99.90
2018-06-01T02:39:06.603Z,99.90
2018-06-01T02:41:35.859Z,99.90
2018-06-01T02:44:05.064Z,99.90
2018-06-01T02:46:34.296Z,99.90
2018-06-01T02:49:03.626Z,99.90
2018-06-01T02:51:32.926Z,99.90
2018-06-01T02:54:02.226Z,99.90
2018-06-01T02:56:31.479Z,99.90
2018-06-01T02:59:00.704Z,99.90
2018-06-01T03:01:29.977Z,99.90
2018-06-01T03:03:59.253Z,99.90
2018-06-01T03:06:40.248Z,99.90
2018-06-01T03:09:09.504Z,99.90
2018-06-01T03:11:38.802Z,99.90
2018-06-01T03:14:08.031Z,99.90
2018-06-01T03:16:38.016Z,99.90
2018-06-01T03:19:07.256Z,99.90
2018-06-01T03:21:36.551Z,99.90
2018-06-01T03:24:05.837Z,99.90
2018-06-01T03:26:35.103Z,99.90
2018-06-01T03:29:05.180Z,99.90
2018-06-01T03:31:34.443Z,99.90
2018-06-01T03:34:05.172Z,99.90
2018-06-01T03:36:34.422Z,99.90
2018-06-01T03:39:03.711Z,99.90
2018-06-01T03:41:33.794Z,99.90
2018-06-01T03:44:03.048Z,99.90
2018-06-01T03:46:33.380Z,99.90
2018-06-01T03:49:02.716Z,99.90
2018-06-01T03:51:31.923Z,99.90
2018-06-01T03:54:01.146Z,99.90
2018-06-01T03:56:30.364Z,99.90
2018-06-01T03:59:00.674Z,99.90
2018-06-01T04:01:29.957Z,99.90
2018-06-01T04:03:59.566Z,99.90
2018-06-01T04:06:28.816Z,99.90
2018-06-01T04:08:58.844Z,99.90
2018-06-01T04:11:28.195Z,99.90
2018-06-01T04:13:57.670Z,99.90
2018-06-01T04:16:26.990Z,99.90
2018-06-01T04:18:56.265Z,99.90
2018-06-01T04:21:25.524Z,99.90
2018-06-01T04:23:54.915Z,99.90
2018-06-01T04:26:24.163Z,99.90
2018-06-01T04:28:53.494Z,99.90
2018-06-01T04:31:22.732Z,99.90
2018-06-01T04:33:54.139Z,99.90
2018-06-01T04:36:23.369Z,99.90
2018-06-01T04:38:52.594Z,99.90
2018-06-01T04:41:21.936Z,99.90
2018-06-01T04:43:51.931Z,99.90
2018-06-01T04:46:21.275Z,99.90
2018-06-01T04:48:50.579Z,99.90
2018-06-01T04:51:19.855Z,99.90
2018-06-01T04:53:49.510Z,99.90
2018-06-01T04:56:19.831Z,99.90
2018-06-01T04:58:49.112Z,99.90
2018-06-01T05:01:18.463Z,99.90
2018-06-01T05:03:48.494Z,99.90
2018-06-01T05:06:17.975Z,99.90
2018-06-01T05:08:48.113Z,99.90
2018-06-01T05:11:17.397Z,99.90
2018-06-01T05:13:46.729Z,99.90
2018-06-01T05:16:16.083Z,99.90
2018-06-01T05:18:45.395Z,99.90
2018-06-01T05:21:14.723Z,99.90
2018-06-01T05:23:47.476Z,99.90
2018-06-01T05:26:17.563Z,99.90
2018-06-01T05:28:47.034Z,99.90
2018-06-01T05:31:17.161Z,99.90
2018-06-01T05:33:46.529Z,99.90
2018-06-01T05:36:15.953Z,99.90
2018-06-01T05:38:45.363Z,99.90
2018-06-01T05:41:14.904Z,99.90
2018-06-01T05:43:44.190Z,99.90
2018-06-01T05:46:14.311Z,99.90
2018-06-01T05:48:44.301Z,99.90
2018-06-01T05:51:13.670Z,99.90
2018-06-01T05:53:42.969Z,99.90
2018-06-01T05:56:13.133Z,99.90
2018-06-01T05:58:42.806Z,99.90
2018-06-01T06:01:11.872Z,99.90
2018-06-01T06:03:41.623Z,99.90
2018-06-01T06:06:10.928Z,99.90
2018-06-01T06:08:40.113Z,99.90
2018-06-01T06:11:09.299Z,99.90
2018-06-01T06:13:38.667Z,99.90
2018-06-01T06:16:07.932Z,99.90
2018-06-01T06:18:37.946Z,99.90
2018-06-01T06:21:07.940Z,99.90
2018-06-01T06:23:37.124Z,99.90
2018-06-01T06:26:06.325Z,99.90
2018-06-01T06:28:35.503Z,99.90
2018-06-01T06:31:04.713Z,99.90
2018-06-01T06:33:33.931Z,99.90
2018-06-01T06:36:03.099Z,99.90
2018-06-01T06:38:32.320Z,99.90
2018-06-01T06:41:01.512Z,99.90
2018-06-01T06:43:30.651Z,99.90
2018-06-01T06:45:59.818Z,99.90
2018-06-01T06:48:29.784Z,99.70
2018-06-01T06:50:59.726Z,99.00
2018-06-01T06:53:28.923Z,99.00
2018-06-01T06:55:58.139Z,99.40
2018-06-01T06:58:27.340Z,99.80
2018-06-01T07:00:56.528Z,99.90
2018-06-01T07:03:25.736Z,99.50
2018-06-01T07:05:54.907Z,99.70
2018-06-01T07:08:24.038Z,97.90
2018-06-01T07:10:53.222Z,95.70
2018-06-01T07:13:22.419Z,92.50
2018-06-01T07:15:51.609Z,89.00
2018-06-01T07:18:21.117Z,85.30
2018-06-01T07:20:50.331Z,84.10
2018-06-01T07:23:20.322Z,77.70
2018-06-01T07:25:49.563Z,77.60
2018-06-01T07:28:18.845Z,74.50
2018-06-01T07:30:48.030Z,76.30
2018-06-01T07:33:17.256Z,74.40
2018-06-01T07:35:46.476Z,74.20
2018-06-01T07:38:16.390Z,76.40
2018-06-01T07:40:45.646Z,76.40
2018-06-01T07:43:14.804Z,77.60
2018-06-01T07:45:44.760Z,74.60
2018-06-01T07:48:13.890Z,74.70
2018-06-01T07:50:43.075Z,73.30
2018-06-01T07:53:12.228Z,70.00
2018-06-01T07:55:41.342Z,69.10
2018-06-01T07:58:10.483Z,69.40
2018-06-01T08:00:40.483Z,69.10
2018-06-01T08:03:10.497Z,67.70
2018-06-01T08:05:39.654Z,67.60
2018-06-01T08:08:08.927Z,67.40
2018-06-01T08:10:38.820Z,68.40
2018-06-01T08:13:08.794Z,68.00
2018-06-01T08:15:37.988Z,67.90
2018-06-01T08:18:07.140Z,68.00
2018-06-01T08:20:37.064Z,66.60
2018-06-01T08:23:06.307Z,66.60
2018-06-01T08:25:35.316Z,64.60
2018-06-01T08:28:05.303Z,63.20
2018-06-01T08:30:34.513Z,63.10
2018-06-01T08:33:03.699Z,62.70
2018-06-01T08:35:32.898Z,61.90
2018-06-01T08:38:02.053Z,61.00
2018-06-01T08:40:31.223Z,60.00
2018-06-01T08:43:01.175Z,57.40
2018-06-01T08:45:31.141Z,57.30
2018-06-01T08:48:00.316Z,57.30
2018-06-01T08:50:29.531Z,57.20
2018-06-01T08:53:09.825Z,57.00
2018-06-01T08:55:39.083Z,56.40
2018-06-01T08:58:08.329Z,56.40
2018-06-01T09:00:37.636Z,55.20
2018-06-01T09:03:06.835Z,53.80
2018-06-01T09:05:36.845Z,54.20
2018-06-01T09:08:06.859Z,54.50
2018-06-01T09:10:36.013Z,54.60
2018-06-01T09:13:05.200Z,54.70
2018-06-01T09:15:34.448Z,54.90
2018-06-01T09:18:03.704Z,54.60
2018-06-01T09:20:32.878Z,54.70
2018-06-01T09:23:02.096Z,54.80
2018-06-01T09:25:31.322Z,54.00
2018-06-01T09:28:00.518Z,54.60
2018-06-01T09:30:29.745Z,54.10
2018-06-01T09:32:58.930Z,53.90
2018-06-01T09:35:28.169Z,53.20
2018-06-01T09:37:57.417Z,52.10
2018-06-01T09:40:26.588Z,51.50
2018-06-01T09:42:55.724Z,50.70
2018-06-01T09:45:24.930Z,50.80
2018-06-01T09:47:54.116Z,50.70
2018-06-01T09:50:23.324Z,50.10
2018-06-01T09:52:53.259Z,50.50
2018-06-01T09:55:22.478Z,50.40
2018-06-01T09:57:52.430Z,51.00
2018-06-01T10:00:27.152Z,51.00
2018-06-01T10:02:56.382Z,51.70
2018-06-01T10:05:28.599Z,52.30
2018-06-01T10:07:57.747Z,50.90
2018-06-01T10:10:33.368Z,52.20
2018-06-01T10:13:02.554Z,52.20
2018-06-01T10:15:31.896Z,52.10
2018-06-01T10:18:01.823Z,50.20
2018-06-01T10:20:31.885Z,50.80
2018-06-01T10:23:01.174Z,49.70
2018-06-01T10:25:30.448Z,49.80
2018-06-01T10:27:59.675Z,50.10
2018-06-01T10:30:28.813Z,50.10
2018-06-01T10:32:58.112Z,51.00
2018-06-01T10:35:27.256Z,51.10
2018-06-01T10:37:56.588Z,50.90
2018-06-01T10:40:25.876Z,50.60
2018-06-01T10:42:55.090Z,49.10
2018-06-01T10:45:24.311Z,48.90
2018-06-01T10:47:54.312Z,49.00
2018-06-01T10:50:23.482Z,48.90
2018-06-01T10:52:52.718Z,48.70
2018-06-01T10:55:22.712Z,48.80
2018-06-01T10:57:51.940Z,48.80
2018-06-01T11:00:21.090Z,49.10
2018-06-01T11:02:50.302Z,49.60
2018-06-01T11:05:19.488Z,50.10
2018-06-01T11:07:48.692Z,49.60
2018-06-01T11:10:17.913Z,49.00
2018-06-01T11:12:47.079Z,49.40
2018-06-01T11:15:16.278Z,48.50
2018-06-01T11:17:45.523Z,49.00
2018-06-01T11:20:22.187Z,49.20
2018-06-01T11:22:51.490Z,49.20
2018-06-01T11:25:20.741Z,49.60
2018-06-01T11:27:49.980Z,50.50
2018-06-01T11:30:19.915Z,50.90
2018-06-01T11:32:49.172Z,50.90
2018-06-01T11:35:18.520Z,50.80
2018-06-01T11:37:47.711Z,50.30
2018-06-01T11:40:16.871Z,50.10
2018-06-01T11:42:46.059Z,50.30
2018-06-01T11:45:15.181Z,51.10
2018-06-01T11:47:45.070Z,50.60
2018-06-01T11:50:14.288Z,50.60
2018-06-01T11:52:43.623Z,50.10
2018-06-01T11:55:12.869Z,49.60
2018-06-01T11:57:42.028Z,48.60
2018-06-01T12:00:11.281Z,47.80
2018-06-01T12:02:40.475Z,47.50
2018-06-01T12:05:09.717Z,48.70
2018-06-01T12:07:39.737Z,48.40
2018-06-01T12:10:09.701Z,48.90
2018-06-01T12:12:39.648Z,49.40
2018-06-01T12:15:10.835Z,49.50
2018-06-01T12:17:40.078Z,49.70
2018-06-01T12:20:09.238Z,50.90
2018-06-01T12:22:38.403Z,50.40
2018-06-01T12:25:07.594Z,50.90
2018-06-01T12:27:36.796Z,49.30
2018-06-01T12:30:06.038Z,48.80
2018-06-01T12:32:35.292Z,49.00
2018-06-01T12:35:05.200Z,47.50
2018-06-01T12:37:35.187Z,46.70
2018-06-01T12:40:04.390Z,46.70
2018-06-01T12:42:34.372Z,46.70
2018-06-01T12:45:03.588Z,46.60
2018-06-01T12:47:32.818Z,46.80
2018-06-01T12:50:02.810Z,46.90
2018-06-01T12:52:32.034Z,46.90
2018-06-01T12:55:01.283Z,47.30
2018-06-01T12:57:30.494Z,46.70
2018-06-01T12:59:59.705Z,48.60
2018-06-01T13:02:28.883Z,48.40
2018-06-01T13:04:58.133Z,49.30
2018-06-01T13:07:27.338Z,50.00
2018-06-01T13:09:56.607Z,49.40
2018-06-01T13:12:25.790Z,49.30
2018-06-01T13:14:55.008Z,49.00
2018-06-01T13:17:24.195Z,47.10
2018-06-01T13:19:53.475Z,45.50
2018-06-01T13:22:22.755Z,44.90
2018-06-01T13:24:51.991Z,45.10
2018-06-01T13:27:21.202Z,44.80
2018-06-01T13:29:50.444Z,45.20
2018-06-01T13:32:19.627Z,45.90
2018-06-01T13:34:48.891Z,46.60
2018-06-01T13:37:18.092Z,46.50
2018-06-01T13:39:47.285Z,46.30
2018-06-01T13:42:16.471Z,47.20
2018-06-01T13:44:45.700Z,45.70
2018-06-01T13:47:30.126Z,46.30
2018-06-01T13:49:59.326Z,46.70
2018-06-01T13:52:28.551Z,45.20
2018-06-01T13:54:58.575Z,45.20
2018-06-01T13:57:27.801Z,45.20
2018-06-01T13:59:57.017Z,44.60
2018-06-01T14:02:26.233Z,44.90
2018-06-01T14:04:55.386Z,45.10
2018-06-01T14:07:24.557Z,45.30
2018-06-01T14:09:53.756Z,45.20
2018-06-01T14:12:22.965Z,46.10
2018-06-01T14:14:52.228Z,46.30
2018-06-01T14:17:21.406Z,45.80
2018-06-01T14:19:50.621Z,46.40
2018-06-01T14:22:19.829Z,45.90
2018-06-01T14:24:48.950Z,45.90
2018-06-01T14:27:18.121Z,45.40
2018-06-01T14:29:47.447Z,44.80
2018-06-01T14:32:18.056Z,43.10
2018-06-01T14:34:48.451Z,43.40
2018-06-01T14:37:17.699Z,43.40
2018-06-01T14:39:46.861Z,44.10
2018-06-01T14:42:16.079Z,44.10
2018-06-01T14:50:52.055Z,45.40
2018-06-01T14:53:21.288Z,45.50
2018-06-01T14:55:50.442Z,46.60
2018-06-01T14:58:19.650Z,47.10
2018-06-01T15:00:48.840Z,47.80
2018-06-01T15:03:18.020Z,47.90
2018-06-01T15:05:47.969Z,47.80
2018-06-01T15:08:17.199Z,47.80
2018-06-01T15:10:46.376Z,48.00
2018-06-01T15:13:15.619Z,47.70
2018-06-01T15:15:45.603Z,46.60
2018-06-01T15:18:14.764Z,46.60
2018-06-01T15:20:45.952Z,45.70
2018-06-01T15:23:15.963Z,45.00
2018-06-01T15:25:45.142Z,45.00
2018-06-01T15:28:14.336Z,45.50
2018-06-01T15:30:43.583Z,45.50
2018-06-01T15:33:12.758Z,45.20
2018-06-01T15:35:46.880Z,45.20
2018-06-01T15:38:16.086Z,45.20
2018-06-01T15:40:58.896Z,44.10
2018-06-01T15:43:47.188Z,44.20
2018-06-01T15:46:16.398Z,45.10
2018-06-01T15:48:45.601Z,44.30
2018-06-01T15:51:20.563Z,44.20
2018-06-01T15:53:49.732Z,45.30
2018-06-01T15:56:18.978Z,46.40
2018-06-01T15:58:49.175Z,45.30
2018-06-01T16:01:19.341Z,46.10
2018-06-01T16:03:49.500Z,46.00
2018-06-01T16:06:18.670Z,46.30
2018-06-01T16:08:48.069Z,46.60
2018-06-01T16:11:17.507Z,45.70
2018-06-01T16:13:50.606Z,46.30
2018-06-01T16:19:24.571Z,47.50
2018-06-01T16:22:09.098Z,46.50
2018-06-01T16:24:38.295Z,46.60
2018-06-01T16:27:07.508Z,46.00
2018-06-01T16:29:37.678Z,47.40
2018-06-01T16:32:06.915Z,47.40
2018-06-01T16:34:36.114Z,46.70
2018-06-01T16:37:05.323Z,46.60
2018-06-01T16:39:50.504Z,45.90
2018-06-01T16:42:19.851Z,46.20
2018-06-01T16:44:55.000Z,44.70
2018-06-01T16:47:24.186Z,42.40
2018-06-01T16:49:53.994Z,39.60
2018-06-01T16:52:26.345Z,36.10
2018-06-01T16:54:55.566Z,33.70
2018-06-01T16:57:37.772Z,31.50
2018-06-01T17:00:06.985Z,30.20
2018-06-01T17:02:36.269Z,30.00
2018-06-01T17:05:10.071Z,29.30
2018-06-01T17:10:54.366Z,27.20
2018-06-01T17:16:37.412Z,25.10
2018-06-01T17:19:23.425Z,24.60
2018-06-01T17:21:52.624Z,23.50
2018-06-01T17:24:21.721Z,23.00
2018-06-01T17:27:12.992Z,20.80
2018-06-01T17:29:42.110Z,20.70
2018-06-01T17:32:11.248Z,20.50
2018-06-01T17:34:42.232Z,20.70
2018-06-01T17:37:11.439Z,20.70
2018-06-01T17:39:40.700Z,21.20
2018-06-01T17:42:09.910Z,22.20
2018-06-01T17:44:39.074Z,22.60
2018-06-01T17:47:08.292Z,23.50
2018-06-01T17:49:37.610Z,23.70
2018-06-01T17:52:13.484Z,24.60
2018-06-01T17:54:43.780Z,26.50
2018-06-01T17:57:13.088Z,26.40
2018-06-01T18:02:42.740Z,27.70
2018-06-01T18:05:12.017Z,28.30
2018-06-01T18:08:00.979Z,29.10
2018-06-01T18:10:30.116Z,29.60
2018-06-01T18:13:00.092Z,30.00
2018-06-01T18:15:29.420Z,30.00
2018-06-01T18:18:01.363Z,31.20
2018-06-01T18:20:30.617Z,31.80
2018-06-01T18:22:59.783Z,32.10
2018-06-01T18:25:29.807Z,34.90
2018-06-01T18:30:53.563Z,35.20
2018-06-01T18:33:22.810Z,36.00
2018-06-01T18:36:04.596Z,36.80
2018-06-01T18:38:34.564Z,39.80
2018-06-01T18:41:03.713Z,39.30
2018-06-01T18:43:32.905Z,41.10
2018-06-01T18:46:13.648Z,42.40
2018-06-01T18:48:42.876Z,44.30
2018-06-01T18:51:12.867Z,47.00
2018-06-01T18:56:45.037Z,47.90
2018-06-01T18:59:14.233Z,49.30
2018-06-01T19:01:43.421Z,50.40
2018-06-01T19:04:12.623Z,51.10
2018-06-01T19:06:41.767Z,51.80
2018-06-01T19:09:11.004Z,52.50
2018-06-01T19:11:40.173Z,53.40
2018-06-01T19:14:12.299Z,53.90
2018-06-01T19:16:41.488Z,54.50
2018-06-01T19:19:10.692Z,55.50
2018-06-01T19:24:48.647Z,56.80
2018-06-01T19:27:17.805Z,57.40
2018-06-01T19:36:07.761Z,59.60
2018-06-01T19:38:37.025Z,59.60
2018-06-01T19:41:06.325Z,60.00
2018-06-01T19:43:35.540Z,60.80
2018-06-01T19:46:04.727Z,61.30
2018-06-01T19:48:33.844Z,62.30
2018-06-01T19:51:03.024Z,62.90
2018-06-01T19:53:32.276Z,62.90
2018-06-01T19:56:02.270Z,64.40
2018-06-01T19:58:45.102Z,64.40
2018-06-01T20:01:15.104Z,67.10
2018-06-01T20:03:44.320Z,66.50
2018-06-01T20:06:14.399Z,67.60
2018-06-01T20:08:43.659Z,68.60
2018-06-01T20:11:12.940Z,69.40
2018-06-01T20:13:42.198Z,70.20
2018-06-01T20:16:11.439Z,71.40
2018-06-01T20:18:44.637Z,74.60
2018-06-01T20:21:14.694Z,75.30
2018-06-01T20:23:43.888Z,75.20
2018-06-01T20:26:13.078Z,76.80
2018-06-01T20:28:42.219Z,78.50
2018-06-01T20:31:11.383Z,79.90
2018-06-01T20:33:40.548Z,81.60
2018-06-01T20:36:09.955Z,84.40
2018-06-01T20:38:39.317Z,85.90
2018-06-01T20:41:08.694Z,87.70
2018-06-01T20:43:37.899Z,90.10
2018-06-01T20:46:07.030Z,90.30
2018-06-01T20:48:36.426Z,91.10
2018-06-01T20:51:05.581Z,91.90
2018-06-01T20:53:46.180Z,92.70
2018-06-01T20:56:16.330Z,94.70
2018-06-01T20:58:45.472Z,94.70
2018-06-01T21:01:14.709Z,95.40
2018-06-01T21:03:43.943Z,96.10
2018-06-01T21:06:13.184Z,97.40
2018-06-01T21:08:42.402Z,97.90
2018-06-01T21:11:12.480Z,99.70
2018-06-01T21:13:41.679Z,99.40
2018-06-01T21:16:10.901Z,99.70
2018-06-01T21:18:40.066Z,99.90
2018-06-01T21:21:09.316Z,99.90
2018-06-01T21:23:38.561Z,99.90
2018-06-01T21:26:07.801Z,99.90
2018-06-01T21:28:59.957Z,99.90
2018-06-01T21:31:29.141Z,99.90
2018-06-01T21:33:59.153Z,99.90
2018-06-01T21:36:28.433Z,99.90
2018-06-01T21:38:57.639Z,99.90
2018-06-01T21:41:26.811Z,99.90
2018-06-01T21:43:56.045Z,99.90
2018-06-01T21:46:37.680Z,99.90
2018-06-01T21:49:06.881Z,99.90
2018-06-01T21:51:36.209Z,99.90
2018-06-01T21:54:05.493Z,99.90
2018-06-01T21:56:34.586Z,99.90
2018-06-01T21:59:03.804Z,99.90
2018-06-01T22:01:33.092Z,99.90
2018-06-01T22:04:02.262Z,99.90
2018-06-01T22:06:31.536Z,99.90
2018-06-01T22:09:00.734Z,99.90
2018-06-01T22:11:30.291Z,99.90
2018-06-01T22:13:59.599Z,99.90
2018-06-01T22:16:28.818Z,99.90
2018-06-01T22:18:58.087Z,99.90
2018-06-01T22:21:27.309Z,99.90
2018-06-01T22:23:56.528Z,99.90
2018-06-01T22:26:25.733Z,99.90
2018-06-01T22:28:55.707Z,99.90
2018-06-01T22:31:24.897Z,99.90
2018-06-01T22:33:54.040Z,99.90
2018-06-01T22:36:23.970Z,99.90
2018-06-01T22:38:53.982Z,99.90
2018-06-01T22:41:24.043Z,99.90
2018-06-01T22:43:53.249Z,99.90
2018-06-01T22:46:22.455Z,99.90
2018-06-01T22:48:51.677Z,99.90
2018-06-01T22:51:20.800Z,99.90
2018-06-01T22:53:50.764Z,99.90
2018-06-01T22:56:20.252Z,99.90
2018-06-01T22:58:49.489Z,99.90
2018-06-01T23:01:38.321Z,99.90
2018-06-01T23:04:07.537Z,99.90
2018-06-01T23:06:36.793Z,99.90
2018-06-01T23:09:05.989Z,99.90
2018-06-01T23:11:35.203Z,99.90
2018-06-01T23:14:04.505Z,99.90
2018-06-01T23:16:33.659Z,99.90
2018-06-01T23:22:01.790Z,99.90
2018-06-01T23:24:30.949Z,99.90
2018-06-01T23:27:00.299Z,99.90
2018-06-01T23:29:29.480Z,99.90
2018-06-01T23:31:58.679Z,99.90
2018-06-01T23:34:27.918Z,99.90
2018-06-01T23:36:57.110Z,99.90
2018-06-01T23:39:26.219Z,99.90
2018-06-01T23:41:55.424Z,99.90
2018-06-01T23:44:24.602Z,99.90
2018-06-01T23:46:53.791Z,99.90
2018-06-01T23:49:22.966Z,99.90
2018-06-01T23:51:52.119Z,99.90
2018-06-01T23:54:22.087Z,99.90
2018-06-01T23:56:51.261Z,99.90
2018-06-01T23:59:22.536Z,99.90
