createdAt,value
2022-10-26T00:00:01.823Z,1.70
2022-10-26T00:01:01.823Z,1.80
2022-10-26T00:02:01.993Z,1.40
2022-10-26T00:03:01.838Z,1.50
2022-10-26T00:04:01.792Z,1.50
2022-10-26T00:05:01.790Z,1.30
2022-10-26T00:06:01.784Z,1.60
2022-10-26T00:07:01.750Z,1.50
2022-10-26T00:08:01.776Z,1.20
2022-10-26T00:09:01.792Z,1.50
2022-10-26T00:10:01.752Z,1.20
2022-10-26T00:11:01.710Z,1.30
2022-10-26T00:12:01.695Z,1.30
2022-10-26T00:13:01.680Z,1.30
2022-10-26T00:14:01.742Z,1.30
2022-10-26T00:15:01.691Z,3.60
2022-10-26T00:16:01.684Z,1.20
2022-10-26T00:17:01.642Z,1.30
2022-10-26T00:18:01.644Z,1.40
2022-10-26T00:19:01.683Z,1.50
2022-10-26T00:20:01.606Z,1.10
2022-10-26T00:21:01.618Z,1.30
2022-10-26T00:22:01.597Z,1.60
2022-10-26T00:23:01.585Z,1.70
2022-10-26T00:24:01.576Z,1.30
2022-10-26T00:25:01.571Z,1.20
2022-10-26T00:26:01.603Z,1.50
2022-10-26T00:27:01.523Z,1.30
2022-10-26T00:28:01.523Z,1.30
2022-10-26T00:29:01.552Z,1.20
2022-10-26T00:30:01.534Z,1.30
2022-10-26T00:31:01.489Z,1.20
2022-10-26T00:32:01.467Z,1.50
2022-10-26T00:33:01.464Z,1.10
2022-10-26T00:34:01.477Z,1.70
2022-10-26T00:35:10.578Z,1.40
2022-10-26T00:36:02.432Z,1.50
2022-10-26T00:37:01.420Z,1.30
2022-10-26T00:38:01.406Z,1.60
2022-10-26T00:39:01.412Z,1.50
2022-10-26T00:40:01.392Z,1.40
2022-10-26T00:41:01.399Z,1.60
2022-10-26T00:42:01.373Z,1.30
2022-10-26T00:43:01.390Z,1.10
2022-10-26T00:44:01.356Z,1.20
2022-10-26T00:45:01.337Z,1.50
2022-10-26T00:46:01.345Z,1.30
2022-10-26T00:47:01.332Z,1.30
2022-10-26T00:48:01.307Z,1.20
2022-10-26T00:49:01.343Z,1.30
2022-10-26T00:50:01.268Z,1.20
2022-10-26T00:51:01.271Z,1.30
2022-10-26T00:52:01.276Z,1.20
2022-10-26T00:53:01.260Z,1.10
2022-10-26T00:54:01.234Z,1.20
2022-10-26T00:55:01.254Z,1.20
2022-10-26T00:56:01.224Z,1.20
2022-10-26T00:57:01.223Z,1.40
2022-10-26T00:58:01.183Z,1.30
2022-10-26T00:59:01.187Z,1.20
2022-10-26T01:00:01.160Z,1.20
2022-10-26T01:01:01.152Z,1.10
2022-10-26T01:02:01.192Z,1.20
2022-10-26T01:03:01.145Z,1.10
2022-10-26T01:04:01.220Z,1.20
2022-10-26T01:05:01.105Z,1.20
2022-10-26T01:06:01.130Z,1.40
2022-10-26T01:07:01.084Z,1.20
2022-10-26T01:08:01.121Z,1.30
2022-10-26T01:09:01.086Z,1.10
2022-10-26T01:10:01.061Z,1.30
2022-10-26T01:11:01.040Z,1.20
2022-10-26T01:12:01.056Z,1.30
2022-10-26T01:13:01.041Z,1.50
2022-10-26T01:14:01.007Z,1.30
2022-10-26T01:15:01.061Z,1.50
2022-10-26T01:16:01.021Z,1.40
2022-10-26T01:17:01.042Z,1.40
2022-10-26T01:18:01.001Z,1.70
2022-10-26T01:19:00.952Z,1.70
2022-10-26T01:20:00.986Z,1.40
2022-10-26T01:21:00.985Z,1.50
2022-10-26T01:22:00.955Z,1.60
2022-10-26T01:23:00.920Z,1.50
2022-10-26T01:24:00.893Z,1.70
2022-10-26T01:25:00.899Z,1.40
2022-10-26T01:26:00.871Z,1.50
2022-10-26T01:27:00.879Z,1.50
2022-10-26T01:28:00.877Z,1.50
2022-10-26T01:29:00.855Z,1.70
2022-10-26T01:30:00.847Z,1.50
2022-10-26T01:31:00.875Z,1.90
2022-10-26T01:32:00.834Z,2.30
2022-10-26T01:33:00.825Z,2.20
2022-10-26T01:34:00.802Z,2.30
2022-10-26T01:35:00.784Z,2.00
2022-10-26T01:36:00.784Z,1.90
2022-10-26T01:37:00.754Z,1.70
2022-10-26T01:38:00.800Z,2.20
2022-10-26T01:39:00.756Z,2.10
2022-10-26T01:40:00.731Z,1.90
2022-10-26T01:41:00.751Z,2.20
2022-10-26T01:42:00.703Z,1.90
2022-10-26T01:43:00.689Z,2.30
2022-10-26T01:44:00.732Z,2.30
2022-10-26T01:45:00.693Z,2.20
2022-10-26T01:46:00.659Z,2.20
2022-10-26T01:47:00.651Z,2.10
2022-10-26T01:48:00.639Z,2.10
2022-10-26T01:49:00.630Z,2.30
2022-10-26T01:50:00.636Z,2.20
2022-10-26T01:51:00.608Z,2.20
2022-10-26T01:52:00.588Z,2.20
2022-10-26T01:53:00.574Z,2.00
2022-10-26T01:54:00.583Z,1.70
2022-10-26T01:55:00.550Z,1.80
2022-10-26T01:56:00.547Z,1.90
2022-10-26T01:57:00.543Z,1.80
2022-10-26T01:58:00.581Z,2.10
2022-10-26T01:59:00.544Z,1.80
2022-10-26T02:00:00.506Z,1.80
2022-10-26T02:01:00.524Z,2.20
2022-10-26T02:02:00.491Z,2.20
2022-10-26T02:03:00.462Z,2.10
2022-10-26T02:04:00.578Z,2.10
2022-10-26T02:05:00.465Z,1.90
2022-10-26T02:06:00.466Z,1.80
2022-10-26T02:07:00.427Z,2.00
2022-10-26T02:08:00.463Z,1.70
2022-10-26T02:09:00.411Z,1.70
2022-10-26T02:10:00.403Z,1.90
2022-10-26T02:11:00.394Z,1.90
2022-10-26T02:12:00.393Z,1.90
2022-10-26T02:13:00.351Z,1.90
2022-10-26T02:14:00.368Z,1.70
2022-10-26T02:15:00.333Z,1.80
2022-10-26T02:16:00.328Z,1.70
2022-10-26T02:17:00.335Z,1.90
2022-10-26T02:18:00.303Z,1.70
2022-10-26T02:19:00.342Z,1.80
2022-10-26T02:20:00.292Z,1.60
2022-10-26T02:21:00.274Z,1.90
2022-10-26T02:22:00.264Z,1.80
2022-10-26T02:23:00.246Z,1.70
2022-10-26T02:24:00.301Z,2.10
2022-10-26T02:25:00.284Z,1.80
2022-10-26T02:26:00.215Z,1.90
2022-10-26T02:27:00.229Z,1.90
2022-10-26T02:28:00.203Z,1.70
2022-10-26T02:29:00.183Z,2.00
2022-10-26T02:30:00.187Z,1.80
2022-10-26T02:31:00.209Z,1.90
2022-10-26T02:32:00.149Z,1.60
2022-10-26T02:33:00.161Z,2.10
2022-10-26T02:34:00.174Z,1.70
2022-10-26T02:35:00.180Z,1.90
2022-10-26T02:36:00.134Z,1.80
2022-10-26T02:37:00.117Z,1.70
2022-10-26T02:38:00.092Z,1.60
2022-10-26T02:39:00.097Z,1.90
2022-10-26T02:40:00.098Z,1.90
2022-10-26T02:41:00.056Z,1.70
2022-10-26T02:42:00.038Z,1.80
2022-10-26T02:43:00.031Z,1.80
2022-10-26T02:44:00.030Z,1.70
2022-10-26T02:45:00.055Z,1.90
2022-10-26T02:46:00.127Z,2.00
2022-10-26T02:46:59.977Z,1.90
2022-10-26T02:48:00.000Z,2.10
2022-10-26T02:48:59.989Z,1.70
2022-10-26T02:49:59.974Z,1.70
2022-10-26T02:50:59.947Z,2.10
2022-10-26T02:51:59.948Z,1.80
2022-10-26T02:52:59.907Z,1.80
2022-10-26T02:53:59.930Z,1.80
2022-10-26T02:54:59.923Z,1.90
2022-10-26T02:55:59.909Z,1.70
2022-10-26T02:56:59.874Z,1.60
2022-10-26T02:57:59.868Z,1.80
2022-10-26T02:59:00.074Z,1.60
2022-10-26T02:59:59.934Z,1.80
2022-10-26T03:00:59.829Z,1.80
2022-10-26T03:01:59.852Z,1.90
2022-10-26T03:02:59.805Z,1.70
2022-10-26T03:03:59.877Z,1.50
2022-10-26T03:04:59.960Z,1.50
2022-10-26T03:05:59.829Z,1.30
2022-10-26T03:06:59.774Z,1.50
2022-10-26T03:07:59.773Z,1.50
2022-10-26T03:08:59.851Z,1.40
2022-10-26T03:09:59.780Z,1.40
2022-10-26T03:10:59.740Z,1.50
2022-10-26T03:11:59.737Z,1.70
2022-10-26T03:12:59.728Z,1.80
2022-10-26T03:13:59.913Z,1.70
2022-10-26T03:14:59.671Z,1.20
2022-10-26T03:15:59.747Z,1.70
2022-10-26T03:16:59.673Z,1.60
2022-10-26T03:17:59.638Z,1.60
2022-10-26T03:18:59.642Z,1.60
2022-10-26T03:19:59.698Z,1.50
2022-10-26T03:20:59.641Z,1.80
2022-10-26T03:21:59.590Z,1.60
2022-10-26T03:22:59.585Z,1.50
2022-10-26T03:23:59.618Z,1.50
2022-10-26T03:24:59.631Z,1.50
2022-10-26T03:25:59.543Z,1.50
2022-10-26T03:27:02.057Z,1.60
2022-10-26T03:27:59.528Z,1.50
2022-10-26T03:28:59.562Z,1.50
2022-10-26T03:29:59.504Z,1.70
2022-10-26T03:30:59.551Z,1.40
2022-10-26T03:31:59.484Z,1.50
2022-10-26T03:32:59.474Z,1.40
2022-10-26T03:33:59.487Z,1.30
2022-10-26T03:34:59.451Z,1.40
2022-10-26T03:35:59.439Z,1.20
2022-10-26T03:36:59.442Z,1.60
2022-10-26T03:37:59.510Z,1.30
2022-10-26T03:38:59.458Z,1.60
2022-10-26T03:39:59.395Z,1.40
2022-10-26T03:40:59.422Z,1.50
2022-10-26T03:41:59.367Z,1.50
2022-10-26T03:42:59.356Z,1.50
2022-10-26T03:43:59.384Z,1.50
2022-10-26T03:44:59.366Z,1.40
2022-10-26T03:45:59.374Z,1.30
2022-10-26T03:46:59.319Z,1.60
2022-10-26T03:47:59.316Z,1.50
2022-10-26T03:48:59.307Z,1.80
2022-10-26T03:49:59.345Z,1.30
2022-10-26T03:50:59.275Z,1.40
2022-10-26T03:51:59.257Z,1.40
2022-10-26T03:52:59.279Z,1.30
2022-10-26T03:53:59.249Z,1.60
2022-10-26T03:54:59.259Z,1.30
2022-10-26T03:55:59.225Z,1.50
2022-10-26T03:56:59.248Z,1.50
2022-10-26T03:57:59.193Z,1.30
2022-10-26T03:58:59.205Z,1.20
2022-10-26T03:59:59.181Z,1.20
2022-10-26T04:00:59.169Z,1.50
2022-10-26T04:01:59.166Z,1.30
2022-10-26T04:02:59.147Z,1.40
2022-10-26T04:03:59.211Z,1.20
2022-10-26T04:04:59.148Z,1.30
2022-10-26T04:05:59.103Z,1.40
2022-10-26T04:06:59.104Z,1.70
2022-10-26T04:07:59.130Z,1.80
2022-10-26T04:08:59.115Z,1.20
2022-10-26T04:09:59.068Z,1.50
2022-10-26T04:11:02.325Z,1.60
2022-10-26T04:12:00.037Z,1.30
2022-10-26T04:12:59.068Z,1.60
2022-10-26T04:13:59.047Z,1.60
2022-10-26T04:14:59.076Z,1.40
2022-10-26T04:15:58.996Z,1.50
2022-10-26T04:16:58.996Z,1.20
2022-10-26T04:17:58.982Z,1.40
2022-10-26T04:18:58.985Z,1.40
2022-10-26T04:19:59.007Z,1.50
2022-10-26T04:20:58.944Z,1.10
2022-10-26T04:21:58.943Z,1.20
2022-10-26T04:22:58.957Z,1.30
2022-10-26T04:23:58.950Z,1.40
2022-10-26T04:24:58.918Z,1.40
2022-10-26T04:25:58.878Z,1.40
2022-10-26T04:26:58.901Z,1.50
2022-10-26T04:27:58.874Z,1.20
2022-10-26T04:28:58.864Z,1.30
2022-10-26T04:29:58.837Z,1.40
2022-10-26T04:30:58.836Z,1.40
2022-10-26T04:31:58.932Z,1.50
2022-10-26T04:32:58.817Z,1.60
2022-10-26T04:33:58.830Z,1.30
2022-10-26T04:34:58.817Z,1.60
2022-10-26T04:35:58.808Z,1.40
2022-10-26T04:36:58.799Z,1.30
2022-10-26T04:37:58.759Z,1.60
2022-10-26T04:38:58.777Z,1.60
2022-10-26T04:39:58.797Z,1.50
2022-10-26T04:40:58.754Z,1.60
2022-10-26T04:41:58.706Z,1.60
2022-10-26T04:42:58.733Z,1.90
2022-10-26T04:43:58.682Z,1.60
2022-10-26T04:44:58.699Z,1.50
2022-10-26T04:45:58.671Z,1.40
2022-10-26T04:46:58.661Z,1.30
2022-10-26T04:47:58.709Z,1.50
2022-10-26T04:48:58.673Z,1.40
2022-10-26T04:49:58.623Z,1.70
2022-10-26T04:50:58.614Z,1.70
2022-10-26T04:51:58.603Z,1.80
2022-10-26T04:52:58.634Z,1.60
2022-10-26T04:53:58.602Z,1.60
2022-10-26T04:54:58.579Z,1.60
2022-10-26T04:55:58.554Z,1.50
2022-10-26T04:56:58.586Z,2.00
2022-10-26T04:58:01.131Z,1.50
2022-10-26T04:58:58.523Z,1.70
2022-10-26T04:59:58.563Z,1.60
2022-10-26T05:00:58.538Z,1.80
2022-10-26T05:01:58.628Z,1.70
2022-10-26T05:02:58.485Z,1.80
2022-10-26T05:03:58.502Z,1.30
2022-10-26T05:04:58.520Z,1.70
2022-10-26T05:05:58.443Z,1.80
2022-10-26T05:06:58.439Z,1.60
2022-10-26T05:07:58.425Z,1.80
2022-10-26T05:08:58.450Z,1.80
2022-10-26T05:09:58.452Z,1.70
2022-10-26T05:10:58.410Z,1.60
2022-10-26T05:11:58.380Z,1.70
2022-10-26T05:12:58.394Z,2.00
2022-10-26T05:13:58.358Z,1.80
2022-10-26T05:14:58.391Z,2.00
2022-10-26T05:15:58.404Z,1.70
2022-10-26T05:16:58.343Z,1.90
2022-10-26T05:17:58.329Z,1.80
2022-10-26T05:18:58.327Z,2.10
2022-10-26T05:19:58.329Z,1.60
2022-10-26T05:20:58.370Z,1.70
2022-10-26T05:21:58.303Z,2.10
2022-10-26T05:22:58.264Z,1.70
2022-10-26T05:23:58.298Z,2.20
2022-10-26T05:24:58.272Z,2.00
2022-10-26T05:25:58.226Z,1.60
2022-10-26T05:26:58.230Z,1.70
2022-10-26T05:27:58.289Z,1.90
2022-10-26T05:28:58.211Z,1.80
2022-10-26T05:29:58.231Z,1.80
2022-10-26T05:30:58.181Z,2.00
2022-10-26T05:31:58.243Z,1.70
2022-10-26T05:32:58.779Z,1.70
2022-10-26T05:33:58.139Z,2.10
2022-10-26T05:34:58.178Z,2.30
2022-10-26T05:35:58.127Z,2.20
2022-10-26T05:36:58.127Z,2.00
2022-10-26T05:37:58.119Z,2.30
2022-10-26T05:38:58.088Z,1.90
2022-10-26T05:39:58.090Z,1.90
2022-10-26T05:40:58.087Z,2.20
2022-10-26T05:41:58.082Z,2.30
2022-10-26T05:42:58.040Z,2.20
2022-10-26T05:43:58.053Z,1.90
2022-10-26T05:44:58.073Z,2.20
2022-10-26T05:45:58.029Z,2.20
2022-10-26T05:46:58.034Z,2.40
2022-10-26T05:48:01.608Z,2.30
2022-10-26T05:48:59.022Z,2.20
2022-10-26T05:49:58.048Z,2.20
2022-10-26T05:50:57.958Z,2.10
2022-10-26T05:51:57.947Z,2.10
2022-10-26T05:52:57.933Z,2.20
2022-10-26T05:53:57.977Z,2.20
2022-10-26T05:54:57.960Z,2.20
2022-10-26T05:55:57.934Z,2.30
2022-10-26T05:56:57.890Z,2.20
2022-10-26T05:57:57.909Z,2.10
2022-10-26T05:58:57.888Z,2.00
2022-10-26T05:59:57.922Z,2.20
2022-10-26T06:00:57.857Z,2.10
2022-10-26T06:01:57.919Z,2.00
2022-10-26T06:02:57.818Z,2.10
2022-10-26T06:03:57.819Z,1.90
2022-10-26T06:04:57.814Z,1.90
2022-10-26T06:05:57.795Z,2.10
2022-10-26T06:06:57.771Z,2.10
2022-10-26T06:07:57.779Z,2.30
2022-10-26T06:08:57.755Z,2.50
2022-10-26T06:09:57.768Z,2.00
2022-10-26T06:10:57.770Z,2.30
2022-10-26T06:11:57.729Z,2.30
2022-10-26T06:12:57.703Z,2.10
2022-10-26T06:13:57.741Z,2.40
2022-10-26T06:14:57.715Z,2.30
2022-10-26T06:15:57.723Z,2.40
2022-10-26T06:16:57.703Z,2.00
2022-10-26T06:17:57.698Z,2.30
2022-10-26T06:19:01.130Z,2.00
2022-10-26T06:19:57.652Z,2.20
2022-10-26T06:20:57.621Z,2.50
2022-10-26T06:21:57.671Z,2.30
2022-10-26T06:22:57.606Z,2.20
2022-10-26T06:23:57.601Z,2.50
2022-10-26T06:24:57.624Z,2.30
2022-10-26T06:25:57.619Z,2.10
2022-10-26T06:26:57.552Z,2.00
2022-10-26T06:27:57.545Z,2.20
2022-10-26T06:28:57.548Z,2.60
2022-10-26T06:29:57.657Z,2.80
2022-10-26T06:30:57.538Z,2.40
2022-10-26T06:31:57.518Z,2.60
2022-10-26T06:33:05.648Z,2.40
2022-10-26T06:33:58.577Z,2.30
2022-10-26T06:34:57.468Z,2.60
2022-10-26T06:35:57.480Z,2.50
2022-10-26T06:36:57.472Z,2.60
2022-10-26T06:37:57.457Z,2.30
2022-10-26T06:38:57.437Z,2.40
2022-10-26T06:39:57.430Z,2.60
2022-10-26T06:40:57.406Z,2.90
2022-10-26T06:41:57.386Z,2.50
2022-10-26T06:42:57.420Z,2.50
2022-10-26T06:43:57.387Z,2.50
2022-10-26T06:44:57.380Z,2.60
2022-10-26T06:45:57.347Z,2.40
2022-10-26T06:46:57.331Z,2.50
2022-10-26T06:47:57.317Z,2.50
2022-10-26T06:48:57.392Z,2.30
2022-10-26T06:49:57.350Z,2.10
2022-10-26T06:50:57.289Z,2.10
2022-10-26T06:51:57.287Z,2.10
2022-10-26T06:52:57.281Z,2.10
2022-10-26T06:53:57.314Z,2.10
2022-10-26T06:54:57.252Z,2.50
2022-10-26T06:55:57.256Z,2.20
2022-10-26T06:56:57.238Z,2.30
2022-10-26T06:57:57.261Z,2.20
2022-10-26T06:58:57.370Z,2.50
2022-10-26T06:59:57.202Z,2.50
2022-10-26T07:00:57.173Z,2.60
2022-10-26T07:01:57.327Z,2.80
2022-10-26T07:02:57.236Z,2.60
2022-10-26T07:03:57.164Z,2.80
2022-10-26T07:04:57.201Z,2.80
2022-10-26T07:05:57.143Z,3.00
2022-10-26T07:06:57.131Z,2.80
2022-10-26T07:07:57.104Z,2.70
2022-10-26T07:08:57.110Z,2.70
2022-10-26T07:09:57.099Z,2.40
2022-10-26T07:10:57.107Z,2.20
2022-10-26T07:11:57.200Z,2.50
2022-10-26T07:12:57.070Z,2.30
2022-10-26T07:13:57.036Z,2.70
2022-10-26T07:14:57.046Z,2.30
2022-10-26T07:15:57.018Z,2.70
2022-10-26T07:16:57.000Z,2.80
2022-10-26T07:17:57.066Z,2.80
2022-10-26T07:18:56.984Z,2.40
2022-10-26T07:19:56.980Z,2.70
2022-10-26T07:20:56.982Z,2.20
2022-10-26T07:21:56.971Z,2.10
2022-10-26T07:22:56.959Z,2.10
2022-10-26T07:23:56.953Z,2.10
2022-10-26T07:24:59.240Z,2.20
2022-10-26T07:25:57.918Z,2.10
2022-10-26T07:26:56.941Z,2.40
2022-10-26T07:27:56.978Z,2.30
2022-10-26T07:28:56.881Z,2.00
2022-10-26T07:29:56.877Z,2.10
2022-10-26T07:30:56.883Z,2.20
2022-10-26T07:31:56.851Z,2.30
2022-10-26T07:32:56.858Z,2.20
2022-10-26T07:33:56.826Z,1.90
2022-10-26T07:34:56.826Z,2.30
2022-10-26T07:35:56.795Z,2.60
2022-10-26T07:36:56.879Z,2.70
2022-10-26T07:37:56.799Z,2.60
2022-10-26T07:38:56.811Z,2.10
2022-10-26T07:39:56.754Z,2.50
2022-10-26T07:40:56.743Z,2.40
2022-10-26T07:41:56.744Z,2.10
2022-10-26T07:42:56.739Z,2.40
2022-10-26T07:43:56.732Z,2.20
2022-10-26T07:44:56.730Z,2.20
2022-10-26T07:45:56.717Z,2.20
2022-10-26T07:46:56.713Z,2.30
2022-10-26T07:47:56.671Z,2.30
2022-10-26T07:48:56.676Z,2.50
2022-10-26T07:49:56.710Z,2.50
2022-10-26T07:50:56.663Z,2.30
2022-10-26T07:51:56.619Z,2.50
2022-10-26T07:52:56.634Z,2.30
2022-10-26T07:53:56.653Z,2.20
2022-10-26T07:54:56.651Z,2.20
2022-10-26T07:55:56.592Z,2.50
2022-10-26T07:56:56.652Z,2.30
2022-10-26T07:57:57.115Z,2.50
2022-10-26T07:58:56.618Z,2.40
2022-10-26T07:59:56.529Z,2.20
2022-10-26T08:00:56.558Z,2.70
2022-10-26T08:01:56.621Z,2.50
2022-10-26T08:02:56.509Z,2.30
2022-10-26T08:03:56.534Z,2.50
2022-10-26T08:04:56.482Z,2.20
2022-10-26T08:05:56.565Z,2.20
2022-10-26T08:06:56.474Z,2.00
2022-10-26T08:07:56.446Z,2.30
2022-10-26T08:08:56.464Z,2.60
2022-10-26T08:09:56.424Z,2.30
2022-10-26T08:10:56.430Z,2.40
2022-10-26T08:11:56.401Z,2.40
2022-10-26T08:12:56.397Z,2.20
2022-10-26T08:13:56.408Z,2.10
2022-10-26T08:14:56.404Z,2.50
2022-10-26T08:15:56.390Z,2.30
2022-10-26T08:16:56.411Z,2.20
2022-10-26T08:17:56.356Z,2.40
2022-10-26T08:18:56.335Z,2.50
2022-10-26T08:19:56.309Z,2.70
2022-10-26T08:21:01.847Z,2.40
2022-10-26T08:21:57.287Z,2.30
2022-10-26T08:22:56.285Z,2.40
2022-10-26T08:23:56.313Z,2.30
2022-10-26T08:24:56.272Z,2.70
2022-10-26T08:25:56.245Z,2.70
2022-10-26T08:26:56.234Z,2.50
2022-10-26T08:27:56.282Z,2.40
2022-10-26T08:28:56.235Z,2.20
2022-10-26T08:29:56.298Z,2.30
2022-10-26T08:30:56.187Z,2.70
2022-10-26T08:31:56.177Z,2.30
2022-10-26T08:32:56.160Z,2.60
2022-10-26T08:33:56.170Z,2.60
2022-10-26T08:34:56.190Z,2.50
2022-10-26T08:35:56.142Z,2.20
2022-10-26T08:36:56.121Z,2.40
2022-10-26T08:37:56.123Z,2.40
2022-10-26T08:38:56.180Z,2.60
2022-10-26T08:39:57.486Z,2.50
2022-10-26T08:40:56.099Z,2.40
2022-10-26T08:41:56.079Z,2.70
2022-10-26T08:42:56.092Z,2.80
2022-10-26T08:43:56.067Z,2.60
2022-10-26T08:44:56.037Z,2.60
2022-10-26T08:45:56.036Z,2.40
2022-10-26T08:46:56.059Z,2.40
2022-10-26T08:47:56.010Z,2.50
2022-10-26T08:48:56.035Z,2.30
2022-10-26T08:49:55.986Z,2.80
2022-10-26T08:50:55.980Z,2.50
2022-10-26T08:51:55.981Z,2.60
2022-10-26T08:52:55.992Z,2.70
2022-10-26T08:53:56.002Z,2.70
2022-10-26T08:54:55.944Z,2.60
2022-10-26T08:55:55.917Z,2.30
2022-10-26T08:56:55.935Z,2.50
2022-10-26T08:57:55.908Z,2.90
2022-10-26T08:58:55.893Z,2.50
2022-10-26T08:59:55.911Z,2.60
2022-10-26T09:00:55.884Z,2.60
2022-10-26T09:01:56.009Z,2.90
2022-10-26T09:02:55.851Z,2.60
2022-10-26T09:03:55.895Z,3.10
2022-10-26T09:04:55.883Z,2.70
2022-10-26T09:05:55.828Z,2.60
2022-10-26T09:06:55.824Z,2.70
2022-10-26T09:07:55.815Z,2.40
2022-10-26T09:08:55.808Z,4.80
2022-10-26T09:09:55.777Z,2.80
2022-10-26T09:10:55.791Z,2.50
2022-10-26T09:11:55.768Z,2.80
2022-10-26T09:12:55.769Z,2.80
2022-10-26T09:13:58.901Z,2.50
2022-10-26T09:14:55.718Z,2.70
2022-10-26T09:15:55.754Z,2.60
2022-10-26T09:16:55.697Z,2.60
2022-10-26T09:17:55.729Z,4.20
2022-10-26T09:18:57.756Z,2.90
2022-10-26T09:19:55.692Z,2.80
2022-10-26T09:20:55.645Z,2.40
2022-10-26T09:21:55.653Z,2.70
2022-10-26T09:22:55.623Z,3.20
2022-10-26T09:23:55.670Z,3.70
2022-10-26T09:24:55.618Z,5.80
2022-10-26T09:25:55.598Z,3.50
2022-10-26T09:26:55.716Z,6.20
2022-10-26T09:27:55.576Z,3.20
2022-10-26T09:28:55.575Z,3.00
2022-10-26T09:29:55.568Z,2.80
2022-10-26T09:30:55.588Z,3.30
2022-10-26T09:31:55.594Z,2.30
2022-10-26T09:32:55.526Z,3.00
2022-10-26T09:33:55.499Z,2.80
2022-10-26T09:34:55.496Z,2.20
2022-10-26T09:35:55.485Z,2.80
2022-10-26T09:36:55.474Z,2.80
2022-10-26T09:37:55.486Z,2.80
2022-10-26T09:38:55.467Z,2.80
2022-10-26T09:39:55.438Z,4.00
2022-10-26T09:40:55.425Z,2.50
2022-10-26T09:41:55.411Z,2.90
2022-10-26T09:42:55.407Z,3.10
2022-10-26T09:43:55.529Z,2.70
2022-10-26T09:44:55.413Z,3.20
2022-10-26T09:45:55.374Z,2.60
2022-10-26T09:46:55.355Z,2.50
2022-10-26T09:47:55.347Z,2.60
2022-10-26T09:48:55.387Z,2.20
2022-10-26T09:49:55.361Z,2.20
2022-10-26T09:50:55.313Z,2.30
2022-10-26T09:51:55.433Z,2.10
2022-10-26T09:52:55.299Z,2.20
2022-10-26T09:53:55.323Z,2.50
2022-10-26T09:54:55.286Z,2.40
2022-10-26T09:55:55.271Z,2.00
2022-10-26T09:56:55.283Z,1.90
2022-10-26T09:57:55.301Z,2.00
2022-10-26T09:58:55.291Z,2.20
2022-10-26T09:59:55.291Z,2.50
2022-10-26T10:00:55.265Z,2.20
2022-10-26T10:01:55.286Z,3.20
2022-10-26T10:02:55.300Z,2.30
2022-10-26T10:03:55.537Z,2.00
2022-10-26T10:04:55.170Z,2.00
2022-10-26T10:05:55.165Z,2.10
2022-10-26T10:06:55.134Z,2.10
2022-10-26T10:07:55.157Z,2.10
2022-10-26T10:09:55.116Z,1.80
2022-10-26T10:10:55.151Z,1.90
2022-10-26T10:11:55.157Z,2.00
2022-10-26T10:12:55.147Z,1.80
2022-10-26T10:13:55.086Z,1.70
2022-10-26T10:14:55.066Z,1.80
2022-10-26T10:15:55.035Z,1.70
2022-10-26T10:16:55.068Z,1.90
2022-10-26T10:17:55.509Z,2.10
2022-10-26T10:18:55.076Z,1.90
2022-10-26T10:19:54.997Z,2.00
2022-10-26T10:20:54.988Z,1.60
2022-10-26T10:21:54.998Z,2.00
2022-10-26T10:22:54.966Z,1.60
2022-10-26T10:23:54.966Z,1.80
2022-10-26T10:24:54.961Z,2.00
2022-10-26T10:25:54.932Z,2.10
2022-10-26T10:26:54.925Z,1.90
2022-10-26T10:27:54.909Z,1.60
2022-10-26T10:28:54.939Z,1.70
2022-10-26T10:29:57.316Z,2.00
2022-10-26T10:30:55.900Z,2.10
2022-10-26T10:31:54.895Z,2.10
2022-10-26T10:32:54.890Z,1.60
2022-10-26T10:33:54.849Z,1.80
2022-10-26T10:34:54.843Z,1.80
2022-10-26T10:35:54.818Z,2.10
2022-10-26T10:36:54.835Z,1.90
2022-10-26T10:37:54.829Z,1.80
2022-10-26T10:38:54.826Z,1.90
2022-10-26T10:39:54.811Z,1.50
2022-10-26T10:40:54.778Z,2.10
2022-10-26T10:41:54.769Z,1.70
2022-10-26T10:42:54.756Z,1.70
2022-10-26T10:43:54.778Z,1.90
2022-10-26T10:44:54.727Z,1.70
2022-10-26T10:45:57.183Z,2.00
2022-10-26T10:46:54.717Z,1.80
2022-10-26T10:47:54.693Z,2.00
2022-10-26T10:48:54.757Z,2.20
2022-10-26T10:49:54.693Z,1.70
2022-10-26T10:50:54.691Z,1.90
2022-10-26T10:51:54.653Z,1.70
2022-10-26T10:52:54.660Z,1.70
2022-10-26T10:53:54.682Z,1.90
2022-10-26T10:54:54.623Z,1.70
2022-10-26T10:55:54.634Z,1.80
2022-10-26T10:56:54.601Z,2.00
2022-10-26T10:57:54.600Z,1.90
2022-10-26T10:58:54.608Z,1.90
2022-10-26T10:59:54.572Z,2.20
2022-10-26T11:00:54.552Z,1.80
2022-10-26T11:01:54.651Z,1.80
2022-10-26T11:02:54.573Z,1.90
2022-10-26T11:03:54.527Z,1.80
2022-10-26T11:04:54.528Z,1.80
2022-10-26T11:05:54.554Z,2.10
2022-10-26T11:06:54.487Z,2.10
2022-10-26T11:07:54.556Z,2.10
2022-10-26T11:08:54.503Z,2.10
2022-10-26T11:10:54.481Z,2.10
2022-10-26T11:11:54.434Z,2.10
2022-10-26T11:12:54.428Z,2.20
2022-10-26T11:13:54.414Z,1.60
2022-10-26T11:14:54.405Z,1.90
2022-10-26T11:15:54.481Z,2.10
2022-10-26T11:16:54.397Z,1.90
2022-10-26T11:17:54.396Z,2.30
2022-10-26T11:18:54.387Z,1.70
2022-10-26T11:19:54.345Z,2.10
2022-10-26T11:20:54.446Z,1.70
2022-10-26T11:21:54.388Z,2.20
2022-10-26T11:22:54.641Z,2.20
2022-10-26T11:23:54.312Z,1.70
2022-10-26T11:24:54.323Z,1.80
2022-10-26T11:25:54.387Z,2.10
2022-10-26T11:26:54.284Z,2.10
2022-10-26T11:27:54.317Z,1.70
2022-10-26T11:28:54.253Z,2.20
2022-10-26T11:29:54.244Z,2.20
2022-10-26T11:30:54.243Z,2.30
2022-10-26T11:31:54.224Z,2.00
2022-10-26T11:32:54.228Z,2.20
2022-10-26T11:33:54.257Z,2.60
2022-10-26T11:34:54.221Z,2.30
2022-10-26T11:35:54.210Z,2.00
2022-10-26T11:36:54.193Z,2.20
2022-10-26T11:37:54.208Z,1.90
2022-10-26T11:38:57.219Z,2.60
2022-10-26T11:39:54.143Z,2.50
2022-10-26T11:40:54.135Z,2.40
2022-10-26T11:41:54.117Z,2.20
2022-10-26T11:42:54.142Z,2.10
2022-10-26T11:43:54.128Z,2.30
2022-10-26T11:44:54.080Z,2.40
2022-10-26T11:45:54.166Z,2.20
2022-10-26T11:46:54.116Z,2.10
2022-10-26T11:47:54.117Z,2.30
2022-10-26T11:48:55.080Z,2.10
2022-10-26T11:49:54.097Z,2.10
2022-10-26T11:50:54.040Z,2.20
2022-10-26T11:51:54.006Z,2.40
2022-10-26T11:52:54.012Z,1.90
2022-10-26T11:53:54.038Z,2.00
2022-10-26T11:54:54.272Z,2.30
2022-10-26T11:55:53.963Z,2.90
2022-10-26T11:56:53.961Z,1.80
2022-10-26T11:57:53.973Z,2.20
2022-10-26T11:58:53.983Z,1.80
2022-10-26T11:59:53.931Z,2.20
2022-10-26T12:00:53.909Z,2.20
2022-10-26T12:01:53.918Z,2.20
2022-10-26T12:02:53.900Z,2.10
2022-10-26T12:03:53.903Z,2.40
2022-10-26T12:04:53.894Z,2.10
2022-10-26T12:05:53.863Z,2.50
2022-10-26T12:06:53.849Z,2.60
2022-10-26T12:07:53.861Z,2.00
2022-10-26T12:08:53.864Z,2.20
2022-10-26T12:09:54.153Z,2.20
2022-10-26T12:10:53.844Z,2.50
2022-10-26T12:11:53.784Z,2.00
2022-10-26T12:12:53.947Z,2.40
2022-10-26T12:13:53.870Z,2.30
2022-10-26T12:14:53.752Z,2.70
2022-10-26T12:16:09.245Z,5.60
2022-10-26T12:16:54.903Z,1.80
2022-10-26T12:17:53.745Z,2.00
2022-10-26T12:18:56.324Z,2.10
2022-10-26T12:19:53.724Z,2.30
2022-10-26T12:20:53.694Z,2.20
2022-10-26T12:21:53.722Z,2.80
2022-10-26T12:22:53.737Z,2.30
2022-10-26T12:23:53.800Z,4.30
2022-10-26T12:24:53.666Z,2.10
2022-10-26T12:25:53.648Z,2.60
2022-10-26T12:26:53.641Z,2.10
2022-10-26T12:27:53.645Z,2.50
2022-10-26T12:28:54.672Z,1.80
2022-10-26T12:29:53.626Z,2.10
2022-10-26T12:30:53.703Z,1.90
2022-10-26T12:31:53.632Z,1.60
2022-10-26T12:32:54.099Z,2.10
2022-10-26T12:33:53.619Z,2.80
2022-10-26T12:34:53.544Z,1.80
2022-10-26T12:35:53.538Z,1.90
2022-10-26T12:36:53.566Z,2.10
2022-10-26T12:37:53.864Z,2.40
2022-10-26T12:38:53.510Z,2.00
2022-10-26T12:39:53.507Z,2.30
2022-10-26T12:40:53.514Z,1.70
2022-10-26T12:41:53.483Z,5.60
2022-10-26T12:42:53.469Z,1.70
2022-10-26T12:43:53.456Z,2.10
2022-10-26T12:44:53.437Z,2.50
2022-10-26T12:45:53.442Z,1.70
2022-10-26T12:46:53.416Z,1.90
2022-10-26T12:47:53.425Z,1.90
2022-10-26T12:48:53.405Z,2.10
2022-10-26T12:49:53.412Z,2.80
2022-10-26T12:50:53.392Z,1.70
2022-10-26T12:51:53.427Z,1.90
2022-10-26T12:52:53.993Z,2.20
2022-10-26T12:53:53.334Z,2.10
2022-10-26T12:54:53.356Z,2.00
2022-10-26T12:55:53.315Z,1.90
2022-10-26T12:56:53.326Z,2.40
2022-10-26T12:57:53.321Z,2.00
2022-10-26T12:58:53.290Z,1.70
2022-10-26T12:59:53.271Z,1.90
2022-10-26T13:00:53.328Z,1.70
2022-10-26T13:01:53.290Z,1.80
2022-10-26T13:02:53.333Z,1.90
2022-10-26T13:03:53.223Z,1.80
2022-10-26T13:04:53.242Z,2.30
2022-10-26T13:05:53.328Z,1.80
2022-10-26T13:06:53.199Z,1.70
2022-10-26T13:07:53.221Z,1.70
2022-10-26T13:08:56.353Z,2.00
2022-10-26T13:09:54.176Z,2.10
2022-10-26T13:10:53.218Z,2.40
2022-10-26T13:11:53.204Z,2.20
2022-10-26T13:12:53.421Z,2.20
2022-10-26T13:13:53.119Z,1.80
2022-10-26T13:14:53.124Z,2.20
2022-10-26T13:15:53.192Z,2.00
2022-10-26T13:16:53.173Z,2.00
2022-10-26T13:17:53.121Z,2.40
2022-10-26T13:18:53.093Z,1.80
2022-10-26T13:19:53.060Z,1.80