createdAt,value
2017-09-25T00:01:02.321Z,73.70
2017-09-25T00:03:31.098Z,73.50
2017-09-25T00:05:59.238Z,73.50
2017-09-25T00:08:27.384Z,73.50
2017-09-25T00:10:56.343Z,73.60
2017-09-25T00:13:24.482Z,73.60
2017-09-25T00:15:52.619Z,73.50
2017-09-25T00:18:21.541Z,73.60
2017-09-25T00:20:49.678Z,73.60
2017-09-25T00:23:17.843Z,73.30
2017-09-25T00:25:46.008Z,73.40
2017-09-25T00:28:14.177Z,73.60
2017-09-25T00:30:42.332Z,73.70
2017-09-25T00:33:10.498Z,73.40
2017-09-25T00:35:38.658Z,73.50
2017-09-25T00:38:06.791Z,73.60
2017-09-25T00:40:35.756Z,73.50
2017-09-25T00:43:03.888Z,73.50
2017-09-25T00:45:32.040Z,73.20
2017-09-25T00:48:00.184Z,73.20
2017-09-25T00:50:29.099Z,73.20
2017-09-25T00:53:08.909Z,73.20
2017-09-25T00:55:51.865Z,73.50
2017-09-25T00:58:20.027Z,73.90
2017-09-25T01:00:59.989Z,73.70
2017-09-25T01:03:30.760Z,74.00
2017-09-25T01:06:10.815Z,74.60
2017-09-25T01:08:38.992Z,75.50
2017-09-25T01:11:07.134Z,75.20
2017-09-25T01:13:35.290Z,75.60
2017-09-25T01:16:03.431Z,75.70
2017-09-25T01:18:31.592Z,75.20
2017-09-25T01:20:59.753Z,74.60
2017-09-25T01:23:27.906Z,74.90
2017-09-25T01:25:56.061Z,74.00
2017-09-25T01:28:24.196Z,73.60
2017-09-25T01:30:53.121Z,72.80
2017-09-25T01:33:21.269Z,72.80
2017-09-25T01:35:49.433Z,72.70
2017-09-25T01:38:18.357Z,74.00
2017-09-25T01:40:46.509Z,74.00
2017-09-25T01:43:14.639Z,74.70
2017-09-25T01:45:42.789Z,74.30
2017-09-25T01:48:10.915Z,74.80
2017-09-25T01:50:39.066Z,74.00
2017-09-25T01:53:07.957Z,74.10
2017-09-25T01:55:36.907Z,74.00
2017-09-25T01:58:05.054Z,74.00
2017-09-25T02:00:33.192Z,74.00
2017-09-25T02:03:02.135Z,73.40
2017-09-25T02:05:31.030Z,73.20
2017-09-25T02:07:59.164Z,73.20
2017-09-25T02:10:27.302Z,74.40
2017-09-25T02:12:55.477Z,75.00
2017-09-25T02:15:24.402Z,75.70
2017-09-25T02:17:53.312Z,76.50
2017-09-25T02:20:21.471Z,75.80
2017-09-25T02:22:49.600Z,76.00
2017-09-25T02:25:18.521Z,73.90
2017-09-25T02:27:46.665Z,73.70
2017-09-25T02:30:15.582Z,73.50
2017-09-25T02:32:43.715Z,73.50
2017-09-25T02:35:11.863Z,74.60
2017-09-25T02:37:40.026Z,76.30
2017-09-25T02:40:08.148Z,74.60
2017-09-25T02:42:37.053Z,74.00
2017-09-25T02:45:05.213Z,74.50
2017-09-25T02:47:34.128Z,75.00
2017-09-25T02:50:02.262Z,75.00
2017-09-25T02:52:31.162Z,74.50
2017-09-25T02:55:00.085Z,74.50
2017-09-25T02:57:28.996Z,74.80
2017-09-25T02:59:57.166Z,74.80
2017-09-25T03:02:25.300Z,75.70
2017-09-25T03:04:53.420Z,76.30
2017-09-25T03:07:21.586Z,76.80
2017-09-25T03:09:49.732Z,76.50
2017-09-25T03:12:18.073Z,75.70
2017-09-25T03:14:46.968Z,75.80
2017-09-25T03:17:15.116Z,75.60
2017-09-25T03:19:43.247Z,74.90
2017-09-25T03:22:11.392Z,74.90
2017-09-25T03:24:39.544Z,74.40
2017-09-25T03:27:08.453Z,73.90
2017-09-25T03:29:36.597Z,73.90
2017-09-25T03:32:05.504Z,73.80
2017-09-25T03:34:34.505Z,73.80
2017-09-25T03:37:02.632Z,74.00
2017-09-25T03:39:30.787Z,73.80
2017-09-25T03:41:58.949Z,74.00
2017-09-25T03:44:27.081Z,73.50
2017-09-25T03:46:55.974Z,72.90
2017-09-25T03:49:24.124Z,72.90
2017-09-25T03:51:53.045Z,72.70
2017-09-25T03:54:21.174Z,72.70
2017-09-25T03:56:49.327Z,73.10
2017-09-25T03:59:18.395Z,74.30
2017-09-25T04:01:47.327Z,74.00
2017-09-25T04:04:15.445Z,74.00
2017-09-25T04:06:43.613Z,73.90
2017-09-25T04:09:11.777Z,74.30
2017-09-25T04:11:39.899Z,74.30
2017-09-25T04:14:08.050Z,75.30
2017-09-25T04:16:36.184Z,74.80
2017-09-25T04:19:04.328Z,74.50
2017-09-25T04:21:32.496Z,75.60
2017-09-25T04:24:00.635Z,74.80
2017-09-25T04:26:28.787Z,74.50
2017-09-25T04:28:57.070Z,74.20
2017-09-25T04:31:25.236Z,74.40
2017-09-25T04:33:53.373Z,74.10
2017-09-25T04:36:22.268Z,73.80
2017-09-25T04:38:51.185Z,73.70
2017-09-25T04:41:19.324Z,73.70
2017-09-25T04:43:49.042Z,75.00
2017-09-25T04:46:17.948Z,74.90
2017-09-25T04:48:46.108Z,74.90
2017-09-25T04:51:15.020Z,75.10
2017-09-25T04:53:43.171Z,75.00
2017-09-25T04:56:11.324Z,75.20
2017-09-25T04:58:40.247Z,75.70
2017-09-25T05:01:08.427Z,75.60
2017-09-25T05:03:36.542Z,76.20
2017-09-25T05:06:04.706Z,75.70
2017-09-25T05:08:32.838Z,75.10
2017-09-25T05:11:00.985Z,74.60
2017-09-25T05:13:29.900Z,74.70
2017-09-25T05:15:58.431Z,74.60
2017-09-25T05:18:26.583Z,74.60
2017-09-25T05:20:54.737Z,74.40
2017-09-25T05:23:22.886Z,74.30
2017-09-25T05:25:51.018Z,74.40
2017-09-25T05:28:19.182Z,74.50
2017-09-25T05:30:47.320Z,74.30
2017-09-25T05:33:15.471Z,74.10
2017-09-25T05:35:43.713Z,74.10
2017-09-25T05:38:13.101Z,74.10
2017-09-25T05:40:41.241Z,74.20
2017-09-25T05:43:09.375Z,73.90
2017-09-25T05:45:37.515Z,73.90
2017-09-25T05:48:05.665Z,73.60
2017-09-25T05:50:33.817Z,74.00
2017-09-25T05:53:01.953Z,74.20
2017-09-25T05:55:30.884Z,74.00
2017-09-25T05:57:59.021Z,74.00
2017-09-25T06:00:27.169Z,73.50
2017-09-25T06:02:56.071Z,73.90
2017-09-25T06:05:25.006Z,74.00
2017-09-25T06:07:53.921Z,74.40
2017-09-25T06:10:22.074Z,74.40
2017-09-25T06:12:50.265Z,75.50
2017-09-25T06:15:18.408Z,75.70
2017-09-25T06:17:46.564Z,74.90
2017-09-25T06:20:14.686Z,74.20
2017-09-25T06:22:42.832Z,74.00
2017-09-25T06:25:10.977Z,74.30
2017-09-25T06:27:40.035Z,74.30
2017-09-25T06:30:08.203Z,74.10
2017-09-25T06:32:36.342Z,74.00
2017-09-25T06:35:04.498Z,74.60
2017-09-25T06:37:32.620Z,74.10
2017-09-25T06:40:01.558Z,74.20
2017-09-25T06:42:29.681Z,74.20
2017-09-25T06:44:58.619Z,73.80
2017-09-25T06:47:26.777Z,73.70
2017-09-25T06:49:54.953Z,73.90
2017-09-25T06:52:23.097Z,73.70
2017-09-25T06:54:52.002Z,73.70
2017-09-25T06:57:20.149Z,73.70
2017-09-25T06:59:49.060Z,73.80
2017-09-25T07:02:17.222Z,73.80
2017-09-25T07:04:46.130Z,73.60
2017-09-25T07:07:14.264Z,73.50
2017-09-25T07:09:43.165Z,73.60
2017-09-25T07:12:12.113Z,73.20
2017-09-25T07:14:40.276Z,73.20
2017-09-25T07:17:09.201Z,72.70
2017-09-25T07:19:37.332Z,72.60
2017-09-25T07:22:05.496Z,72.70
2017-09-25T07:24:34.421Z,72.30
2017-09-25T07:27:02.569Z,72.30
2017-09-25T07:29:30.702Z,72.50
2017-09-25T07:31:58.842Z,72.30
2017-09-25T07:34:26.994Z,72.60
2017-09-25T07:36:55.135Z,72.70
2017-09-25T07:39:23.290Z,72.20
2017-09-25T07:41:51.436Z,72.20
2017-09-25T07:44:20.351Z,71.60
2017-09-25T07:46:48.494Z,71.60
2017-09-25T07:49:16.654Z,71.60
2017-09-25T07:51:44.797Z,71.70
2017-09-25T07:54:12.915Z,71.90
2017-09-25T07:56:41.830Z,71.90
2017-09-25T07:59:09.990Z,71.80
2017-09-25T08:01:38.915Z,71.10
2017-09-25T08:04:07.037Z,71.10
2017-09-25T08:06:35.953Z,71.10
2017-09-25T08:09:04.113Z,71.00
2017-09-25T08:11:33.007Z,70.60
2017-09-25T08:14:01.162Z,70.50
2017-09-25T08:16:30.382Z,70.20
2017-09-25T08:18:59.269Z,69.70
2017-09-25T08:21:27.426Z,69.60
2017-09-25T08:23:56.321Z,69.60
2017-09-25T08:26:25.226Z,68.90
2017-09-25T08:28:53.360Z,68.90
2017-09-25T08:31:22.278Z,68.80
2017-09-25T08:33:50.423Z,68.70
2017-09-25T08:36:18.581Z,68.70
2017-09-25T08:38:46.749Z,68.10
2017-09-25T08:41:14.904Z,67.90
2017-09-25T08:43:43.052Z,68.10
2017-09-25T08:46:11.189Z,67.60
2017-09-25T08:48:40.109Z,66.90
2017-09-25T08:51:08.249Z,66.90
2017-09-25T08:53:37.168Z,67.20
2017-09-25T08:56:05.331Z,67.10
2017-09-25T08:58:34.248Z,66.40
2017-09-25T09:01:03.136Z,66.00
2017-09-25T09:03:31.290Z,66.00
2017-09-25T09:05:59.421Z,65.90
2017-09-25T09:08:40.130Z,66.20
2017-09-25T09:11:08.288Z,66.10
2017-09-25T09:13:36.486Z,65.90
2017-09-25T09:16:04.626Z,66.20
2017-09-25T09:18:32.757Z,66.40
2017-09-25T09:21:00.943Z,65.50
2017-09-25T09:23:29.089Z,64.90
2017-09-25T09:25:57.246Z,64.10
2017-09-25T09:28:25.389Z,64.20
2017-09-25T09:30:53.552Z,64.20
2017-09-25T09:33:21.694Z,64.00
2017-09-25T09:35:49.844Z,63.90
2017-09-25T09:38:17.993Z,63.40
2017-09-25T09:40:46.128Z,64.20
2017-09-25T09:43:15.061Z,63.90
2017-09-25T09:45:43.185Z,63.90
2017-09-25T09:48:11.355Z,63.40
2017-09-25T09:50:39.464Z,63.00
2017-09-25T09:53:07.936Z,62.80
2017-09-25T09:55:36.820Z,62.60
2017-09-25T09:58:04.979Z,62.50
2017-09-25T10:00:33.891Z,61.80
2017-09-25T10:03:02.012Z,61.80
2017-09-25T10:05:30.163Z,62.00
2017-09-25T10:07:58.289Z,61.50
2017-09-25T10:10:26.425Z,60.30
2017-09-25T10:12:54.578Z,61.10
2017-09-25T10:15:23.489Z,61.50
2017-09-25T10:17:51.630Z,61.50
2017-09-25T10:20:19.749Z,60.60
2017-09-25T10:22:48.678Z,60.00
2017-09-25T10:25:16.821Z,60.00
2017-09-25T10:27:45.708Z,58.90
2017-09-25T10:30:13.884Z,58.80
2017-09-25T10:32:42.783Z,59.10
2017-09-25T10:35:10.921Z,59.00
2017-09-25T10:37:39.048Z,58.60
2017-09-25T10:40:07.197Z,57.60
2017-09-25T10:42:35.315Z,57.30
2017-09-25T10:45:03.448Z,57.60
2017-09-25T10:47:31.604Z,57.80
2017-09-25T10:49:59.745Z,57.50
2017-09-25T10:52:27.890Z,56.70
2017-09-25T10:54:56.030Z,57.60
2017-09-25T10:57:24.183Z,57.40
2017-09-25T10:59:53.069Z,57.60
2017-09-25T11:02:21.998Z,57.90
2017-09-25T11:04:50.147Z,57.90
2017-09-25T11:07:18.313Z,56.70
2017-09-25T11:09:47.392Z,57.20
2017-09-25T11:12:15.770Z,57.20
2017-09-25T11:14:44.768Z,55.80
2017-09-25T11:17:13.767Z,56.30
2017-09-25T11:19:41.913Z,56.30
2017-09-25T11:22:10.053Z,55.70
2017-09-25T11:24:38.200Z,54.80
2017-09-25T11:27:06.339Z,54.10
2017-09-25T11:29:35.238Z,52.70
2017-09-25T11:32:03.369Z,52.60
2017-09-25T11:34:32.377Z,53.20
2017-09-25T11:37:00.533Z,53.00
2017-09-25T11:39:28.664Z,52.80
2017-09-25T11:41:56.815Z,51.40
2017-09-25T11:44:24.989Z,51.60
2017-09-25T11:46:53.878Z,51.30
2017-09-25T11:49:22.031Z,51.20
2017-09-25T11:51:50.993Z,51.90
2017-09-25T11:54:19.178Z,51.80
2017-09-25T11:56:48.129Z,51.10
2017-09-25T11:59:16.294Z,51.10
2017-09-25T12:01:44.419Z,50.70
2017-09-25T12:04:12.565Z,50.90
2017-09-25T12:06:40.718Z,50.50
2017-09-25T12:09:08.865Z,50.90
2017-09-25T12:11:37.005Z,50.50
2017-09-25T12:14:05.175Z,50.10
2017-09-25T12:16:33.314Z,49.60
2017-09-25T12:19:01.438Z,49.70
2017-09-25T12:21:30.343Z,50.00
2017-09-25T12:23:58.484Z,50.00
2017-09-25T12:26:27.385Z,49.50
2017-09-25T12:28:56.284Z,49.90
2017-09-25T12:31:24.437Z,49.90
2017-09-25T12:33:53.356Z,49.50
2017-09-25T12:36:21.531Z,49.50
2017-09-25T12:38:49.652Z,49.90
2017-09-25T12:41:17.798Z,49.70
2017-09-25T12:43:45.984Z,50.00
2017-09-25T12:46:14.108Z,48.90
2017-09-25T12:48:42.244Z,48.50
2017-09-25T12:51:10.402Z,48.30
2017-09-25T12:53:38.554Z,48.50
2017-09-25T12:56:06.690Z,48.20
2017-09-25T12:58:34.850Z,48.10
2017-09-25T13:01:03.830Z,47.10
2017-09-25T13:03:32.746Z,46.80
2017-09-25T13:06:00.865Z,46.80
2017-09-25T13:08:29.029Z,46.30
2017-09-25T13:10:57.151Z,46.80
2017-09-25T13:13:25.323Z,47.30
2017-09-25T13:15:54.217Z,47.20
2017-09-25T13:18:22.413Z,47.10
2017-09-25T13:20:50.564Z,45.50
2017-09-25T13:23:18.725Z,43.50
2017-09-25T13:25:47.213Z,43.20
2017-09-25T13:28:16.098Z,40.20
2017-09-25T13:30:44.250Z,40.10
2017-09-25T13:33:12.422Z,38.20
2017-09-25T13:35:41.315Z,33.60
2017-09-25T13:38:10.241Z,31.10
2017-09-25T13:40:38.360Z,31.00
2017-09-25T13:43:06.530Z,29.60
2017-09-25T13:45:34.660Z,28.70
2017-09-25T13:48:02.806Z,27.90
2017-09-25T13:50:30.947Z,27.00
2017-09-25T13:52:59.084Z,26.20
2017-09-25T13:55:27.222Z,25.40
2017-09-25T13:57:55.381Z,24.70
2017-09-25T14:02:58.387Z,23.30
2017-09-25T14:05:26.556Z,23.70
2017-09-25T14:07:54.714Z,22.70
2017-09-25T14:10:23.619Z,22.40
2017-09-25T14:12:51.766Z,22.40
2017-09-25T14:15:19.907Z,22.20
2017-09-25T14:17:48.108Z,21.80
2017-09-25T14:20:16.218Z,22.10
2017-09-25T14:22:44.370Z,21.90
2017-09-25T14:25:13.277Z,22.00
2017-09-25T14:27:41.425Z,22.00
2017-09-25T14:30:10.317Z,22.20
2017-09-25T14:32:39.239Z,21.80
2017-09-25T14:35:07.394Z,21.70
2017-09-25T14:37:36.288Z,21.00
2017-09-25T14:40:04.422Z,20.90
2017-09-25T14:42:32.557Z,20.80
2017-09-25T14:45:00.694Z,20.80
2017-09-25T14:47:28.877Z,20.80
2017-09-25T14:49:57.019Z,20.30
2017-09-25T14:52:25.146Z,20.00
2017-09-25T14:54:53.292Z,19.80
2017-09-25T14:57:21.446Z,20.70
2017-09-25T14:59:50.339Z,20.30
2017-09-25T15:02:18.533Z,20.30
2017-09-25T15:04:46.660Z,20.30
2017-09-25T15:07:15.588Z,21.00
2017-09-25T15:09:43.734Z,21.00
2017-09-25T15:12:12.665Z,21.20
2017-09-25T15:14:40.796Z,21.10
2017-09-25T15:17:09.730Z,20.90
2017-09-25T15:19:37.893Z,20.90
2017-09-25T15:22:06.030Z,21.20
2017-09-25T15:24:34.929Z,20.90
2017-09-25T15:27:03.087Z,20.80
2017-09-25T15:29:31.985Z,20.80
2017-09-25T15:32:00.162Z,20.80
2017-09-25T15:34:29.069Z,22.30
2017-09-25T15:36:57.199Z,22.20
2017-09-25T15:39:26.130Z,23.30
2017-09-25T15:41:54.286Z,23.20
2017-09-25T15:44:22.446Z,23.10
2017-09-25T15:46:51.381Z,22.40
2017-09-25T15:49:19.531Z,22.40
2017-09-25T15:51:47.705Z,23.50
2017-09-25T15:54:15.877Z,24.70
2017-09-25T15:56:44.790Z,27.50
2017-09-25T15:59:12.941Z,27.50
2017-09-25T16:01:41.078Z,29.00
2017-09-25T16:04:10.063Z,31.90
2017-09-25T16:06:38.209Z,31.20
2017-09-25T16:09:06.351Z,32.50
2017-09-25T16:11:34.497Z,33.60
2017-09-25T16:14:03.420Z,35.90
2017-09-25T16:16:31.556Z,35.80
2017-09-25T16:19:00.481Z,36.70
2017-09-25T16:21:28.602Z,36.70
2017-09-25T16:23:57.528Z,38.10
2017-09-25T16:26:25.683Z,38.10
2017-09-25T16:28:53.813Z,39.00
2017-09-25T16:31:21.978Z,38.90
2017-09-25T16:33:50.122Z,39.80
2017-09-25T16:36:18.270Z,40.40
2017-09-25T16:38:46.463Z,40.20
2017-09-25T16:41:14.582Z,40.80
2017-09-25T16:43:42.755Z,40.90
2017-09-25T16:46:10.872Z,41.40
2017-09-25T16:48:39.067Z,42.30
2017-09-25T16:51:07.206Z,42.90
2017-09-25T16:53:35.357Z,43.60
2017-09-25T16:56:04.240Z,46.20
2017-09-25T16:58:33.158Z,47.10
2017-09-25T17:01:01.311Z,47.00
2017-09-25T17:03:30.238Z,48.60
2017-09-25T17:05:58.387Z,48.60
2017-09-25T17:08:26.566Z,49.80
2017-09-25T17:10:54.702Z,50.50
2017-09-25T17:13:22.823Z,50.70
2017-09-25T17:15:51.004Z,51.10
2017-09-25T17:18:19.144Z,52.00
2017-09-25T17:20:47.338Z,52.60
2017-09-25T17:23:15.506Z,53.20
2017-09-25T17:25:43.709Z,53.60
2017-09-25T17:28:11.834Z,53.70
2017-09-25T17:30:40.409Z,54.60
2017-09-25T17:33:09.332Z,54.80
2017-09-25T17:35:37.473Z,54.70
2017-09-25T17:38:05.618Z,55.70
2017-09-25T17:40:34.527Z,55.90
2017-09-25T17:43:03.458Z,56.90
2017-09-25T17:45:31.612Z,56.80
2017-09-25T17:47:59.768Z,56.20
2017-09-25T17:50:27.898Z,56.50
2017-09-25T17:52:56.086Z,57.40
2017-09-25T17:55:24.230Z,58.30
2017-09-25T17:57:52.381Z,58.00
2017-09-25T18:00:20.531Z,58.10
2017-09-25T18:02:48.654Z,58.70
2017-09-25T18:05:16.837Z,58.60
2017-09-25T18:07:45.007Z,58.60
2017-09-25T18:10:13.174Z,58.40
2017-09-25T18:12:41.313Z,58.60
2017-09-25T18:15:09.450Z,58.90
2017-09-25T18:17:37.995Z,59.40
2017-09-25T18:20:06.153Z,59.90
2017-09-25T18:22:34.317Z,60.60
2017-09-25T18:25:02.493Z,60.80
2017-09-25T18:27:30.626Z,61.00
2017-09-25T18:29:58.762Z,61.50
2017-09-25T18:56:15.710Z,63.90
2017-09-25T18:58:43.926Z,64.40
2017-09-25T19:01:12.121Z,64.70
2017-09-25T19:03:41.158Z,65.10
2017-09-25T19:06:09.365Z,64.90
2017-09-25T19:08:37.543Z,65.30
2017-09-25T19:11:06.507Z,65.10
2017-09-25T19:13:34.688Z,65.10
2017-09-25T19:16:02.908Z,65.20
2017-09-25T19:18:31.845Z,65.00
2017-09-25T19:21:00.039Z,65.00
2017-09-25T19:23:28.205Z,65.50
2017-09-25T19:25:56.433Z,66.30
2017-09-25T19:28:25.583Z,66.60
2017-09-25T19:30:54.488Z,66.60
2017-09-25T19:33:24.060Z,66.60
2017-09-25T19:35:52.232Z,66.50
2017-09-25T19:38:20.474Z,67.20
2017-09-25T19:40:48.666Z,67.20
2017-09-25T19:43:16.868Z,67.30
2017-09-25T19:45:45.023Z,67.50
2017-09-25T19:48:29.661Z,67.00
2017-09-25T19:50:57.838Z,66.90
2017-09-25T19:53:26.040Z,67.70
2017-09-25T19:55:55.867Z,67.80
2017-09-25T19:58:24.983Z,67.20
2017-09-25T20:00:53.310Z,66.90
2017-09-25T20:03:21.493Z,67.50
2017-09-25T20:05:49.698Z,67.40
2017-09-25T20:08:17.920Z,67.10
2017-09-25T20:10:46.694Z,67.30
2017-09-25T20:13:14.898Z,67.50
2017-09-25T20:15:48.771Z,68.10
2017-09-25T20:18:17.431Z,68.70
2017-09-25T20:20:45.617Z,69.10
2017-09-25T20:23:14.582Z,70.40
2017-09-25T20:25:42.755Z,70.30
2017-09-25T20:28:11.715Z,70.50
2017-09-25T20:30:39.884Z,70.50
2017-09-25T20:33:08.073Z,70.20
2017-09-25T20:35:36.268Z,70.60
2017-09-25T20:38:04.441Z,70.50
2017-09-25T20:40:50.002Z,69.50
2017-09-25T20:43:33.096Z,69.50
2017-09-25T20:46:02.051Z,69.70
2017-09-25T20:48:30.255Z,69.70
2017-09-25T20:50:59.206Z,71.10
2017-09-25T20:53:27.395Z,71.10
2017-09-25T20:55:55.587Z,71.20
2017-09-25T20:58:24.512Z,71.50
2017-09-25T21:00:52.688Z,71.40
2017-09-25T21:03:20.900Z,71.20
2017-09-25T21:05:49.063Z,70.70
2017-09-25T21:08:17.308Z,70.20
2017-09-25T21:10:45.466Z,71.50
2017-09-25T21:13:13.655Z,71.90
2017-09-25T21:15:41.839Z,71.90
2017-09-25T21:18:10.019Z,71.60
2017-09-25T21:20:38.188Z,71.20
2017-09-25T21:23:06.368Z,71.10
2017-09-25T21:25:34.551Z,71.50
2017-09-25T21:28:02.725Z,71.20
2017-09-25T21:30:30.888Z,72.10
2017-09-25T21:32:59.834Z,73.40
2017-09-25T21:35:28.770Z,73.40
2017-09-25T21:37:56.959Z,72.70
2017-09-25T21:40:25.112Z,72.30
2017-09-25T21:42:54.489Z,71.60
2017-09-25T21:45:23.413Z,72.70
2017-09-25T21:47:51.575Z,72.10
2017-09-25T21:50:19.768Z,72.60
2017-09-25T21:52:47.923Z,71.90
2017-09-25T21:55:16.098Z,71.60
2017-09-25T21:57:44.260Z,71.20
2017-09-25T22:00:12.452Z,71.10
2017-09-25T22:02:40.650Z,71.50
2017-09-25T22:05:10.314Z,72.10
2017-09-25T22:07:39.261Z,72.30
2017-09-25T22:10:08.939Z,71.80
2017-09-25T22:12:37.115Z,72.00
2017-09-25T22:15:05.293Z,72.10
2017-09-25T22:17:33.446Z,73.20
2017-09-25T22:20:01.637Z,72.70
2017-09-25T22:22:29.819Z,72.40
2017-09-25T22:24:58.750Z,72.50
2017-09-25T22:27:27.678Z,72.40
2017-09-25T22:29:55.870Z,72.30
2017-09-25T22:32:24.018Z,72.10
2017-09-25T22:34:52.213Z,72.50
2017-09-25T22:37:20.377Z,73.30
2017-09-25T22:39:49.346Z,73.90
2017-09-25T22:42:18.285Z,73.40
2017-09-25T22:44:46.433Z,73.40
2017-09-25T22:47:14.669Z,73.60
2017-09-25T22:49:42.850Z,72.60
2017-09-25T22:52:11.804Z,72.50
2017-09-25T22:54:39.963Z,72.50
2017-09-25T22:57:08.456Z,72.90
2017-09-25T22:59:38.145Z,73.60
2017-09-25T23:02:06.344Z,73.00
2017-09-25T23:04:34.562Z,73.70
2017-09-25T23:07:02.715Z,73.70
2017-09-25T23:09:36.653Z,73.60
2017-09-25T23:12:04.834Z,73.20
2017-09-25T23:14:32.985Z,72.80
2017-09-25T23:17:01.906Z,72.90
2017-09-25T23:19:30.098Z,72.90
2017-09-25T23:21:58.278Z,73.70
2017-09-25T23:24:26.459Z,74.50
2017-09-25T23:26:54.654Z,74.70
2017-09-25T23:29:22.807Z,75.00
2017-09-25T23:31:52.346Z,75.60
2017-09-25T23:34:21.286Z,75.20
2017-09-25T23:36:49.461Z,75.20
2017-09-25T23:39:17.614Z,75.10
2017-09-25T23:41:45.764Z,74.30
2017-09-25T23:44:13.950Z,74.20
2017-09-25T23:46:42.135Z,73.70
2017-09-25T23:49:10.311Z,73.90
2017-09-25T23:51:38.463Z,74.20
2017-09-25T23:54:06.669Z,74.80
2017-09-25T23:56:35.618Z,74.40
2017-09-25T23:59:04.556Z,74.50
