createdAt,value
2019-05-06T00:00:34.217Z,5.53
2019-05-06T00:03:01.369Z,5.45
2019-05-06T00:05:28.000Z,5.45
2019-05-06T00:07:54.952Z,5.33
2019-05-06T00:10:25.758Z,5.32
2019-05-06T00:12:53.716Z,5.41
2019-05-06T00:15:20.477Z,5.42
2019-05-06T00:17:47.108Z,5.61
2019-05-06T00:20:14.681Z,5.77
2019-05-06T00:22:43.497Z,5.84
2019-05-06T00:25:14.026Z,5.82
2019-05-06T00:28:01.492Z,6.00
2019-05-06T00:30:29.214Z,6.13
2019-05-06T00:32:55.858Z,6.21
2019-05-06T00:35:23.449Z,6.20
2019-05-06T00:37:50.237Z,6.34
2019-05-06T00:40:19.369Z,6.45
2019-05-06T00:42:47.865Z,6.43
2019-05-06T00:45:14.514Z,6.44
2019-05-06T00:47:41.152Z,6.51
2019-05-06T00:50:08.403Z,6.56
2019-05-06T00:52:35.935Z,6.57
2019-05-06T00:55:04.124Z,6.61
2019-05-06T00:57:43.868Z,6.58
2019-05-06T01:00:13.707Z,6.61
2019-05-06T01:02:40.333Z,6.65
2019-05-06T01:05:07.220Z,6.52
2019-05-06T01:07:34.460Z,6.60
2019-05-06T01:10:01.267Z,6.58
2019-05-06T01:12:27.937Z,6.60
2019-05-06T01:14:56.395Z,6.67
2019-05-06T01:17:24.339Z,6.61
2019-05-06T01:19:51.096Z,6.63
2019-05-06T01:22:17.757Z,6.56
2019-05-06T01:24:44.410Z,6.49
2019-05-06T01:27:11.078Z,6.58
2019-05-06T01:29:37.778Z,6.51
2019-05-06T01:32:04.355Z,6.56
2019-05-06T01:34:31.031Z,6.48
2019-05-06T01:36:57.659Z,6.39
2019-05-06T01:39:27.310Z,6.29
2019-05-06T01:42:10.996Z,6.08
2019-05-06T01:44:37.616Z,6.15
2019-05-06T01:47:04.249Z,6.14
2019-05-06T01:49:34.007Z,6.16
2019-05-06T01:52:00.850Z,6.08
2019-05-06T01:54:27.469Z,6.13
2019-05-06T01:56:54.200Z,6.15
2019-05-06T01:59:20.808Z,6.22
2019-05-06T02:01:56.905Z,6.28
2019-05-06T02:04:16.016Z,6.30
2019-05-06T02:06:43.736Z,6.31
2019-05-06T02:09:13.768Z,6.27
2019-05-06T02:11:40.512Z,6.25
2019-05-06T02:14:07.107Z,6.36
2019-05-06T02:16:34.441Z,6.35
2019-05-06T02:19:01.388Z,6.38
2019-05-06T02:21:29.835Z,6.21
2019-05-06T02:24:17.785Z,6.28
2019-05-06T02:26:44.387Z,6.30
2019-05-06T02:29:12.860Z,6.33
2019-05-06T02:31:50.256Z,6.34
2019-05-06T02:34:37.058Z,6.33
2019-05-06T02:37:08.259Z,6.28
2019-05-06T02:39:34.858Z,6.19
2019-05-06T02:42:04.057Z,6.30
2019-05-06T02:44:33.379Z,6.15
2019-05-06T02:47:02.874Z,6.16
2019-05-06T02:49:33.892Z,6.29
2019-05-06T02:52:03.152Z,6.10
2019-05-06T02:54:29.011Z,6.14
2019-05-06T02:56:55.651Z,6.18
2019-05-06T02:59:24.216Z,6.25
2019-05-06T03:01:53.547Z,6.27
2019-05-06T03:04:19.542Z,6.23
2019-05-06T03:06:46.194Z,6.19
2019-05-06T03:09:13.730Z,5.99
2019-05-06T03:11:43.875Z,5.94
2019-05-06T03:14:13.890Z,6.06
2019-05-06T03:16:40.051Z,6.05
2019-05-06T03:19:06.717Z,6.08
2019-05-06T03:21:37.044Z,6.10
2019-05-06T03:24:17.695Z,6.11
2019-05-06T03:26:44.604Z,6.17
2019-05-06T03:29:13.632Z,6.19
2019-05-06T03:31:45.732Z,6.15
2019-05-06T03:34:35.363Z,6.14
2019-05-06T03:36:41.035Z,6.15
2019-05-06T03:39:07.562Z,6.15
2019-05-06T03:41:34.149Z,6.13
2019-05-06T03:44:03.244Z,6.17
2019-05-06T03:46:47.749Z,6.16
2019-05-06T03:49:14.649Z,6.27
2019-05-06T03:51:42.937Z,6.28
2019-05-06T03:54:12.829Z,6.23
2019-05-06T03:56:43.373Z,6.19
2019-05-06T03:59:10.157Z,6.29
2019-05-06T04:01:38.751Z,6.35
2019-05-06T04:04:05.435Z,6.22
2019-05-06T04:06:33.206Z,6.26
2019-05-06T04:09:03.662Z,6.12
2019-05-06T04:11:35.878Z,6.07
2019-05-06T04:14:02.837Z,6.05
2019-05-06T04:16:33.642Z,5.94
2019-05-06T04:19:04.353Z,5.89
2019-05-06T04:21:34.240Z,6.00
2019-05-06T04:24:08.370Z,6.23
2019-05-06T04:26:38.619Z,6.15
2019-05-06T04:29:05.410Z,6.33
2019-05-06T04:31:33.596Z,6.35
2019-05-06T04:34:09.764Z,6.41
2019-05-06T04:36:29.308Z,6.46
2019-05-06T04:38:55.920Z,6.52
2019-05-06T04:41:26.183Z,6.52
2019-05-06T04:43:53.339Z,6.54
2019-05-06T04:46:19.707Z,6.56
2019-05-06T04:48:46.392Z,6.56
2019-05-06T04:51:13.690Z,6.62
2019-05-06T04:53:44.091Z,6.63
2019-05-06T04:56:09.961Z,6.61
2019-05-06T04:58:38.396Z,6.64
2019-05-06T05:01:06.828Z,6.47
2019-05-06T05:03:33.782Z,6.42
2019-05-06T05:06:02.975Z,6.55
2019-05-06T05:08:37.495Z,6.64
2019-05-06T05:11:25.850Z,6.69
2019-05-06T05:14:02.744Z,6.69
2019-05-06T05:16:33.013Z,6.68
2019-05-06T05:19:04.687Z,6.76
2019-05-06T05:21:32.245Z,6.80
2019-05-06T05:23:59.109Z,6.81
2019-05-06T05:26:26.738Z,6.81
2019-05-06T05:28:53.366Z,6.90
2019-05-06T05:31:19.974Z,6.85
2019-05-06T05:33:47.730Z,6.90
2019-05-06T05:36:14.363Z,6.92
2019-05-06T05:38:42.861Z,6.97
2019-05-06T05:41:12.092Z,6.90
2019-05-06T05:43:43.474Z,7.03
2019-05-06T05:46:12.620Z,6.98
2019-05-06T05:48:57.880Z,6.87
2019-05-06T05:51:24.644Z,6.96
2019-05-06T05:53:52.333Z,7.07
2019-05-06T05:56:19.221Z,7.17
2019-05-06T05:58:46.401Z,7.36
2019-05-06T06:01:13.269Z,7.31
2019-05-06T06:03:42.047Z,7.29
2019-05-06T06:06:12.462Z,7.46
2019-05-06T06:08:38.813Z,7.37
2019-05-06T06:11:07.274Z,7.49
2019-05-06T06:13:34.234Z,7.80
2019-05-06T06:16:05.842Z,8.04
2019-05-06T06:18:38.556Z,8.20
2019-05-06T06:21:28.033Z,8.12
2019-05-06T06:23:53.902Z,8.21
2019-05-06T06:41:42.384Z,9.87
2019-05-06T06:44:13.311Z,9.62
2019-05-06T06:46:42.911Z,9.67
2019-05-06T06:49:12.715Z,9.53
2019-05-06T06:51:42.317Z,9.25
2019-05-06T06:54:08.646Z,9.31
2019-05-06T06:57:05.063Z,9.32
2019-05-06T06:59:26.557Z,9.15
2019-05-06T07:02:04.156Z,9.12
2019-05-06T07:04:43.116Z,9.17
2019-05-06T07:07:12.945Z,9.10
2019-05-06T07:09:39.152Z,9.08
2019-05-06T07:12:07.145Z,9.03
2019-05-06T07:14:36.240Z,9.01
2019-05-06T07:17:03.108Z,9.09
2019-05-06T07:19:35.788Z,9.06
2019-05-06T07:22:02.952Z,9.19
2019-05-06T07:24:32.451Z,9.07
2019-05-06T07:27:03.749Z,8.98
2019-05-06T07:29:48.414Z,8.81
2019-05-06T07:32:09.338Z,8.71
2019-05-06T07:34:35.942Z,8.73
2019-05-06T07:37:03.418Z,8.93
2019-05-06T07:39:30.450Z,8.90
2019-05-06T07:41:59.530Z,8.86
2019-05-06T07:44:45.305Z,8.95
2019-05-06T07:47:16.439Z,9.05
2019-05-06T07:49:43.443Z,9.05
2019-05-06T07:52:12.345Z,9.05
2019-05-06T07:54:42.428Z,8.94
2019-05-06T07:57:09.170Z,8.85
2019-05-06T07:59:35.800Z,9.29
2019-05-06T08:02:04.220Z,9.55
2019-05-06T08:04:32.452Z,9.66
2019-05-06T08:06:59.319Z,9.85
2019-05-06T08:09:25.900Z,10.03
2019-05-06T08:11:53.091Z,9.83
2019-05-06T08:14:22.437Z,9.64
2019-05-06T08:16:50.330Z,9.87
2019-05-06T08:19:17.232Z,9.89
2019-05-06T08:21:45.824Z,10.07
2019-05-06T08:24:12.455Z,10.30
2019-05-06T08:26:39.060Z,10.32
2019-05-06T08:29:05.986Z,10.16
2019-05-06T08:31:33.504Z,10.10
2019-05-06T08:34:02.698Z,10.09
2019-05-06T08:36:42.590Z,10.68
2019-05-06T08:39:13.037Z,10.86
2019-05-06T08:41:39.768Z,11.01
2019-05-06T08:44:07.879Z,11.17
2019-05-06T08:46:34.500Z,11.45
2019-05-06T08:49:03.166Z,11.39
2019-05-06T08:51:43.923Z,11.24
2019-05-06T08:54:15.071Z,11.42
2019-05-06T08:56:42.669Z,11.31
2019-05-06T08:59:09.519Z,11.50
2019-05-06T09:01:37.916Z,11.77
2019-05-06T09:04:09.423Z,11.71
2019-05-06T09:06:34.336Z,11.85
2019-05-06T09:09:02.460Z,11.39
2019-05-06T09:11:33.311Z,11.18
2019-05-06T09:13:59.899Z,10.88
2019-05-06T09:16:28.405Z,11.08
2019-05-06T09:18:54.986Z,11.26
2019-05-06T09:21:22.981Z,11.40
2019-05-06T09:23:49.940Z,11.47
2019-05-06T09:26:22.446Z,11.81
2019-05-06T09:28:52.968Z,11.71
2019-05-06T09:31:33.844Z,11.55
2019-05-06T09:34:02.946Z,11.77
2019-05-06T09:36:43.576Z,12.07
2019-05-06T09:39:01.779Z,12.00
2019-05-06T09:41:33.229Z,11.85
2019-05-06T09:44:03.065Z,11.89
2019-05-06T09:46:32.083Z,11.80
2019-05-06T09:49:03.317Z,11.99
2019-05-06T09:51:32.378Z,12.10
2019-05-06T09:54:04.105Z,12.17
2019-05-06T09:56:33.476Z,12.23
2019-05-06T09:59:03.404Z,12.29
2019-05-06T10:01:34.200Z,12.37
2019-05-06T10:04:04.131Z,12.59
2019-05-06T10:06:32.887Z,12.70
2019-05-06T10:09:04.257Z,13.03
2019-05-06T10:11:32.903Z,13.18
2019-05-06T10:13:59.661Z,12.85
2019-05-06T10:16:27.703Z,12.66
2019-05-06T10:18:54.364Z,12.58
2019-05-06T10:21:22.967Z,12.59
2019-05-06T10:23:52.785Z,12.57
2019-05-06T10:26:23.457Z,12.60
2019-05-06T10:29:02.827Z,12.66
2019-05-06T10:31:32.717Z,12.90
2019-05-06T10:34:13.914Z,12.75
2019-05-06T10:36:53.329Z,12.72
2019-05-06T10:39:23.585Z,12.61
2019-05-06T10:41:54.324Z,12.32
2019-05-06T10:44:42.612Z,12.32
2019-05-06T10:47:12.717Z,12.54
2019-05-06T10:49:42.072Z,12.32
2019-05-06T10:52:13.417Z,12.53
2019-05-06T10:54:42.112Z,12.82
2019-05-06T10:57:15.544Z,13.20
2019-05-06T10:59:44.860Z,13.28
2019-05-06T11:02:34.766Z,13.51
2019-05-06T11:05:05.487Z,13.48
2019-05-06T11:07:35.248Z,13.13
2019-05-06T11:10:02.897Z,13.01
2019-05-06T11:12:32.574Z,13.05
2019-05-06T11:14:59.467Z,12.90
2019-05-06T11:17:26.592Z,12.83
2019-05-06T11:19:55.326Z,13.02
2019-05-06T11:22:24.776Z,13.19
2019-05-06T11:24:52.854Z,12.92
2019-05-06T11:27:28.749Z,13.09
2019-05-06T11:29:52.919Z,13.56
2019-05-06T11:32:23.778Z,13.99
2019-05-06T11:34:55.170Z,14.41
2019-05-06T11:37:26.659Z,14.76
2019-05-06T11:39:54.143Z,14.48
2019-05-06T11:42:31.034Z,15.00
2019-05-06T11:44:53.206Z,14.99
2019-05-06T11:47:23.311Z,15.06
2019-05-06T11:49:56.118Z,14.38
2019-05-06T11:52:26.081Z,15.04
2019-05-06T11:54:55.770Z,15.43
2019-05-06T11:57:23.244Z,15.81
2019-05-06T11:59:55.995Z,16.28
2019-05-06T12:02:26.394Z,16.43
2019-05-06T12:04:53.500Z,15.96
2019-05-06T12:07:24.181Z,15.86
2019-05-06T12:09:48.927Z,15.75
2019-05-06T12:12:17.694Z,15.58
2019-05-06T12:14:47.219Z,15.75
2019-05-06T12:17:14.260Z,15.82
2019-05-06T12:19:43.358Z,15.05
2019-05-06T12:22:14.121Z,14.83
2019-05-06T12:24:43.211Z,14.97
2019-05-06T12:27:16.716Z,15.29
2019-05-06T12:29:46.655Z,15.06
2019-05-06T12:32:27.225Z,14.98
2019-05-06T12:34:54.349Z,14.85
2019-05-06T12:37:22.767Z,14.93
2019-05-06T12:39:53.369Z,14.34
2019-05-06T12:42:26.140Z,14.52
2019-05-06T12:44:56.420Z,14.62
2019-05-06T12:47:26.741Z,14.83
2019-05-06T12:49:54.657Z,15.12
2019-05-06T12:52:23.439Z,15.58
2019-05-06T12:54:54.215Z,15.80
2019-05-06T12:57:23.436Z,15.95
2019-05-06T12:59:50.373Z,15.85
2019-05-06T13:02:17.577Z,16.09
2019-05-06T13:04:56.036Z,16.28
2019-05-06T13:07:16.372Z,15.97
2019-05-06T13:09:45.492Z,15.97
2019-05-06T13:12:14.657Z,16.17
2019-05-06T13:14:43.111Z,15.86
2019-05-06T13:17:12.984Z,15.93
2019-05-06T13:19:43.280Z,15.79
2019-05-06T13:22:15.105Z,15.90
2019-05-06T13:24:41.927Z,15.79
2019-05-06T13:27:13.819Z,15.81
2019-05-06T13:29:43.028Z,15.72
2019-05-06T13:32:14.624Z,15.16
2019-05-06T13:34:42.429Z,14.51
2019-05-06T13:37:09.630Z,13.64
2019-05-06T13:39:37.406Z,13.59
2019-05-06T13:42:04.413Z,13.51
2019-05-06T13:44:32.352Z,13.44
2019-05-06T13:47:13.823Z,13.40
2019-05-06T13:49:52.211Z,12.96
2019-05-06T13:52:19.907Z,12.99
2019-05-06T13:54:46.508Z,13.03
2019-05-06T13:57:13.180Z,13.21
2019-05-06T13:59:40.231Z,13.28
2019-05-06T14:02:21.826Z,13.13
2019-05-06T14:04:49.002Z,13.13
2019-05-06T14:07:15.610Z,12.73
2019-05-06T14:09:43.692Z,12.05
2019-05-06T14:12:10.766Z,11.81
2019-05-06T14:14:37.467Z,11.58
2019-05-06T14:17:04.057Z,11.50
2019-05-06T14:19:33.203Z,11.48
2019-05-06T14:22:03.016Z,11.49
2019-05-06T14:24:29.936Z,11.62
2019-05-06T14:26:59.234Z,11.57
2019-05-06T14:29:27.730Z,11.33
2019-05-06T14:31:57.624Z,11.19
2019-05-06T14:34:24.248Z,11.11
2019-05-06T14:36:53.364Z,11.13
2019-05-06T14:39:24.100Z,11.35
2019-05-06T14:41:55.059Z,11.48
2019-05-06T14:44:23.410Z,11.27
2019-05-06T14:47:02.280Z,11.08
2019-05-06T14:49:28.975Z,11.23
2019-05-06T14:51:55.940Z,11.17
2019-05-06T14:54:24.654Z,11.04
2019-05-06T14:56:53.515Z,11.16
2019-05-06T14:59:23.446Z,11.18
2019-05-06T15:01:53.805Z,11.17
2019-05-06T15:04:22.920Z,11.11
2019-05-06T15:06:49.262Z,11.24
2019-05-06T15:09:15.854Z,11.00
2019-05-06T15:11:43.553Z,10.95
2019-05-06T15:14:13.057Z,10.88
2019-05-06T15:16:42.094Z,10.95
2019-05-06T15:19:08.153Z,11.04
2019-05-06T15:21:38.588Z,10.98
2019-05-06T15:24:03.333Z,11.13
2019-05-06T15:26:29.968Z,11.21
2019-05-06T15:28:57.632Z,11.12
2019-05-06T15:31:32.162Z,10.98
2019-05-06T15:34:06.370Z,10.85
2019-05-06T15:36:38.501Z,10.78
2019-05-06T15:39:05.261Z,10.92
2019-05-06T15:41:32.364Z,10.92
2019-05-06T15:44:02.820Z,10.80
2019-05-06T15:46:28.917Z,10.94
2019-05-06T15:48:55.505Z,10.77
2019-05-06T15:51:26.379Z,10.96
2019-05-06T15:53:54.837Z,10.89
2019-05-06T15:56:23.092Z,10.87
2019-05-06T15:58:51.631Z,11.02
2019-05-06T16:01:23.490Z,11.02
2019-05-06T16:03:53.156Z,10.88
2019-05-06T16:06:22.933Z,10.81
2019-05-06T16:08:52.487Z,10.83
2019-05-06T16:11:22.287Z,10.75
2019-05-06T16:13:53.429Z,10.42
2019-05-06T16:16:24.546Z,10.40
2019-05-06T16:18:51.178Z,10.46
2019-05-06T16:21:18.886Z,10.60
2019-05-06T16:23:48.415Z,10.37
2019-05-06T16:26:15.101Z,10.36
2019-05-06T16:28:44.936Z,10.40
2019-05-06T16:31:13.015Z,10.53
2019-05-06T16:33:39.833Z,10.79
2019-05-06T16:36:06.466Z,10.75
2019-05-06T16:38:33.087Z,10.68
2019-05-06T16:41:10.365Z,10.60
2019-05-06T16:43:28.323Z,10.27
2019-05-06T16:45:56.741Z,10.33
2019-05-06T16:48:23.330Z,10.31
2019-05-06T16:50:52.392Z,10.26
2019-05-06T16:53:18.980Z,10.41
2019-05-06T16:56:02.078Z,10.56
2019-05-06T16:58:47.254Z,10.54
2019-05-06T17:01:15.200Z,10.46
2019-05-06T17:03:46.471Z,10.31
2019-05-06T17:06:15.334Z,9.86
2019-05-06T17:08:42.539Z,9.84
2019-05-06T17:11:26.169Z,9.78
2019-05-06T17:13:39.307Z,9.78
2019-05-06T17:16:06.302Z,9.95
2019-05-06T17:18:33.190Z,9.95
2019-05-06T17:21:00.068Z,9.79
2019-05-06T17:23:26.987Z,9.76
2019-05-06T17:25:53.590Z,9.74
2019-05-06T17:28:24.820Z,9.80
2019-05-06T17:31:09.550Z,9.75
2019-05-06T17:33:42.843Z,9.66
2019-05-06T17:36:12.665Z,9.61
2019-05-06T17:38:41.901Z,9.53
2019-05-06T17:41:08.629Z,9.40
2019-05-06T17:43:40.530Z,9.40
2019-05-06T17:46:07.726Z,9.37
2019-05-06T17:48:36.197Z,9.28
2019-05-06T17:51:07.600Z,9.38
2019-05-06T17:53:35.343Z,9.55
2019-05-06T17:56:02.116Z,9.54
2019-05-06T17:58:30.317Z,9.40
2019-05-06T18:00:57.451Z,9.32
2019-05-06T18:03:24.914Z,9.33
2019-05-06T18:05:52.598Z,9.37
2019-05-06T18:08:19.343Z,9.44
2019-05-06T18:10:45.998Z,9.40
2019-05-06T18:13:14.505Z,9.24
2019-05-06T18:15:43.072Z,9.30
2019-05-06T18:18:09.833Z,9.26
2019-05-06T18:20:36.432Z,9.30
2019-05-06T18:23:03.076Z,8.99
2019-05-06T18:25:29.686Z,8.88
2019-05-06T18:27:58.138Z,8.84
2019-05-06T18:30:33.058Z,8.76
2019-05-06T18:32:53.345Z,8.77
2019-05-06T18:35:20.452Z,8.74
2019-05-06T18:37:47.341Z,8.77
2019-05-06T18:40:14.028Z,8.64
2019-05-06T18:42:42.947Z,8.70
2019-05-06T18:45:12.229Z,8.65
2019-05-06T18:47:38.773Z,8.54
2019-05-06T18:50:05.721Z,8.67
2019-05-06T18:52:32.738Z,8.73
2019-05-06T18:54:59.475Z,8.63
2019-05-06T18:57:26.383Z,8.39
2019-05-06T18:59:54.911Z,8.39
2019-05-06T19:02:22.950Z,8.45
2019-05-06T19:04:52.319Z,8.46
2019-05-06T19:07:19.110Z,8.44
2019-05-06T19:09:52.468Z,8.33
2019-05-06T19:12:30.109Z,8.29
2019-05-06T19:14:48.203Z,8.44
2019-05-06T19:17:14.812Z,8.25
2019-05-06T19:19:42.617Z,8.08
2019-05-06T19:22:13.713Z,8.02
2019-05-06T19:24:45.543Z,8.00
2019-05-06T19:27:13.957Z,7.92
2019-05-06T19:29:48.614Z,8.00
2019-05-06T19:32:24.456Z,8.01
2019-05-06T19:34:54.778Z,8.07
2019-05-06T19:37:23.324Z,8.04
2019-05-06T19:39:52.325Z,8.11
2019-05-06T19:42:18.934Z,7.92
2019-05-06T19:44:47.318Z,7.91
2019-05-06T19:47:14.975Z,7.87
2019-05-06T19:49:42.400Z,7.93
2019-05-06T19:52:09.459Z,8.00
2019-05-06T19:54:36.123Z,8.02
2019-05-06T19:57:02.791Z,8.02
2019-05-06T19:59:29.415Z,8.10
2019-05-06T20:01:56.094Z,8.14
2019-05-06T20:04:23.233Z,8.12
2019-05-06T20:07:05.431Z,8.12
2019-05-06T20:09:52.097Z,8.06
2019-05-06T20:12:37.010Z,8.03
2019-05-06T20:15:24.789Z,7.88
2019-05-06T20:17:52.091Z,7.87
2019-05-06T20:20:18.890Z,7.85
2019-05-06T20:22:47.368Z,7.70
2019-05-06T20:28:05.758Z,7.78
2019-05-06T20:30:32.757Z,7.67
2019-05-06T20:33:00.491Z,7.73
2019-05-06T20:35:32.008Z,7.79
2019-05-06T20:37:58.422Z,7.74
2019-05-06T20:40:28.766Z,7.71
2019-05-06T20:42:58.417Z,7.72
2019-05-06T20:45:26.309Z,7.67
2019-05-06T20:47:54.881Z,7.59
2019-05-06T20:50:22.595Z,7.47
2019-05-06T20:52:52.495Z,7.43
2019-05-06T20:55:22.920Z,7.46
2019-05-06T20:57:52.864Z,7.37
2019-05-06T21:00:24.500Z,7.30
2019-05-06T21:02:53.291Z,7.29
2019-05-06T21:05:19.880Z,7.17
2019-05-06T21:07:48.351Z,7.09
2019-05-06T21:10:15.799Z,7.10
2019-05-06T21:12:42.504Z,7.02
2019-05-06T21:15:09.780Z,6.97
2019-05-06T21:17:36.429Z,6.94
2019-05-06T21:20:04.625Z,6.89
2019-05-06T21:22:32.040Z,6.82
2019-05-06T21:25:02.750Z,6.76
2019-05-06T21:27:32.270Z,6.72
2019-05-06T21:30:02.416Z,6.71
2019-05-06T21:32:28.927Z,6.63
2019-05-06T21:34:55.598Z,6.53
2019-05-06T21:37:22.885Z,6.51
2019-05-06T21:39:50.258Z,6.43
2019-05-06T21:42:16.924Z,6.39
2019-05-06T21:44:44.917Z,6.36
2019-05-06T21:47:14.179Z,6.35
2019-05-06T21:49:45.160Z,6.38
2019-05-06T21:52:13.129Z,6.22
2019-05-06T21:54:39.943Z,6.22
2019-05-06T21:57:08.405Z,6.14
2019-05-06T21:59:35.924Z,6.17
2019-05-06T22:02:06.417Z,6.06
2019-05-06T22:04:35.193Z,6.00
2019-05-06T22:07:03.061Z,6.00
2019-05-06T22:09:32.292Z,5.99
2019-05-06T22:12:02.814Z,5.99
2019-05-06T22:14:32.574Z,5.94
2019-05-06T22:17:03.898Z,5.92
2019-05-06T22:19:32.052Z,5.92
2019-05-06T22:22:03.828Z,5.86
2019-05-06T22:24:42.720Z,5.81
2019-05-06T22:27:12.325Z,5.71
2019-05-06T22:29:38.973Z,5.37
2019-05-06T22:32:07.398Z,5.48
2019-05-06T22:34:35.541Z,5.55
2019-05-06T22:37:03.342Z,5.54
2019-05-06T22:39:31.722Z,5.54
2019-05-06T22:41:59.157Z,5.50
2019-05-06T22:44:26.176Z,5.46
2019-05-06T22:46:53.892Z,5.38
2019-05-06T22:49:22.678Z,5.38
2019-05-06T22:51:52.152Z,5.39
2019-05-06T22:54:19.293Z,5.33
2019-05-06T22:56:45.905Z,5.30
2019-05-06T22:59:13.978Z,5.29
2019-05-06T23:02:02.306Z,5.26
2019-05-06T23:04:37.048Z,5.20
2019-05-06T23:07:07.062Z,5.17
2019-05-06T23:09:33.798Z,5.15
2019-05-06T23:12:04.734Z,5.16
2019-05-06T23:14:36.489Z,5.15
2019-05-06T23:17:02.997Z,5.12
2019-05-06T23:19:33.381Z,5.04
2019-05-06T23:22:04.026Z,4.97
2019-05-06T23:24:32.190Z,4.88
2019-05-06T23:26:59.082Z,4.92
2019-05-06T23:29:25.714Z,4.86
2019-05-06T23:31:52.887Z,4.80
2019-05-06T23:34:19.538Z,4.80
2019-05-06T23:37:02.443Z,4.73
2019-05-06T23:40:07.614Z,4.69
2019-05-06T23:43:12.700Z,4.66
2019-05-06T23:46:17.108Z,4.63
2019-05-06T23:49:22.286Z,4.57
2019-05-06T23:52:26.066Z,4.56
2019-05-06T23:55:30.303Z,4.53
2019-05-06T23:58:00.045Z,4.50
