createdAt,value
2019-03-03T00:00:34.780Z,9.81
2019-03-03T00:01:34.792Z,9.79
2019-03-03T00:02:34.775Z,9.81
2019-03-03T00:03:34.799Z,9.81
2019-03-03T00:04:34.791Z,9.81
2019-03-03T00:05:34.778Z,9.79
2019-03-03T00:06:34.763Z,9.79
2019-03-03T00:07:34.776Z,9.78
2019-03-03T00:08:34.762Z,9.78
2019-03-03T00:09:34.759Z,9.78
2019-03-03T00:10:34.744Z,9.76
2019-03-03T00:11:34.763Z,9.78
2019-03-03T00:12:34.760Z,9.76
2019-03-03T00:13:34.789Z,9.78
2019-03-03T00:14:34.763Z,9.76
2019-03-03T00:15:34.739Z,9.76
2019-03-03T00:16:34.770Z,9.73
2019-03-03T00:17:34.745Z,9.73
2019-03-03T00:18:34.745Z,9.72
2019-03-03T00:19:34.752Z,9.72
2019-03-03T00:20:34.754Z,9.73
2019-03-03T00:21:34.751Z,9.73
2019-03-03T00:22:34.768Z,9.75
2019-03-03T00:23:34.756Z,9.75
2019-03-03T00:24:34.746Z,9.72
2019-03-03T00:25:34.772Z,9.73
2019-03-03T00:26:35.023Z,9.73
2019-03-03T00:27:34.819Z,9.73
2019-03-03T00:28:34.738Z,9.72
2019-03-03T00:29:34.760Z,9.73
2019-03-03T00:30:34.734Z,9.73
2019-03-03T00:31:34.760Z,9.73
2019-03-03T00:32:34.765Z,9.73
2019-03-03T00:33:34.742Z,9.72
2019-03-03T00:34:34.728Z,9.72
2019-03-03T00:35:34.739Z,9.7
2019-03-03T00:36:34.781Z,9.72
2019-03-03T00:37:34.718Z,9.72
2019-03-03T00:38:34.727Z,9.73
2019-03-03T00:39:34.722Z,9.72
2019-03-03T00:40:34.732Z,9.72
2019-03-03T00:41:34.706Z,9.73
2019-03-03T00:42:34.721Z,9.73
2019-03-03T00:43:34.789Z,9.72
2019-03-03T00:44:34.741Z,9.73
2019-03-03T00:45:34.728Z,9.73
2019-03-03T00:46:34.725Z,9.72
2019-03-03T00:47:34.696Z,9.73
2019-03-03T00:48:34.747Z,9.72
2019-03-03T00:49:34.709Z,9.73
2019-03-03T00:50:34.698Z,9.73
2019-03-03T00:51:34.701Z,9.72
2019-03-03T00:52:34.693Z,9.73
2019-03-03T00:53:34.722Z,9.72
2019-03-03T00:54:34.690Z,9.73
2019-03-03T00:55:34.707Z,9.73
2019-03-03T00:56:34.697Z,9.75
2019-03-03T00:57:34.683Z,9.75
2019-03-03T00:58:34.718Z,9.75
2019-03-03T00:59:34.679Z,9.73
2019-03-03T01:00:34.682Z,9.72
2019-03-03T01:01:34.698Z,9.73
2019-03-03T01:02:34.700Z,9.72
2019-03-03T01:03:34.709Z,9.72
2019-03-03T01:04:34.686Z,9.72
2019-03-03T01:05:34.688Z,9.69
2019-03-03T01:06:34.674Z,9.72
2019-03-03T01:07:34.687Z,9.7
2019-03-03T01:08:34.668Z,9.69
2019-03-03T01:09:35.012Z,9.7
2019-03-03T01:10:34.703Z,9.69
2019-03-03T01:11:34.687Z,9.68
2019-03-03T01:12:34.680Z,9.69
2019-03-03T01:13:34.671Z,9.68
2019-03-03T01:14:34.672Z,9.68
2019-03-03T01:15:34.656Z,9.68
2019-03-03T01:16:34.691Z,9.69
2019-03-03T01:17:34.746Z,9.66
2019-03-03T01:18:34.683Z,9.69
2019-03-03T01:19:34.667Z,9.69
2019-03-03T01:20:34.643Z,9.69
2019-03-03T01:21:34.649Z,9.7
2019-03-03T01:22:34.663Z,9.69
2019-03-03T01:23:34.663Z,9.66
2019-03-03T01:24:34.655Z,9.66
2019-03-03T01:25:34.649Z,9.66
2019-03-03T01:26:34.655Z,9.66
2019-03-03T01:27:34.647Z,9.63
2019-03-03T01:28:34.669Z,9.65
2019-03-03T01:29:34.678Z,9.66
2019-03-03T01:30:34.656Z,9.66
2019-03-03T01:31:34.784Z,9.66
2019-03-03T01:32:34.654Z,9.68
2019-03-03T01:33:34.671Z,9.66
2019-03-03T01:34:34.653Z,9.66
2019-03-03T01:35:34.670Z,9.66
2019-03-03T01:36:34.646Z,9.65
2019-03-03T01:37:34.636Z,9.65
2019-03-03T01:38:34.645Z,9.68
2019-03-03T01:39:34.644Z,9.68
2019-03-03T01:40:34.639Z,9.66
2019-03-03T01:41:34.621Z,9.69
2019-03-03T01:42:34.622Z,9.65
2019-03-03T01:43:34.637Z,9.68
2019-03-03T01:44:34.626Z,9.68
2019-03-03T01:45:34.622Z,9.65
2019-03-03T01:46:34.659Z,9.68
2019-03-03T01:47:34.615Z,9.68
2019-03-03T01:48:34.621Z,9.66
2019-03-03T01:49:34.610Z,9.68
2019-03-03T01:50:34.622Z,9.68
2019-03-03T01:51:34.617Z,9.66
2019-03-03T01:52:34.600Z,9.69
2019-03-03T01:53:34.759Z,9.65
2019-03-03T01:54:34.675Z,9.66
2019-03-03T01:55:34.625Z,9.68
2019-03-03T01:56:34.614Z,9.68
2019-03-03T01:57:34.582Z,9.66
2019-03-03T01:58:34.607Z,9.68
2019-03-03T01:59:34.627Z,9.66
2019-03-03T02:00:34.603Z,9.66
2019-03-03T02:01:34.628Z,9.66
2019-03-03T02:02:34.640Z,9.66
2019-03-03T02:03:34.579Z,9.68
2019-03-03T02:04:34.599Z,9.65
2019-03-03T02:05:34.587Z,9.66
2019-03-03T02:06:34.584Z,9.65
2019-03-03T02:07:34.581Z,9.65
2019-03-03T02:08:34.589Z,9.63
2019-03-03T02:09:34.592Z,9.63
2019-03-03T02:10:34.570Z,9.65
2019-03-03T02:11:34.581Z,9.66
2019-03-03T02:12:34.627Z,9.65
2019-03-03T02:13:34.627Z,9.65
2019-03-03T02:14:34.609Z,9.63
2019-03-03T02:15:34.603Z,9.62
2019-03-03T02:16:34.572Z,9.68
2019-03-03T02:17:34.600Z,9.65
2019-03-03T02:18:34.574Z,9.65
2019-03-03T02:19:34.573Z,9.65
2019-03-03T02:20:34.588Z,9.65
2019-03-03T02:21:34.559Z,9.63
2019-03-03T02:22:34.577Z,9.66
2019-03-03T02:23:34.736Z,9.63
2019-03-03T02:24:34.709Z,9.65
2019-03-03T02:25:34.603Z,9.65
2019-03-03T02:26:34.603Z,9.66
2019-03-03T02:27:34.559Z,9.63
2019-03-03T02:28:34.564Z,9.62
2019-03-03T02:29:34.573Z,9.62
2019-03-03T02:30:34.578Z,9.63
2019-03-03T02:31:34.551Z,9.63
2019-03-03T02:32:34.586Z,9.61
2019-03-03T02:33:34.559Z,9.62
2019-03-03T02:34:34.582Z,9.61
2019-03-03T02:35:34.550Z,9.59
2019-03-03T02:36:34.602Z,9.63
2019-03-03T02:37:34.589Z,9.58
2019-03-03T02:38:34.533Z,9.59
2019-03-03T02:39:34.579Z,9.61
2019-03-03T02:40:34.571Z,9.59
2019-03-03T02:41:34.556Z,9.59
2019-03-03T02:42:34.547Z,9.59
2019-03-03T02:43:34.529Z,9.57
2019-03-03T02:44:34.559Z,9.54
2019-03-03T02:45:34.523Z,9.55
2019-03-03T02:46:35.785Z,9.58
2019-03-03T02:47:34.551Z,9.58
2019-03-03T02:48:34.537Z,9.58
2019-03-03T02:49:34.582Z,9.59
2019-03-03T02:50:34.557Z,9.55
2019-03-03T02:51:34.547Z,9.58
2019-03-03T02:52:34.548Z,9.55
2019-03-03T02:53:34.598Z,9.57
2019-03-03T02:54:34.555Z,9.54
2019-03-03T02:55:34.531Z,9.57
2019-03-03T02:56:34.538Z,9.57
2019-03-03T02:57:34.525Z,9.55
2019-03-03T02:58:34.527Z,9.55
2019-03-03T02:59:34.529Z,9.55
2019-03-03T03:00:34.837Z,9.52
2019-03-03T03:01:34.533Z,9.55
2019-03-03T03:02:34.510Z,9.54
2019-03-03T03:03:34.532Z,9.54
2019-03-03T03:04:34.517Z,9.49
2019-03-03T03:05:34.523Z,9.52
2019-03-03T03:06:34.551Z,9.51
2019-03-03T03:07:34.817Z,9.51
2019-03-03T03:08:34.603Z,9.49
2019-03-03T03:09:34.530Z,9.51
2019-03-03T03:10:34.515Z,9.49
2019-03-03T03:11:34.499Z,9.49
2019-03-03T03:12:34.515Z,9.45
2019-03-03T03:13:34.519Z,9.48
2019-03-03T03:14:34.505Z,9.48
2019-03-03T03:15:34.506Z,9.45
2019-03-03T03:16:34.531Z,9.45
2019-03-03T03:17:34.508Z,9.44
2019-03-03T03:18:34.481Z,9.44
2019-03-03T03:19:34.522Z,9.41
2019-03-03T03:20:34.528Z,9.44
2019-03-03T03:21:34.472Z,9.42
2019-03-03T03:22:34.491Z,9.42
2019-03-03T03:23:34.591Z,9.44
2019-03-03T03:24:34.490Z,9.41
2019-03-03T03:25:34.494Z,9.41
2019-03-03T03:26:34.534Z,9.4
2019-03-03T03:27:34.502Z,9.4
2019-03-03T03:28:34.480Z,9.4
2019-03-03T03:29:34.948Z,9.38
2019-03-03T03:30:34.534Z,9.41
2019-03-03T03:31:34.497Z,9.38
2019-03-03T03:32:34.475Z,9.38
2019-03-03T03:33:34.525Z,9.4
2019-03-03T03:34:34.503Z,9.4
2019-03-03T03:35:34.481Z,9.4
2019-03-03T03:36:37.194Z,9.4
2019-03-03T03:37:34.505Z,9.4
2019-03-03T03:38:34.465Z,9.4
2019-03-03T03:39:34.485Z,9.41
2019-03-03T03:40:34.478Z,9.41
2019-03-03T03:41:34.480Z,9.42
2019-03-03T03:42:34.469Z,9.42
2019-03-03T03:43:34.484Z,9.42
2019-03-03T03:44:34.472Z,9.42
2019-03-03T03:45:34.482Z,9.42
2019-03-03T03:46:34.446Z,9.41
2019-03-03T03:47:34.479Z,9.42
2019-03-03T03:48:34.455Z,9.38
2019-03-03T03:49:34.451Z,9.4
2019-03-03T03:50:34.470Z,9.41
2019-03-03T03:51:34.525Z,9.41
2019-03-03T03:52:34.510Z,9.41
2019-03-03T03:53:34.481Z,9.42
2019-03-03T03:54:34.491Z,9.42
2019-03-03T03:55:34.454Z,9.42
2019-03-03T03:56:34.457Z,9.42
2019-03-03T03:57:34.434Z,9.42
2019-03-03T03:58:34.466Z,9.44
2019-03-03T03:59:34.465Z,9.44
2019-03-03T04:00:34.452Z,9.44
2019-03-03T04:01:34.558Z,9.48
2019-03-03T04:02:34.491Z,9.48
2019-03-03T04:03:34.438Z,9.45
2019-03-03T04:04:34.441Z,9.47
2019-03-03T04:05:34.447Z,9.47
2019-03-03T04:06:34.444Z,9.47
2019-03-03T04:07:34.426Z,9.47
2019-03-03T04:08:34.438Z,9.48
2019-03-03T04:09:34.451Z,9.47
2019-03-03T04:10:34.416Z,9.47
2019-03-03T04:11:34.422Z,9.49
2019-03-03T04:12:34.455Z,9.48
2019-03-03T04:13:34.564Z,9.48
2019-03-03T04:14:35.044Z,9.45
2019-03-03T04:15:34.407Z,9.48
2019-03-03T04:16:34.434Z,9.48
2019-03-03T04:17:34.427Z,9.48
2019-03-03T04:18:34.426Z,9.48
2019-03-03T04:19:34.425Z,9.47
2019-03-03T04:20:34.417Z,9.48
2019-03-03T04:21:34.411Z,9.48
2019-03-03T04:22:34.425Z,9.48
2019-03-03T04:23:34.405Z,9.47
2019-03-03T04:24:34.437Z,9.49
2019-03-03T04:25:34.410Z,9.48
2019-03-03T04:26:34.412Z,9.49
2019-03-03T04:27:34.411Z,9.49
2019-03-03T04:28:34.422Z,9.51
2019-03-03T04:29:34.409Z,9.49
2019-03-03T04:30:34.410Z,9.51
2019-03-03T04:31:34.412Z,9.48
2019-03-03T04:32:34.395Z,9.48
2019-03-03T04:33:34.372Z,9.47
2019-03-03T04:34:34.384Z,9.49
2019-03-03T04:35:34.382Z,9.48
2019-03-03T04:36:34.389Z,9.48
2019-03-03T04:37:34.398Z,9.49
2019-03-03T04:38:34.370Z,9.48
2019-03-03T04:39:34.385Z,9.49
2019-03-03T04:40:34.379Z,9.49
2019-03-03T04:41:34.376Z,9.47
2019-03-03T04:42:34.388Z,9.48
2019-03-03T04:43:34.384Z,9.48
2019-03-03T04:44:34.391Z,9.49
2019-03-03T04:45:34.382Z,9.48
2019-03-03T04:46:34.410Z,9.49
2019-03-03T04:47:34.377Z,9.49
2019-03-03T04:48:34.419Z,9.49
2019-03-03T04:49:34.447Z,9.48
2019-03-03T04:50:34.380Z,9.47
2019-03-03T04:51:34.382Z,9.49
2019-03-03T04:52:34.369Z,9.52
2019-03-03T04:53:34.396Z,9.47
2019-03-03T04:54:34.370Z,9.51
2019-03-03T04:55:34.380Z,9.52
2019-03-03T04:56:34.348Z,9.51
2019-03-03T04:57:34.386Z,9.52
2019-03-03T04:58:34.497Z,9.52
2019-03-03T04:59:34.440Z,9.51
2019-03-03T05:00:34.367Z,9.49
2019-03-03T05:01:34.372Z,9.52
2019-03-03T05:02:34.369Z,9.52
2019-03-03T05:03:34.369Z,9.52
2019-03-03T05:04:34.371Z,9.52
2019-03-03T05:05:34.351Z,9.54
2019-03-03T05:06:34.387Z,9.51
2019-03-03T05:07:34.372Z,9.51
2019-03-03T05:08:34.394Z,9.51
2019-03-03T05:09:34.362Z,9.49
2019-03-03T05:10:34.370Z,9.51
2019-03-03T05:11:34.342Z,9.54
2019-03-03T05:12:34.355Z,9.55
2019-03-03T05:13:34.433Z,9.54
2019-03-03T05:14:34.354Z,9.54
2019-03-03T05:15:34.352Z,9.54
2019-03-03T05:16:34.368Z,9.52
2019-03-03T05:17:34.343Z,9.54
2019-03-03T05:18:34.341Z,9.54
2019-03-03T05:19:34.331Z,9.51
2019-03-03T05:20:34.338Z,9.51
2019-03-03T05:21:34.656Z,9.52
2019-03-03T05:22:34.315Z,9.51
2019-03-03T05:23:34.320Z,9.51
2019-03-03T05:24:34.832Z,9.52
2019-03-03T05:25:34.326Z,9.51
2019-03-03T05:26:34.337Z,9.52
2019-03-03T05:27:34.331Z,9.51
2019-03-03T05:28:34.327Z,9.57
2019-03-03T05:29:34.342Z,9.55
2019-03-03T05:30:34.315Z,9.55
2019-03-03T05:31:34.313Z,9.57
2019-03-03T05:32:34.320Z,9.55
2019-03-03T05:33:34.295Z,9.57
2019-03-03T05:34:34.301Z,9.57
2019-03-03T05:35:34.335Z,9.61
2019-03-03T05:36:34.322Z,9.59
2019-03-03T05:37:34.325Z,9.58
2019-03-03T05:38:34.379Z,9.58
2019-03-03T05:39:34.317Z,9.61
2019-03-03T05:40:34.321Z,9.61
2019-03-03T05:41:34.305Z,9.58
2019-03-03T05:42:34.305Z,9.58
2019-03-03T05:43:34.496Z,9.61
2019-03-03T05:44:34.300Z,9.59
2019-03-03T05:45:34.279Z,9.59
2019-03-03T05:46:34.285Z,9.61
2019-03-03T05:47:34.340Z,9.63
2019-03-03T05:48:34.324Z,9.62
2019-03-03T05:49:34.272Z,9.61
2019-03-03T05:50:34.286Z,9.62
2019-03-03T05:51:34.282Z,9.62
2019-03-03T05:52:34.312Z,9.63
2019-03-03T05:53:34.283Z,9.61
2019-03-03T05:54:34.281Z,9.62
2019-03-03T05:55:34.295Z,9.62
2019-03-03T05:56:34.263Z,9.62
2019-03-03T05:57:34.290Z,9.61
2019-03-03T05:58:34.264Z,9.62
2019-03-03T05:59:34.273Z,9.58
2019-03-03T06:00:34.333Z,9.61
2019-03-03T06:01:34.488Z,9.59
2019-03-03T06:02:34.278Z,9.57
2019-03-03T06:03:34.269Z,9.61
2019-03-03T06:04:34.298Z,9.58
2019-03-03T06:05:34.344Z,9.58
2019-03-03T06:06:34.338Z,9.59
2019-03-03T06:07:34.258Z,9.55
2019-03-03T06:08:34.263Z,9.57
2019-03-03T06:09:34.257Z,9.58
2019-03-03T06:10:34.247Z,9.58
2019-03-03T06:11:34.262Z,9.57
2019-03-03T06:12:34.258Z,9.58
2019-03-03T06:13:34.262Z,9.58
2019-03-03T06:14:34.268Z,9.61
2019-03-03T06:15:34.304Z,9.61
2019-03-03T06:16:34.251Z,9.59
2019-03-03T06:17:34.241Z,9.62
2019-03-03T06:18:34.271Z,9.59
2019-03-03T06:19:34.269Z,9.61
2019-03-03T06:20:34.242Z,9.61
2019-03-03T06:21:34.249Z,9.63
2019-03-03T06:22:34.249Z,9.61
2019-03-03T06:23:34.240Z,9.63
2019-03-03T06:24:34.246Z,9.62
2019-03-03T06:25:34.244Z,9.63
2019-03-03T06:26:34.240Z,9.65
2019-03-03T06:27:34.296Z,9.65
2019-03-03T06:28:34.245Z,9.62
2019-03-03T06:29:34.252Z,9.63
2019-03-03T06:30:34.259Z,9.62
2019-03-03T06:31:34.222Z,9.65
2019-03-03T06:32:34.235Z,9.63
2019-03-03T06:33:34.233Z,9.63
2019-03-03T06:34:34.224Z,9.65
2019-03-03T06:35:34.232Z,9.66
2019-03-03T06:36:34.233Z,9.65
2019-03-03T06:37:34.222Z,9.68
2019-03-03T06:38:34.217Z,9.65
2019-03-03T06:39:34.287Z,9.66
2019-03-03T06:40:34.224Z,9.69
2019-03-03T06:41:34.214Z,9.69
2019-03-03T06:42:34.245Z,9.7
2019-03-03T06:43:34.215Z,9.68
2019-03-03T06:44:34.236Z,9.7
2019-03-03T06:45:34.209Z,9.69
2019-03-03T06:46:34.209Z,9.69
2019-03-03T06:47:34.204Z,9.72
2019-03-03T06:48:34.205Z,9.72
2019-03-03T06:49:34.338Z,9.69
2019-03-03T06:50:34.229Z,9.72
2019-03-03T06:51:34.284Z,9.73
2019-03-03T06:52:34.219Z,9.72
2019-03-03T06:53:34.198Z,9.75
2019-03-03T06:54:34.221Z,9.75
2019-03-03T06:55:34.212Z,9.76
2019-03-03T06:56:34.218Z,9.78
2019-03-03T06:57:34.213Z,9.79
2019-03-03T06:58:34.189Z,9.79
2019-03-03T06:59:34.224Z,9.78
2019-03-03T07:00:34.186Z,9.76
2019-03-03T07:01:34.197Z,9.79
2019-03-03T07:02:34.176Z,9.79
2019-03-03T07:03:34.200Z,9.79
2019-03-03T07:04:34.183Z,9.78
2019-03-03T07:05:34.183Z,9.79
2019-03-03T07:06:34.186Z,9.81
2019-03-03T07:07:34.189Z,9.81
2019-03-03T07:08:34.213Z,9.82
2019-03-03T07:09:34.204Z,9.79
2019-03-03T07:10:34.201Z,9.79
2019-03-03T07:11:34.259Z,9.81
2019-03-03T07:12:34.176Z,9.81
2019-03-03T07:13:34.209Z,9.81
2019-03-03T07:14:34.172Z,9.81
2019-03-03T07:15:34.182Z,9.82
2019-03-03T07:16:34.163Z,9.83
2019-03-03T07:17:34.181Z,9.82
2019-03-03T07:18:34.168Z,9.83
2019-03-03T07:19:34.167Z,9.83
2019-03-03T07:20:34.171Z,9.85
2019-03-03T07:21:34.170Z,9.82
2019-03-03T07:22:34.153Z,9.85
2019-03-03T07:23:34.165Z,9.83
2019-03-03T07:24:34.153Z,9.83
2019-03-03T07:25:34.147Z,9.85
2019-03-03T07:26:34.177Z,9.83
2019-03-03T07:27:34.192Z,9.85
2019-03-03T07:28:34.150Z,9.85
2019-03-03T07:29:34.148Z,9.89
2019-03-03T07:30:34.152Z,9.86
2019-03-03T07:31:34.160Z,9.88
2019-03-03T07:32:34.218Z,9.89
2019-03-03T07:33:34.398Z,9.88
2019-03-03T07:34:34.158Z,9.86
2019-03-03T07:35:34.157Z,9.89
2019-03-03T07:36:34.213Z,9.9
2019-03-03T07:37:34.137Z,9.92
2019-03-03T07:38:34.144Z,9.93
2019-03-03T07:39:34.145Z,9.93
2019-03-03T07:40:34.137Z,9.97
2019-03-03T07:41:34.171Z,9.94
2019-03-03T07:42:34.141Z,9.97
2019-03-03T07:43:34.121Z,9.99
2019-03-03T07:44:34.118Z,9.99
2019-03-03T07:45:34.135Z,10
2019-03-03T07:46:34.129Z,10.03
2019-03-03T07:47:34.114Z,10.04
2019-03-03T07:48:34.130Z,10.04
2019-03-03T07:49:34.130Z,10.06
2019-03-03T07:50:34.136Z,10.09
2019-03-03T07:51:34.149Z,10.1
2019-03-03T07:52:34.134Z,10.1
2019-03-03T07:53:34.118Z,10.16
2019-03-03T07:54:34.123Z,10.13
2019-03-03T07:55:34.199Z,10.14
2019-03-03T07:56:34.112Z,10.2
2019-03-03T07:57:34.144Z,10.17
2019-03-03T07:58:34.127Z,10.2
2019-03-03T07:59:34.110Z,10.2
2019-03-03T08:00:34.136Z,10.21
2019-03-03T08:01:34.125Z,10.23
2019-03-03T08:02:34.140Z,10.25
2019-03-03T08:03:34.103Z,10.28
2019-03-03T08:04:34.097Z,10.27
2019-03-03T08:05:34.130Z,10.3
2019-03-03T08:06:34.155Z,10.32
2019-03-03T08:07:34.103Z,10.3
2019-03-03T08:08:34.100Z,10.34
2019-03-03T08:09:34.095Z,10.34
2019-03-03T08:10:34.105Z,10.35
2019-03-03T08:11:34.087Z,10.38
2019-03-03T08:12:34.104Z,10.41
2019-03-03T08:13:34.118Z,10.41
2019-03-03T08:14:34.097Z,10.42
2019-03-03T08:15:34.131Z,10.39
2019-03-03T08:16:34.095Z,10.42
2019-03-03T08:17:34.134Z,10.45
2019-03-03T08:18:34.085Z,10.48
2019-03-03T08:19:34.095Z,10.47
2019-03-03T08:20:34.108Z,10.47
2019-03-03T08:21:34.070Z,10.49
2019-03-03T08:22:34.181Z,10.51
2019-03-03T08:23:34.099Z,10.53
2019-03-03T08:24:34.060Z,10.52
2019-03-03T08:25:34.090Z,10.53
2019-03-03T08:26:34.081Z,10.53
2019-03-03T08:27:34.102Z,10.51
2019-03-03T08:28:34.112Z,10.53
2019-03-03T08:29:34.113Z,10.55
2019-03-03T08:30:34.082Z,10.56
2019-03-03T08:31:34.080Z,10.55
2019-03-03T08:32:34.135Z,10.56
2019-03-03T08:33:34.121Z,10.55
2019-03-03T08:34:34.080Z,10.58
2019-03-03T08:35:34.076Z,10.56
2019-03-03T08:36:34.121Z,10.58
2019-03-03T08:37:34.075Z,10.58
2019-03-03T08:38:34.119Z,10.56
2019-03-03T08:39:34.329Z,10.58
2019-03-03T08:40:34.063Z,10.56
2019-03-03T08:41:34.273Z,10.56
2019-03-03T08:42:34.067Z,10.53
2019-03-03T08:43:34.090Z,10.55
2019-03-03T08:44:34.097Z,10.55
2019-03-03T08:45:34.054Z,10.52
2019-03-03T08:46:34.267Z,10.53
2019-03-03T08:47:34.097Z,10.55
2019-03-03T08:48:34.040Z,10.53
2019-03-03T08:49:34.048Z,10.55
2019-03-03T08:50:34.047Z,10.53
2019-03-03T08:51:34.061Z,10.55
2019-03-03T08:52:34.032Z,10.58
2019-03-03T08:53:34.111Z,10.56
2019-03-03T08:54:34.089Z,10.59
2019-03-03T08:55:34.028Z,10.61
2019-03-03T08:56:34.032Z,10.61
2019-03-03T08:57:34.047Z,10.64
2019-03-03T08:58:34.046Z,10.61
2019-03-03T08:59:34.033Z,10.64
2019-03-03T09:00:34.034Z,10.64
2019-03-03T09:01:34.061Z,10.64
2019-03-03T09:02:34.051Z,10.62
2019-03-03T09:03:34.002Z,10.64
2019-03-03T09:04:34.036Z,10.64
2019-03-03T09:05:34.015Z,10.62
2019-03-03T09:06:34.018Z,10.64
2019-03-03T09:07:34.033Z,10.64
2019-03-03T09:08:34.035Z,10.64
2019-03-03T09:09:34.013Z,10.64
2019-03-03T09:10:34.011Z,10.64
2019-03-03T09:11:34.021Z,10.65
2019-03-03T09:12:34.263Z,10.66
2019-03-03T09:13:34.031Z,10.68
2019-03-03T09:14:34.053Z,10.71
2019-03-03T09:15:34.015Z,10.71
2019-03-03T09:16:34.059Z,10.72
2019-03-03T09:17:34.056Z,10.75
2019-03-03T09:18:34.095Z,10.75
2019-03-03T09:19:34.004Z,10.79
2019-03-03T09:20:33.983Z,10.76
2019-03-03T09:21:34.082Z,10.79
2019-03-03T09:22:33.999Z,10.79
2019-03-03T09:23:34.014Z,10.79
2019-03-03T09:24:33.985Z,10.79
2019-03-03T09:25:34.009Z,10.82
2019-03-03T09:26:33.996Z,10.8
2019-03-03T09:27:33.997Z,10.82
2019-03-03T09:28:34.245Z,10.83
2019-03-03T09:29:34.255Z,10.86
2019-03-03T09:30:33.975Z,10.84
2019-03-03T09:31:34.002Z,10.86
2019-03-03T09:32:34.014Z,10.84
2019-03-03T09:33:33.969Z,10.83
2019-03-03T09:34:33.986Z,10.86
2019-03-03T09:35:33.976Z,10.84
2019-03-03T09:36:33.978Z,10.86
2019-03-03T09:37:33.988Z,10.89
2019-03-03T09:38:33.977Z,10.89
2019-03-03T09:39:33.997Z,10.89
2019-03-03T09:40:34.028Z,10.87
2019-03-03T09:41:33.988Z,10.9
2019-03-03T09:42:33.984Z,10.92
2019-03-03T09:43:33.993Z,10.92
2019-03-03T09:44:33.974Z,10.92
2019-03-03T09:45:33.985Z,10.93
2019-03-03T09:46:33.975Z,10.93
2019-03-03T09:47:33.963Z,10.9
2019-03-03T09:48:33.943Z,10.93
2019-03-03T09:49:34.021Z,10.92
2019-03-03T09:50:33.990Z,10.92
2019-03-03T09:51:33.943Z,10.92
2019-03-03T09:52:33.944Z,10.93
2019-03-03T09:53:33.949Z,10.94
2019-03-03T09:54:33.961Z,10.9
2019-03-03T09:55:33.964Z,10.94
2019-03-03T09:56:33.990Z,10.93
2019-03-03T09:57:33.925Z,10.94
2019-03-03T09:58:33.931Z,10.96
2019-03-03T09:59:33.944Z,10.94
2019-03-03T10:00:33.964Z,10.93
2019-03-03T10:01:33.950Z,10.92
2019-03-03T10:02:33.947Z,10.92
2019-03-03T10:03:33.932Z,10.92
2019-03-03T10:04:33.924Z,10.92
2019-03-03T10:05:33.964Z,10.93
2019-03-03T10:06:34.190Z,10.93
2019-03-03T10:07:34.104Z,10.94
2019-03-03T10:08:33.917Z,10.93
2019-03-03T10:09:33.939Z,10.93
2019-03-03T10:10:33.965Z,10.94
2019-03-03T10:11:33.912Z,10.94
2019-03-03T10:12:33.966Z,10.97
2019-03-03T10:13:33.921Z,10.93
2019-03-03T10:14:33.933Z,10.96
2019-03-03T10:15:33.935Z,10.97
2019-03-03T10:16:34.010Z,10.99
2019-03-03T10:17:33.934Z,10.97
2019-03-03T10:18:33.948Z,10.97
2019-03-03T10:19:33.945Z,10.97
2019-03-03T10:20:33.931Z,10.99
2019-03-03T10:21:33.910Z,11.01
2019-03-03T10:22:33.939Z,10.99
2019-03-03T10:23:33.915Z,11.01
2019-03-03T10:24:33.920Z,10.99
2019-03-03T10:25:33.906Z,11.01
2019-03-03T10:26:35.241Z,11.01
2019-03-03T10:27:33.928Z,11.03
2019-03-03T10:28:33.931Z,11.01
2019-03-03T10:29:34.278Z,11.04
2019-03-03T10:30:33.939Z,11.03
2019-03-03T10:31:33.915Z,11.03
2019-03-03T10:32:33.920Z,11.04
2019-03-03T10:33:33.916Z,11.06
2019-03-03T10:34:33.940Z,11.04
2019-03-03T10:35:33.935Z,11.06
2019-03-03T10:36:33.896Z,11.06
2019-03-03T10:37:33.936Z,11.06
2019-03-03T10:38:36.546Z,11.06
2019-03-03T10:39:33.883Z,11.04
2019-03-03T10:40:33.904Z,11.06
2019-03-03T10:41:33.956Z,11.04
2019-03-03T10:42:33.883Z,11.06
2019-03-03T10:43:33.890Z,11.06
2019-03-03T10:44:33.941Z,11.06
2019-03-03T10:45:33.928Z,11.06
2019-03-03T10:46:33.896Z,11.06
2019-03-03T10:47:33.893Z,11.06
2019-03-03T10:48:33.873Z,11.06
2019-03-03T10:49:33.875Z,11.08
2019-03-03T10:50:33.931Z,11.08
2019-03-03T10:51:33.882Z,11.1
2019-03-03T10:52:33.945Z,11.1
2019-03-03T10:53:33.878Z,11.07
2019-03-03T10:54:33.873Z,11.1
2019-03-03T10:55:33.892Z,11.1
2019-03-03T10:56:33.881Z,11.11
2019-03-03T10:57:33.965Z,11.08
2019-03-03T10:58:33.867Z,11.08
2019-03-03T10:59:33.968Z,11.08
2019-03-03T11:00:33.865Z,11.08
2019-03-03T11:01:33.914Z,11.08
2019-03-03T11:02:33.870Z,11.07
2019-03-03T11:03:33.866Z,11.08
2019-03-03T11:04:33.877Z,11.07
2019-03-03T11:05:33.866Z,11.08
2019-03-03T11:06:33.870Z,11.08
2019-03-03T11:07:33.854Z,11.08
2019-03-03T11:08:33.870Z,11.11
2019-03-03T11:09:33.866Z,11.08
2019-03-03T11:10:33.877Z,11.12
2019-03-03T11:11:33.878Z,11.11
2019-03-03T11:12:33.961Z,11.08
2019-03-03T11:13:33.893Z,11.1
2019-03-03T11:14:33.850Z,11.11
2019-03-03T11:15:33.860Z,11.11
2019-03-03T11:16:33.845Z,11.11
2019-03-03T11:17:33.855Z,11.11
2019-03-03T11:18:33.847Z,11.11
2019-03-03T11:19:33.898Z,11.11
2019-03-03T11:20:33.861Z,11.1
2019-03-03T11:21:33.879Z,11.1
2019-03-03T11:22:33.935Z,11.08
2019-03-03T11:23:33.904Z,11.08
2019-03-03T11:24:33.844Z,11.08
2019-03-03T11:25:33.821Z,11.11
2019-03-03T11:26:33.826Z,11.1
2019-03-03T11:27:33.856Z,11.1
2019-03-03T11:28:33.854Z,11.11
2019-03-03T11:29:33.848Z,11.11
2019-03-03T11:30:33.839Z,11.11
2019-03-03T11:31:33.845Z,11.11
2019-03-03T11:32:33.844Z,11.1
2019-03-03T11:33:33.832Z,11.15
2019-03-03T11:34:33.865Z,11.15
2019-03-03T11:35:33.820Z,11.14
2019-03-03T11:36:33.873Z,11.15
2019-03-03T11:37:33.823Z,11.14
2019-03-03T11:38:33.818Z,11.18
2019-03-03T11:39:33.831Z,11.18
2019-03-03T11:40:33.825Z,11.18
2019-03-03T11:41:33.889Z,11.21
2019-03-03T11:42:33.855Z,11.18
2019-03-03T11:43:33.829Z,11.21
2019-03-03T11:44:33.891Z,11.21
2019-03-03T11:45:33.878Z,11.2
2019-03-03T11:46:33.847Z,11.22
2019-03-03T11:47:33.808Z,11.24
2019-03-03T11:48:33.849Z,11.24
2019-03-03T11:49:33.804Z,11.24
2019-03-03T11:50:33.797Z,11.25
2019-03-03T11:51:33.851Z,11.22
2019-03-03T11:52:33.939Z,11.27
2019-03-03T11:53:33.829Z,11.28
2019-03-03T11:54:33.803Z,11.27
2019-03-03T11:55:33.817Z,11.27
2019-03-03T11:56:33.815Z,11.3
2019-03-03T11:57:33.800Z,11.28
2019-03-03T11:58:33.787Z,11.3
2019-03-03T11:59:33.847Z,11.3
2019-03-03T12:00:33.801Z,11.3
2019-03-03T12:01:33.808Z,11.3
2019-03-03T12:02:33.786Z,11.31
2019-03-03T12:03:33.775Z,11.28
2019-03-03T12:04:33.844Z,11.3
2019-03-03T12:05:33.837Z,11.3
2019-03-03T12:06:33.836Z,11.28
2019-03-03T12:07:33.786Z,11.27
2019-03-03T12:08:33.775Z,11.3
2019-03-03T12:09:33.811Z,11.3
2019-03-03T12:10:34.370Z,11.3
2019-03-03T12:11:33.769Z,11.3
2019-03-03T12:12:33.775Z,11.32
2019-03-03T12:13:33.781Z,11.34
2019-03-03T12:14:33.773Z,11.34
2019-03-03T12:15:33.765Z,11.37
2019-03-03T12:16:33.787Z,11.39
2019-03-03T12:17:35.398Z,11.39
2019-03-03T12:18:34.158Z,11.45
2019-03-03T12:19:33.796Z,11.48
2019-03-03T12:20:33.761Z,11.49
2019-03-03T12:21:33.790Z,11.51
2019-03-03T12:22:33.771Z,11.55
2019-03-03T12:23:33.765Z,11.58
2019-03-03T12:24:33.774Z,11.61
2019-03-03T12:25:33.754Z,11.65
2019-03-03T12:26:33.758Z,11.68
2019-03-03T12:27:33.770Z,11.66
2019-03-03T12:28:33.770Z,11.66
2019-03-03T12:29:33.761Z,11.68
2019-03-03T12:30:33.755Z,11.66
2019-03-03T12:31:33.800Z,11.64
2019-03-03T12:32:33.744Z,11.66
2019-03-03T12:33:33.766Z,11.65
2019-03-03T12:34:33.775Z,11.65
2019-03-03T12:35:33.818Z,11.64
2019-03-03T12:36:33.769Z,11.64
2019-03-03T12:37:33.768Z,11.62
2019-03-03T12:38:33.750Z,11.65
2019-03-03T12:39:33.743Z,11.64
2019-03-03T12:40:33.840Z,11.64
2019-03-03T12:41:33.741Z,11.64
2019-03-03T12:42:33.744Z,11.65
2019-03-03T12:43:33.753Z,11.65
2019-03-03T12:44:33.788Z,11.62
2019-03-03T12:45:33.749Z,11.66
2019-03-03T12:46:33.744Z,11.65
2019-03-03T12:47:33.795Z,11.65
2019-03-03T12:48:33.755Z,11.68
2019-03-03T12:49:33.746Z,11.68
2019-03-03T12:50:33.712Z,11.69
2019-03-03T12:51:33.806Z,11.69
2019-03-03T12:52:33.807Z,11.7
2019-03-03T12:53:34.894Z,11.72
2019-03-03T12:54:33.772Z,11.73
2019-03-03T12:55:33.735Z,11.72
2019-03-03T12:56:33.755Z,11.7
2019-03-03T12:57:33.748Z,11.73
2019-03-03T12:58:33.739Z,11.73
2019-03-03T12:59:33.758Z,11.73
2019-03-03T13:00:33.737Z,11.73
2019-03-03T13:01:33.846Z,11.73
2019-03-03T13:02:33.772Z,11.72
2019-03-03T13:03:33.727Z,11.75
2019-03-03T13:04:33.730Z,11.73
2019-03-03T13:05:33.712Z,11.77
2019-03-03T13:06:33.718Z,11.75
2019-03-03T13:07:33.723Z,11.76
2019-03-03T13:08:33.747Z,11.76
2019-03-03T13:09:33.692Z,11.75