createdAt,value
2018-09-20T00:00:30.506Z,101326.00
2018-09-20T00:02:59.297Z,101311.00
2018-09-20T00:05:28.106Z,101316.00
2018-09-20T00:07:57.332Z,101311.00
2018-09-20T00:10:26.171Z,101308.00
2018-09-20T00:12:54.979Z,101304.00
2018-09-20T00:15:23.811Z,101309.00
2018-09-20T00:17:52.629Z,101296.00
2018-09-20T00:20:21.491Z,101300.00
2018-09-20T00:22:50.350Z,101299.00
2018-09-20T00:25:19.162Z,101290.00
2018-09-20T00:27:47.961Z,101303.00
2018-09-20T00:30:17.134Z,101301.00
2018-09-20T00:32:45.921Z,101302.00
2018-09-20T00:35:14.718Z,101294.00
2018-09-20T00:37:43.512Z,101298.00
2018-09-20T00:40:12.314Z,101306.00
2018-09-20T00:42:41.102Z,101296.00
2018-09-20T00:45:09.944Z,101304.00
2018-09-20T00:47:38.728Z,101315.00
2018-09-20T00:50:09.142Z,101314.00
2018-09-20T00:52:38.258Z,101307.00
2018-09-20T00:55:08.725Z,101314.00
2018-09-20T00:57:37.539Z,101305.00
2018-09-20T01:00:08.201Z,101322.00
2018-09-20T01:02:37.931Z,101309.00
2018-09-20T01:05:07.929Z,101308.00
2018-09-20T01:07:36.727Z,101310.00
2018-09-20T01:10:05.604Z,101320.00
2018-09-20T01:12:34.396Z,101323.00
2018-09-20T01:15:03.587Z,101333.00
2018-09-20T01:17:32.414Z,101326.00
2018-09-20T01:20:01.211Z,101320.00
2018-09-20T01:22:30.026Z,101327.00
2018-09-20T01:24:58.838Z,101338.00
2018-09-20T01:27:27.680Z,101325.00
2018-09-20T01:29:56.496Z,101341.00
2018-09-20T01:32:25.306Z,101347.00
2018-09-20T01:34:54.094Z,101342.00
2018-09-20T01:37:23.222Z,101349.00
2018-09-20T01:39:52.047Z,101338.00
2018-09-20T01:42:20.882Z,101337.00
2018-09-20T01:44:49.748Z,101344.00
2018-09-20T01:47:18.551Z,101341.00
2018-09-20T01:49:47.362Z,101346.00
2018-09-20T01:52:16.563Z,101358.00
2018-09-20T01:54:45.346Z,101347.00
2018-09-20T01:57:14.138Z,101349.00
2018-09-20T01:59:43.394Z,101350.00
2018-09-20T02:02:12.186Z,101350.00
2018-09-20T02:04:41.012Z,101365.00
2018-09-20T02:07:41.607Z,101368.00
2018-09-20T02:10:10.409Z,101374.00
2018-09-20T02:12:39.193Z,101384.00
2018-09-20T02:15:09.019Z,101373.00
2018-09-20T02:17:37.827Z,101380.00
2018-09-20T02:20:08.486Z,101379.00
2018-09-20T02:22:37.301Z,101373.00
2018-09-20T02:25:06.357Z,101393.00
2018-09-20T02:27:35.158Z,101392.00
2018-09-20T02:30:03.971Z,101388.00
2018-09-20T02:32:32.792Z,101393.00
2018-09-20T02:35:01.648Z,101379.00
2018-09-20T02:37:30.671Z,101381.00
2018-09-20T02:39:59.481Z,101387.00
2018-09-20T02:42:28.283Z,101392.00
2018-09-20T02:44:57.126Z,101398.00
2018-09-20T02:47:25.976Z,101392.00
2018-09-20T02:49:54.790Z,101406.00
2018-09-20T02:52:24.164Z,101397.00
2018-09-20T02:54:52.985Z,101398.00
2018-09-20T02:57:21.778Z,101409.00
2018-09-20T02:59:50.777Z,101403.00
2018-09-20T03:02:19.605Z,101405.00
2018-09-20T03:04:48.403Z,101394.00
2018-09-20T03:07:17.235Z,101413.00
2018-09-20T03:09:46.124Z,101416.00
2018-09-20T03:12:14.968Z,101411.00
2018-09-20T03:14:43.786Z,101403.00
2018-09-20T03:17:12.600Z,101401.00
2018-09-20T03:19:41.497Z,101405.00
2018-09-20T03:22:10.813Z,101403.00
2018-09-20T03:24:39.626Z,101404.00
2018-09-20T03:27:08.452Z,101400.00
2018-09-20T03:29:37.316Z,101404.00
2018-09-20T03:32:06.192Z,101401.00
2018-09-20T03:34:35.522Z,101394.00
2018-09-20T03:37:04.363Z,101401.00
2018-09-20T03:39:33.138Z,101410.00
2018-09-20T03:42:01.957Z,101412.00
2018-09-20T03:44:31.243Z,101404.00
2018-09-20T03:47:00.080Z,101401.00
2018-09-20T03:49:28.888Z,101403.00
2018-09-20T03:51:57.712Z,101405.00
2018-09-20T03:54:27.132Z,101405.00
2018-09-20T03:56:55.917Z,101407.00
2018-09-20T03:59:24.768Z,101405.00
2018-09-20T04:01:53.603Z,101401.00
2018-09-20T04:04:22.415Z,101404.00
2018-09-20T04:06:51.580Z,101403.00
2018-09-20T04:09:20.353Z,101406.00
2018-09-20T04:11:49.141Z,101414.00
2018-09-20T04:14:17.938Z,101410.00
2018-09-20T04:16:46.760Z,101422.00
2018-09-20T04:19:15.565Z,101424.00
2018-09-20T04:21:44.402Z,101418.00
2018-09-20T04:24:13.182Z,101423.00
2018-09-20T04:26:41.971Z,101424.00
2018-09-20T04:29:11.279Z,101419.00
2018-09-20T04:31:40.093Z,101424.00
2018-09-20T04:34:08.924Z,101427.00
2018-09-20T04:36:37.750Z,101414.00
2018-09-20T04:39:09.088Z,101427.00
2018-09-20T04:41:37.876Z,101414.00
2018-09-20T04:44:06.714Z,101418.00
2018-09-20T04:46:35.542Z,101423.00
2018-09-20T04:49:04.553Z,101424.00
2018-09-20T04:51:33.657Z,101424.00
2018-09-20T04:54:02.486Z,101419.00
2018-09-20T04:56:31.523Z,101425.00
2018-09-20T04:59:00.326Z,101434.00
2018-09-20T05:01:29.195Z,101427.00
2018-09-20T05:03:58.040Z,101440.00
2018-09-20T05:06:26.969Z,101440.00
2018-09-20T05:08:55.990Z,101438.00
2018-09-20T05:11:24.798Z,101442.00
2018-09-20T05:13:54.227Z,101447.00
2018-09-20T05:16:23.038Z,101446.00
2018-09-20T05:18:51.881Z,101448.00
2018-09-20T05:21:20.745Z,101452.00
2018-09-20T05:23:49.683Z,101460.00
2018-09-20T05:26:18.517Z,101459.00
2018-09-20T05:28:47.360Z,101456.00
2018-09-20T05:31:16.200Z,101465.00
2018-09-20T05:33:45.052Z,101465.00
2018-09-20T05:36:14.081Z,101455.00
2018-09-20T05:38:42.928Z,101455.00
2018-09-20T05:41:11.837Z,101461.00
2018-09-20T05:43:40.667Z,101403.00
2018-09-20T05:46:09.502Z,101472.00
2018-09-20T05:48:38.343Z,101471.00
2018-09-20T05:51:07.216Z,101485.00
2018-09-20T05:53:36.103Z,101477.00
2018-09-20T05:56:04.910Z,101483.00
2018-09-20T05:58:34.929Z,101488.00
2018-09-20T06:01:03.783Z,101474.00
2018-09-20T06:03:32.610Z,101472.00
2018-09-20T06:06:01.746Z,101490.00
2018-09-20T06:08:30.579Z,101492.00
2018-09-20T06:10:59.450Z,101494.00
2018-09-20T06:13:28.306Z,101494.00
2018-09-20T06:15:57.141Z,101499.00
2018-09-20T06:18:26.123Z,101502.00
2018-09-20T06:20:55.401Z,101495.00
2018-09-20T06:23:24.241Z,101503.00
2018-09-20T06:25:53.073Z,101498.00
2018-09-20T06:28:22.531Z,101505.00
2018-09-20T06:30:51.391Z,101506.00
2018-09-20T06:33:20.231Z,101507.00
2018-09-20T06:35:49.103Z,101497.00
2018-09-20T06:38:17.960Z,101500.00
2018-09-20T06:40:46.796Z,101498.00
2018-09-20T06:43:16.027Z,101502.00
2018-09-20T06:45:44.861Z,101508.00
2018-09-20T06:48:13.718Z,101502.00
2018-09-20T06:50:42.603Z,101505.00
2018-09-20T06:53:11.421Z,101496.00
2018-09-20T06:55:40.262Z,101506.00
2018-09-20T06:58:09.094Z,101494.00
2018-09-20T07:00:38.163Z,101495.00
2018-09-20T07:03:07.036Z,101495.00
2018-09-20T07:05:36.333Z,101491.00
2018-09-20T07:08:05.145Z,101498.00
2018-09-20T07:10:33.994Z,101494.00
2018-09-20T07:13:02.837Z,101495.00
2018-09-20T07:15:31.666Z,101504.00
2018-09-20T07:18:00.525Z,101503.00
2018-09-20T07:20:29.361Z,101496.00
2018-09-20T07:22:58.224Z,101497.00
2018-09-20T07:25:27.052Z,101499.00
2018-09-20T07:27:56.142Z,101504.00
2018-09-20T07:30:24.946Z,101509.00
2018-09-20T07:32:53.815Z,101517.00
2018-09-20T07:35:22.614Z,101508.00
2018-09-20T07:37:51.460Z,101508.00
2018-09-20T07:40:20.326Z,101511.00
2018-09-20T07:42:49.169Z,101514.00
2018-09-20T07:45:18.041Z,101519.00
2018-09-20T07:47:46.920Z,101525.00
2018-09-20T07:50:15.993Z,101514.00
2018-09-20T07:52:44.798Z,101515.00
2018-09-20T07:55:13.606Z,101517.00
2018-09-20T07:57:42.462Z,101519.00
2018-09-20T08:00:11.294Z,101516.00
2018-09-20T08:02:40.615Z,101522.00
2018-09-20T08:05:09.505Z,101517.00
2018-09-20T08:07:38.309Z,101515.00
2018-09-20T08:10:08.313Z,101506.00
2018-09-20T08:12:37.505Z,101507.00
2018-09-20T08:15:07.487Z,101517.00
2018-09-20T08:17:36.418Z,101518.00
2018-09-20T08:20:05.628Z,101517.00
2018-09-20T08:22:34.477Z,101516.00
2018-09-20T08:25:03.313Z,101517.00
2018-09-20T08:27:32.203Z,101505.00
2018-09-20T08:30:01.034Z,101511.00
2018-09-20T08:32:29.956Z,101510.00
2018-09-20T08:34:59.283Z,101516.00
2018-09-20T08:37:28.474Z,101502.00
2018-09-20T08:39:57.407Z,101503.00
2018-09-20T08:42:26.239Z,101506.00
2018-09-20T08:44:55.102Z,101506.00
2018-09-20T08:47:23.909Z,101507.00
2018-09-20T08:49:52.728Z,101510.00
2018-09-20T08:52:21.860Z,101506.00
2018-09-20T08:54:50.711Z,101494.00
2018-09-20T08:57:20.050Z,101504.00
2018-09-20T08:59:48.811Z,101499.00
2018-09-20T09:02:17.638Z,101501.00
2018-09-20T09:04:46.774Z,101494.00
2018-09-20T09:07:15.786Z,101499.00
2018-09-20T09:09:44.667Z,101496.00
2018-09-20T09:12:13.523Z,101490.00
2018-09-20T09:14:42.319Z,101495.00
2018-09-20T09:17:11.176Z,101498.00
2018-09-20T09:19:40.244Z,101492.00
2018-09-20T09:22:09.028Z,101491.00
2018-09-20T09:24:37.836Z,101487.00
2018-09-20T09:27:06.671Z,101490.00
2018-09-20T09:29:35.461Z,101490.00
2018-09-20T09:32:04.279Z,101483.00
2018-09-20T09:34:33.113Z,101476.00
2018-09-20T09:37:01.926Z,101485.00
2018-09-20T09:39:30.747Z,101481.00
2018-09-20T09:41:59.851Z,101466.00
2018-09-20T09:44:28.677Z,101473.00
2018-09-20T09:46:57.487Z,101467.00
2018-09-20T09:49:26.369Z,101467.00
2018-09-20T09:51:55.174Z,101457.00
2018-09-20T09:54:27.016Z,101451.00
2018-09-20T09:56:55.934Z,101457.00
2018-09-20T09:59:24.751Z,101458.00
2018-09-20T10:01:53.667Z,101446.00
2018-09-20T10:04:22.751Z,101452.00
2018-09-20T10:06:52.091Z,101439.00
2018-09-20T10:09:20.919Z,101442.00
2018-09-20T10:11:55.580Z,101438.00
2018-09-20T10:14:24.397Z,101435.00
2018-09-20T10:16:53.430Z,101431.00
2018-09-20T10:19:22.256Z,101422.00
2018-09-20T10:21:51.064Z,101426.00
2018-09-20T10:24:19.862Z,101422.00
2018-09-20T10:26:49.299Z,101420.00
2018-09-20T10:29:18.250Z,101409.00
2018-09-20T10:31:47.110Z,101417.00
2018-09-20T10:34:15.934Z,101421.00
2018-09-20T10:36:44.774Z,101413.00
2018-09-20T10:39:14.399Z,101405.00
2018-09-20T10:41:43.371Z,101409.00
2018-09-20T10:44:12.183Z,101403.00
2018-09-20T10:46:41.097Z,101393.00
2018-09-20T10:49:10.231Z,101394.00
2018-09-20T10:51:39.066Z,101387.00
2018-09-20T10:54:07.873Z,101383.00
2018-09-20T10:56:36.710Z,101387.00
2018-09-20T10:59:05.511Z,101375.00
2018-09-20T11:01:34.408Z,101373.00
2018-09-20T11:04:03.269Z,101380.00
2018-09-20T11:06:32.084Z,101384.00
2018-09-20T11:09:01.334Z,101371.00
2018-09-20T11:11:30.574Z,101372.00
2018-09-20T11:13:59.375Z,101368.00
2018-09-20T11:16:28.161Z,101365.00
2018-09-20T11:18:56.989Z,101346.00
2018-09-20T11:21:25.799Z,101360.00
2018-09-20T11:23:54.623Z,101356.00
2018-09-20T11:26:23.464Z,101360.00
2018-09-20T11:28:52.326Z,101352.00
2018-09-20T11:31:21.230Z,101349.00
2018-09-20T11:33:50.384Z,101336.00
2018-09-20T11:36:19.207Z,101338.00
2018-09-20T11:38:48.104Z,101318.00
2018-09-20T11:41:17.676Z,101324.00
2018-09-20T11:43:46.536Z,101321.00
2018-09-20T11:46:15.501Z,101321.00
2018-09-20T11:48:44.393Z,101321.00
2018-09-20T11:51:13.231Z,101328.00
2018-09-20T11:53:42.071Z,101315.00
2018-09-20T11:56:11.281Z,101300.00
2018-09-20T11:58:40.110Z,101302.00
2018-09-20T12:01:09.001Z,101301.00
2018-09-20T12:03:37.841Z,101293.00
2018-09-20T12:06:06.651Z,101292.00
2018-09-20T12:08:35.452Z,101284.00
2018-09-20T12:11:04.490Z,101293.00
2018-09-20T12:13:33.278Z,101289.00
2018-09-20T12:16:02.062Z,101295.00
2018-09-20T12:18:31.482Z,101281.00
2018-09-20T12:21:00.536Z,101277.00
2018-09-20T12:23:29.337Z,101270.00
2018-09-20T12:25:58.222Z,101264.00
2018-09-20T12:28:27.064Z,101260.00
2018-09-20T12:30:55.875Z,101258.00
2018-09-20T12:33:24.713Z,101252.00
2018-09-20T12:35:53.626Z,101236.00
2018-09-20T12:38:22.365Z,101232.00
2018-09-20T12:40:51.567Z,101227.00
2018-09-20T12:43:20.403Z,101235.00
2018-09-20T12:45:49.317Z,101226.00
2018-09-20T12:48:18.141Z,101233.00
2018-09-20T12:50:46.936Z,101224.00
2018-09-20T12:53:15.718Z,101221.00
2018-09-20T12:55:44.579Z,101223.00
2018-09-20T12:58:13.436Z,101216.00
2018-09-20T13:00:42.299Z,101213.00
2018-09-20T13:03:11.214Z,101204.00
2018-09-20T13:05:40.031Z,101212.00
2018-09-20T13:08:08.829Z,101213.00
2018-09-20T13:10:37.680Z,101209.00
2018-09-20T13:13:07.155Z,101211.00
2018-09-20T13:15:36.163Z,101204.00
2018-09-20T13:18:05.097Z,101200.00
2018-09-20T13:20:33.945Z,101191.00
2018-09-20T13:23:02.767Z,101205.00
2018-09-20T13:25:32.995Z,101201.00
2018-09-20T13:28:01.754Z,101184.00
2018-09-20T13:30:30.631Z,101194.00
2018-09-20T13:32:59.462Z,101192.00
2018-09-20T13:35:28.285Z,101180.00
2018-09-20T13:37:57.472Z,101182.00
2018-09-20T13:40:26.410Z,101175.00
2018-09-20T13:42:55.266Z,101180.00
2018-09-20T13:45:24.063Z,101173.00
2018-09-20T13:47:53.346Z,101181.00
2018-09-20T13:50:22.266Z,101167.00
2018-09-20T13:52:51.134Z,101164.00
2018-09-20T13:55:20.463Z,101168.00
2018-09-20T13:57:49.303Z,101164.00
2018-09-20T14:00:18.138Z,101165.00
2018-09-20T14:02:47.084Z,101168.00
2018-09-20T14:05:16.330Z,101158.00
2018-09-20T14:07:45.185Z,101155.00
2018-09-20T14:10:14.489Z,101160.00
2018-09-20T14:12:43.301Z,101150.00
2018-09-20T14:15:12.506Z,101153.00
2018-09-20T14:17:41.455Z,101145.00
2018-09-20T14:20:10.275Z,101140.00
2018-09-20T14:22:39.078Z,101139.00
2018-09-20T14:25:09.164Z,101128.00
2018-09-20T14:27:37.987Z,101133.00
2018-09-20T14:30:08.969Z,101127.00
2018-09-20T14:32:38.305Z,101133.00
2018-09-20T14:35:08.888Z,101125.00
2018-09-20T14:37:37.695Z,101124.00
2018-09-20T14:40:08.675Z,101126.00
2018-09-20T14:42:37.496Z,101118.00
2018-09-20T14:45:08.488Z,101126.00
2018-09-20T14:47:37.444Z,101118.00
2018-09-20T14:50:06.399Z,101131.00
2018-09-20T14:52:35.374Z,101124.00
2018-09-20T14:55:04.671Z,101124.00
2018-09-20T14:57:33.621Z,101131.00
2018-09-20T15:00:02.548Z,101122.00
2018-09-20T15:02:31.367Z,101115.00
2018-09-20T15:05:00.193Z,101114.00
2018-09-20T15:07:29.039Z,101118.00
2018-09-20T15:09:57.932Z,101119.00
2018-09-20T15:12:26.738Z,101122.00
2018-09-20T15:14:55.658Z,101110.00
2018-09-20T15:17:25.714Z,101114.00
2018-09-20T15:19:54.568Z,101114.00
2018-09-20T15:22:23.363Z,101101.00
2018-09-20T15:24:52.233Z,101105.00
2018-09-20T15:27:21.123Z,101106.00
2018-09-20T15:29:50.026Z,101100.00
2018-09-20T15:32:18.834Z,101102.00
2018-09-20T15:34:47.635Z,101113.00
2018-09-20T15:37:16.461Z,101107.00
2018-09-20T15:39:45.468Z,101111.00
2018-09-20T15:42:14.307Z,101109.00
2018-09-20T15:44:43.120Z,101102.00
2018-09-20T15:47:12.009Z,101103.00
2018-09-20T15:49:40.771Z,101099.00
2018-09-20T15:52:09.743Z,101088.00
2018-09-20T15:54:38.710Z,101094.00
2018-09-20T15:57:07.698Z,101093.00
2018-09-20T15:59:36.503Z,101105.00
2018-09-20T16:02:05.918Z,101095.00
2018-09-20T16:04:34.711Z,101099.00
2018-09-20T16:07:03.533Z,101089.00
2018-09-20T16:09:32.353Z,101089.00
2018-09-20T16:12:01.185Z,101086.00
2018-09-20T16:14:30.052Z,101092.00
2018-09-20T16:16:58.866Z,101090.00
2018-09-20T16:19:28.138Z,101082.00
2018-09-20T16:21:57.160Z,101086.00
2018-09-20T16:24:26.467Z,101082.00
2018-09-20T16:26:55.275Z,101078.00
2018-09-20T16:29:34.857Z,101076.00
2018-09-20T16:32:21.275Z,101068.00
2018-09-20T16:35:37.893Z,101080.00
2018-09-20T16:38:27.143Z,101069.00
2018-09-20T16:40:59.315Z,101063.00
2018-09-20T16:43:28.154Z,101069.00
2018-09-20T16:45:56.979Z,101068.00
2018-09-20T16:48:25.905Z,101077.00
2018-09-20T16:50:54.717Z,101080.00
2018-09-20T16:53:24.015Z,101069.00
2018-09-20T16:55:52.755Z,101071.00
2018-09-20T16:58:21.595Z,101071.00
2018-09-20T17:00:50.800Z,101063.00
2018-09-20T17:03:20.004Z,101068.00
2018-09-20T17:05:48.852Z,101056.00
2018-09-20T17:08:17.665Z,101062.00
2018-09-20T17:10:46.548Z,101063.00
2018-09-20T17:13:15.945Z,101065.00
2018-09-20T17:15:44.723Z,101072.00
2018-09-20T17:18:13.555Z,101070.00
2018-09-20T17:20:42.970Z,101073.00
2018-09-20T17:23:11.750Z,101067.00
2018-09-20T17:25:40.968Z,101072.00
2018-09-20T17:28:09.780Z,101072.00
2018-09-20T17:30:38.695Z,101066.00
2018-09-20T17:33:07.540Z,101067.00
2018-09-20T17:38:15.122Z,101054.00
2018-09-20T17:40:45.973Z,101055.00
2018-09-20T17:43:18.249Z,101052.00
2018-09-20T17:45:47.065Z,101049.00
2018-09-20T17:48:15.899Z,101049.00
2018-09-20T17:50:44.735Z,101061.00
2018-09-20T17:53:13.879Z,101066.00
2018-09-20T17:55:43.249Z,101058.00
2018-09-20T17:58:12.589Z,101058.00
2018-09-20T18:00:41.465Z,101049.00
2018-09-20T18:03:10.337Z,101062.00
2018-09-20T18:05:39.611Z,101060.00
2018-09-20T18:08:08.473Z,101051.00
2018-09-20T18:10:37.300Z,101049.00
2018-09-20T18:13:06.669Z,101053.00
2018-09-20T18:15:35.494Z,101054.00
2018-09-20T18:18:04.543Z,101055.00
2018-09-20T18:20:33.200Z,101065.00
2018-09-20T18:23:02.595Z,101061.00
2018-09-20T18:25:31.445Z,101054.00
2018-09-20T18:28:00.717Z,101054.00
2018-09-20T18:30:29.542Z,101049.00
2018-09-20T18:32:58.413Z,101052.00
2018-09-20T18:35:27.235Z,101055.00
2018-09-20T18:37:56.065Z,101055.00
2018-09-20T18:40:24.936Z,101054.00
2018-09-20T18:42:53.765Z,101062.00
2018-09-20T18:45:22.635Z,101054.00
2018-09-20T18:47:51.509Z,101059.00
2018-09-20T18:50:20.815Z,101055.00
2018-09-20T18:52:49.663Z,101053.00
2018-09-20T18:55:18.536Z,101044.00
2018-09-20T18:57:47.326Z,101052.00
2018-09-20T19:00:16.202Z,101047.00
2018-09-20T19:02:45.056Z,101048.00
2018-09-20T19:05:13.874Z,101053.00
2018-09-20T19:07:42.809Z,101048.00
2018-09-20T19:10:11.599Z,101042.00
2018-09-20T19:12:40.815Z,101040.00
2018-09-20T19:15:10.426Z,101044.00
2018-09-20T19:17:39.306Z,101032.00
2018-09-20T19:20:09.093Z,101039.00
2018-09-20T19:22:37.922Z,101035.00
2018-09-20T19:25:09.122Z,101033.00
2018-09-20T19:27:38.390Z,101039.00
2018-09-20T19:30:09.081Z,101030.00
2018-09-20T19:32:37.887Z,101031.00
2018-09-20T19:35:08.697Z,101038.00
2018-09-20T19:37:37.524Z,101027.00
2018-09-20T19:40:07.257Z,101029.00
2018-09-20T19:42:36.073Z,101036.00
2018-09-20T19:45:04.963Z,101028.00
2018-09-20T19:47:33.794Z,101017.00
2018-09-20T19:50:02.647Z,101023.00
2018-09-20T19:52:31.491Z,101016.00
2018-09-20T19:55:00.383Z,101023.00
2018-09-20T19:57:29.301Z,101026.00
2018-09-20T19:59:58.120Z,101024.00
2018-09-20T20:02:33.544Z,101021.00
2018-09-20T20:05:02.344Z,101019.00
2018-09-20T20:07:31.224Z,101017.00
2018-09-20T20:10:00.115Z,101018.00
2018-09-20T20:12:28.929Z,101016.00
2018-09-20T20:14:57.760Z,101020.00
2018-09-20T20:17:26.845Z,101014.00
2018-09-20T20:19:55.751Z,101010.00
2018-09-20T20:22:24.576Z,101005.00
2018-09-20T20:24:53.369Z,101009.00
2018-09-20T20:27:22.674Z,101006.00
2018-09-20T20:29:51.519Z,101018.00
2018-09-20T20:32:20.374Z,101007.00
2018-09-20T20:34:49.270Z,101000.00
2018-09-20T20:37:18.103Z,101000.00
2018-09-20T20:39:47.342Z,101000.00
2018-09-20T20:42:16.129Z,100999.00
2018-09-20T20:44:44.964Z,100991.00
2018-09-20T20:47:13.782Z,100987.00
2018-09-20T20:49:42.614Z,100989.00
2018-09-20T20:52:11.449Z,100990.00
2018-09-20T20:54:40.311Z,100990.00
2018-09-20T20:57:09.247Z,100986.00
2018-09-20T20:59:38.230Z,100987.00
2018-09-20T21:02:07.450Z,100986.00
2018-09-20T21:04:36.268Z,100987.00
2018-09-20T21:07:05.100Z,100993.00
2018-09-20T21:09:33.918Z,100987.00
2018-09-20T21:12:02.721Z,100978.00
2018-09-20T21:14:31.583Z,100966.00
2018-09-20T21:17:00.421Z,100977.00
2018-09-20T21:19:29.269Z,100968.00
2018-09-20T21:21:58.066Z,100964.00
2018-09-20T21:24:27.472Z,100952.00
2018-09-20T21:26:56.271Z,100961.00
2018-09-20T21:29:25.530Z,100961.00
2018-09-20T21:31:54.349Z,100967.00
2018-09-20T21:34:23.175Z,100964.00
2018-09-20T21:36:51.995Z,100952.00
2018-09-20T21:39:20.829Z,100964.00
2018-09-20T21:41:49.652Z,100952.00
2018-09-20T21:44:18.487Z,100947.00
2018-09-20T21:46:47.789Z,100950.00
2018-09-20T21:49:16.622Z,100956.00
2018-09-20T21:51:45.441Z,100948.00
2018-09-20T21:54:14.253Z,100943.00
2018-09-20T21:56:43.173Z,100943.00
2018-09-20T21:59:11.978Z,100934.00
2018-09-20T22:01:46.154Z,100946.00
2018-09-20T22:04:15.009Z,100931.00
2018-09-20T22:06:43.822Z,100938.00
2018-09-20T22:09:13.508Z,100935.00
2018-09-20T22:11:42.349Z,100918.00
2018-09-20T22:14:11.189Z,100931.00
2018-09-20T22:16:40.126Z,100927.00
2018-09-20T22:19:08.929Z,100925.00
2018-09-20T22:21:37.761Z,100917.00
2018-09-20T22:24:06.575Z,100918.00
2018-09-20T22:26:35.414Z,100928.00
2018-09-20T22:29:04.227Z,100914.00
2018-09-20T22:31:33.956Z,100918.00
2018-09-20T22:34:02.777Z,100912.00
2018-09-20T22:36:31.589Z,100921.00
2018-09-20T22:39:00.429Z,100911.00
2018-09-20T22:41:29.226Z,100903.00
2018-09-20T22:43:58.052Z,100903.00
2018-09-20T22:46:26.893Z,100909.00
2018-09-20T22:48:55.713Z,100905.00
2018-09-20T22:51:24.554Z,100910.00
2018-09-20T22:53:53.776Z,100897.00
2018-09-20T22:56:22.609Z,100897.00
2018-09-20T22:58:51.437Z,100892.00
2018-09-20T23:01:20.283Z,100896.00
2018-09-20T23:03:49.116Z,100892.00
2018-09-20T23:06:17.936Z,100899.00
2018-09-20T23:08:46.759Z,100898.00
2018-09-20T23:11:15.587Z,100888.00
2018-09-20T23:13:44.413Z,100893.00
2018-09-20T23:16:13.697Z,100889.00
2018-09-20T23:18:42.551Z,100887.00
2018-09-20T23:21:11.389Z,100891.00
2018-09-20T23:23:40.229Z,100885.00
2018-09-20T23:26:09.081Z,100888.00
2018-09-20T23:28:37.923Z,100876.00
2018-09-20T23:31:06.795Z,100877.00
2018-09-20T23:33:36.053Z,100875.00
2018-09-20T23:36:04.883Z,100870.00
2018-09-20T23:38:34.009Z,100869.00
2018-09-20T23:41:02.829Z,100876.00
2018-09-20T23:43:31.635Z,100865.00
2018-09-20T23:46:00.514Z,100855.00
2018-09-20T23:48:29.351Z,100857.00
2018-09-20T23:50:58.175Z,100853.00
2018-09-20T23:53:26.981Z,100856.00
2018-09-20T23:55:55.850Z,100853.00
2018-09-20T23:58:24.648Z,100844.00
