createdAt,value
2018-04-24T00:00:37.449Z,63.43
2018-04-24T00:03:05.568Z,62.94
2018-04-24T00:05:33.714Z,63.77
2018-04-24T00:08:01.869Z,63.18
2018-04-24T00:10:29.994Z,62.35
2018-04-24T00:12:58.289Z,62.35
2018-04-24T00:15:26.415Z,63.33
2018-04-24T00:17:54.542Z,63.00
2018-04-24T00:20:22.656Z,64.06
2018-04-24T00:22:50.824Z,63.51
2018-04-24T00:25:18.929Z,63.63
2018-04-24T00:27:47.047Z,63.56
2018-04-24T00:30:15.312Z,62.70
2018-04-24T00:32:43.452Z,62.60
2018-04-24T00:35:11.610Z,62.77
2018-04-24T00:37:39.731Z,63.56
2018-04-24T00:40:07.883Z,63.58
2018-04-24T00:42:36.000Z,63.26
2018-04-24T00:45:04.123Z,63.79
2018-04-24T00:47:32.262Z,63.20
2018-04-24T00:50:00.493Z,63.35
2018-04-24T00:52:28.621Z,62.77
2018-04-24T00:54:56.747Z,62.68
2018-04-24T00:57:24.885Z,64.16
2018-04-24T00:59:53.030Z,64.05
2018-04-24T01:02:21.169Z,64.65
2018-04-24T01:04:49.310Z,63.83
2018-04-24T01:07:17.446Z,64.23
2018-04-24T01:09:45.582Z,64.31
2018-04-24T01:12:13.840Z,64.44
2018-04-24T01:14:41.970Z,64.11
2018-04-24T01:17:10.095Z,63.72
2018-04-24T01:19:38.236Z,63.42
2018-04-24T01:22:06.374Z,63.97
2018-04-24T01:24:34.476Z,63.58
2018-04-24T01:27:02.632Z,63.82
2018-04-24T01:29:30.770Z,63.69
2018-04-24T01:31:58.875Z,64.39
2018-04-24T01:34:27.012Z,64.80
2018-04-24T01:36:55.155Z,64.63
2018-04-24T01:39:23.294Z,64.26
2018-04-24T01:41:51.424Z,64.51
2018-04-24T01:44:19.553Z,63.62
2018-04-24T01:46:47.695Z,63.47
2018-04-24T01:49:15.827Z,64.68
2018-04-24T01:51:43.973Z,64.56
2018-04-24T01:54:12.102Z,64.26
2018-04-24T01:56:40.251Z,64.53
2018-04-24T01:59:08.386Z,64.90
2018-04-24T02:01:36.495Z,64.92
2018-04-24T02:04:04.654Z,64.54
2018-04-24T02:06:32.759Z,65.13
2018-04-24T02:09:00.877Z,65.70
2018-04-24T02:11:29.030Z,65.37
2018-04-24T02:13:57.168Z,65.40
2018-04-24T02:16:25.301Z,65.30
2018-04-24T02:18:53.442Z,66.04
2018-04-24T02:21:21.573Z,65.94
2018-04-24T02:23:49.725Z,65.66
2018-04-24T02:26:18.040Z,66.79
2018-04-24T02:28:46.178Z,66.81
2018-04-24T02:31:14.316Z,66.75
2018-04-24T02:33:42.445Z,66.50
2018-04-24T02:36:10.579Z,67.28
2018-04-24T02:38:38.714Z,67.13
2018-04-24T02:41:06.872Z,67.26
2018-04-24T02:43:34.997Z,67.20
2018-04-24T02:46:03.108Z,67.47
2018-04-24T02:48:31.519Z,67.42
2018-04-24T02:50:59.665Z,67.50
2018-04-24T02:53:27.787Z,67.56
2018-04-24T02:55:56.119Z,67.66
2018-04-24T02:58:24.263Z,67.14
2018-04-24T03:00:52.374Z,68.29
2018-04-24T03:03:20.570Z,67.98
2018-04-24T03:05:48.662Z,68.63
2018-04-24T03:08:16.772Z,68.64
2018-04-24T03:10:44.934Z,68.72
2018-04-24T03:13:13.047Z,67.97
2018-04-24T03:15:41.160Z,67.84
2018-04-24T03:18:09.316Z,67.92
2018-04-24T03:20:37.453Z,67.90
2018-04-24T03:23:05.558Z,68.10
2018-04-24T03:25:33.718Z,68.91
2018-04-24T03:28:01.824Z,69.64
2018-04-24T03:30:29.935Z,69.32
2018-04-24T03:32:58.532Z,68.86
2018-04-24T03:35:26.668Z,68.42
2018-04-24T03:37:54.812Z,68.53
2018-04-24T03:40:22.943Z,69.15
2018-04-24T03:42:53.120Z,68.39
2018-04-24T03:45:24.533Z,68.55
2018-04-24T03:47:52.646Z,68.44
2018-04-24T03:50:20.778Z,67.50
2018-04-24T03:52:48.934Z,67.90
2018-04-24T03:55:17.052Z,68.70
2018-04-24T03:57:45.190Z,68.45
2018-04-24T04:00:13.339Z,69.03
2018-04-24T04:02:41.483Z,68.96
2018-04-24T04:05:09.586Z,68.93
2018-04-24T04:07:37.798Z,68.99
2018-04-24T04:10:05.921Z,68.43
2018-04-24T04:12:34.061Z,68.54
2018-04-24T04:15:02.367Z,68.69
2018-04-24T04:17:42.272Z,69.51
2018-04-24T04:20:22.252Z,68.55
2018-04-24T04:23:02.026Z,68.39
2018-04-24T04:25:30.156Z,67.89
2018-04-24T04:27:58.307Z,67.78
2018-04-24T04:30:27.280Z,68.11
2018-04-24T04:32:55.494Z,68.23
2018-04-24T04:35:23.571Z,67.96
2018-04-24T04:37:51.775Z,68.13
2018-04-24T04:40:19.902Z,67.75
2018-04-24T04:42:48.046Z,67.45
2018-04-24T04:45:16.170Z,68.13
2018-04-24T04:47:45.332Z,68.37
2018-04-24T04:50:13.438Z,68.56
2018-04-24T04:52:41.557Z,68.14
2018-04-24T04:55:09.691Z,68.40
2018-04-24T04:57:37.832Z,68.49
2018-04-24T05:00:05.932Z,67.70
2018-04-24T05:02:34.126Z,67.67
2018-04-24T05:05:02.257Z,67.21
2018-04-24T05:07:30.373Z,67.04
2018-04-24T05:12:25.752Z,67.68
2018-04-24T05:14:53.882Z,67.40
2018-04-24T05:17:22.007Z,67.41
2018-04-24T05:19:50.146Z,67.96
2018-04-24T05:22:18.288Z,68.34
2018-04-24T05:24:46.409Z,67.35
2018-04-24T05:27:14.551Z,67.85
2018-04-24T05:29:42.664Z,68.53
2018-04-24T05:32:10.866Z,68.35
2018-04-24T05:34:38.973Z,69.30
2018-04-24T05:37:07.100Z,68.02
2018-04-24T05:39:35.332Z,67.97
2018-04-24T05:42:03.558Z,67.17
2018-04-24T05:44:31.667Z,67.46
2018-04-24T05:46:59.795Z,68.80
2018-04-24T05:49:27.922Z,68.73
2018-04-24T05:51:56.047Z,68.94
2018-04-24T05:54:24.214Z,68.89
2018-04-24T05:56:52.351Z,68.01
2018-04-24T05:59:20.451Z,68.41
2018-04-24T06:01:48.789Z,68.15
2018-04-24T06:04:16.941Z,68.02
2018-04-24T06:06:48.000Z,68.10
2018-04-24T06:09:16.143Z,67.17
2018-04-24T06:11:44.262Z,66.73
2018-04-24T06:14:12.390Z,67.32
2018-04-24T06:16:40.530Z,66.99
2018-04-24T06:19:08.678Z,67.02
2018-04-24T06:21:36.787Z,67.91
2018-04-24T06:24:04.920Z,67.11
2018-04-24T06:26:33.041Z,67.52
2018-04-24T06:29:01.175Z,67.54
2018-04-24T06:31:29.294Z,66.72
2018-04-24T06:33:57.422Z,66.96
2018-04-24T06:36:25.574Z,66.85
2018-04-24T06:38:53.712Z,66.69
2018-04-24T06:41:21.851Z,67.31
2018-04-24T06:43:49.977Z,67.21
2018-04-24T06:46:18.123Z,67.15
2018-04-24T06:48:46.231Z,67.52
2018-04-24T06:51:14.349Z,67.62
2018-04-24T06:53:42.488Z,67.17
2018-04-24T06:56:10.611Z,67.11
2018-04-24T06:58:38.743Z,67.16
2018-04-24T07:01:06.876Z,66.55
2018-04-24T07:03:35.012Z,67.07
2018-04-24T07:06:03.156Z,66.58
2018-04-24T07:08:31.309Z,66.60
2018-04-24T07:10:59.451Z,66.72
2018-04-24T07:13:27.561Z,67.03
2018-04-24T07:15:55.695Z,66.67
2018-04-24T07:18:23.808Z,66.60
2018-04-24T07:20:51.930Z,67.48
2018-04-24T07:23:20.132Z,66.97
2018-04-24T07:25:48.274Z,66.27
2018-04-24T07:28:16.405Z,65.82
2018-04-24T07:30:44.529Z,65.86
2018-04-24T07:33:12.654Z,65.70
2018-04-24T07:35:40.804Z,66.11
2018-04-24T07:38:08.932Z,66.72
2018-04-24T07:40:37.067Z,66.58
2018-04-24T07:43:05.249Z,67.03
2018-04-24T07:45:33.555Z,67.57
2018-04-24T07:48:01.705Z,68.14
2018-04-24T07:50:29.830Z,68.35
2018-04-24T07:52:58.396Z,68.83
2018-04-24T07:55:26.503Z,69.46
2018-04-24T07:57:54.642Z,68.66
2018-04-24T08:00:22.774Z,69.35
2018-04-24T08:02:50.951Z,69.20
2018-04-24T08:05:19.051Z,68.22
2018-04-24T08:07:47.195Z,68.29
2018-04-24T08:10:15.342Z,68.35
2018-04-24T08:12:43.452Z,67.73
2018-04-24T08:15:11.595Z,68.30
2018-04-24T08:17:39.698Z,68.45
2018-04-24T08:20:07.845Z,68.90
2018-04-24T08:22:39.623Z,68.76
2018-04-24T08:25:07.752Z,68.44
2018-04-24T08:27:35.871Z,68.19
2018-04-24T08:30:04.002Z,69.51
2018-04-24T08:32:32.149Z,69.17
2018-04-24T08:35:00.279Z,68.88
2018-04-24T08:37:28.437Z,68.76
2018-04-24T08:39:56.583Z,68.64
2018-04-24T08:42:24.705Z,68.32
2018-04-24T08:44:52.856Z,68.87
2018-04-24T08:47:21.051Z,69.18
2018-04-24T08:49:49.191Z,70.66
2018-04-24T08:52:17.338Z,70.54
2018-04-24T08:54:45.521Z,71.42
2018-04-24T08:57:13.646Z,71.68
2018-04-24T08:59:41.800Z,70.71
2018-04-24T09:02:09.927Z,71.03
2018-04-24T09:04:40.416Z,71.10
2018-04-24T09:07:08.613Z,71.63
2018-04-24T09:09:36.732Z,71.78
2018-04-24T09:12:04.856Z,72.91
2018-04-24T09:14:33.003Z,72.54
2018-04-24T09:17:01.132Z,72.36
2018-04-24T09:19:29.250Z,73.13
2018-04-24T09:21:57.380Z,74.16
2018-04-24T09:24:25.554Z,74.68
2018-04-24T09:26:53.682Z,75.13
2018-04-24T09:29:21.776Z,75.53
2018-04-24T09:31:49.926Z,75.37
2018-04-24T09:34:18.055Z,75.51
2018-04-24T09:36:46.193Z,74.99
2018-04-24T09:39:14.318Z,74.54
2018-04-24T09:41:42.455Z,74.85
2018-04-24T09:44:10.598Z,75.47
2018-04-24T09:46:38.748Z,75.42
2018-04-24T09:49:06.898Z,75.67
2018-04-24T09:51:35.044Z,75.36
2018-04-24T09:54:03.193Z,75.90
2018-04-24T09:56:31.330Z,76.39
2018-04-24T09:58:59.541Z,76.01
2018-04-24T10:01:27.674Z,76.20
2018-04-24T10:03:55.827Z,76.46
2018-04-24T10:06:23.963Z,77.03
2018-04-24T10:08:52.096Z,77.53
2018-04-24T10:11:20.211Z,77.76
2018-04-24T10:13:48.471Z,77.41
2018-04-24T10:16:16.552Z,77.66
2018-04-24T10:18:44.678Z,77.80
2018-04-24T10:21:12.822Z,77.32
2018-04-24T10:23:40.979Z,77.35
2018-04-24T10:26:09.117Z,77.83
2018-04-24T10:28:37.448Z,77.23
2018-04-24T10:31:05.584Z,76.86
2018-04-24T10:33:33.710Z,76.82
2018-04-24T10:36:01.866Z,76.69
2018-04-24T10:38:30.018Z,76.40
2018-04-24T10:40:58.165Z,76.23
2018-04-24T10:43:26.321Z,75.63
2018-04-24T10:45:54.451Z,75.56
2018-04-24T10:48:22.595Z,75.68
2018-04-24T10:50:50.734Z,76.15
2018-04-24T10:53:18.871Z,76.00
2018-04-24T10:55:47.013Z,75.83
2018-04-24T10:58:15.151Z,76.11
2018-04-24T11:00:43.370Z,75.98
2018-04-24T11:03:13.339Z,75.82
2018-04-24T11:05:41.484Z,75.44
2018-04-24T11:08:09.617Z,75.40
2018-04-24T11:10:37.754Z,75.43
2018-04-24T11:13:05.913Z,75.85
2018-04-24T11:15:34.047Z,75.08
2018-04-24T11:18:02.181Z,74.75
2018-04-24T11:20:30.503Z,75.20
2018-04-24T11:22:58.634Z,75.40
2018-04-24T11:25:26.775Z,75.10
2018-04-24T11:27:54.932Z,74.87
2018-04-24T11:30:23.068Z,75.71
2018-04-24T11:32:51.202Z,75.34
2018-04-24T11:35:19.324Z,74.86
2018-04-24T11:37:47.452Z,74.15
2018-04-24T11:40:15.596Z,74.14
2018-04-24T11:42:43.737Z,73.51
2018-04-24T11:45:11.899Z,72.84
2018-04-24T11:47:40.065Z,72.56
2018-04-24T11:50:08.211Z,73.01
2018-04-24T11:52:36.345Z,72.99
2018-04-24T11:55:04.508Z,72.17
2018-04-24T11:57:32.650Z,71.82
2018-04-24T12:00:00.769Z,72.38
2018-04-24T12:02:28.994Z,72.85
2018-04-24T12:04:57.066Z,73.07
2018-04-24T12:07:25.195Z,72.11
2018-04-24T12:09:53.325Z,71.67
2018-04-24T12:12:21.659Z,71.50
2018-04-24T12:14:49.786Z,71.53
2018-04-24T12:17:17.928Z,71.82
2018-04-24T12:19:46.188Z,71.83
2018-04-24T12:22:14.330Z,72.27
2018-04-24T12:24:42.454Z,71.86
2018-04-24T12:27:10.599Z,72.69
2018-04-24T12:29:38.737Z,72.30
2018-04-24T12:32:06.875Z,72.62
2018-04-24T12:34:35.004Z,72.51
2018-04-24T12:37:03.129Z,72.96
2018-04-24T12:39:31.257Z,70.97
2018-04-24T12:41:59.481Z,70.78
2018-04-24T12:44:27.622Z,70.97
2018-04-24T12:46:55.771Z,70.72
2018-04-24T12:49:23.919Z,71.34
2018-04-24T12:51:52.071Z,71.08
2018-04-24T12:54:20.190Z,69.82
2018-04-24T12:56:48.434Z,69.77
2018-04-24T12:59:16.569Z,68.86
2018-04-24T13:01:44.693Z,68.77
2018-04-24T13:04:13.881Z,68.00
2018-04-24T13:06:42.020Z,67.79
2018-04-24T13:09:10.164Z,67.86
2018-04-24T13:11:38.373Z,68.06
2018-04-24T13:14:06.526Z,68.07
2018-04-24T13:16:34.659Z,68.37
2018-04-24T13:19:03.108Z,68.12
2018-04-24T13:21:31.231Z,67.32
2018-04-24T13:24:02.298Z,66.61
2018-04-24T13:26:30.438Z,66.98
2018-04-24T13:28:58.573Z,65.91
2018-04-24T13:31:26.691Z,66.01
2018-04-24T13:33:54.839Z,64.31
2018-04-24T13:36:22.984Z,64.32
2018-04-24T13:38:51.124Z,64.58
2018-04-24T13:41:19.270Z,64.27
2018-04-24T13:43:47.429Z,63.00
2018-04-24T13:46:15.563Z,61.98
2018-04-24T13:48:43.700Z,62.83
2018-04-24T13:51:11.833Z,62.26
2018-04-24T13:53:39.987Z,62.38
2018-04-24T13:56:08.120Z,62.80
2018-04-24T13:58:36.317Z,62.50
2018-04-24T14:01:04.447Z,63.17
2018-04-24T14:03:32.595Z,62.88
2018-04-24T14:06:00.746Z,62.42
2018-04-24T14:08:28.879Z,62.30
2018-04-24T14:10:57.027Z,62.01
2018-04-24T14:13:25.159Z,61.23
2018-04-24T14:15:53.317Z,61.60
2018-04-24T14:18:21.476Z,61.40
2018-04-24T14:20:49.594Z,61.25
2018-04-24T14:23:17.759Z,62.45
2018-04-24T14:25:45.884Z,61.27
2018-04-24T14:28:14.050Z,60.80
2018-04-24T14:30:42.183Z,60.71
2018-04-24T14:33:10.331Z,60.18
2018-04-24T14:35:38.482Z,59.91
2018-04-24T14:38:06.623Z,60.03
2018-04-24T14:40:34.783Z,60.22
2018-04-24T14:43:02.941Z,60.29
2018-04-24T14:45:31.102Z,60.80
2018-04-24T14:47:59.263Z,60.85
2018-04-24T14:50:27.394Z,60.68
2018-04-24T14:52:55.540Z,59.43
2018-04-24T14:55:23.765Z,59.83
2018-04-24T14:57:51.906Z,60.13
2018-04-24T15:00:20.036Z,59.91
2018-04-24T15:02:48.202Z,59.96
2018-04-24T15:05:16.331Z,61.00
2018-04-24T15:07:44.460Z,60.19
2018-04-24T15:10:12.616Z,60.30
2018-04-24T15:12:40.732Z,60.15
2018-04-24T15:15:08.949Z,59.73
2018-04-24T15:17:37.054Z,60.14
2018-04-24T15:20:05.192Z,59.94
2018-04-24T15:22:33.428Z,59.58
2018-04-24T15:25:01.580Z,59.18
2018-04-24T15:27:29.712Z,59.52
2018-04-24T15:29:57.849Z,59.13
2018-04-24T15:32:25.984Z,59.13
2018-04-24T15:34:55.089Z,58.97
2018-04-24T15:37:23.204Z,59.30
2018-04-24T15:39:51.357Z,59.33
2018-04-24T15:42:19.502Z,59.07
2018-04-24T15:44:47.713Z,59.37
2018-04-24T15:47:15.889Z,59.35
2018-04-24T15:49:44.005Z,59.72
2018-04-24T15:52:12.146Z,59.22
2018-04-24T15:54:40.289Z,58.96
2018-04-24T15:57:11.344Z,59.13
2018-04-24T15:59:39.490Z,59.44
2018-04-24T16:02:11.418Z,58.97
2018-04-24T16:04:39.575Z,58.44
2018-04-24T16:07:07.732Z,58.60
2018-04-24T16:09:35.980Z,58.48
2018-04-24T16:12:04.124Z,59.05
2018-04-24T16:14:32.280Z,59.23
2018-04-24T16:17:00.478Z,59.19
2018-04-24T16:19:28.724Z,58.89
2018-04-24T16:21:56.788Z,58.69
2018-04-24T16:24:24.934Z,58.94
2018-04-24T16:26:53.119Z,58.41
2018-04-24T16:29:22.137Z,58.56
2018-04-24T16:31:50.285Z,59.01
2018-04-24T16:34:18.403Z,59.09
2018-04-24T16:36:46.549Z,58.73
2018-04-24T16:39:14.702Z,58.86
2018-04-24T16:41:42.837Z,59.45
2018-04-24T16:44:10.987Z,59.37
2018-04-24T16:46:39.173Z,59.85
2018-04-24T16:49:07.299Z,58.92
2018-04-24T16:51:38.521Z,59.43
2018-04-24T16:54:06.686Z,59.09
2018-04-24T16:56:34.812Z,59.19
2018-04-24T16:59:02.974Z,59.74
2018-04-24T17:01:31.120Z,59.92
2018-04-24T17:03:59.264Z,59.72
2018-04-24T17:06:27.402Z,60.03
2018-04-24T17:08:55.562Z,60.35
2018-04-24T17:11:23.767Z,59.96
2018-04-24T17:13:51.858Z,59.99
2018-04-24T17:16:20.033Z,60.30
2018-04-24T17:18:48.176Z,60.66
2018-04-24T17:21:16.307Z,60.86
2018-04-24T17:23:44.453Z,60.98
2018-04-24T17:26:12.587Z,60.87
2018-04-24T17:28:40.730Z,61.12
2018-04-24T17:31:08.905Z,61.34
2018-04-24T17:33:37.038Z,61.59
2018-04-24T17:36:05.199Z,61.58
2018-04-24T17:38:33.360Z,62.21
2018-04-24T17:41:01.531Z,62.33
2018-04-24T17:43:29.677Z,62.43
2018-04-24T17:45:57.825Z,63.14
2018-04-24T17:48:25.954Z,63.09
2018-04-24T17:50:54.132Z,63.06
2018-04-24T17:53:22.244Z,63.27
2018-04-24T17:55:50.393Z,63.27
2018-04-24T17:58:18.518Z,63.46
2018-04-24T18:00:46.676Z,63.11
2018-04-24T18:03:14.803Z,63.23
2018-04-24T18:05:42.949Z,62.72
2018-04-24T18:08:11.113Z,62.54
2018-04-24T18:10:39.246Z,63.01
2018-04-24T18:13:07.373Z,63.66
2018-04-24T18:15:35.544Z,63.38
2018-04-24T18:18:03.666Z,63.71
2018-04-24T18:20:31.799Z,64.16
2018-04-24T18:22:59.951Z,64.60
2018-04-24T18:25:28.074Z,64.64
2018-04-24T18:27:56.207Z,64.05
2018-04-24T18:30:24.344Z,64.39
2018-04-24T18:32:52.478Z,64.37
2018-04-24T18:35:20.596Z,64.75
2018-04-24T18:37:48.753Z,64.73
2018-04-24T18:40:16.933Z,64.30
2018-04-24T18:42:45.011Z,64.35
2018-04-24T18:45:13.140Z,64.88
2018-04-24T18:47:41.343Z,64.68
2018-04-24T18:50:09.502Z,64.41
2018-04-24T18:52:37.647Z,64.92
2018-04-24T18:55:05.794Z,65.71
2018-04-24T18:57:33.975Z,65.81
2018-04-24T19:00:02.093Z,66.16
2018-04-24T19:02:30.223Z,66.76
2018-04-24T19:04:58.356Z,68.62
2018-04-24T19:07:30.358Z,69.59
2018-04-24T19:09:58.495Z,69.76
2018-04-24T19:12:26.635Z,70.44
2018-04-24T19:14:54.788Z,71.74
2018-04-24T19:17:22.930Z,73.45
2018-04-24T19:19:51.068Z,75.43
2018-04-24T19:22:19.232Z,76.01
2018-04-24T19:24:52.943Z,77.21
2018-04-24T19:27:21.124Z,77.54
2018-04-24T19:29:49.244Z,78.48
2018-04-24T19:32:26.441Z,79.52
2018-04-24T19:34:54.578Z,80.91
2018-04-24T19:37:23.353Z,81.41
2018-04-24T19:39:57.195Z,81.10
2018-04-24T19:42:25.442Z,81.85
2018-04-24T19:44:53.584Z,81.48
2018-04-24T19:47:21.743Z,81.56
2018-04-24T19:49:55.726Z,82.63
2018-04-24T19:52:23.900Z,82.89
2018-04-24T19:54:57.582Z,83.60
2018-04-24T19:57:25.732Z,84.02
2018-04-24T19:59:53.896Z,84.12
2018-04-24T20:02:22.052Z,84.61
2018-04-24T20:04:50.214Z,85.59
2018-04-24T20:07:18.392Z,86.28
2018-04-24T20:09:46.546Z,86.01
2018-04-24T20:12:14.770Z,85.90
2018-04-24T20:14:42.878Z,86.89
2018-04-24T20:17:11.015Z,86.85
2018-04-24T20:19:39.635Z,86.40
2018-04-24T20:22:07.812Z,86.41
2018-04-24T20:24:35.944Z,86.05
2018-04-24T20:27:04.109Z,86.13
2018-04-24T20:29:32.220Z,86.55
2018-04-24T20:32:00.348Z,87.04
2018-04-24T20:34:28.515Z,86.83
2018-04-24T20:36:56.662Z,86.52
2018-04-24T20:39:24.816Z,86.44
2018-04-24T20:41:52.949Z,87.05
2018-04-24T20:44:21.078Z,87.21
2018-04-24T20:46:49.308Z,87.28
2018-04-24T20:49:17.424Z,87.06
2018-04-24T20:51:45.566Z,86.71
2018-04-24T20:54:13.701Z,87.09
2018-04-24T20:56:41.867Z,87.10
2018-04-24T20:59:09.998Z,87.16
2018-04-24T21:01:38.133Z,87.12
2018-04-24T21:04:06.275Z,87.14
2018-04-24T21:06:34.401Z,87.01
2018-04-24T21:09:02.523Z,86.87
2018-04-24T21:11:30.679Z,86.39
2018-04-24T21:13:58.839Z,86.21
2018-04-24T21:16:26.952Z,85.80
2018-04-24T21:18:55.318Z,85.84
2018-04-24T21:21:23.461Z,86.32
2018-04-24T21:23:51.620Z,85.94
2018-04-24T21:26:19.763Z,85.74
2018-04-24T21:28:47.980Z,85.46
2018-04-24T21:31:16.100Z,85.88
2018-04-24T21:33:44.272Z,85.52
2018-04-24T21:36:12.400Z,85.69
2018-04-24T21:38:40.531Z,85.54
2018-04-24T21:41:08.676Z,85.45
2018-04-24T21:43:36.831Z,85.47
2018-04-24T21:46:04.966Z,85.11
2018-04-24T21:48:33.793Z,84.68
2018-04-24T21:51:02.068Z,85.06
2018-04-24T21:53:30.215Z,84.89
2018-04-24T21:55:58.341Z,85.14
2018-04-24T21:58:26.507Z,84.87
2018-04-24T22:00:54.643Z,84.42
2018-04-24T22:03:22.795Z,84.66
2018-04-24T22:05:50.930Z,84.45
2018-04-24T22:08:19.067Z,84.12
2018-04-24T22:10:47.228Z,84.23
2018-04-24T22:13:15.363Z,84.30
2018-04-24T22:15:43.512Z,83.98
2018-04-24T22:18:11.672Z,84.08
2018-04-24T22:20:39.791Z,84.39
2018-04-24T22:23:07.928Z,84.70
2018-04-24T22:25:36.069Z,84.00
2018-04-24T22:28:04.213Z,84.12
2018-04-24T22:30:32.340Z,84.14
2018-04-24T22:33:00.490Z,84.22
2018-04-24T22:35:28.631Z,84.19
2018-04-24T22:37:56.804Z,83.96
2018-04-24T22:40:25.185Z,84.10
2018-04-24T22:42:53.390Z,84.53
2018-04-24T22:45:21.541Z,84.89
2018-04-24T22:47:49.699Z,84.91
2018-04-24T22:50:18.742Z,84.13
2018-04-24T22:52:46.892Z,84.03
2018-04-24T22:55:15.042Z,84.32
2018-04-24T22:57:43.180Z,84.86
2018-04-24T23:00:11.342Z,83.98
2018-04-24T23:02:39.498Z,83.74
2018-04-24T23:05:07.629Z,83.83
2018-04-24T23:07:35.766Z,83.16
2018-04-24T23:10:03.364Z,82.73
2018-04-24T23:12:43.122Z,82.61
2018-04-24T23:15:23.078Z,82.82
2018-04-24T23:18:03.118Z,82.73
2018-04-24T23:20:30.762Z,82.01
2018-04-24T23:22:58.870Z,82.02
2018-04-24T23:25:27.007Z,82.69
2018-04-24T23:27:55.162Z,82.58
2018-04-24T23:30:23.296Z,82.50
2018-04-24T23:32:51.469Z,82.28
2018-04-24T23:35:19.618Z,82.41
2018-04-24T23:37:47.894Z,81.78
2018-04-24T23:40:16.034Z,82.71
2018-04-24T23:42:44.177Z,82.76
2018-04-24T23:45:12.314Z,81.94
2018-04-24T23:47:40.473Z,81.82
2018-04-24T23:50:08.618Z,81.69
2018-04-24T23:52:36.754Z,82.31
2018-04-24T23:55:04.886Z,81.41
2018-04-24T23:57:33.025Z,81.03
