createdAt,value
2018-12-26T00:01:38.381Z,34.57
2018-12-26T00:04:09.123Z,36.87
2018-12-26T00:06:38.626Z,37.43
2018-12-26T00:09:08.042Z,36.30
2018-12-26T00:11:37.478Z,36.07
2018-12-26T00:14:06.966Z,35.20
2018-12-26T00:16:36.398Z,37.80
2018-12-26T00:19:05.799Z,39.67
2018-12-26T00:21:35.277Z,37.87
2018-12-26T00:24:06.283Z,37.67
2018-12-26T00:26:35.829Z,36.83
2018-12-26T00:29:06.858Z,36.87
2018-12-26T00:31:36.240Z,35.40
2018-12-26T00:34:05.634Z,37.10
2018-12-26T00:36:35.001Z,36.13
2018-12-26T00:39:06.418Z,38.57
2018-12-26T00:41:35.818Z,36.87
2018-12-26T00:44:05.286Z,35.57
2018-12-26T00:46:34.721Z,41.03
2018-12-26T00:49:04.188Z,36.50
2018-12-26T00:51:33.658Z,36.77
2018-12-26T00:54:03.063Z,40.97
2018-12-26T00:56:32.495Z,42.60
2018-12-26T00:59:01.901Z,41.00
2018-12-26T01:01:31.330Z,43.90
2018-12-26T01:04:00.780Z,45.37
2018-12-26T01:06:30.178Z,40.93
2018-12-26T01:08:59.655Z,42.73
2018-12-26T01:11:29.082Z,50.70
2018-12-26T01:13:58.487Z,44.33
2018-12-26T01:16:27.945Z,45.43
2018-12-26T01:18:57.400Z,48.30
2018-12-26T01:21:26.774Z,52.33
2018-12-26T01:23:56.243Z,48.77
2018-12-26T01:26:25.695Z,49.47
2018-12-26T01:28:55.310Z,48.50
2018-12-26T01:31:24.745Z,48.23
2018-12-26T01:33:54.156Z,56.00
2018-12-26T01:36:23.734Z,55.60
2018-12-26T01:38:53.130Z,52.30
2018-12-26T01:41:22.497Z,54.10
2018-12-26T01:43:51.948Z,55.00
2018-12-26T01:46:21.654Z,62.17
2018-12-26T01:48:51.101Z,55.83
2018-12-26T01:51:20.563Z,58.50
2018-12-26T01:53:49.966Z,60.03
2018-12-26T01:56:27.685Z,66.83
2018-12-26T01:58:50.595Z,64.20
2018-12-26T02:01:20.055Z,63.50
2018-12-26T02:03:49.673Z,60.17
2018-12-26T02:06:19.065Z,66.37
2018-12-26T02:08:48.678Z,62.27
2018-12-26T02:11:18.041Z,65.80
2018-12-26T02:13:47.516Z,66.67
2018-12-26T02:16:16.949Z,67.23
2018-12-26T02:18:46.608Z,70.17
2018-12-26T02:21:16.033Z,73.47
2018-12-26T02:23:45.498Z,80.60
2018-12-26T02:26:14.956Z,80.83
2018-12-26T02:28:44.608Z,79.97
2018-12-26T02:31:13.967Z,78.43
2018-12-26T02:33:43.442Z,79.40
2018-12-26T02:36:12.880Z,84.63
2018-12-26T02:38:42.379Z,82.17
2018-12-26T02:41:12.030Z,80.90
2018-12-26T02:43:41.543Z,83.17
2018-12-26T02:46:11.725Z,86.53
2018-12-26T02:48:41.312Z,86.50
2018-12-26T02:51:10.770Z,89.60
2018-12-26T02:53:40.544Z,87.33
2018-12-26T02:56:10.228Z,87.17
2018-12-26T02:58:39.704Z,89.77
2018-12-26T03:01:09.258Z,88.83
2018-12-26T03:03:38.806Z,93.53
2018-12-26T03:06:08.289Z,95.00
2018-12-26T03:08:37.755Z,96.37
2018-12-26T03:11:07.427Z,88.37
2018-12-26T03:13:36.971Z,94.53
2018-12-26T03:16:06.513Z,94.87
2018-12-26T03:18:35.886Z,94.20
2018-12-26T03:21:06.074Z,91.83
2018-12-26T03:23:35.621Z,95.07
2018-12-26T03:26:05.180Z,93.00
2018-12-26T03:28:36.082Z,90.03
2018-12-26T03:31:05.549Z,94.93
2018-12-26T03:33:35.425Z,95.20
2018-12-26T03:36:07.055Z,97.73
2018-12-26T03:38:36.570Z,86.87
2018-12-26T03:41:06.196Z,86.83
2018-12-26T03:43:35.553Z,86.37
2018-12-26T03:46:05.289Z,83.93
2018-12-26T03:48:34.964Z,82.93
2018-12-26T03:51:04.600Z,85.87
2018-12-26T03:53:34.103Z,82.03
2018-12-26T03:56:04.038Z,87.43
2018-12-26T03:58:33.774Z,82.77
2018-12-26T04:01:03.310Z,80.17
2018-12-26T04:03:32.753Z,86.80
2018-12-26T04:06:02.220Z,86.10
2018-12-26T04:08:31.668Z,77.40
2018-12-26T04:11:01.204Z,79.97
2018-12-26T04:13:30.650Z,78.23
2018-12-26T04:16:00.279Z,74.87
2018-12-26T04:18:29.843Z,70.13
2018-12-26T04:20:59.740Z,72.83
2018-12-26T04:23:29.497Z,72.13
2018-12-26T04:25:58.896Z,66.93
2018-12-26T04:28:28.406Z,64.20
2018-12-26T04:30:57.948Z,64.10
2018-12-26T04:33:27.457Z,63.80
2018-12-26T04:35:56.857Z,63.90
2018-12-26T04:38:26.296Z,60.50
2018-12-26T04:40:55.757Z,61.00
2018-12-26T04:43:25.122Z,60.17
2018-12-26T04:45:54.534Z,61.60
2018-12-26T04:48:23.978Z,60.03
2018-12-26T04:50:53.376Z,66.40
2018-12-26T04:53:24.314Z,61.57
2018-12-26T04:55:53.774Z,64.70
2018-12-26T04:58:23.206Z,67.97
2018-12-26T05:00:52.684Z,60.47
2018-12-26T05:03:41.394Z,67.17
2018-12-26T05:06:10.997Z,67.93
2018-12-26T05:08:59.783Z,67.47
2018-12-26T05:11:29.627Z,69.47
2018-12-26T05:13:59.061Z,74.13
2018-12-26T05:16:28.719Z,80.33
2018-12-26T05:18:58.229Z,74.60
2018-12-26T05:21:27.858Z,73.17
2018-12-26T05:23:57.367Z,85.30
2018-12-26T05:26:27.016Z,77.93
2018-12-26T05:28:56.518Z,73.67
2018-12-26T05:31:26.317Z,75.87
2018-12-26T05:33:55.673Z,76.97
2018-12-26T05:36:25.077Z,79.67
2018-12-26T05:38:54.441Z,82.70
2018-12-26T05:41:23.864Z,78.03
2018-12-26T05:43:53.301Z,76.20
2018-12-26T05:46:22.713Z,74.17
2018-12-26T05:48:52.167Z,81.53
2018-12-26T05:51:22.538Z,85.33
2018-12-26T05:53:51.900Z,80.53
2018-12-26T05:56:21.382Z,88.83
2018-12-26T05:58:50.811Z,94.87
2018-12-26T06:01:20.375Z,91.23
2018-12-26T06:03:49.806Z,85.03
2018-12-26T06:06:19.214Z,79.70
2018-12-26T06:08:48.940Z,82.70
2018-12-26T06:11:18.350Z,91.37
2018-12-26T06:13:47.718Z,84.17
2018-12-26T06:16:17.187Z,101.20
2018-12-26T06:18:46.554Z,95.27
2018-12-26T06:21:15.961Z,84.13
2018-12-26T06:23:45.358Z,86.20
2018-12-26T06:26:14.895Z,93.17
2018-12-26T06:28:45.334Z,88.73
2018-12-26T06:31:14.879Z,83.77
2018-12-26T06:33:44.392Z,85.23
2018-12-26T06:36:13.982Z,87.20
2018-12-26T06:38:43.387Z,79.00
2018-12-26T06:41:12.827Z,74.83
2018-12-26T06:43:42.343Z,72.33
2018-12-26T06:46:12.216Z,77.40
2018-12-26T06:48:41.653Z,75.90
2018-12-26T06:51:11.104Z,78.40
2018-12-26T06:53:40.459Z,87.33
2018-12-26T06:56:09.855Z,90.80
2018-12-26T06:58:39.327Z,96.67
2018-12-26T07:01:08.868Z,82.83
2018-12-26T07:03:38.235Z,84.47
2018-12-26T07:06:08.706Z,86.23
2018-12-26T07:08:38.149Z,95.67
2018-12-26T07:11:07.701Z,118.97
2018-12-26T07:13:37.138Z,107.13
2018-12-26T07:16:06.538Z,106.57
2018-12-26T07:18:35.922Z,125.33
2018-12-26T07:21:05.313Z,129.17
2018-12-26T07:23:34.678Z,134.53
2018-12-26T07:26:04.071Z,126.57
2018-12-26T07:28:33.444Z,155.17
2018-12-26T07:31:03.002Z,158.80
2018-12-26T07:33:32.520Z,158.57
2018-12-26T07:36:02.012Z,163.13
2018-12-26T07:38:31.379Z,174.67
2018-12-26T07:41:00.794Z,171.37
2018-12-26T07:43:30.239Z,185.33
2018-12-26T07:45:59.644Z,186.50
2018-12-26T07:48:29.137Z,211.57
2018-12-26T07:50:58.611Z,225.47
2018-12-26T07:53:28.131Z,205.40
2018-12-26T07:55:57.599Z,261.07
2018-12-26T07:58:27.070Z,232.17
2018-12-26T08:00:56.440Z,266.80
2018-12-26T08:03:26.027Z,264.10
2018-12-26T08:05:55.400Z,227.00
2018-12-26T08:08:24.815Z,249.70
2018-12-26T08:10:54.278Z,234.50
2018-12-26T08:13:23.912Z,251.13
2018-12-26T08:15:53.362Z,246.90
2018-12-26T08:18:22.839Z,236.53
2018-12-26T08:20:52.267Z,235.13
2018-12-26T08:23:21.744Z,227.73
2018-12-26T08:25:51.195Z,248.03
2018-12-26T08:28:26.478Z,215.40
2018-12-26T08:30:51.742Z,231.10
2018-12-26T08:33:21.164Z,200.27
2018-12-26T08:35:50.620Z,189.20
2018-12-26T08:38:20.120Z,210.30
2018-12-26T08:40:49.538Z,206.80
2018-12-26T08:43:18.927Z,200.70
2018-12-26T08:45:48.470Z,196.20
2018-12-26T08:48:17.877Z,183.03
2018-12-26T08:50:47.276Z,178.07
2018-12-26T08:53:16.678Z,172.60
2018-12-26T08:55:46.076Z,164.30
2018-12-26T08:58:15.482Z,168.77
2018-12-26T09:00:45.245Z,162.87
2018-12-26T09:03:14.651Z,172.37
2018-12-26T09:05:44.181Z,173.90
2018-12-26T09:08:13.705Z,152.00
2018-12-26T09:10:43.109Z,155.50
2018-12-26T09:13:12.514Z,172.23
2018-12-26T09:15:41.919Z,155.93
2018-12-26T09:18:11.328Z,156.17
2018-12-26T09:20:40.723Z,160.03
2018-12-26T09:23:10.252Z,157.97
2018-12-26T09:25:39.795Z,153.07
2018-12-26T09:28:09.236Z,151.17
2018-12-26T09:30:38.795Z,157.03
2018-12-26T09:33:08.230Z,153.23
2018-12-26T09:35:37.705Z,139.13
2018-12-26T09:38:07.100Z,145.73
2018-12-26T09:40:36.664Z,143.60
2018-12-26T09:43:06.143Z,141.03
2018-12-26T09:45:35.554Z,137.43
2018-12-26T09:48:04.961Z,137.40
2018-12-26T09:50:34.444Z,127.37
2018-12-26T09:53:03.916Z,138.87
2018-12-26T09:55:33.611Z,137.20
2018-12-26T09:58:03.148Z,131.73
2018-12-26T10:00:32.661Z,130.23
2018-12-26T10:03:02.127Z,126.73
2018-12-26T10:05:31.581Z,129.60
2018-12-26T10:08:01.017Z,134.30
2018-12-26T10:10:30.435Z,121.80
2018-12-26T10:12:59.813Z,137.67
2018-12-26T10:15:29.316Z,118.40
2018-12-26T10:17:58.750Z,119.27
2018-12-26T10:20:28.141Z,126.27
2018-12-26T10:22:57.736Z,120.03
2018-12-26T10:25:27.234Z,121.40
2018-12-26T10:27:56.667Z,111.77
2018-12-26T10:30:26.154Z,125.07
2018-12-26T10:32:55.743Z,125.13
2018-12-26T10:35:25.156Z,114.93
2018-12-26T10:37:54.626Z,111.57
2018-12-26T10:40:24.140Z,114.67
2018-12-26T10:42:53.700Z,95.87
2018-12-26T10:45:23.181Z,109.43
2018-12-26T10:47:52.658Z,100.00
2018-12-26T10:50:23.902Z,90.53
2018-12-26T10:52:53.414Z,102.90
2018-12-26T10:55:22.954Z,98.23
2018-12-26T10:57:52.425Z,91.57
2018-12-26T11:00:21.822Z,99.13
2018-12-26T11:02:51.284Z,93.03
2018-12-26T11:05:29.359Z,89.87
2018-12-26T11:07:51.867Z,81.50
2018-12-26T11:10:21.541Z,87.57
2018-12-26T11:12:50.901Z,83.43
2018-12-26T11:15:20.447Z,81.07
2018-12-26T11:17:50.407Z,76.93
2018-12-26T11:20:21.168Z,76.90
2018-12-26T11:22:50.682Z,78.53
2018-12-26T11:25:21.696Z,62.73
2018-12-26T11:27:52.935Z,69.60
2018-12-26T11:30:22.276Z,72.30
2018-12-26T11:32:51.821Z,65.40
2018-12-26T11:35:21.408Z,70.83
2018-12-26T11:37:51.128Z,65.40
2018-12-26T11:40:20.809Z,71.57
2018-12-26T11:42:50.588Z,71.13
2018-12-26T11:45:20.007Z,67.07
2018-12-26T11:47:49.427Z,70.70
2018-12-26T11:50:18.983Z,63.40
2018-12-26T11:52:48.535Z,70.13
2018-12-26T11:55:18.070Z,64.67
2018-12-26T11:57:47.481Z,72.70
2018-12-26T12:00:17.027Z,66.27
2018-12-26T12:02:46.636Z,69.93
2018-12-26T12:05:16.127Z,66.97
2018-12-26T12:07:45.695Z,67.80
2018-12-26T12:10:15.166Z,72.40
2018-12-26T12:12:44.720Z,66.03
2018-12-26T12:15:14.210Z,74.47
2018-12-26T12:17:43.825Z,74.83
2018-12-26T12:20:13.379Z,63.80
2018-12-26T12:22:42.893Z,70.10
2018-12-26T12:25:12.476Z,70.23
2018-12-26T12:27:41.961Z,76.13
2018-12-26T12:30:11.827Z,71.03
2018-12-26T12:32:41.306Z,60.23
2018-12-26T12:35:10.857Z,70.60
2018-12-26T12:37:40.402Z,73.27
2018-12-26T12:40:11.171Z,75.13
2018-12-26T12:42:40.670Z,70.97
2018-12-26T12:45:10.282Z,70.30
2018-12-26T12:47:39.687Z,70.87
2018-12-26T12:50:09.152Z,71.10
2018-12-26T12:52:38.683Z,71.00
2018-12-26T12:55:08.234Z,66.37
2018-12-26T12:57:37.759Z,71.73
2018-12-26T13:00:08.716Z,70.50
2018-12-26T13:02:38.927Z,64.37
2018-12-26T13:05:08.421Z,67.37
2018-12-26T13:07:37.890Z,67.83
2018-12-26T13:10:07.421Z,71.00
2018-12-26T13:12:36.898Z,66.70
2018-12-26T13:15:06.528Z,61.70
2018-12-26T13:17:36.024Z,62.47
2018-12-26T13:20:07.640Z,64.50
2018-12-26T13:22:38.579Z,70.83
2018-12-26T13:25:08.055Z,62.10
2018-12-26T13:27:37.475Z,58.60
2018-12-26T13:30:09.588Z,56.30
2018-12-26T13:32:39.058Z,56.30
2018-12-26T13:35:08.539Z,56.07
2018-12-26T13:37:40.204Z,57.17
2018-12-26T13:40:09.611Z,52.67
2018-12-26T13:42:39.114Z,59.73
2018-12-26T13:45:08.815Z,59.80
2018-12-26T13:47:38.215Z,53.63
2018-12-26T13:50:08.331Z,61.20
2018-12-26T13:52:37.865Z,56.57
2018-12-26T13:55:07.401Z,58.57
2018-12-26T13:57:36.879Z,56.80
2018-12-26T14:00:09.467Z,58.93
2018-12-26T14:02:38.835Z,52.93
2018-12-26T14:05:08.239Z,54.07
2018-12-26T14:07:37.764Z,65.20
2018-12-26T14:10:09.911Z,66.27
2018-12-26T14:12:39.312Z,67.13
2018-12-26T14:15:09.743Z,66.30
2018-12-26T14:17:39.159Z,63.70
2018-12-26T14:20:08.620Z,66.00
2018-12-26T14:22:38.130Z,69.57
2018-12-26T14:25:08.381Z,74.70
2018-12-26T14:27:37.850Z,73.73
2018-12-26T14:30:11.368Z,78.27
2018-12-26T14:32:39.772Z,70.13
2018-12-26T14:35:09.259Z,77.47
2018-12-26T14:37:38.758Z,79.60
2018-12-26T14:40:08.213Z,86.27
2018-12-26T14:42:37.660Z,79.03
2018-12-26T14:45:07.126Z,74.13
2018-12-26T14:47:36.572Z,76.37
2018-12-26T14:50:07.118Z,72.43
2018-12-26T14:52:36.933Z,64.60
2018-12-26T14:55:06.401Z,63.40
2018-12-26T14:57:35.915Z,59.30
2018-12-26T15:00:06.421Z,64.53
2018-12-26T15:02:35.851Z,56.07
2018-12-26T15:05:05.866Z,65.83
2018-12-26T15:07:35.310Z,60.63
2018-12-26T15:10:05.830Z,64.63
2018-12-26T15:12:35.275Z,57.93
2018-12-26T15:15:05.862Z,59.57
2018-12-26T15:17:35.293Z,59.00
2018-12-26T15:20:06.151Z,58.60
2018-12-26T15:22:35.514Z,60.97
2018-12-26T15:25:05.266Z,54.70
2018-12-26T15:27:34.712Z,52.80
2018-12-26T15:30:04.517Z,50.63
2018-12-26T15:32:33.930Z,54.93
2018-12-26T15:35:03.612Z,61.20
2018-12-26T15:37:33.004Z,63.07
2018-12-26T15:40:02.842Z,82.30
2018-12-26T15:42:32.280Z,86.40
2018-12-26T15:45:01.754Z,86.60
2018-12-26T15:47:31.321Z,90.90
2018-12-26T15:50:00.771Z,94.30
2018-12-26T15:52:30.295Z,101.27
2018-12-26T15:54:59.698Z,93.37
2018-12-26T15:57:29.125Z,98.50
2018-12-26T15:59:58.582Z,89.87
2018-12-26T16:02:27.994Z,84.50
2018-12-26T16:04:57.529Z,87.67
2018-12-26T16:07:27.119Z,98.03
2018-12-26T16:09:56.497Z,90.17
2018-12-26T16:12:29.219Z,87.30
2018-12-26T16:14:58.665Z,94.90
2018-12-26T16:17:28.149Z,96.23
2018-12-26T16:19:57.631Z,90.83
2018-12-26T16:22:27.109Z,81.10
2018-12-26T16:24:56.645Z,76.43
2018-12-26T16:27:26.104Z,76.10
2018-12-26T16:29:55.515Z,67.23
2018-12-26T16:32:38.167Z,69.87
2018-12-26T16:35:08.207Z,71.23
2018-12-26T16:37:37.708Z,77.17
2018-12-26T16:40:07.692Z,71.60
2018-12-26T16:42:37.353Z,77.23
2018-12-26T16:45:07.108Z,75.67
2018-12-26T16:47:36.743Z,81.53
2018-12-26T16:50:07.563Z,71.80
2018-12-26T16:52:37.186Z,67.73
2018-12-26T16:55:07.436Z,64.43
2018-12-26T16:57:37.082Z,63.17
2018-12-26T17:00:09.690Z,62.70
2018-12-26T17:02:39.086Z,63.27
2018-12-26T17:05:08.723Z,61.20
2018-12-26T17:07:38.110Z,59.23
2018-12-26T17:10:10.857Z,54.67
2018-12-26T17:12:40.257Z,52.40
2018-12-26T17:15:09.814Z,46.07
2018-12-26T17:17:39.375Z,43.20
2018-12-26T17:20:08.954Z,42.30
2018-12-26T17:22:38.344Z,37.13
2018-12-26T17:25:07.899Z,38.73
2018-12-26T17:27:37.442Z,41.37
2018-12-26T17:30:08.204Z,40.03
2018-12-26T17:32:37.673Z,44.47
2018-12-26T17:35:07.298Z,45.47
2018-12-26T17:37:36.897Z,43.87
2018-12-26T17:40:07.902Z,48.10
2018-12-26T17:42:37.303Z,46.87
2018-12-26T17:45:07.365Z,49.43
2018-12-26T17:47:36.831Z,51.33
2018-12-26T17:50:38.423Z,49.57
2018-12-26T17:53:12.884Z,51.50
2018-12-26T17:55:57.034Z,50.60
2018-12-26T17:58:29.511Z,48.60
2018-12-26T18:01:12.648Z,54.50
2018-12-26T18:03:35.752Z,53.53
2018-12-26T18:06:05.221Z,53.47
2018-12-26T18:08:35.983Z,56.13
2018-12-26T18:11:06.133Z,52.27
2018-12-26T18:13:35.793Z,57.27
2018-12-26T18:16:05.453Z,52.00
2018-12-26T18:18:34.924Z,51.30
2018-12-26T18:21:04.462Z,54.37
2018-12-26T18:23:34.088Z,57.47
2018-12-26T18:26:03.566Z,49.57
2018-12-26T18:28:33.108Z,51.60
2018-12-26T18:31:02.970Z,50.57
2018-12-26T18:33:32.393Z,51.93
2018-12-26T18:36:01.957Z,51.97
2018-12-26T18:38:31.375Z,46.57
2018-12-26T18:41:00.811Z,49.33
2018-12-26T18:43:31.978Z,48.20
2018-12-26T18:46:01.412Z,45.13
2018-12-26T18:48:30.900Z,49.33
2018-12-26T18:51:00.331Z,44.87
2018-12-26T18:53:29.876Z,48.70
2018-12-26T18:55:59.248Z,46.93
2018-12-26T18:58:29.023Z,47.10
2018-12-26T19:00:58.386Z,46.87
2018-12-26T19:03:27.797Z,44.10
2018-12-26T19:05:57.323Z,44.17
2018-12-26T19:08:26.864Z,45.70
2018-12-26T19:10:56.306Z,47.37
2018-12-26T19:13:25.770Z,47.17
2018-12-26T19:15:55.247Z,46.47
2018-12-26T19:18:24.680Z,49.50
2018-12-26T19:20:54.033Z,48.43
2018-12-26T19:23:23.511Z,49.53
2018-12-26T19:25:52.872Z,51.53
2018-12-26T19:28:22.262Z,51.03
2018-12-26T19:30:51.700Z,48.77
2018-12-26T19:33:21.185Z,51.07
2018-12-26T19:35:50.626Z,54.87
2018-12-26T19:38:20.094Z,51.37
2018-12-26T19:40:49.459Z,53.27
2018-12-26T19:43:18.957Z,51.33
2018-12-26T19:45:48.324Z,53.50
2018-12-26T19:48:17.813Z,56.27
2018-12-26T19:50:47.212Z,58.10
2018-12-26T19:53:16.753Z,60.47
2018-12-26T19:55:46.263Z,58.97
2018-12-26T19:58:15.646Z,57.63
2018-12-26T20:00:45.083Z,59.10
2018-12-26T20:03:14.558Z,59.70
2018-12-26T20:05:43.920Z,58.13
2018-12-26T20:08:13.392Z,57.13
2018-12-26T20:10:42.785Z,60.37
2018-12-26T20:13:12.196Z,57.43
2018-12-26T20:15:41.640Z,59.30
2018-12-26T20:18:11.095Z,60.90
2018-12-26T20:20:40.539Z,59.27
2018-12-26T20:23:09.959Z,62.90
2018-12-26T20:25:39.409Z,64.43
2018-12-26T20:28:08.819Z,60.70
2018-12-26T20:30:38.249Z,63.43
2018-12-26T20:33:07.663Z,61.57
2018-12-26T20:35:37.095Z,63.73
2018-12-26T20:38:06.591Z,59.40
2018-12-26T20:40:36.023Z,61.30
2018-12-26T20:43:05.491Z,61.37
2018-12-26T20:45:34.931Z,61.13
2018-12-26T20:48:04.387Z,55.77
2018-12-26T20:50:33.788Z,58.07
2018-12-26T20:53:03.253Z,58.73
2018-12-26T20:55:32.644Z,60.57
2018-12-26T20:58:02.191Z,58.17
2018-12-26T21:00:31.583Z,62.83
2018-12-26T21:03:00.968Z,58.87
2018-12-26T21:05:30.408Z,59.67
2018-12-26T21:07:59.937Z,60.30
2018-12-26T21:10:29.466Z,61.57
2018-12-26T21:12:58.998Z,61.07
2018-12-26T21:15:28.351Z,56.97
2018-12-26T21:17:57.773Z,56.07
2018-12-26T21:20:27.283Z,58.23
2018-12-26T21:22:56.681Z,59.30
2018-12-26T21:25:26.061Z,59.93
2018-12-26T21:27:55.530Z,62.93
2018-12-26T21:30:25.031Z,61.40
2018-12-26T21:32:54.761Z,62.53
2018-12-26T21:35:24.350Z,67.53
2018-12-26T21:37:53.811Z,66.97
2018-12-26T21:40:23.282Z,67.37
2018-12-26T21:42:52.812Z,76.00
2018-12-26T21:45:24.636Z,73.37
2018-12-26T21:47:53.451Z,73.87
2018-12-26T21:50:22.886Z,76.93
2018-12-26T21:52:52.298Z,74.97
2018-12-26T21:55:21.996Z,77.20
2018-12-26T21:57:51.470Z,76.77
2018-12-26T22:00:20.901Z,78.53
2018-12-26T22:02:50.307Z,80.77
2018-12-26T22:05:19.813Z,82.70
2018-12-26T22:07:49.227Z,90.33
2018-12-26T22:10:18.713Z,89.57
2018-12-26T22:12:48.186Z,91.63
2018-12-26T22:15:17.629Z,91.67
2018-12-26T22:17:47.159Z,97.10
2018-12-26T22:20:16.531Z,91.87
2018-12-26T22:22:46.158Z,98.37
2018-12-26T22:25:15.627Z,99.63
2018-12-26T22:27:46.572Z,97.47
2018-12-26T22:30:15.948Z,105.60
2018-12-26T22:32:45.400Z,102.33
2018-12-26T22:35:14.780Z,103.90
2018-12-26T22:37:44.272Z,105.73
2018-12-26T22:40:13.649Z,113.83
2018-12-26T22:42:43.193Z,114.33
2018-12-26T22:45:12.630Z,117.17
2018-12-26T22:47:43.567Z,115.13
2018-12-26T22:50:13.011Z,122.93
2018-12-26T22:52:42.494Z,124.87
2018-12-26T22:55:12.014Z,121.77
2018-12-26T22:57:41.536Z,118.40
2018-12-26T23:00:12.434Z,122.30
2018-12-26T23:02:41.854Z,123.33
2018-12-26T23:05:11.965Z,125.10
2018-12-26T23:07:41.470Z,127.03
2018-12-26T23:10:10.859Z,128.20
2018-12-26T23:12:40.258Z,128.67
2018-12-26T23:15:09.670Z,126.47
2018-12-26T23:17:39.326Z,135.40
2018-12-26T23:20:08.803Z,131.93
2018-12-26T23:22:38.212Z,130.50
2018-12-26T23:25:07.738Z,126.73
2018-12-26T23:27:37.138Z,142.37
2018-12-26T23:30:07.303Z,136.73
2018-12-26T23:32:36.784Z,140.37
2018-12-26T23:35:06.256Z,143.50
2018-12-26T23:37:35.744Z,138.77
2018-12-26T23:40:06.092Z,147.00
2018-12-26T23:42:35.504Z,153.83
2018-12-26T23:45:05.574Z,153.70
2018-12-26T23:47:34.976Z,162.87
2018-12-26T23:50:05.092Z,160.07
2018-12-26T23:52:34.554Z,169.93
2018-12-26T23:55:04.775Z,164.33
2018-12-26T23:57:34.254Z,165.27
