createdAt,value
2018-07-11T00:02:17.494Z,99.90
2018-07-11T00:07:21.504Z,99.90
2018-07-11T00:12:26.335Z,99.90
2018-07-11T00:17:31.130Z,99.90
2018-07-11T00:22:35.134Z,99.90
2018-07-11T00:32:42.745Z,99.90
2018-07-11T00:42:50.610Z,99.90
2018-07-11T00:52:58.371Z,99.90
2018-07-11T00:58:10.149Z,99.90
2018-07-11T01:03:14.155Z,99.90
2018-07-11T01:08:18.650Z,99.90
2018-07-11T01:13:22.826Z,99.90
2018-07-11T01:18:26.968Z,99.90
2018-07-11T01:23:30.984Z,99.90
2018-07-11T01:28:34.948Z,99.90
2018-07-11T01:33:38.975Z,99.90
2018-07-11T01:38:42.964Z,99.90
2018-07-11T01:43:46.944Z,99.90
2018-07-11T01:48:51.005Z,99.90
2018-07-11T01:53:55.009Z,99.90
2018-07-11T01:58:59.003Z,99.90
2018-07-11T02:04:03.002Z,99.90
2018-07-11T02:14:10.668Z,99.90
2018-07-11T02:19:15.052Z,99.90
2018-07-11T02:24:20.906Z,99.90
2018-07-11T02:29:25.707Z,99.90
2018-07-11T02:34:33.892Z,99.90
2018-07-11T02:39:37.872Z,99.90
2018-07-11T02:44:41.876Z,99.90
2018-07-11T02:49:46.273Z,99.90
2018-07-11T02:54:50.301Z,99.90
2018-07-11T02:59:54.302Z,99.90
2018-07-11T03:04:58.295Z,99.90
2018-07-11T03:10:02.280Z,99.90
2018-07-11T03:20:10.228Z,99.90
2018-07-11T03:25:14.227Z,99.90
2018-07-11T03:30:18.257Z,99.90
2018-07-11T03:35:22.365Z,99.90
2018-07-11T03:40:26.359Z,99.90
2018-07-11T03:50:34.026Z,99.90
2018-07-11T03:55:38.034Z,99.90
2018-07-11T04:00:42.054Z,99.90
2018-07-11T04:10:49.671Z,99.90
2018-07-11T04:15:53.694Z,99.90
2018-07-11T04:20:58.432Z,99.90
2018-07-11T04:26:02.436Z,99.90
2018-07-11T04:31:06.661Z,99.90
2018-07-11T04:36:10.667Z,99.90
2018-07-11T04:41:14.762Z,99.90
2018-07-11T04:46:18.957Z,99.90
2018-07-11T04:51:22.969Z,99.90
2018-07-11T04:56:27.375Z,99.90
2018-07-11T05:01:31.372Z,99.90
2018-07-11T05:11:39.027Z,99.90
2018-07-11T05:16:43.283Z,99.90
2018-07-11T05:21:47.309Z,99.90
2018-07-11T05:26:51.512Z,99.90
2018-07-11T05:31:55.555Z,99.90
2018-07-11T05:36:59.572Z,99.90
2018-07-11T05:42:04.528Z,99.90
2018-07-11T05:47:08.494Z,99.90
2018-07-11T05:52:12.547Z,99.90
2018-07-11T06:02:20.120Z,99.90
2018-07-11T06:07:24.127Z,99.90
2018-07-11T06:12:28.140Z,99.90
2018-07-11T06:22:36.212Z,99.90
2018-07-11T06:27:40.339Z,99.90
2018-07-11T06:37:48.044Z,99.90
2018-07-11T06:47:55.665Z,99.90
2018-07-11T06:52:59.599Z,99.90
2018-07-11T06:58:03.606Z,99.90
2018-07-11T07:03:07.607Z,99.80
2018-07-11T07:08:11.661Z,99.40
2018-07-11T07:13:15.638Z,99.30
2018-07-11T07:18:19.663Z,98.90
2018-07-11T07:23:23.655Z,98.80
2018-07-11T07:28:27.735Z,98.80
2018-07-11T07:33:31.809Z,97.60
2018-07-11T07:38:39.836Z,97.00
2018-07-11T07:43:44.791Z,96.70
2018-07-11T07:48:48.820Z,96.20
2018-07-11T07:53:52.824Z,96.00
2018-07-11T07:58:56.821Z,95.30
2018-07-11T08:04:00.799Z,95.10
2018-07-11T08:09:05.212Z,94.20
2018-07-11T08:14:09.194Z,93.60
2018-07-11T08:24:28.244Z,92.40
2018-07-11T08:31:46.441Z,91.10
2018-07-11T08:39:04.937Z,90.90
2018-07-11T08:51:35.962Z,89.10
2018-07-11T08:56:52.028Z,86.60
2018-07-11T09:02:27.783Z,85.60
2018-07-11T09:07:46.647Z,83.80
2018-07-11T09:15:04.455Z,82.30
2018-07-11T09:22:22.535Z,82.10
2018-07-11T09:27:26.550Z,85.80
2018-07-11T09:37:34.219Z,86.90
2018-07-11T09:42:38.245Z,85.20
2018-07-11T09:47:42.258Z,85.30
2018-07-11T09:57:50.066Z,81.20
2018-07-11T10:02:54.014Z,81.80
2018-07-11T10:13:01.643Z,83.70
2018-07-11T10:23:09.319Z,77.70
2018-07-11T10:28:16.500Z,75.60
2018-07-11T10:38:24.152Z,74.00
2018-07-11T10:43:28.135Z,75.30
2018-07-11T10:48:32.131Z,78.30
2018-07-11T10:53:36.126Z,81.80
2018-07-11T11:04:15.148Z,87.90
2018-07-11T11:09:19.183Z,88.40
2018-07-11T11:14:23.183Z,90.20
2018-07-11T11:19:27.239Z,90.70
2018-07-11T11:24:31.382Z,87.50
2018-07-11T11:29:35.407Z,85.00
2018-07-11T11:34:39.404Z,83.90
2018-07-11T11:39:43.935Z,86.60
2018-07-11T11:44:48.119Z,85.90
2018-07-11T11:49:52.121Z,84.50
2018-07-11T11:54:56.121Z,81.80
2018-07-11T12:00:00.117Z,78.90
2018-07-11T12:05:04.111Z,78.80
2018-07-11T12:10:08.115Z,82.40
2018-07-11T12:15:12.113Z,82.10
2018-07-11T12:20:16.146Z,83.60
2018-07-11T12:25:20.204Z,84.00
2018-07-11T12:30:24.219Z,82.60
2018-07-11T12:40:31.904Z,83.20
2018-07-11T12:50:39.779Z,85.80
2018-07-11T12:55:44.318Z,87.50
2018-07-11T13:05:52.438Z,90.40
2018-07-11T13:10:56.471Z,91.20
2018-07-11T13:21:04.100Z,96.60
2018-07-11T13:26:08.283Z,95.70
2018-07-11T13:31:12.279Z,95.40
2018-07-11T13:36:16.284Z,95.10
2018-07-11T13:41:20.330Z,95.00
2018-07-11T13:46:24.345Z,97.10
2018-07-11T13:56:32.000Z,99.90
2018-07-11T14:01:36.010Z,99.90
2018-07-11T14:06:40.043Z,99.90
2018-07-11T14:11:44.132Z,99.90
2018-07-11T14:16:49.001Z,99.90
2018-07-11T14:21:53.707Z,99.90
2018-07-11T14:26:57.788Z,99.90
2018-07-11T14:37:05.465Z,99.90
2018-07-11T14:42:09.472Z,99.90
2018-07-11T14:47:18.986Z,99.90
2018-07-11T14:52:23.348Z,99.90
2018-07-11T15:02:31.432Z,99.90
2018-07-11T15:07:35.457Z,99.90
2018-07-11T15:12:40.382Z,99.90
2018-07-11T15:17:44.408Z,99.90
2018-07-11T15:22:48.423Z,99.90
2018-07-11T15:27:52.693Z,99.90
2018-07-11T15:32:56.710Z,99.90
2018-07-11T15:38:00.959Z,99.90
2018-07-11T15:43:05.022Z,99.90
2018-07-11T15:53:12.652Z,99.90
2018-07-11T15:58:17.245Z,99.90
2018-07-11T16:03:21.335Z,99.90
2018-07-11T16:08:26.099Z,99.90
2018-07-11T16:13:30.108Z,99.90
2018-07-11T16:18:34.136Z,99.90
2018-07-11T16:23:38.167Z,99.90
2018-07-11T16:28:42.183Z,99.90
2018-07-11T16:33:46.202Z,99.90
2018-07-11T16:38:50.197Z,99.90
2018-07-11T16:43:54.687Z,99.90
2018-07-11T16:48:58.695Z,99.90
2018-07-11T16:59:06.767Z,99.90
2018-07-11T17:04:11.921Z,99.90
2018-07-11T17:09:15.979Z,99.90
2018-07-11T17:14:21.414Z,99.90
2018-07-11T17:19:32.483Z,99.90
2018-07-11T17:24:42.125Z,99.90
2018-07-11T17:29:46.156Z,99.90
2018-07-11T17:34:50.173Z,99.90
2018-07-11T17:45:08.018Z,99.90
2018-07-11T17:50:12.044Z,99.90
2018-07-11T17:55:28.455Z,99.90
2018-07-11T18:00:43.843Z,99.90
2018-07-11T18:05:51.381Z,99.90
2018-07-11T18:10:56.931Z,99.90
2018-07-11T18:16:43.491Z,99.90
2018-07-11T18:33:25.285Z,99.90
2018-07-11T18:38:35.435Z,99.90
2018-07-11T18:54:10.419Z,99.90
2018-07-11T18:59:23.364Z,99.90
2018-07-11T19:05:36.764Z,99.90
2018-07-11T19:11:22.303Z,99.90
2018-07-11T19:16:33.939Z,99.90
2018-07-11T19:21:46.371Z,99.90
2018-07-11T19:26:54.634Z,99.90
2018-07-11T19:32:09.943Z,99.90
2018-07-11T19:37:20.616Z,99.90
2018-07-11T19:42:32.204Z,99.90
2018-07-11T19:48:44.359Z,99.90
2018-07-11T19:53:59.581Z,99.90
2018-07-11T19:59:03.580Z,99.90
2018-07-11T20:04:07.578Z,99.90
2018-07-11T20:09:11.579Z,99.90
2018-07-11T20:14:15.574Z,99.90
2018-07-11T20:24:23.199Z,99.90
2018-07-11T20:29:27.188Z,99.90
2018-07-11T20:34:31.979Z,99.90
2018-07-11T20:39:36.411Z,99.90
2018-07-11T20:44:40.412Z,99.90
2018-07-11T20:49:44.440Z,99.90
2018-07-11T20:54:48.463Z,99.90
2018-07-11T21:00:03.719Z,99.90
2018-07-11T21:05:11.661Z,99.90
2018-07-11T21:10:26.951Z,99.90
2018-07-11T21:15:42.425Z,99.90
2018-07-11T21:20:46.407Z,99.90
2018-07-11T21:25:50.431Z,99.90
2018-07-11T21:35:58.136Z,99.90
2018-07-11T21:41:02.231Z,99.90
2018-07-11T21:46:06.251Z,99.90
2018-07-11T21:51:10.239Z,99.90
2018-07-11T21:56:14.255Z,99.90
2018-07-11T22:01:18.259Z,99.90
2018-07-11T22:06:22.259Z,99.90
2018-07-11T22:11:26.330Z,99.90
2018-07-11T22:16:30.246Z,99.90
2018-07-11T22:21:33.235Z,99.90
2018-07-11T22:26:36.227Z,99.90
2018-07-11T22:31:39.292Z,99.90
2018-07-11T22:36:42.296Z,99.90
2018-07-11T22:41:45.598Z,99.90
2018-07-11T22:46:48.595Z,99.90
2018-07-11T22:51:51.617Z,99.90
2018-07-11T23:01:57.792Z,99.90
2018-07-11T23:12:05.660Z,99.90
2018-07-11T23:22:12.104Z,99.90
2018-07-11T23:27:15.120Z,99.90
2018-07-11T23:32:18.138Z,99.90
2018-07-11T23:37:21.129Z,99.90
2018-07-11T23:42:24.456Z,99.90
2018-07-11T23:52:30.721Z,99.90
2018-07-11T23:57:33.748Z,99.90
