createdAt,value
2019-04-20T00:01:40.775Z,99.90
2019-04-20T00:04:17.017Z,99.90
2019-04-20T00:06:47.815Z,99.90
2019-04-20T00:09:15.933Z,99.90
2019-04-20T00:11:53.486Z,99.90
2019-04-20T00:14:17.263Z,99.90
2019-04-20T00:16:44.085Z,99.90
2019-04-20T00:19:17.363Z,99.90
2019-04-20T00:21:56.421Z,99.90
2019-04-20T00:24:30.129Z,99.90
2019-04-20T00:27:13.687Z,99.90
2019-04-20T00:29:45.266Z,99.90
2019-04-20T00:32:06.403Z,99.90
2019-04-20T00:34:30.477Z,99.90
2019-04-20T00:36:58.142Z,99.90
2019-04-20T00:39:27.854Z,99.90
2019-04-20T00:42:03.772Z,99.90
2019-04-20T00:44:31.756Z,99.90
2019-04-20T00:47:09.585Z,99.90
2019-04-20T00:49:44.549Z,99.90
2019-04-20T00:54:30.535Z,99.90
2019-04-20T00:57:10.483Z,99.90
2019-04-20T00:59:51.742Z,99.90
2019-04-20T01:02:16.827Z,99.90
2019-04-20T01:04:56.492Z,99.90
2019-04-20T01:07:33.116Z,99.90
2019-04-20T01:10:05.394Z,99.90
2019-04-20T01:12:36.821Z,99.90
2019-04-20T01:15:09.903Z,99.90
2019-04-20T01:17:37.893Z,99.90
2019-04-20T01:20:08.894Z,99.90
2019-04-20T01:22:44.351Z,99.90
2019-04-20T01:25:16.897Z,99.90
2019-04-20T01:27:58.942Z,99.90
2019-04-20T01:30:20.945Z,99.90
2019-04-20T01:32:56.326Z,99.90
2019-04-20T01:35:31.637Z,99.90
2019-04-20T01:38:04.200Z,99.90
2019-04-20T01:40:14.848Z,99.90
2019-04-20T01:42:44.590Z,99.90
2019-04-20T01:45:21.723Z,99.90
2019-04-20T01:47:49.399Z,99.90
2019-04-20T01:50:21.016Z,99.90
2019-04-20T01:52:56.530Z,99.90
2019-04-20T01:55:42.576Z,99.90
2019-04-20T01:58:42.249Z,99.90
2019-04-20T02:01:09.701Z,99.90
2019-04-20T02:03:50.504Z,99.90
2019-04-20T02:06:20.399Z,99.90
2019-04-20T02:08:52.898Z,99.90
2019-04-20T02:11:25.467Z,99.90
2019-04-20T02:13:56.248Z,99.90
2019-04-20T02:16:28.624Z,99.90
2019-04-20T02:19:09.059Z,99.90
2019-04-20T02:21:40.894Z,99.90
2019-04-20T02:23:57.949Z,99.90
2019-04-20T02:26:23.993Z,99.90
2019-04-20T02:29:17.609Z,99.90
2019-04-20T02:32:05.048Z,99.90
2019-04-20T02:34:40.142Z,99.90
2019-04-20T02:37:26.777Z,99.90
2019-04-20T02:42:28.225Z,99.90
2019-04-20T02:49:45.001Z,99.90
2019-04-20T02:52:12.385Z,99.90
2019-04-20T02:54:38.223Z,99.90
2019-04-20T02:57:18.074Z,99.90
2019-04-20T03:01:59.033Z,99.90
2019-04-20T03:04:25.693Z,99.90
2019-04-20T03:07:04.147Z,99.90
2019-04-20T03:09:36.191Z,99.90
2019-04-20T03:12:10.653Z,99.90
2019-04-20T03:14:34.874Z,99.90
2019-04-20T03:17:11.621Z,99.90
2019-04-20T03:19:31.264Z,99.90
2019-04-20T03:22:17.124Z,99.90
2019-04-20T03:24:45.424Z,99.90
2019-04-20T03:27:11.098Z,99.90
2019-04-20T03:29:54.967Z,99.90
2019-04-20T03:35:22.625Z,99.90
2019-04-20T03:37:51.006Z,99.90
2019-04-20T03:40:15.290Z,99.90
2019-04-20T03:42:30.881Z,99.90
2019-04-20T03:45:06.169Z,99.90
2019-04-20T03:47:42.577Z,99.90
2019-04-20T03:50:24.441Z,99.90
2019-04-20T03:53:08.370Z,99.90
2019-04-20T03:55:50.134Z,99.90
2019-04-20T03:58:35.157Z,99.90
2019-04-20T04:01:35.888Z,99.90
2019-04-20T04:04:06.708Z,99.90
2019-04-20T04:06:24.184Z,99.90
2019-04-20T04:08:57.610Z,99.90
2019-04-20T04:11:35.281Z,99.90
2019-04-20T04:13:48.438Z,99.90
2019-04-20T04:16:21.584Z,99.90
2019-04-20T04:18:59.153Z,99.90
2019-04-20T04:21:29.638Z,99.90
2019-04-20T04:24:07.239Z,99.90
2019-04-20T04:26:35.962Z,99.90
2019-04-20T04:29:17.322Z,99.90
2019-04-20T04:31:50.721Z,99.90
2019-04-20T04:34:10.761Z,99.90
2019-04-20T04:36:46.171Z,99.90
2019-04-20T04:39:19.224Z,99.90
2019-04-20T04:41:39.722Z,99.90
2019-04-20T04:44:11.193Z,99.90
2019-04-20T04:46:29.215Z,99.90
2019-04-20T04:49:05.331Z,99.90
2019-04-20T04:51:41.736Z,99.90
2019-04-20T04:54:13.100Z,99.90
2019-04-20T04:56:31.937Z,99.90
2019-04-20T04:59:02.369Z,99.90
2019-04-20T05:01:33.653Z,99.90
2019-04-20T05:04:22.850Z,99.90
2019-04-20T05:06:48.528Z,99.90
2019-04-20T05:09:09.035Z,99.90
2019-04-20T05:11:35.562Z,99.90
2019-04-20T05:14:10.058Z,99.90
2019-04-20T05:16:51.307Z,99.90
2019-04-20T05:19:31.964Z,99.90
2019-04-20T05:22:09.293Z,99.90
2019-04-20T05:24:57.119Z,99.90
2019-04-20T05:27:30.067Z,99.90
2019-04-20T05:29:42.949Z,99.90
2019-04-20T05:32:18.023Z,99.90
2019-04-20T05:35:35.518Z,99.90
2019-04-20T05:38:01.253Z,99.90
2019-04-20T05:40:29.303Z,99.90
2019-04-20T05:43:03.199Z,99.90
2019-04-20T05:45:32.347Z,99.90
2019-04-20T05:48:05.163Z,99.90
2019-04-20T05:50:37.974Z,99.90
2019-04-20T05:53:07.724Z,99.90
2019-04-20T05:55:40.206Z,99.90
2019-04-20T05:58:08.938Z,99.90
2019-04-20T06:00:45.896Z,99.90
2019-04-20T06:03:07.390Z,99.90
2019-04-20T06:05:50.247Z,99.90
2019-04-20T06:08:20.466Z,99.90
2019-04-20T06:10:45.185Z,99.90
2019-04-20T06:13:20.497Z,99.90
2019-04-20T06:15:53.994Z,99.90
2019-04-20T06:18:32.701Z,99.90
2019-04-20T06:21:17.219Z,99.90
2019-04-20T06:24:19.267Z,99.90
2019-04-20T06:26:53.996Z,99.90
2019-04-20T06:29:16.315Z,99.90
2019-04-20T06:31:51.905Z,99.90
2019-04-20T06:34:33.382Z,99.90
2019-04-20T06:39:32.592Z,99.90
2019-04-20T06:42:15.161Z,99.90
2019-04-20T06:49:33.242Z,99.90
2019-04-20T06:52:23.433Z,99.90
2019-04-20T06:55:06.967Z,99.90
2019-04-20T06:57:55.080Z,99.90
2019-04-20T07:02:44.223Z,99.90
2019-04-20T07:12:47.651Z,99.90
2019-04-20T07:15:19.843Z,99.90
2019-04-20T07:18:02.778Z,99.90
2019-04-20T07:20:42.727Z,99.90
2019-04-20T07:23:26.554Z,99.90
2019-04-20T07:25:58.585Z,99.90
2019-04-20T07:28:29.121Z,99.90
2019-04-20T07:30:58.450Z,99.90
2019-04-20T07:33:26.737Z,99.90
2019-04-20T07:35:57.040Z,99.90
2019-04-20T07:41:26.325Z,99.90
2019-04-20T07:44:01.713Z,99.90
2019-04-20T07:46:34.788Z,99.90
2019-04-20T07:48:49.170Z,99.90
2019-04-20T07:51:09.175Z,99.90
2019-04-20T07:53:44.119Z,99.90
2019-04-20T07:56:24.412Z,99.90
2019-04-20T07:58:41.377Z,99.90
2019-04-20T08:01:47.472Z,99.90
2019-04-20T08:04:11.827Z,99.90
2019-04-20T08:06:38.131Z,99.90
2019-04-20T08:09:17.181Z,99.90
2019-04-20T08:11:55.443Z,99.90
2019-04-20T08:14:35.715Z,99.90
2019-04-20T08:17:14.089Z,99.70
2019-04-20T08:19:30.162Z,99.60
2019-04-20T08:21:58.672Z,99.80
2019-04-20T08:24:21.553Z,99.90
2019-04-20T08:26:45.415Z,99.40
2019-04-20T08:29:33.868Z,99.90
2019-04-20T08:32:31.221Z,99.70
2019-04-20T08:35:05.653Z,99.10
2019-04-20T08:37:33.175Z,98.60
2019-04-20T08:40:06.970Z,97.70
2019-04-20T08:42:37.883Z,97.60
2019-04-20T08:45:08.340Z,97.80
2019-04-20T08:50:27.115Z,96.70
2019-04-20T08:55:16.762Z,96.10
2019-04-20T08:57:29.286Z,96.80
2019-04-20T09:00:01.503Z,95.10
2019-04-20T09:02:30.454Z,95.30
2019-04-20T09:05:04.848Z,93.60
2019-04-20T09:07:35.205Z,93.50
2019-04-20T09:10:28.154Z,94.90
2019-04-20T09:12:50.634Z,94.70
2019-04-20T09:15:05.879Z,93.70
2019-04-20T09:17:47.488Z,93.10
2019-04-20T09:20:23.074Z,91.90
2019-04-20T09:23:08.209Z,91.80
2019-04-20T09:25:57.733Z,91.20
2019-04-20T09:28:18.744Z,91.40
2019-04-20T09:31:12.237Z,91.80
2019-04-20T09:34:08.833Z,92.20
2019-04-20T09:36:43.239Z,92.10
2019-04-20T09:39:25.682Z,92.40
2019-04-20T09:45:21.906Z,92.60
2019-04-20T09:47:48.238Z,92.80
2019-04-20T09:50:34.851Z,92.70
2019-04-20T09:53:02.379Z,92.70
2019-04-20T09:55:31.219Z,92.90
2019-04-20T09:58:04.910Z,91.50
2019-04-20T10:00:59.476Z,91.70
2019-04-20T10:06:43.593Z,91.10
2019-04-20T10:09:15.788Z,92.10
2019-04-20T10:11:48.741Z,92.00
2019-04-20T10:14:20.136Z,92.20
2019-04-20T10:16:53.810Z,91.80
2019-04-20T10:19:41.846Z,91.80
2019-04-20T10:22:12.904Z,91.30
2019-04-20T10:24:45.797Z,92.10
2019-04-20T10:27:47.463Z,91.70
2019-04-20T10:33:08.084Z,91.10
2019-04-20T10:35:37.571Z,88.10
2019-04-20T10:38:34.300Z,86.10
2019-04-20T10:41:12.655Z,85.60
2019-04-20T10:43:35.072Z,86.60
2019-04-20T10:46:11.094Z,88.40
2019-04-20T10:48:47.356Z,87.30
2019-04-20T10:51:12.823Z,87.50
2019-04-20T10:53:44.420Z,87.50
2019-04-20T10:56:15.818Z,86.20
2019-04-20T10:58:45.803Z,83.40
2019-04-20T11:01:15.701Z,81.40
2019-04-20T11:03:45.026Z,82.70
2019-04-20T11:06:14.576Z,81.90
2019-04-20T11:08:44.582Z,79.30
2019-04-20T11:11:21.507Z,77.50
2019-04-20T11:13:45.621Z,79.60
2019-04-20T11:16:14.801Z,78.30
2019-04-20T11:18:45.229Z,75.00
2019-04-20T11:21:15.428Z,75.20
2019-04-20T11:23:44.760Z,75.80
2019-04-20T11:26:14.109Z,74.40
2019-04-20T11:28:44.150Z,75.20
2019-04-20T11:31:14.407Z,70.40
2019-04-20T11:33:43.402Z,72.70
2019-04-20T11:36:12.937Z,73.70
2019-04-20T11:38:42.813Z,73.10
2019-04-20T11:41:20.950Z,70.40
2019-04-20T11:43:44.030Z,72.00
2019-04-20T11:46:14.413Z,71.30
2019-04-20T11:48:43.569Z,71.30
2019-04-20T11:51:13.763Z,72.00
2019-04-20T11:53:42.872Z,72.70
2019-04-20T11:56:15.991Z,73.40
2019-04-20T11:58:42.954Z,70.80
2019-04-20T12:01:39.252Z,70.80
2019-04-20T12:04:09.306Z,69.80
2019-04-20T12:06:30.997Z,70.10
2019-04-20T12:09:10.813Z,72.70
2019-04-20T12:11:53.464Z,73.50
2019-04-20T12:14:12.477Z,71.00
2019-04-20T12:16:41.717Z,71.40
2019-04-20T12:19:12.698Z,70.10
2019-04-20T12:21:42.172Z,70.00
2019-04-20T12:24:12.235Z,69.50
2019-04-20T12:26:41.200Z,70.50
2019-04-20T12:29:10.017Z,71.30
2019-04-20T12:31:39.794Z,71.10
2019-04-20T12:34:08.858Z,71.20
2019-04-20T12:36:39.396Z,69.70
2019-04-20T12:39:10.976Z,68.90
2019-04-20T12:41:47.142Z,68.60
2019-04-20T12:44:12.142Z,69.30
2019-04-20T12:46:41.499Z,69.90
2019-04-20T12:49:11.640Z,70.20
2019-04-20T12:51:48.706Z,68.20
2019-04-20T12:54:11.280Z,68.80
2019-04-20T12:56:40.479Z,68.40
2019-04-20T12:59:09.697Z,68.00
2019-04-20T13:01:39.559Z,68.70
2019-04-20T13:04:09.462Z,64.80
2019-04-20T13:06:39.193Z,65.30
2019-04-20T13:09:12.742Z,65.70
2019-04-20T13:11:56.837Z,64.60
2019-04-20T13:14:56.521Z,64.90
2019-04-20T13:17:26.236Z,65.30
2019-04-20T13:19:55.356Z,65.20
2019-04-20T13:22:25.346Z,64.10
2019-04-20T13:24:54.950Z,64.00
2019-04-20T13:27:25.043Z,64.70
2019-04-20T13:29:54.699Z,65.80
2019-04-20T13:32:25.698Z,65.50
2019-04-20T13:34:54.613Z,64.50
2019-04-20T13:37:24.368Z,63.30
2019-04-20T13:39:53.343Z,63.50
2019-04-20T13:42:26.204Z,62.90
2019-04-20T13:44:54.912Z,59.50
2019-04-20T13:50:53.747Z,62.50
2019-04-20T13:54:13.235Z,64.20
2019-04-20T13:56:35.981Z,63.70
2019-04-20T13:59:19.627Z,64.80
2019-04-20T14:01:53.363Z,64.60
2019-04-20T14:04:24.691Z,66.10
2019-04-20T14:06:55.498Z,66.60
2019-04-20T14:09:25.613Z,68.00
2019-04-20T14:11:55.110Z,65.70
2019-04-20T14:14:25.317Z,66.20
2019-04-20T14:16:54.801Z,64.70
2019-04-20T14:19:25.019Z,62.10
2019-04-20T14:21:54.284Z,63.20
2019-04-20T14:24:24.687Z,63.00
2019-04-20T14:26:54.791Z,58.50
2019-04-20T14:29:25.079Z,58.60
2019-04-20T14:31:55.578Z,59.60
2019-04-20T14:34:24.734Z,56.50
2019-04-20T14:36:54.864Z,57.00
2019-04-20T14:39:24.566Z,55.60
2019-04-20T14:41:54.111Z,57.00
2019-04-20T14:44:23.706Z,55.50
2019-04-20T14:46:53.733Z,55.50
2019-04-20T14:49:22.982Z,53.80
2019-04-20T14:51:58.085Z,53.80
2019-04-20T14:54:27.652Z,54.20
2019-04-20T14:56:59.177Z,53.90
2019-04-20T14:59:31.979Z,54.70
2019-04-20T15:02:30.152Z,53.20
2019-04-20T15:05:01.120Z,54.10
2019-04-20T15:07:30.936Z,54.90
2019-04-20T15:10:04.801Z,53.30
2019-04-20T15:12:41.950Z,52.00
2019-04-20T15:15:08.330Z,51.40
2019-04-20T15:17:48.018Z,51.70
2019-04-20T15:20:35.247Z,52.50
2019-04-20T15:23:11.766Z,51.10
2019-04-20T15:25:40.653Z,51.20
2019-04-20T15:28:10.398Z,50.20
2019-04-20T15:30:40.375Z,51.10
2019-04-20T15:33:09.382Z,50.70
2019-04-20T15:35:38.422Z,51.70
2019-04-20T15:38:08.886Z,53.20
2019-04-20T15:40:39.362Z,53.10
2019-04-20T15:43:14.426Z,52.00
2019-04-20T15:45:41.130Z,52.10
2019-04-20T15:48:10.206Z,52.70
2019-04-20T15:50:40.031Z,52.60
2019-04-20T15:53:11.239Z,54.10
2019-04-20T15:55:42.015Z,55.20
2019-04-20T15:58:12.207Z,55.60
2019-04-20T16:00:42.538Z,55.80
2019-04-20T16:03:15.313Z,56.00
2019-04-20T16:05:47.551Z,56.00
2019-04-20T16:08:23.772Z,56.20
2019-04-20T16:10:53.142Z,56.40
2019-04-20T16:13:29.114Z,56.40
2019-04-20T16:15:53.832Z,55.30
2019-04-20T16:18:23.058Z,54.30
2019-04-20T16:21:00.446Z,55.40
2019-04-20T16:23:22.827Z,55.60
2019-04-20T16:26:00.107Z,55.80
2019-04-20T16:28:31.940Z,56.80
2019-04-20T16:31:01.460Z,57.60
2019-04-20T16:33:30.604Z,56.80
2019-04-20T16:36:00.637Z,56.30
2019-04-20T16:38:30.592Z,56.60
2019-04-20T16:41:00.034Z,54.80
2019-04-20T16:43:32.840Z,54.80
2019-04-20T16:45:59.514Z,55.60
2019-04-20T16:48:28.354Z,56.50
2019-04-20T16:50:58.475Z,56.20
2019-04-20T16:53:28.548Z,55.90
2019-04-20T16:55:58.856Z,57.10
2019-04-20T16:58:28.140Z,57.40
2019-04-20T17:00:57.008Z,57.70
2019-04-20T17:03:39.908Z,57.80
2019-04-20T17:05:56.372Z,57.70
2019-04-20T17:08:25.243Z,57.50
2019-04-20T17:10:54.262Z,57.30
2019-04-20T17:13:34.056Z,57.60
2019-04-20T17:15:53.681Z,57.50
2019-04-20T17:18:23.568Z,57.90
2019-04-20T17:20:53.422Z,58.80
2019-04-20T17:23:23.504Z,59.00
2019-04-20T17:25:52.834Z,59.60
2019-04-20T17:28:40.774Z,59.60
2019-04-20T17:31:29.349Z,60.10
2019-04-20T17:34:17.504Z,60.40
2019-04-20T17:36:35.383Z,60.50
2019-04-20T17:39:08.658Z,61.10
2019-04-20T17:41:59.667Z,61.20
2019-04-20T17:44:24.718Z,61.70
2019-04-20T17:46:48.021Z,62.10
2019-04-20T17:49:19.474Z,62.90
2019-04-20T17:51:59.242Z,63.50
2019-04-20T17:54:22.254Z,64.10
2019-04-20T17:56:52.190Z,64.70
2019-04-20T17:59:22.209Z,65.30
2019-04-20T18:02:21.752Z,65.40
2019-04-20T18:05:09.783Z,66.50
2019-04-20T18:07:35.463Z,65.90
2019-04-20T18:10:06.665Z,66.40
2019-04-20T18:12:26.765Z,66.60
2019-04-20T18:15:00.791Z,67.10
2019-04-20T18:18:07.282Z,67.10
2019-04-20T18:20:28.335Z,67.50
2019-04-20T18:22:58.812Z,68.00
2019-04-20T18:25:55.228Z,68.20
2019-04-20T18:28:13.569Z,68.50
2019-04-20T18:30:43.638Z,68.40
2019-04-20T18:33:07.372Z,68.30
2019-04-20T18:35:41.243Z,68.70
2019-04-20T18:38:11.547Z,68.50
2019-04-20T18:40:48.403Z,68.40
2019-04-20T18:43:14.989Z,68.90
2019-04-20T18:45:58.489Z,68.90
2019-04-20T18:48:33.518Z,69.10
2019-04-20T18:50:43.554Z,68.90
2019-04-20T18:53:19.215Z,69.10
2019-04-20T18:55:48.212Z,69.30
2019-04-20T18:58:13.336Z,69.50
2019-04-20T19:00:47.102Z,69.20
2019-04-20T19:03:21.503Z,70.00
2019-04-20T19:05:45.011Z,69.70
2019-04-20T19:08:15.780Z,69.80
2019-04-20T19:11:00.615Z,70.10
2019-04-20T19:13:43.459Z,70.80
2019-04-20T19:16:42.027Z,70.40
2019-04-20T19:19:23.483Z,70.50
2019-04-20T19:21:41.363Z,70.80
2019-04-20T19:24:13.299Z,71.00
2019-04-20T19:26:44.982Z,71.40
2019-04-20T19:29:22.139Z,71.60
2019-04-20T19:32:05.655Z,71.60
2019-04-20T19:34:26.617Z,71.40
2019-04-20T19:37:00.094Z,71.70
2019-04-20T19:39:31.235Z,71.60
2019-04-20T19:41:54.054Z,71.70
2019-04-20T19:44:42.063Z,71.20
2019-04-20T19:47:41.784Z,71.20
2019-04-20T19:50:18.288Z,71.30
2019-04-20T19:53:05.688Z,72.40
2019-04-20T19:55:25.850Z,72.10
2019-04-20T19:57:56.519Z,72.50
2019-04-20T20:00:11.529Z,73.20
2019-04-20T20:02:46.047Z,73.60
2019-04-20T20:05:16.279Z,74.00
2019-04-20T20:07:50.833Z,74.60
2019-04-20T20:10:40.516Z,75.00
2019-04-20T20:13:08.245Z,75.50
2019-04-20T20:15:39.985Z,75.60
2019-04-20T20:18:23.147Z,76.00
2019-04-20T20:21:01.791Z,76.40
2019-04-20T20:23:18.251Z,76.90
2019-04-20T20:25:49.659Z,77.40
2019-04-20T20:28:31.130Z,77.50
2019-04-20T20:31:02.167Z,77.80
2019-04-20T20:33:41.094Z,78.10
2019-04-20T20:39:38.399Z,79.00
2019-04-20T20:42:20.200Z,79.40
2019-04-20T20:44:45.821Z,79.80
2019-04-20T20:48:12.081Z,80.00
2019-04-20T20:51:12.491Z,80.40
2019-04-20T20:53:40.005Z,80.70
2019-04-20T20:56:06.377Z,81.20
2019-04-20T20:58:43.858Z,81.50
2019-04-20T21:01:06.787Z,82.00
2019-04-20T21:03:34.710Z,82.30
2019-04-20T21:06:00.004Z,82.90
2019-04-20T21:08:29.370Z,83.20
2019-04-20T21:10:58.262Z,83.40
2019-04-20T21:13:34.477Z,83.80
2019-04-20T21:16:03.526Z,83.80
2019-04-20T21:18:47.268Z,83.90
2019-04-20T21:21:17.209Z,84.20
2019-04-20T21:23:42.809Z,84.60
2019-04-20T21:26:17.803Z,85.90
2019-04-20T21:28:44.039Z,85.50
2019-04-20T21:31:21.690Z,85.40
2019-04-20T21:33:47.032Z,86.50
2019-04-20T21:36:21.187Z,86.90
2019-04-20T21:38:48.682Z,87.10
2019-04-20T21:41:23.872Z,87.20
2019-04-20T21:43:52.192Z,87.40
2019-04-20T21:46:22.725Z,88.00
2019-04-20T21:49:05.586Z,88.10
2019-04-20T21:51:37.309Z,88.40
2019-04-20T21:53:58.726Z,88.40
2019-04-20T21:56:28.077Z,88.80
2019-04-20T21:59:01.098Z,89.10
2019-04-20T22:02:08.794Z,89.50
2019-04-20T22:04:31.308Z,89.70
2019-04-20T22:07:02.444Z,89.80
2019-04-20T22:09:40.259Z,90.00
2019-04-20T22:12:05.748Z,90.10
2019-04-20T22:14:35.664Z,90.30
2019-04-20T22:20:27.210Z,90.70
2019-04-20T22:26:45.633Z,90.90
2019-04-20T22:29:02.949Z,91.20
2019-04-20T22:31:32.114Z,91.40
2019-04-20T22:34:10.336Z,91.50
2019-04-20T22:36:58.053Z,91.70
2019-04-20T22:39:35.577Z,91.80
2019-04-20T22:42:07.402Z,92.10
2019-04-20T22:44:34.211Z,92.20
2019-04-20T22:47:05.437Z,92.30
2019-04-20T22:49:48.606Z,92.60
2019-04-20T22:52:27.799Z,92.70
2019-04-20T22:54:54.352Z,92.90
2019-04-20T22:57:29.753Z,93.30
2019-04-20T22:59:50.507Z,93.20
2019-04-20T23:02:13.508Z,93.50
2019-04-20T23:04:42.762Z,93.90
2019-04-20T23:07:12.838Z,94.20
2019-04-20T23:09:49.107Z,94.50
2019-04-20T23:12:17.553Z,94.70
2019-04-20T23:14:44.925Z,94.80
2019-04-20T23:17:18.369Z,95.00
2019-04-20T23:19:52.871Z,95.20
2019-04-20T23:22:21.098Z,95.50
2019-04-20T23:24:53.182Z,95.70
2019-04-20T23:27:26.360Z,96.00
2019-04-20T23:29:55.141Z,96.40
2019-04-20T23:32:27.972Z,96.70
2019-04-20T23:35:03.483Z,97.10
2019-04-20T23:37:31.185Z,97.40
2019-04-20T23:39:57.941Z,97.60
2019-04-20T23:42:38.504Z,98.10
2019-04-20T23:45:35.538Z,98.50
2019-04-20T23:48:05.350Z,98.50
2019-04-20T23:50:50.697Z,98.60
2019-04-20T23:53:24.524Z,98.80
2019-04-20T23:55:45.737Z,99.00
2019-04-20T23:58:24.357Z,99.20
