createdAt,value
2022-07-25T00:00:13.803Z,5.20
2022-07-25T00:02:41.843Z,5.00
2022-07-25T00:05:10.222Z,4.70
2022-07-25T00:07:38.270Z,4.37
2022-07-25T00:10:07.370Z,4.37
2022-07-25T00:12:35.426Z,3.97
2022-07-25T00:15:03.486Z,4.57
2022-07-25T00:17:32.892Z,4.30
2022-07-25T00:20:01.260Z,4.20
2022-07-25T00:22:29.293Z,5.10
2022-07-25T00:24:57.415Z,4.33
2022-07-25T00:27:25.496Z,4.30
2022-07-25T00:29:53.533Z,4.33
2022-07-25T00:32:21.593Z,4.70
2022-07-25T00:34:50.929Z,4.57
2022-07-25T00:37:18.964Z,4.33
2022-07-25T00:39:47.101Z,4.80
2022-07-25T00:42:15.150Z,4.43
2022-07-25T00:44:43.214Z,4.13
2022-07-25T00:47:11.292Z,5.23
2022-07-25T00:49:39.354Z,4.60
2022-07-25T00:52:09.038Z,4.10
2022-07-25T00:54:37.117Z,4.10
2022-07-25T00:57:05.385Z,4.43
2022-07-25T00:59:33.424Z,4.60
2022-07-25T01:02:04.072Z,4.03
2022-07-25T01:04:32.414Z,4.60
2022-07-25T01:07:01.260Z,4.47
2022-07-25T01:09:31.069Z,4.50
2022-07-25T01:11:59.313Z,4.77
2022-07-25T01:14:27.356Z,4.20
2022-07-25T01:16:55.414Z,4.50
2022-07-25T01:19:23.473Z,4.83
2022-07-25T01:21:52.796Z,4.57
2022-07-25T01:24:20.882Z,4.53
2022-07-25T01:26:48.818Z,4.77
2022-07-25T01:29:16.801Z,4.30
2022-07-25T01:31:44.837Z,4.90
2022-07-25T01:34:12.874Z,4.90
2022-07-25T01:36:41.037Z,4.73
2022-07-25T01:39:10.373Z,4.53
2022-07-25T01:41:38.419Z,4.13
2022-07-25T01:44:06.882Z,4.33
2022-07-25T01:46:35.184Z,4.40
2022-07-25T01:49:03.569Z,4.47
2022-07-25T01:51:31.769Z,4.73
2022-07-25T01:53:59.844Z,4.33
2022-07-25T01:56:29.245Z,4.57
2022-07-25T01:59:00.116Z,4.40
2022-07-25T02:01:28.387Z,4.50
2022-07-25T02:03:56.415Z,4.67
2022-07-25T02:06:24.497Z,4.27
2022-07-25T02:08:52.477Z,4.23
2022-07-25T02:11:20.509Z,4.17
2022-07-25T02:13:49.946Z,4.10
2022-07-25T02:16:17.998Z,3.83
2022-07-25T02:18:46.031Z,4.63
2022-07-25T02:21:16.045Z,4.23
2022-07-25T02:23:44.666Z,4.17
2022-07-25T02:26:13.229Z,4.33
2022-07-25T02:28:41.976Z,4.77
2022-07-25T02:31:11.730Z,3.70
2022-07-25T02:33:39.953Z,4.00
2022-07-25T02:36:09.017Z,4.20
2022-07-25T02:38:37.100Z,4.50
2022-07-25T02:41:06.305Z,4.50
2022-07-25T02:43:34.302Z,4.47
2022-07-25T02:46:02.440Z,4.07
2022-07-25T02:48:32.144Z,4.47
2022-07-25T02:51:00.321Z,4.30
2022-07-25T02:53:54.362Z,4.03
2022-07-25T02:56:16.512Z,4.23
2022-07-25T02:58:44.943Z,4.30
2022-07-25T03:01:13.026Z,4.70
2022-07-25T03:03:42.495Z,4.87
2022-07-25T03:06:10.578Z,4.63
2022-07-25T03:08:38.699Z,5.03
2022-07-25T03:11:06.732Z,4.43
2022-07-25T03:13:34.764Z,4.50
2022-07-25T03:16:02.792Z,4.30
2022-07-25T03:18:30.887Z,4.47
2022-07-25T03:21:00.312Z,4.13
2022-07-25T03:23:28.553Z,4.40
2022-07-25T03:25:56.932Z,4.67
2022-07-25T03:28:25.603Z,4.13
2022-07-25T03:30:54.060Z,4.43
2022-07-25T03:33:22.121Z,4.47
2022-07-25T03:35:50.134Z,4.67
2022-07-25T03:38:19.786Z,4.43
2022-07-25T03:40:47.770Z,4.50
2022-07-25T03:43:15.835Z,4.50
2022-07-25T03:45:44.035Z,4.27
2022-07-25T03:48:12.168Z,4.70
2022-07-25T03:50:40.366Z,4.17
2022-07-25T03:53:10.248Z,4.63
2022-07-25T03:55:40.692Z,4.90
2022-07-25T03:58:08.851Z,5.10
2022-07-25T04:00:37.050Z,5.27
2022-07-25T04:03:05.155Z,5.00
2022-07-25T04:05:33.270Z,4.70
2022-07-25T04:08:01.563Z,5.50
2022-07-25T04:10:29.637Z,5.33
2022-07-25T04:12:58.946Z,6.17
2022-07-25T04:15:27.420Z,5.50
2022-07-25T04:17:57.590Z,6.00
2022-07-25T04:20:25.562Z,5.50
2022-07-25T04:22:53.654Z,5.80
2022-07-25T04:25:21.819Z,5.97
2022-07-25T04:27:49.839Z,6.00
2022-07-25T04:30:23.835Z,5.60
2022-07-25T04:32:53.470Z,6.03
2022-07-25T04:35:21.779Z,5.87
2022-07-25T04:37:49.987Z,5.93
2022-07-25T04:40:18.094Z,5.70
2022-07-25T04:42:46.074Z,6.23
2022-07-25T04:45:14.499Z,6.77
2022-07-25T04:47:47.664Z,7.00
2022-07-25T04:50:16.241Z,6.87
2022-07-25T04:52:44.597Z,6.73
2022-07-25T04:55:14.002Z,6.60
2022-07-25T04:57:42.778Z,7.37
2022-07-25T05:00:12.499Z,7.10
2022-07-25T05:02:40.909Z,7.60
2022-07-25T05:05:20.859Z,7.17
2022-07-25T05:07:50.033Z,6.97
2022-07-25T05:10:18.279Z,7.30
2022-07-25T05:12:46.189Z,7.00
2022-07-25T05:15:14.332Z,7.60
2022-07-25T05:17:42.412Z,7.70
2022-07-25T05:20:13.088Z,6.83
2022-07-25T05:22:41.664Z,6.97
2022-07-25T05:25:10.881Z,5.83
2022-07-25T05:27:39.185Z,6.40
2022-07-25T05:30:09.793Z,5.47
2022-07-25T05:32:38.137Z,5.53
2022-07-25T05:35:07.967Z,5.53
2022-07-25T05:37:38.392Z,5.20
2022-07-25T05:40:09.102Z,5.27
2022-07-25T05:42:37.181Z,4.70
2022-07-25T05:45:05.989Z,4.33
2022-07-25T05:47:34.134Z,4.57
2022-07-25T05:50:02.178Z,3.97
2022-07-25T05:52:30.145Z,4.50
2022-07-25T05:54:59.607Z,3.93
2022-07-25T05:57:27.640Z,4.20
2022-07-25T05:59:55.640Z,4.37
2022-07-25T06:02:23.732Z,4.20
2022-07-25T06:04:51.968Z,4.00
2022-07-25T06:07:19.935Z,3.77
2022-07-25T06:09:47.966Z,3.93
2022-07-25T06:12:17.352Z,3.90
2022-07-25T06:14:45.452Z,3.57
2022-07-25T06:17:13.755Z,3.70
2022-07-25T06:19:41.796Z,3.63
2022-07-25T06:22:11.317Z,3.30
2022-07-25T06:24:39.460Z,3.30
2022-07-25T06:27:08.516Z,3.57
2022-07-25T06:29:39.540Z,2.87
2022-07-25T06:32:07.920Z,3.37
2022-07-25T06:34:36.007Z,3.23
2022-07-25T06:37:04.083Z,3.50
2022-07-25T06:39:32.261Z,3.43
2022-07-25T06:42:01.751Z,3.30
2022-07-25T06:44:29.840Z,3.30
2022-07-25T06:46:59.317Z,3.30
2022-07-25T06:49:27.360Z,3.37
2022-07-25T06:51:55.365Z,3.23
2022-07-25T06:54:23.677Z,3.13
2022-07-25T06:56:51.676Z,3.30
2022-07-25T06:59:19.674Z,3.80
2022-07-25T07:01:51.489Z,3.27
2022-07-25T07:04:21.240Z,3.53
2022-07-25T07:06:49.279Z,3.10
2022-07-25T07:09:17.299Z,3.23
2022-07-25T07:11:45.339Z,3.13
2022-07-25T07:14:13.335Z,3.50
2022-07-25T07:16:42.416Z,2.90
2022-07-25T07:19:12.052Z,3.10
2022-07-25T07:21:41.647Z,2.80
2022-07-25T07:24:24.126Z,2.60
2022-07-25T07:26:53.551Z,3.07
2022-07-25T07:29:21.696Z,2.77
2022-07-25T07:31:50.064Z,3.23
2022-07-25T07:34:18.120Z,2.80
2022-07-25T07:36:47.567Z,2.42
2022-07-25T07:39:16.621Z,2.67
2022-07-25T07:41:44.826Z,2.45
2022-07-25T07:44:12.867Z,2.25
2022-07-25T07:46:41.083Z,2.40
2022-07-25T07:49:09.515Z,2.03
2022-07-25T07:51:37.890Z,2.38
2022-07-25T07:54:25.196Z,2.30
2022-07-25T07:56:53.245Z,2.40
2022-07-25T07:59:22.022Z,2.38
2022-07-25T08:01:50.119Z,2.30
2022-07-25T08:04:18.226Z,2.50
2022-07-25T08:06:46.211Z,2.10
2022-07-25T08:09:15.659Z,2.30
2022-07-25T08:11:43.663Z,2.30
2022-07-25T08:14:11.807Z,2.30
2022-07-25T08:16:39.872Z,2.42
2022-07-25T08:19:07.854Z,2.17
2022-07-25T08:21:35.898Z,2.22
2022-07-25T08:24:04.434Z,2.30
2022-07-25T08:26:37.215Z,2.35
2022-07-25T08:29:18.900Z,1.92
2022-07-25T08:31:48.092Z,2.40
2022-07-25T08:34:16.122Z,2.33
2022-07-25T08:36:44.317Z,1.90
2022-07-25T08:39:13.513Z,2.10
2022-07-25T08:41:43.191Z,2.30
2022-07-25T08:44:11.446Z,2.20
2022-07-25T08:46:41.690Z,1.85
2022-07-25T08:49:10.703Z,2.30
2022-07-25T08:51:40.074Z,2.22
2022-07-25T08:54:08.678Z,2.00
2022-07-25T08:56:36.938Z,2.05
2022-07-25T08:59:06.389Z,1.85
2022-07-25T09:01:35.206Z,1.85
2022-07-25T09:04:05.106Z,2.17
2022-07-25T09:06:33.385Z,1.80
2022-07-25T09:09:04.730Z,1.90
2022-07-25T09:11:34.261Z,1.88
2022-07-25T09:14:05.392Z,1.77
2022-07-25T09:16:38.965Z,1.70
2022-07-25T09:19:13.139Z,2.25
2022-07-25T09:21:42.385Z,2.00
2022-07-25T09:24:12.200Z,2.13
2022-07-25T09:26:50.863Z,2.00
2022-07-25T09:29:24.108Z,1.80
2022-07-25T09:31:55.267Z,1.73
2022-07-25T09:34:34.799Z,2.00
2022-07-25T09:37:03.995Z,2.10
2022-07-25T09:39:45.793Z,2.10
2022-07-25T09:42:19.499Z,1.90
2022-07-25T09:45:00.078Z,1.80
2022-07-25T09:47:30.530Z,1.70
2022-07-25T09:49:58.873Z,1.50
2022-07-25T09:52:27.136Z,1.80
2022-07-25T09:54:55.800Z,1.98
2022-07-25T09:57:25.807Z,2.28
2022-07-25T09:59:54.015Z,2.10
2022-07-25T10:02:39.026Z,2.00
2022-07-25T10:05:14.961Z,1.90
2022-07-25T10:07:47.431Z,2.00
2022-07-25T10:10:29.783Z,2.42
2022-07-25T10:13:10.155Z,1.90
2022-07-25T10:15:49.608Z,1.80
2022-07-25T10:18:20.280Z,1.73
2022-07-25T10:20:49.986Z,1.65
2022-07-25T10:23:19.774Z,1.63
2022-07-25T10:25:49.240Z,1.70
2022-07-25T10:28:20.431Z,1.80
2022-07-25T10:30:48.540Z,1.90
2022-07-25T10:33:19.839Z,1.70
2022-07-25T10:35:48.002Z,1.80
2022-07-25T10:38:24.687Z,1.95
2022-07-25T10:40:52.986Z,1.70
2022-07-25T10:43:22.095Z,2.00
2022-07-25T10:45:52.588Z,2.00
2022-07-25T10:48:27.355Z,1.90
2022-07-25T10:50:59.237Z,1.90
2022-07-25T10:53:38.401Z,1.92
2022-07-25T10:56:11.068Z,1.95
2022-07-25T10:58:47.633Z,2.17
2022-07-25T11:01:20.520Z,1.80
2022-07-25T11:03:49.938Z,1.60
2022-07-25T11:06:29.748Z,1.80
2022-07-25T11:09:00.249Z,1.73
2022-07-25T11:11:38.547Z,1.67
2022-07-25T11:14:15.214Z,1.90
2022-07-25T11:16:43.582Z,1.67
2022-07-25T11:19:21.406Z,1.45
2022-07-25T11:21:51.047Z,1.67
2022-07-25T11:24:19.452Z,1.50
2022-07-25T11:26:49.642Z,1.50
2022-07-25T11:29:23.857Z,1.55
2022-07-25T11:31:57.026Z,1.48
2022-07-25T11:34:28.754Z,1.50
2022-07-25T11:36:59.525Z,1.50
2022-07-25T11:39:29.039Z,1.50
2022-07-25T11:42:01.611Z,1.50
2022-07-25T11:44:34.827Z,1.52
2022-07-25T11:47:03.362Z,1.50
2022-07-25T11:49:33.350Z,1.50
2022-07-25T11:52:01.327Z,1.60
2022-07-25T11:54:29.346Z,1.35
2022-07-25T11:56:57.530Z,1.25
2022-07-25T11:59:25.943Z,1.63
2022-07-25T12:01:54.329Z,1.40
2022-07-25T12:04:22.387Z,1.33
2022-07-25T12:06:51.853Z,1.48
2022-07-25T12:09:21.426Z,1.48
2022-07-25T12:11:50.467Z,1.40
2022-07-25T12:14:18.656Z,1.40
2022-07-25T12:16:46.781Z,1.52
2022-07-25T12:19:22.181Z,1.38
2022-07-25T12:21:52.033Z,1.50
2022-07-25T12:24:20.187Z,1.20
2022-07-25T12:26:48.193Z,1.60
2022-07-25T12:29:16.177Z,1.48
2022-07-25T12:31:44.222Z,1.40
2022-07-25T12:34:12.227Z,1.17
2022-07-25T12:36:44.094Z,1.50
2022-07-25T12:39:13.853Z,1.30
2022-07-25T12:41:42.708Z,1.38
2022-07-25T12:44:11.258Z,1.38
2022-07-25T12:46:44.594Z,1.30
2022-07-25T12:49:17.046Z,1.60
2022-07-25T12:51:45.223Z,1.38
2022-07-25T12:54:21.658Z,1.38
2022-07-25T12:56:50.164Z,1.35
2022-07-25T12:59:18.264Z,1.33
2022-07-25T13:01:46.496Z,1.55
2022-07-25T13:04:14.601Z,1.58
2022-07-25T13:06:42.650Z,1.60
2022-07-25T13:09:10.845Z,1.50
2022-07-25T13:11:40.217Z,1.48
2022-07-25T13:14:08.209Z,1.27
2022-07-25T13:16:37.936Z,1.52
2022-07-25T13:19:06.484Z,1.30
2022-07-25T13:21:34.767Z,1.40
2022-07-25T13:24:02.796Z,1.80
2022-07-25T13:26:30.873Z,1.38
2022-07-25T13:29:00.772Z,1.50
2022-07-25T13:31:29.240Z,1.67
2022-07-25T13:33:57.277Z,1.42
2022-07-25T13:36:25.289Z,1.42
2022-07-25T13:38:53.284Z,1.30
2022-07-25T13:41:21.393Z,1.50
2022-07-25T13:43:49.771Z,1.70
2022-07-25T13:46:19.123Z,1.30
2022-07-25T13:48:47.389Z,1.52
2022-07-25T13:51:15.665Z,1.42
2022-07-25T13:53:44.845Z,1.23
2022-07-25T13:56:13.812Z,1.25
2022-07-25T13:58:42.200Z,1.30
2022-07-25T14:01:11.667Z,1.70
2022-07-25T14:03:41.176Z,1.67
2022-07-25T14:06:12.151Z,1.50
2022-07-25T14:08:41.242Z,1.50
2022-07-25T14:11:09.385Z,1.58
2022-07-25T14:13:38.036Z,1.20
2022-07-25T14:16:06.641Z,1.10
2022-07-25T14:18:34.729Z,1.45
2022-07-25T14:21:04.244Z,1.48
2022-07-25T14:23:32.272Z,1.42
2022-07-25T14:26:00.560Z,1.40
2022-07-25T14:28:28.593Z,1.42
2022-07-25T14:30:56.628Z,1.40
2022-07-25T14:33:24.762Z,1.33
2022-07-25T14:35:52.865Z,1.80
2022-07-25T14:38:22.272Z,1.75
2022-07-25T14:40:50.275Z,1.30
2022-07-25T14:43:18.331Z,1.55
2022-07-25T14:45:46.323Z,1.50
2022-07-25T14:48:14.376Z,1.45
2022-07-25T14:50:42.403Z,1.63
2022-07-25T14:53:10.730Z,1.67
2022-07-25T14:55:40.097Z,1.58
2022-07-25T14:58:08.196Z,1.58
2022-07-25T15:00:36.238Z,1.42
2022-07-25T15:03:04.599Z,1.70
2022-07-25T15:05:32.699Z,1.48
2022-07-25T15:08:01.060Z,1.33
2022-07-25T15:10:29.148Z,1.40
2022-07-25T15:13:28.313Z,1.40
2022-07-25T15:15:46.558Z,1.88
2022-07-25T15:18:14.840Z,1.88
2022-07-25T15:20:42.946Z,1.70
2022-07-25T15:23:11.026Z,1.42
2022-07-25T15:26:01.255Z,1.33
2022-07-25T15:28:28.908Z,1.42
2022-07-25T15:30:56.912Z,1.55
2022-07-25T15:33:25.418Z,1.50
2022-07-25T15:35:53.535Z,1.83
2022-07-25T15:38:21.869Z,1.50
2022-07-25T15:40:50.090Z,1.45
2022-07-25T15:43:18.196Z,1.40
2022-07-25T15:45:48.366Z,1.85
2022-07-25T15:48:17.856Z,1.40
2022-07-25T15:50:47.651Z,1.40
2022-07-25T15:53:16.581Z,1.60
2022-07-25T15:55:44.997Z,1.58
2022-07-25T15:58:14.482Z,1.30
2022-07-25T16:00:44.342Z,1.65
2022-07-25T16:03:14.466Z,1.67
2022-07-25T16:05:44.185Z,1.25
2022-07-25T16:08:12.297Z,1.27
2022-07-25T16:10:40.378Z,1.60
2022-07-25T16:13:08.466Z,1.52
2022-07-25T16:15:36.583Z,1.85
2022-07-25T16:18:04.738Z,1.48
2022-07-25T16:20:34.454Z,1.45
2022-07-25T16:23:02.747Z,1.38
2022-07-25T16:25:31.365Z,1.83
2022-07-25T16:27:59.912Z,1.95
2022-07-25T16:30:28.448Z,1.40
2022-07-25T16:32:56.645Z,1.52
2022-07-25T16:35:24.879Z,1.88
2022-07-25T16:37:54.235Z,2.20
2022-07-25T16:40:27.331Z,2.45
2022-07-25T16:42:59.704Z,1.85
2022-07-25T16:45:28.594Z,1.55
2022-07-25T16:47:56.667Z,1.42
2022-07-25T16:50:24.761Z,1.70
2022-07-25T16:52:54.886Z,1.60
2022-07-25T16:55:23.317Z,1.80
2022-07-25T16:57:51.369Z,1.70
2022-07-25T17:00:20.173Z,1.80
2022-07-25T17:02:48.281Z,1.48
2022-07-25T17:05:16.361Z,1.70
2022-07-25T17:07:44.716Z,1.60
2022-07-25T17:10:14.087Z,1.63
2022-07-25T17:12:42.458Z,1.50
2022-07-25T17:15:12.602Z,1.48
2022-07-25T17:17:40.717Z,1.60
2022-07-25T17:20:10.019Z,1.38
2022-07-25T17:22:38.825Z,1.88
2022-07-25T17:25:08.017Z,1.88
2022-07-25T17:27:37.802Z,1.92
2022-07-25T17:30:07.336Z,1.85
2022-07-25T17:32:35.315Z,1.60
2022-07-25T17:35:03.469Z,1.88
2022-07-25T17:37:31.449Z,1.80
2022-07-25T17:40:00.510Z,1.60
2022-07-25T17:42:28.501Z,1.80
2022-07-25T17:44:57.908Z,1.80
2022-07-25T17:47:26.225Z,1.92
2022-07-25T17:49:54.220Z,1.90
2022-07-25T17:52:22.280Z,1.95
2022-07-25T17:54:50.247Z,1.70
2022-07-25T17:57:18.474Z,1.73
2022-07-25T17:59:46.561Z,1.77
2022-07-25T18:02:16.086Z,1.88
2022-07-25T18:04:44.719Z,1.80
2022-07-25T18:07:12.766Z,1.50
2022-07-25T18:09:40.866Z,1.85
2022-07-25T18:12:09.160Z,1.63
2022-07-25T18:14:37.183Z,1.90
2022-07-25T18:17:06.225Z,1.92
2022-07-25T18:19:35.523Z,1.80
2022-07-25T18:22:03.635Z,1.67
2022-07-25T18:24:31.813Z,1.73
2022-07-25T18:27:00.506Z,1.88
2022-07-25T18:29:28.703Z,1.75
2022-07-25T18:31:56.670Z,1.98
2022-07-25T18:34:24.682Z,1.80
2022-07-25T18:36:54.154Z,1.83
2022-07-25T18:39:22.118Z,1.80
2022-07-25T18:41:50.279Z,1.92
2022-07-25T18:44:19.202Z,1.98
2022-07-25T18:46:48.110Z,1.95
2022-07-25T18:49:16.351Z,1.55
2022-07-25T18:51:44.525Z,1.80
2022-07-25T18:54:14.263Z,2.13
2022-07-25T18:56:43.599Z,1.67
2022-07-25T18:59:11.714Z,1.90
2022-07-25T19:01:40.127Z,2.13
2022-07-25T19:04:08.668Z,1.80
2022-07-25T19:06:37.783Z,1.75
2022-07-25T19:09:05.940Z,1.80
2022-07-25T19:11:40.207Z,2.20
2022-07-25T19:14:10.374Z,2.03
2022-07-25T19:16:39.528Z,1.98
2022-07-25T19:19:09.532Z,2.05
2022-07-25T19:21:38.190Z,1.80
2022-07-25T19:24:07.414Z,1.90
2022-07-25T19:26:37.095Z,2.28
2022-07-25T19:29:07.351Z,2.05
2022-07-25T19:31:35.526Z,2.10
2022-07-25T19:34:03.703Z,2.20
2022-07-25T19:36:31.839Z,2.00
2022-07-25T19:38:59.915Z,2.00
2022-07-25T19:41:28.092Z,2.13
2022-07-25T19:43:57.452Z,2.20
2022-07-25T19:46:29.653Z,2.25
2022-07-25T19:48:57.846Z,2.10
2022-07-25T19:51:25.853Z,2.30
2022-07-25T19:53:54.012Z,1.83
2022-07-25T19:56:22.439Z,2.40
2022-07-25T19:58:50.675Z,2.35
2022-07-25T20:01:20.101Z,2.25
2022-07-25T20:03:48.108Z,2.60
2022-07-25T20:06:16.139Z,2.60
2022-07-25T20:08:44.194Z,2.38
2022-07-25T20:11:12.158Z,2.88
2022-07-25T20:13:40.811Z,2.50
2022-07-25T20:16:09.210Z,2.65
2022-07-25T20:18:38.576Z,2.90
2022-07-25T20:21:07.178Z,2.75
2022-07-25T20:23:35.213Z,3.05
2022-07-25T20:26:04.253Z,2.75
2022-07-25T20:28:33.001Z,2.80
2022-07-25T20:31:01.851Z,2.50
2022-07-25T20:33:30.753Z,2.33
2022-07-25T20:36:00.518Z,2.42
2022-07-25T20:38:29.584Z,2.75
2022-07-25T20:40:57.589Z,2.40
2022-07-25T20:43:26.419Z,2.50
2022-07-25T20:45:55.286Z,2.55
2022-07-25T20:48:23.407Z,2.60
2022-07-25T20:50:51.563Z,2.53
2022-07-25T20:53:20.890Z,2.47
2022-07-25T20:55:48.950Z,2.38
2022-07-25T20:58:17.469Z,2.45
2022-07-25T21:00:45.914Z,2.80
2022-07-25T21:03:14.126Z,2.58
2022-07-25T21:05:43.776Z,2.90
2022-07-25T21:08:12.045Z,2.75
2022-07-25T21:10:41.478Z,2.42
2022-07-25T21:13:09.606Z,3.13
2022-07-25T21:15:38.522Z,2.72
2022-07-25T21:18:06.743Z,2.50
2022-07-25T21:20:34.816Z,2.50
2022-07-25T21:23:02.898Z,2.70
2022-07-25T21:25:30.859Z,2.78
2022-07-25T21:28:00.229Z,2.83
2022-07-25T21:30:28.428Z,3.10
2022-07-25T21:32:56.477Z,2.75
2022-07-25T21:35:24.688Z,2.50
2022-07-25T21:37:52.688Z,2.28
2022-07-25T21:40:20.722Z,2.92
2022-07-25T21:42:48.741Z,2.22
2022-07-25T21:45:18.354Z,2.90
2022-07-25T21:47:46.383Z,2.42
2022-07-25T21:50:31.862Z,2.55
2022-07-25T21:53:00.042Z,2.80
2022-07-25T21:55:28.062Z,2.83
2022-07-25T21:57:56.082Z,2.90
2022-07-25T22:00:25.678Z,3.10
2022-07-25T22:03:09.457Z,3.03
2022-07-25T22:05:37.869Z,2.85
2022-07-25T22:08:06.672Z,3.00
2022-07-25T22:10:35.199Z,2.80
2022-07-25T22:13:03.529Z,2.55
2022-07-25T22:15:33.396Z,2.90
2022-07-25T22:18:01.712Z,2.80
2022-07-25T22:20:30.044Z,2.70
2022-07-25T22:22:58.489Z,3.05
2022-07-25T22:25:27.066Z,2.85
2022-07-25T22:27:55.449Z,3.05
2022-07-25T22:30:23.841Z,2.78
2022-07-25T22:32:53.685Z,2.80
2022-07-25T22:35:22.044Z,2.60
2022-07-25T22:37:50.404Z,2.63
2022-07-25T22:40:18.719Z,3.13
2022-07-25T22:42:47.063Z,2.88
2022-07-25T22:45:15.432Z,2.78
2022-07-25T22:47:43.777Z,2.80
2022-07-25T22:50:13.532Z,3.05
2022-07-25T22:52:41.944Z,3.03
2022-07-25T22:55:11.052Z,2.90
2022-07-25T22:57:39.364Z,2.60
2022-07-25T23:00:11.119Z,3.00
2022-07-25T23:02:39.683Z,2.75
2022-07-25T23:05:09.252Z,2.60
2022-07-25T23:07:39.108Z,3.08
2022-07-25T23:10:08.495Z,2.80
2022-07-25T23:12:36.951Z,2.90
2022-07-25T23:15:05.812Z,2.78
2022-07-25T23:17:34.195Z,2.72
2022-07-25T23:20:02.589Z,2.78
2022-07-25T23:22:30.968Z,2.95
2022-07-25T23:25:00.823Z,3.13
2022-07-25T23:27:29.825Z,2.67
2022-07-25T23:30:03.968Z,2.80
2022-07-25T23:32:32.314Z,3.00
2022-07-25T23:35:00.496Z,3.13
2022-07-25T23:37:28.690Z,3.03
2022-07-25T23:39:56.708Z,2.83
2022-07-25T23:42:26.114Z,2.83
2022-07-25T23:45:30.769Z,2.80
2022-07-25T23:47:59.130Z,3.08
2022-07-25T23:50:27.531Z,3.22
2022-07-25T23:52:55.886Z,2.83
2022-07-25T23:55:24.314Z,3.00
2022-07-25T23:57:54.211Z,2.78
