createdAt,value
2018-02-16T00:01:57.563Z,53.30
2018-02-16T00:04:25.187Z,72.27
2018-02-16T00:06:52.751Z,69.53
2018-02-16T00:09:20.382Z,69.23
2018-02-16T00:11:48.010Z,57.83
2018-02-16T00:14:15.686Z,51.37
2018-02-16T00:16:43.323Z,56.50
2018-02-16T00:19:10.962Z,61.70
2018-02-16T00:21:38.603Z,54.47
2018-02-16T00:24:06.343Z,63.90
2018-02-16T00:26:33.922Z,58.53
2018-02-16T00:29:01.554Z,67.80
2018-02-16T00:31:29.131Z,63.33
2018-02-16T00:33:56.714Z,63.73
2018-02-16T00:36:24.334Z,62.10
2018-02-16T00:38:51.972Z,68.30
2018-02-16T00:41:19.602Z,80.40
2018-02-16T00:43:47.182Z,76.27
2018-02-16T00:46:14.819Z,81.93
2018-02-16T00:48:42.445Z,66.43
2018-02-16T00:51:10.056Z,70.73
2018-02-16T00:53:37.638Z,64.37
2018-02-16T00:56:05.222Z,58.90
2018-02-16T00:58:32.851Z,70.70
2018-02-16T01:01:00.482Z,64.60
2018-02-16T01:03:28.062Z,59.07
2018-02-16T01:05:55.634Z,60.47
2018-02-16T01:08:23.212Z,67.30
2018-02-16T01:10:50.864Z,64.40
2018-02-16T01:13:18.500Z,67.43
2018-02-16T01:15:46.070Z,67.67
2018-02-16T01:18:13.703Z,58.97
2018-02-16T01:20:41.281Z,57.97
2018-02-16T01:23:08.919Z,60.30
2018-02-16T01:25:36.614Z,59.47
2018-02-16T01:28:04.242Z,54.93
2018-02-16T01:30:31.830Z,64.33
2018-02-16T01:32:59.466Z,58.13
2018-02-16T01:35:27.038Z,63.13
2018-02-16T01:37:54.643Z,66.37
2018-02-16T01:40:22.214Z,53.73
2018-02-16T01:42:49.797Z,52.20
2018-02-16T01:45:17.374Z,53.47
2018-02-16T01:47:44.986Z,63.07
2018-02-16T01:50:12.687Z,57.30
2018-02-16T01:52:40.318Z,59.07
2018-02-16T01:55:07.900Z,51.90
2018-02-16T01:57:35.547Z,45.03
2018-02-16T02:00:03.281Z,56.40
2018-02-16T02:02:30.923Z,48.60
2018-02-16T02:04:58.499Z,48.07
2018-02-16T02:07:26.070Z,53.40
2018-02-16T02:09:53.656Z,48.70
2018-02-16T02:12:21.234Z,41.57
2018-02-16T02:14:48.866Z,44.37
2018-02-16T02:17:16.448Z,48.20
2018-02-16T02:19:44.087Z,51.87
2018-02-16T02:22:11.647Z,45.67
2018-02-16T02:24:39.268Z,39.80
2018-02-16T02:27:06.956Z,41.93
2018-02-16T02:29:34.540Z,39.10
2018-02-16T02:32:02.177Z,49.53
2018-02-16T02:34:29.753Z,46.00
2018-02-16T02:36:57.334Z,43.93
2018-02-16T02:39:24.964Z,41.53
2018-02-16T02:41:52.591Z,38.30
2018-02-16T02:44:20.215Z,38.97
2018-02-16T02:46:47.803Z,41.40
2018-02-16T02:49:15.439Z,37.80
2018-02-16T02:51:43.132Z,40.00
2018-02-16T02:54:10.702Z,36.83
2018-02-16T02:56:38.269Z,40.27
2018-02-16T02:59:05.905Z,37.47
2018-02-16T03:01:33.530Z,43.27
2018-02-16T03:04:01.169Z,45.63
2018-02-16T03:06:32.614Z,41.83
2018-02-16T03:09:00.208Z,44.87
2018-02-16T03:11:27.859Z,43.80
2018-02-16T03:13:55.425Z,39.40
2018-02-16T03:16:23.110Z,39.10
2018-02-16T03:18:50.677Z,43.27
2018-02-16T03:21:18.313Z,44.50
2018-02-16T03:23:45.955Z,47.33
2018-02-16T03:26:13.526Z,51.43
2018-02-16T03:28:41.158Z,44.70
2018-02-16T03:31:08.734Z,41.53
2018-02-16T03:33:36.302Z,55.57
2018-02-16T03:36:03.892Z,46.53
2018-02-16T03:38:31.515Z,52.40
2018-02-16T03:40:59.156Z,54.20
2018-02-16T03:43:26.730Z,50.90
2018-02-16T03:45:54.366Z,51.07
2018-02-16T03:48:21.941Z,57.00
2018-02-16T03:50:49.509Z,47.90
2018-02-16T03:53:17.143Z,56.97
2018-02-16T03:55:44.778Z,49.60
2018-02-16T03:58:12.350Z,123.57
2018-02-16T04:00:39.921Z,74.60
2018-02-16T04:03:07.550Z,54.47
2018-02-16T04:05:35.242Z,53.07
2018-02-16T04:08:02.881Z,51.57
2018-02-16T04:10:30.455Z,56.43
2018-02-16T04:12:58.034Z,48.73
2018-02-16T04:15:25.739Z,51.07
2018-02-16T04:17:53.363Z,55.20
2018-02-16T04:20:20.931Z,67.23
2018-02-16T04:22:48.516Z,124.33
2018-02-16T04:25:16.140Z,86.93
2018-02-16T04:27:43.770Z,66.93
2018-02-16T04:30:11.407Z,73.63
2018-02-16T04:32:38.989Z,65.40
2018-02-16T04:35:08.382Z,57.17
2018-02-16T04:37:36.159Z,53.60
2018-02-16T04:40:03.731Z,55.23
2018-02-16T04:42:31.364Z,76.67
2018-02-16T04:44:58.935Z,52.13
2018-02-16T04:47:26.486Z,88.60
2018-02-16T04:49:54.078Z,71.00
2018-02-16T04:52:21.710Z,82.00
2018-02-16T04:54:49.409Z,62.87
2018-02-16T04:57:17.028Z,86.47
2018-02-16T04:59:44.597Z,65.10
2018-02-16T05:02:12.193Z,70.53
2018-02-16T05:04:39.770Z,63.43
2018-02-16T05:07:07.404Z,53.97
2018-02-16T05:09:34.973Z,61.20
2018-02-16T05:12:02.543Z,50.90
2018-02-16T05:14:30.184Z,125.03
2018-02-16T05:16:57.758Z,63.87
2018-02-16T05:19:25.444Z,59.83
2018-02-16T05:21:53.084Z,153.10
2018-02-16T05:24:20.672Z,84.80
2018-02-16T05:26:48.244Z,64.83
2018-02-16T05:29:15.815Z,69.00
2018-02-16T05:31:43.510Z,60.20
2018-02-16T05:37:09.366Z,49.90
2018-02-16T05:39:36.997Z,53.63
2018-02-16T05:42:04.574Z,134.03
2018-02-16T05:44:32.218Z,65.90
2018-02-16T05:46:59.785Z,77.87
2018-02-16T05:49:27.418Z,73.53
2018-02-16T05:51:54.981Z,75.23
2018-02-16T05:54:22.549Z,55.83
2018-02-16T05:56:50.121Z,58.63
2018-02-16T05:59:17.772Z,58.50
2018-02-16T06:01:45.410Z,57.07
2018-02-16T06:04:13.060Z,52.10
2018-02-16T06:06:40.647Z,57.13
2018-02-16T06:09:08.398Z,52.17
2018-02-16T06:11:36.022Z,55.60
2018-02-16T06:14:03.710Z,79.57
2018-02-16T06:16:31.282Z,92.80
2018-02-16T06:18:58.854Z,87.23
2018-02-16T06:21:26.444Z,81.07
2018-02-16T06:23:54.010Z,74.60
2018-02-16T06:26:21.649Z,74.27
2018-02-16T06:28:49.292Z,84.73
2018-02-16T06:31:16.865Z,77.03
2018-02-16T06:33:44.458Z,101.30
2018-02-16T06:36:12.033Z,87.53
2018-02-16T06:38:39.662Z,76.70
2018-02-16T06:41:07.290Z,79.10
2018-02-16T06:43:34.872Z,82.23
2018-02-16T06:46:02.454Z,76.30
2018-02-16T06:48:30.077Z,91.03
2018-02-16T06:50:57.770Z,110.87
2018-02-16T06:53:25.352Z,92.60
2018-02-16T06:55:53.040Z,95.63
2018-02-16T06:58:20.680Z,90.63
2018-02-16T07:00:48.342Z,81.03
2018-02-16T07:03:15.961Z,66.13
2018-02-16T07:05:43.594Z,74.43
2018-02-16T07:08:11.227Z,48.23
2018-02-16T07:10:38.870Z,54.23
2018-02-16T07:13:06.447Z,60.13
2018-02-16T07:15:34.071Z,55.60
2018-02-16T07:18:01.639Z,68.53
2018-02-16T07:20:30.473Z,63.10
2018-02-16T07:22:58.118Z,78.20
2018-02-16T07:25:25.693Z,73.10
2018-02-16T07:27:53.327Z,60.23
2018-02-16T07:30:20.903Z,77.97
2018-02-16T07:32:48.488Z,80.07
2018-02-16T07:35:16.066Z,66.93
2018-02-16T07:37:43.704Z,63.73
2018-02-16T07:40:11.337Z,73.47
2018-02-16T07:42:38.905Z,82.03
2018-02-16T07:45:06.484Z,82.80
2018-02-16T07:47:34.068Z,90.57
2018-02-16T07:50:01.645Z,72.57
2018-02-16T07:52:29.263Z,62.03
2018-02-16T07:54:56.990Z,55.83
2018-02-16T07:57:24.594Z,59.87
2018-02-16T07:59:52.185Z,56.23
2018-02-16T08:02:20.408Z,50.70
2018-02-16T08:04:48.116Z,79.93
2018-02-16T08:07:15.777Z,58.30
2018-02-16T08:09:43.427Z,43.63
2018-02-16T08:12:11.063Z,53.93
2018-02-16T08:14:38.638Z,44.30
2018-02-16T08:17:06.261Z,46.20
2018-02-16T08:19:33.905Z,47.00
2018-02-16T08:22:01.479Z,49.03
2018-02-16T08:24:29.125Z,41.73
2018-02-16T08:26:56.697Z,57.33
2018-02-16T08:29:24.315Z,39.43
2018-02-16T08:31:51.890Z,62.70
2018-02-16T08:34:20.304Z,37.57
2018-02-16T08:36:47.886Z,32.07
2018-02-16T08:39:15.531Z,39.27
2018-02-16T08:41:43.168Z,58.93
2018-02-16T08:44:10.798Z,74.57
2018-02-16T08:46:38.393Z,35.23
2018-02-16T08:49:06.033Z,30.63
2018-02-16T08:51:33.601Z,48.33
2018-02-16T08:54:01.292Z,33.53
2018-02-16T08:56:28.870Z,35.67
2018-02-16T08:58:56.457Z,28.50
2018-02-16T09:01:24.124Z,38.67
2018-02-16T09:03:51.749Z,32.47
2018-02-16T09:06:19.370Z,33.10
2018-02-16T09:08:47.006Z,46.00
2018-02-16T09:11:14.597Z,53.00
2018-02-16T09:13:42.178Z,43.10
2018-02-16T09:16:09.755Z,36.60
2018-02-16T09:18:37.454Z,28.60
2018-02-16T09:21:05.087Z,42.77
2018-02-16T09:23:32.666Z,28.40
2018-02-16T09:26:00.270Z,28.23
2018-02-16T09:28:27.849Z,32.27
2018-02-16T09:30:55.482Z,41.90
2018-02-16T09:33:23.056Z,57.90
2018-02-16T09:35:52.234Z,44.87
2018-02-16T09:38:19.821Z,30.60
2018-02-16T09:40:47.394Z,37.00
2018-02-16T09:43:15.030Z,46.43
2018-02-16T09:45:42.611Z,31.33
2018-02-16T09:48:10.248Z,32.00
2018-02-16T09:50:37.891Z,37.30
2018-02-16T09:53:05.470Z,26.87
2018-02-16T09:55:33.112Z,55.80
2018-02-16T09:58:00.742Z,33.43
2018-02-16T10:00:28.333Z,43.37
2018-02-16T10:02:55.982Z,31.20
2018-02-16T10:05:23.610Z,28.43
2018-02-16T10:07:51.258Z,34.60
2018-02-16T10:10:18.890Z,30.90
2018-02-16T10:12:46.496Z,30.07
2018-02-16T10:15:14.142Z,27.30
2018-02-16T10:17:41.776Z,48.27
2018-02-16T10:20:09.466Z,30.27
2018-02-16T10:22:37.127Z,44.03
2018-02-16T10:25:04.704Z,32.80
2018-02-16T10:27:32.328Z,45.00
2018-02-16T10:29:59.973Z,51.97
2018-02-16T10:32:27.615Z,49.53
2018-02-16T10:34:55.185Z,30.53
2018-02-16T10:37:22.758Z,20.10
2018-02-16T10:39:50.343Z,17.27
2018-02-16T10:42:17.910Z,15.90
2018-02-16T10:44:45.544Z,7.83
2018-02-16T10:47:13.117Z,7.90
2018-02-16T10:49:40.749Z,6.37
2018-02-16T10:52:08.418Z,9.47
2018-02-16T10:54:35.986Z,12.00
2018-02-16T10:57:03.613Z,12.80
2018-02-16T10:59:31.248Z,7.40
2018-02-16T11:02:04.386Z,10.70
2018-02-16T11:04:37.473Z,9.80
2018-02-16T11:10:06.346Z,15.83
2018-02-16T11:12:33.981Z,37.53
2018-02-16T11:15:01.614Z,39.27
2018-02-16T11:17:29.182Z,13.57
2018-02-16T11:19:56.802Z,27.23
2018-02-16T11:22:24.429Z,17.90
2018-02-16T11:24:52.125Z,12.33
2018-02-16T11:27:19.695Z,53.03
2018-02-16T11:29:47.259Z,10.47
2018-02-16T11:32:14.876Z,16.40
2018-02-16T11:34:42.422Z,12.63
2018-02-16T11:37:10.046Z,11.80
2018-02-16T11:39:37.638Z,11.23
2018-02-16T11:42:05.202Z,24.50
2018-02-16T11:44:32.775Z,14.67
2018-02-16T11:47:00.351Z,47.93
2018-02-16T11:49:27.991Z,41.03
2018-02-16T11:51:55.568Z,81.23
2018-02-16T11:54:23.184Z,14.97
2018-02-16T11:56:50.826Z,85.43
2018-02-16T11:59:18.408Z,54.80
2018-02-16T12:01:46.037Z,13.10
2018-02-16T12:04:13.610Z,256.33
2018-02-16T12:06:41.315Z,117.43
2018-02-16T12:09:08.906Z,26.33
2018-02-16T12:11:36.469Z,9.10
2018-02-16T12:14:04.206Z,21.53
2018-02-16T12:16:31.784Z,16.60
2018-02-16T12:18:59.352Z,10.37
2018-02-16T12:21:27.008Z,21.77
2018-02-16T12:23:54.592Z,14.87
2018-02-16T12:26:22.283Z,41.67
2018-02-16T12:28:49.858Z,28.00
2018-02-16T12:31:17.430Z,12.53
2018-02-16T12:33:45.012Z,12.00
2018-02-16T12:36:12.596Z,30.53
2018-02-16T12:38:40.237Z,15.73
2018-02-16T12:41:07.809Z,12.37
2018-02-16T12:43:35.435Z,28.90
2018-02-16T12:46:03.071Z,12.20
2018-02-16T12:48:30.712Z,27.63
2018-02-16T12:50:58.360Z,21.20
2018-02-16T12:53:25.933Z,21.73
2018-02-16T12:55:53.515Z,18.90
2018-02-16T12:58:21.158Z,21.80
2018-02-16T13:00:48.735Z,21.70
2018-02-16T13:03:16.370Z,15.83
2018-02-16T13:05:43.995Z,20.10
2018-02-16T13:08:11.565Z,18.50
2018-02-16T13:10:39.149Z,19.57
2018-02-16T13:13:06.713Z,16.97
2018-02-16T13:15:34.349Z,17.37
2018-02-16T13:18:01.983Z,12.63
2018-02-16T13:20:29.558Z,32.93
2018-02-16T13:22:57.195Z,30.63
2018-02-16T13:25:24.797Z,23.40
2018-02-16T13:27:52.477Z,15.03
2018-02-16T13:30:20.104Z,14.70
2018-02-16T13:32:47.734Z,18.90
2018-02-16T13:35:15.325Z,16.80
2018-02-16T13:37:42.955Z,14.53
2018-02-16T13:40:10.605Z,67.57
2018-02-16T13:42:38.235Z,27.23
2018-02-16T13:45:05.802Z,28.80
2018-02-16T13:47:33.448Z,19.33
2018-02-16T13:50:01.101Z,27.73
2018-02-16T13:52:28.721Z,19.20
2018-02-16T13:54:56.306Z,22.70
2018-02-16T13:57:23.869Z,14.57
2018-02-16T13:59:51.478Z,14.43
2018-02-16T14:02:19.051Z,17.73
2018-02-16T14:04:46.681Z,16.40
2018-02-16T14:07:14.247Z,21.40
2018-02-16T14:09:41.817Z,19.00
2018-02-16T14:15:07.701Z,14.83
2018-02-16T14:17:35.333Z,23.73
2018-02-16T14:20:02.979Z,26.03
2018-02-16T14:22:30.755Z,21.53
2018-02-16T14:24:58.394Z,19.37
2018-02-16T14:27:26.025Z,26.00
2018-02-16T14:29:53.650Z,26.60
2018-02-16T14:32:21.279Z,23.80
2018-02-16T14:34:49.641Z,39.70
2018-02-16T14:37:17.297Z,13.10
2018-02-16T14:39:44.874Z,15.93
2018-02-16T14:42:12.498Z,18.07
2018-02-16T14:44:40.262Z,15.60
2018-02-16T14:47:07.935Z,20.43
2018-02-16T14:49:35.625Z,13.23
2018-02-16T14:52:03.195Z,17.27
2018-02-16T14:54:30.887Z,10.50
2018-02-16T14:56:58.450Z,15.40
2018-02-16T14:59:26.082Z,12.50
2018-02-16T15:01:53.669Z,14.40
2018-02-16T15:04:21.238Z,12.33
2018-02-16T15:06:48.834Z,17.93
2018-02-16T15:09:16.427Z,12.80
2018-02-16T15:11:44.066Z,17.33
2018-02-16T15:14:11.706Z,33.97
2018-02-16T15:16:39.339Z,30.13
2018-02-16T15:19:06.962Z,30.30
2018-02-16T15:21:34.546Z,34.67
2018-02-16T15:24:02.183Z,66.83
2018-02-16T15:26:29.758Z,79.30
2018-02-16T15:28:57.391Z,85.27
2018-02-16T15:31:25.034Z,61.50
2018-02-16T15:33:52.667Z,54.60
2018-02-16T15:36:20.256Z,79.03
2018-02-16T15:38:47.839Z,97.37
2018-02-16T15:41:15.491Z,100.57
2018-02-16T15:43:43.114Z,94.97
2018-02-16T15:46:10.682Z,83.93
2018-02-16T15:48:38.307Z,85.73
2018-02-16T15:51:06.107Z,89.23
2018-02-16T15:53:33.743Z,115.23
2018-02-16T15:56:01.443Z,122.90
2018-02-16T15:58:29.070Z,93.73
2018-02-16T16:00:56.697Z,97.73
2018-02-16T16:03:24.355Z,109.30
2018-02-16T16:05:51.955Z,148.70
2018-02-16T16:08:19.590Z,133.90
2018-02-16T16:10:47.159Z,127.43
2018-02-16T16:13:14.755Z,123.90
2018-02-16T16:15:42.433Z,116.83
2018-02-16T16:18:10.004Z,107.47
2018-02-16T16:20:37.694Z,120.10
2018-02-16T16:23:05.284Z,106.63
2018-02-16T16:25:32.926Z,99.30
2018-02-16T16:28:00.515Z,104.07
2018-02-16T16:30:28.147Z,100.80
2018-02-16T16:32:55.833Z,112.17
2018-02-16T16:35:23.476Z,116.93
2018-02-16T16:37:51.145Z,110.27
2018-02-16T16:40:18.721Z,134.93
2018-02-16T16:42:46.300Z,136.87
2018-02-16T16:45:13.930Z,175.43
2018-02-16T16:47:41.565Z,218.83
2018-02-16T16:50:09.196Z,165.77
2018-02-16T16:52:36.893Z,153.20
2018-02-16T16:55:04.572Z,333.47
2018-02-16T16:57:32.271Z,401.63
2018-02-16T16:59:59.847Z,186.77
2018-02-16T17:02:27.453Z,155.93
2018-02-16T17:04:55.027Z,159.27
2018-02-16T17:07:22.606Z,162.73
2018-02-16T17:09:50.302Z,169.77
2018-02-16T17:12:17.888Z,139.43
2018-02-16T17:14:45.499Z,130.00
2018-02-16T17:17:13.087Z,146.43
2018-02-16T17:19:40.681Z,142.07
2018-02-16T17:22:08.304Z,169.63
2018-02-16T17:24:35.875Z,185.03
2018-02-16T17:27:03.463Z,199.87
2018-02-16T17:29:31.051Z,192.97
2018-02-16T17:31:58.629Z,202.93
2018-02-16T17:34:26.269Z,203.93
2018-02-16T17:36:53.854Z,210.30
2018-02-16T17:39:21.485Z,236.23
2018-02-16T17:41:49.077Z,214.33
2018-02-16T17:44:16.716Z,208.80
2018-02-16T17:46:44.426Z,201.60
2018-02-16T17:49:12.017Z,167.00
2018-02-16T17:51:39.617Z,144.93
2018-02-16T17:54:07.403Z,135.10
2018-02-16T17:56:34.976Z,159.63
2018-02-16T17:59:02.626Z,122.00
2018-02-16T18:01:30.458Z,142.07
2018-02-16T18:03:58.094Z,148.90
2018-02-16T18:06:25.743Z,152.37
2018-02-16T18:08:53.375Z,161.70
2018-02-16T18:11:21.020Z,153.80
2018-02-16T18:13:48.594Z,198.60
2018-02-16T18:16:16.160Z,178.03
2018-02-16T18:18:43.734Z,205.63
2018-02-16T18:21:11.384Z,181.77
2018-02-16T18:23:39.015Z,171.63
2018-02-16T18:26:06.585Z,167.90
2018-02-16T18:28:34.151Z,164.37
2018-02-16T18:31:01.733Z,172.47
2018-02-16T18:33:29.302Z,175.83
2018-02-16T18:35:56.939Z,192.87
2018-02-16T18:38:24.514Z,173.30
2018-02-16T18:40:52.078Z,187.53
2018-02-16T18:43:19.716Z,196.83
2018-02-16T18:45:47.343Z,232.93
2018-02-16T18:48:14.974Z,228.57
2018-02-16T18:50:42.564Z,213.60
2018-02-16T18:53:10.143Z,208.20
2018-02-16T18:55:37.777Z,205.63
2018-02-16T18:58:05.353Z,195.37
2018-02-16T19:00:32.981Z,205.03
2018-02-16T19:03:00.618Z,208.67
2018-02-16T19:05:28.269Z,207.53
2018-02-16T19:07:55.852Z,209.77
2018-02-16T19:10:23.403Z,208.60
2018-02-16T19:12:51.107Z,208.87
2018-02-16T19:15:18.854Z,237.57
2018-02-16T19:17:46.434Z,239.10
2018-02-16T19:20:14.016Z,220.33
2018-02-16T19:22:41.629Z,200.37
2018-02-16T19:25:09.310Z,197.00
2018-02-16T19:27:36.931Z,265.20
2018-02-16T19:30:04.511Z,222.43
2018-02-16T19:32:32.241Z,235.80
2018-02-16T19:34:59.818Z,273.03
2018-02-16T19:37:27.518Z,300.00
2018-02-16T19:39:55.095Z,280.33
2018-02-16T19:42:22.666Z,231.77
2018-02-16T19:44:50.309Z,175.93
2018-02-16T19:47:17.883Z,181.63
2018-02-16T19:49:45.583Z,241.07
2018-02-16T19:52:13.158Z,259.03
2018-02-16T19:54:40.711Z,318.00
2018-02-16T19:57:08.346Z,309.03
2018-02-16T19:59:35.922Z,244.87
2018-02-16T20:02:03.687Z,228.93
2018-02-16T20:04:31.262Z,233.07
2018-02-16T20:06:58.840Z,248.43
2018-02-16T20:09:26.492Z,264.33
2018-02-16T20:11:54.121Z,272.37
2018-02-16T20:14:21.783Z,265.13
2018-02-16T20:16:49.391Z,269.70
2018-02-16T20:19:16.966Z,240.67
2018-02-16T20:21:44.561Z,249.93
2018-02-16T20:24:12.134Z,210.80
2018-02-16T20:26:39.761Z,194.33
2018-02-16T20:29:07.343Z,220.87
2018-02-16T20:31:34.991Z,239.50
2018-02-16T20:34:02.610Z,217.23
2018-02-16T20:36:30.195Z,193.07
2018-02-16T20:38:57.830Z,188.93
2018-02-16T20:41:25.407Z,182.47
2018-02-16T20:43:52.978Z,153.73
2018-02-16T20:46:20.543Z,140.80
2018-02-16T20:48:48.114Z,166.03
2018-02-16T20:51:15.749Z,144.20
2018-02-16T20:53:43.322Z,125.63
2018-02-16T20:56:10.923Z,131.83
2018-02-16T20:58:38.506Z,148.53
2018-02-16T21:01:06.076Z,132.50
2018-02-16T21:03:33.698Z,104.60
2018-02-16T21:06:01.311Z,77.83
2018-02-16T21:08:28.929Z,92.50
2018-02-16T21:10:56.567Z,95.60
2018-02-16T21:13:24.153Z,102.37
2018-02-16T21:15:51.779Z,120.27
2018-02-16T21:18:19.415Z,118.10
2018-02-16T21:20:47.051Z,111.37
2018-02-16T21:23:14.633Z,107.33
2018-02-16T21:25:42.217Z,115.03
2018-02-16T21:28:09.845Z,112.40
2018-02-16T21:30:37.422Z,113.30
2018-02-16T21:33:05.029Z,110.77
2018-02-16T21:35:32.707Z,119.90
2018-02-16T21:38:00.368Z,135.13
2018-02-16T21:40:28.048Z,118.10
2018-02-16T21:42:55.626Z,102.10
2018-02-16T21:45:23.198Z,103.03
2018-02-16T21:47:50.846Z,103.53
2018-02-16T21:50:18.479Z,125.43
2018-02-16T21:52:46.109Z,133.23
2018-02-16T21:55:13.678Z,112.57
2018-02-16T21:57:41.238Z,98.57
2018-02-16T22:00:08.858Z,100.60
2018-02-16T22:02:36.430Z,105.77
2018-02-16T22:05:04.059Z,123.57
2018-02-16T22:07:31.686Z,118.13
2018-02-16T22:09:59.249Z,119.60
2018-02-16T22:12:26.907Z,110.70
2018-02-16T22:14:54.430Z,100.33
2018-02-16T22:17:22.132Z,97.83
2018-02-16T22:19:49.708Z,99.40
2018-02-16T22:22:17.279Z,93.93
2018-02-16T22:24:44.918Z,75.73
2018-02-16T22:27:12.499Z,69.73
2018-02-16T22:29:40.127Z,94.67
2018-02-16T22:32:07.761Z,93.77
2018-02-16T22:34:35.340Z,99.00
2018-02-16T22:37:02.966Z,94.17
2018-02-16T22:39:30.606Z,82.07
2018-02-16T22:41:58.291Z,84.90
2018-02-16T22:44:25.914Z,97.07
2018-02-16T22:46:53.482Z,86.57
2018-02-16T22:49:21.065Z,80.63
2018-02-16T22:51:48.632Z,74.70
2018-02-16T22:54:16.202Z,80.80
2018-02-16T22:56:43.902Z,84.37
2018-02-16T22:59:11.530Z,82.10
2018-02-16T23:01:39.090Z,65.63
2018-02-16T23:04:06.662Z,75.67
2018-02-16T23:06:34.218Z,75.37
2018-02-16T23:09:01.846Z,62.10
2018-02-16T23:11:29.471Z,63.43
2018-02-16T23:13:57.029Z,57.13
2018-02-16T23:16:24.607Z,58.67
2018-02-16T23:18:52.189Z,54.93
2018-02-16T23:21:19.753Z,47.17
2018-02-16T23:23:47.390Z,53.00
2018-02-16T23:26:14.960Z,49.33
2018-02-16T23:28:42.522Z,43.83
2018-02-16T23:31:10.108Z,42.23
2018-02-16T23:33:37.735Z,40.47
2018-02-16T23:36:05.373Z,41.03
2018-02-16T23:38:33.014Z,41.30
2018-02-16T23:41:00.647Z,45.50
2018-02-16T23:43:28.162Z,51.40
2018-02-16T23:45:55.802Z,41.73
2018-02-16T23:48:23.442Z,50.43
2018-02-16T23:50:51.016Z,47.20
2018-02-16T23:53:18.591Z,48.90
2018-02-16T23:55:46.216Z,46.00
2018-02-16T23:58:13.890Z,51.40
