createdAt,value
2018-03-28T00:04:35.811Z,1014.5
2018-03-28T00:09:30.517Z,1014.5
2018-03-28T00:14:30.657Z,1014.5
2018-03-28T00:19:30.650Z,1014.5
2018-03-28T00:24:30.520Z,1014.5
2018-03-28T00:29:30.539Z,1014.4
2018-03-28T00:34:30.518Z,1014.4
2018-03-28T00:39:30.541Z,1014.3
2018-03-28T00:44:30.514Z,1014.3
2018-03-28T00:49:30.546Z,1014.3
2018-03-28T00:54:30.744Z,1014.1
2018-03-28T00:59:30.660Z,1014.1
2018-03-28T01:04:30.551Z,1014.1
2018-03-28T01:09:30.710Z,1014.1
2018-03-28T01:14:30.575Z,1014
2018-03-28T01:19:30.697Z,1013.9
2018-03-28T01:24:30.742Z,1013.9
2018-03-28T01:29:30.765Z,1013.9
2018-03-28T01:34:30.550Z,1013.8
2018-03-28T01:39:30.730Z,1013.7
2018-03-28T01:44:30.792Z,1013.7
2018-03-28T01:49:33.485Z,1013.7
2018-03-28T01:54:30.514Z,1013.6
2018-03-28T01:59:30.769Z,1013.6
2018-03-28T02:04:30.798Z,1013.5
2018-03-28T02:09:30.719Z,1013.5
2018-03-28T02:14:30.763Z,1013.5
2018-03-28T02:19:30.801Z,1013.5
2018-03-28T02:24:30.713Z,1013.5
2018-03-28T02:29:30.972Z,1013.5
2018-03-28T02:34:30.757Z,1013.4
2018-03-28T02:39:30.933Z,1013.5
2018-03-28T02:44:30.977Z,1013.4
2018-03-28T02:49:31.037Z,1013.4
2018-03-28T02:54:31.163Z,1013.3
2018-03-28T02:59:31.171Z,1013.4
2018-03-28T03:04:31.157Z,1013.3
2018-03-28T03:09:30.989Z,1013.3
2018-03-28T03:14:31.049Z,1013.3
2018-03-28T03:19:31.039Z,1013.2
2018-03-28T03:24:31.054Z,1013.4
2018-03-28T03:29:31.159Z,1013.3
2018-03-28T03:34:31.194Z,1013.3
2018-03-28T03:39:31.043Z,1013.4
2018-03-28T03:44:31.068Z,1013.4
2018-03-28T03:49:31.067Z,1013.3
2018-03-28T03:54:31.053Z,1013.3
2018-03-28T03:59:31.073Z,1013.4
2018-03-28T04:04:31.264Z,1013.4
2018-03-28T04:09:31.077Z,1013.3
2018-03-28T04:14:31.066Z,1013.3
2018-03-28T04:19:31.066Z,1013.2
2018-03-28T04:24:31.082Z,1013.2
2018-03-28T04:29:31.483Z,1013.2
2018-03-28T04:34:31.096Z,1013.2
2018-03-28T04:39:32.194Z,1013.1
2018-03-28T04:44:37.404Z,1013.1
2018-03-28T04:49:32.157Z,1013.1
2018-03-28T04:54:32.554Z,1013.1
2018-03-28T04:59:32.573Z,1013.1
2018-03-28T05:04:32.372Z,1013.2
2018-03-28T05:09:32.424Z,1013.3
2018-03-28T05:14:32.431Z,1013.3
2018-03-28T05:19:32.516Z,1013.3
2018-03-28T05:24:32.414Z,1013.3
2018-03-28T05:29:32.406Z,1013.3
2018-03-28T05:34:32.623Z,1013.2
2018-03-28T05:39:32.404Z,1013.3
2018-03-28T05:44:32.432Z,1013
2018-03-28T05:49:32.631Z,1013.1
2018-03-28T05:54:32.552Z,1013.1
2018-03-28T05:59:32.424Z,1013
2018-03-28T06:04:32.654Z,1013.1
2018-03-28T06:09:34.097Z,1013.1
2018-03-28T06:14:32.574Z,1013.2
2018-03-28T06:19:32.561Z,1013.1
2018-03-28T06:24:32.555Z,1013.1
2018-03-28T06:29:32.800Z,1013.1
2018-03-28T06:34:32.726Z,1013.1
2018-03-28T06:39:32.539Z,1013
2018-03-28T06:44:32.849Z,1013
2018-03-28T06:49:32.793Z,1013
2018-03-28T06:54:32.773Z,1012.9
2018-03-28T06:59:32.573Z,1012.9
2018-03-28T07:04:32.586Z,1012.9
2018-03-28T07:09:32.590Z,1012.9
2018-03-28T07:14:32.754Z,1012.8
2018-03-28T07:19:32.708Z,1012.9
2018-03-28T07:24:32.759Z,1012.9
2018-03-28T07:29:32.811Z,1012.7
2018-03-28T07:34:32.705Z,1012.7
2018-03-28T07:39:32.753Z,1012.7
2018-03-28T07:44:32.752Z,1012.7
2018-03-28T07:49:32.831Z,1012.6
2018-03-28T07:54:32.752Z,1012.7
2018-03-28T07:59:32.628Z,1012.8
2018-03-28T08:04:32.835Z,1012.7
2018-03-28T08:09:32.875Z,1012.7
2018-03-28T08:14:32.805Z,1012.7
2018-03-28T08:19:32.629Z,1012.5
2018-03-28T08:24:32.789Z,1012.4
2018-03-28T08:29:32.793Z,1012.4
2018-03-28T08:34:32.834Z,1012.5
2018-03-28T08:39:32.850Z,1012.5
2018-03-28T08:44:32.794Z,1012.3
2018-03-28T08:49:33.854Z,1012.4
2018-03-28T08:54:32.865Z,1012.4
2018-03-28T08:59:32.786Z,1012.4
2018-03-28T09:04:32.822Z,1012.3
2018-03-28T09:09:32.869Z,1012.3
2018-03-28T09:14:32.663Z,1012.2
2018-03-28T09:19:32.677Z,1012.1
2018-03-28T09:24:32.881Z,1012
2018-03-28T09:29:32.663Z,1011.9
2018-03-28T09:34:35.983Z,1011.8
2018-03-28T09:39:41.272Z,1011.8
2018-03-28T09:44:35.956Z,1011.7
2018-03-28T09:49:35.947Z,1011.7
2018-03-28T09:54:35.977Z,1011.7
2018-03-28T09:59:35.967Z,1011.5
2018-03-28T10:04:35.977Z,1011.4
2018-03-28T10:09:35.993Z,1011.4
2018-03-28T10:14:36.194Z,1011.3
2018-03-28T10:19:35.981Z,1011.3
2018-03-28T10:24:36.005Z,1011.3
2018-03-28T10:29:36.175Z,1011.3
2018-03-28T10:34:36.201Z,1011.3
2018-03-28T10:39:36.003Z,1011.2
2018-03-28T10:44:36.146Z,1011.2
2018-03-28T10:49:36.207Z,1011.1
2018-03-28T10:54:36.014Z,1011
2018-03-28T10:59:36.150Z,1010.8
2018-03-28T11:04:36.409Z,1010.8
2018-03-28T11:09:36.245Z,1010.7
2018-03-28T11:14:36.014Z,1010.5
2018-03-28T11:19:36.201Z,1010.4
2018-03-28T11:24:36.008Z,1010.4
2018-03-28T11:29:36.025Z,1010.2
2018-03-28T11:34:36.190Z,1010.1
2018-03-28T11:39:36.235Z,1009.9
2018-03-28T11:44:35.983Z,1009.9
2018-03-28T11:49:36.194Z,1009.8
2018-03-28T11:54:36.261Z,1009.6
2018-03-28T11:59:36.043Z,1009.5
2018-03-28T12:04:36.221Z,1009.3
2018-03-28T12:09:36.232Z,1009.2
2018-03-28T12:14:36.058Z,1009.1
2018-03-28T12:19:36.051Z,1009.1
2018-03-28T12:24:36.155Z,1009.1
2018-03-28T12:29:36.269Z,1009.1
2018-03-28T12:34:36.179Z,1009
2018-03-28T12:39:36.501Z,1008.9
2018-03-28T12:44:36.274Z,1008.6
2018-03-28T12:49:36.763Z,1008.6
2018-03-28T12:54:36.021Z,1008.5
2018-03-28T12:59:36.262Z,1008.4
2018-03-28T13:04:36.311Z,1008.4
2018-03-28T13:09:36.207Z,1008.4
2018-03-28T13:14:36.291Z,1008.3
2018-03-28T13:19:36.100Z,1008.1
2018-03-28T13:24:36.227Z,1008.2
2018-03-28T13:29:36.256Z,1008.1
2018-03-28T13:34:36.102Z,1007.8
2018-03-28T13:39:36.492Z,1007.9
2018-03-28T13:44:36.256Z,1008.1
2018-03-28T13:49:36.290Z,1008
2018-03-28T13:54:36.098Z,1007.9
2018-03-28T13:59:36.132Z,1007.7
2018-03-28T14:04:36.222Z,1007.7
2018-03-28T14:09:36.324Z,1007.8
2018-03-28T14:14:36.239Z,1007.6
2018-03-28T14:19:36.145Z,1007.7
2018-03-28T14:24:36.992Z,1007.6
2018-03-28T14:29:42.296Z,1007.4
2018-03-28T14:34:37.132Z,1007.4
2018-03-28T14:39:37.025Z,1007.3
2018-03-28T14:44:37.045Z,1007.3
2018-03-28T14:49:37.068Z,1007.5
2018-03-28T14:54:37.054Z,1007.6
2018-03-28T14:59:37.089Z,1007.8
2018-03-28T15:04:37.059Z,1007.6
2018-03-28T15:09:37.094Z,1007.5
2018-03-28T15:14:37.080Z,1007.4
2018-03-28T15:19:37.073Z,1007.3
2018-03-28T15:24:37.085Z,1007.3
2018-03-28T15:29:37.040Z,1007.3
2018-03-28T15:34:37.055Z,1007.3
2018-03-28T15:39:37.059Z,1007.4
2018-03-28T15:44:37.073Z,1007.3
2018-03-28T15:49:37.089Z,1007.2
2018-03-28T15:54:37.530Z,1007
2018-03-28T15:59:37.092Z,1007
2018-03-28T16:04:37.152Z,1007.1
2018-03-28T16:09:38.075Z,1007.1
2018-03-28T16:14:37.121Z,1007
2018-03-28T16:19:37.063Z,1007
2018-03-28T16:24:37.104Z,1006.9
2018-03-28T16:29:37.299Z,1006.8
2018-03-28T16:34:37.119Z,1006.8
2018-03-28T16:39:37.336Z,1006.7
2018-03-28T16:44:37.276Z,1006.7
2018-03-28T16:49:37.118Z,1006.8
2018-03-28T16:54:37.149Z,1006.6
2018-03-28T16:59:37.199Z,1006.6
2018-03-28T17:04:37.322Z,1006.6
2018-03-28T17:09:37.408Z,1006.5
2018-03-28T17:14:37.123Z,1006.4
2018-03-28T17:19:37.326Z,1006.4
2018-03-28T17:24:37.342Z,1006.3
2018-03-28T17:29:37.136Z,1006.2
2018-03-28T17:34:37.126Z,1006.2
2018-03-28T17:39:37.139Z,1006.1
2018-03-28T17:44:37.278Z,1006.2
2018-03-28T17:49:37.141Z,1006.1
2018-03-28T17:54:37.341Z,1006.2
2018-03-28T17:59:37.145Z,1006.1
2018-03-28T18:04:37.344Z,1006.1
2018-03-28T18:09:37.639Z,1006.1
2018-03-28T18:14:37.147Z,1006.1
2018-03-28T18:19:37.396Z,1006
2018-03-28T18:24:37.351Z,1006
2018-03-28T18:29:37.266Z,1005.9
2018-03-28T18:34:37.186Z,1005.9
2018-03-28T18:39:37.180Z,1005.9
2018-03-28T18:44:37.145Z,1006
2018-03-28T18:49:37.196Z,1005.9
2018-03-28T18:54:37.165Z,1005.9
2018-03-28T18:59:37.203Z,1005.9
2018-03-28T19:04:37.191Z,1005.9
2018-03-28T19:09:37.272Z,1005.9
2018-03-28T19:14:37.183Z,1005.8
2018-03-28T19:19:37.209Z,1006
2018-03-28T19:24:41.922Z,1005.9
2018-03-28T19:29:46.752Z,1006
2018-03-28T19:34:51.817Z,1006
2018-03-28T19:39:46.761Z,1005.9
2018-03-28T19:44:46.725Z,1006
2018-03-28T19:49:46.752Z,1005.9
2018-03-28T19:54:46.732Z,1005.9
2018-03-28T19:59:46.780Z,1005.8
2018-03-28T20:04:46.736Z,1005.6
2018-03-28T20:09:46.777Z,1005.6
2018-03-28T20:14:46.756Z,1005.5
2018-03-28T20:19:46.797Z,1005.5
2018-03-28T20:24:46.772Z,1005.4
2018-03-28T20:29:46.807Z,1005.4
2018-03-28T20:34:46.765Z,1005.3
2018-03-28T20:39:46.801Z,1005.3
2018-03-28T20:44:46.752Z,1005.1
2018-03-28T20:49:46.774Z,1005.1
2018-03-28T20:54:47.076Z,1005.1
2018-03-28T20:59:46.785Z,1005.1
2018-03-28T21:04:46.836Z,1005.3
2018-03-28T21:09:47.209Z,1005.3
2018-03-28T21:14:48.778Z,1005.4
2018-03-28T21:19:46.773Z,1005.4
2018-03-28T21:24:46.822Z,1005.4
2018-03-28T21:29:46.771Z,1005.5
2018-03-28T21:34:46.806Z,1005.5
2018-03-28T21:39:46.824Z,1005.4
2018-03-28T21:44:46.979Z,1005.4
2018-03-28T21:49:50.022Z,1005.4
2018-03-28T21:54:47.121Z,1005.5
2018-03-28T21:59:46.860Z,1005.2
2018-03-28T22:04:47.029Z,1005.2
2018-03-28T22:09:46.862Z,1005.1
2018-03-28T22:14:47.078Z,1005.1
2018-03-28T22:19:46.883Z,1005.2
2018-03-28T22:24:47.059Z,1005.1
2018-03-28T22:29:47.059Z,1005
2018-03-28T22:34:47.133Z,1004.9
2018-03-28T22:39:47.035Z,1004.9
2018-03-28T22:44:47.080Z,1005
2018-03-28T22:49:47.005Z,1005
2018-03-28T22:54:47.034Z,1005.1
2018-03-28T22:59:46.870Z,1005
2018-03-28T23:04:46.891Z,1005
2018-03-28T23:09:46.890Z,1005
2018-03-28T23:14:46.893Z,1005
2018-03-28T23:19:46.896Z,1005
2018-03-28T23:24:47.044Z,1005
2018-03-28T23:29:47.081Z,1005
2018-03-28T23:34:46.896Z,1005
2018-03-28T23:39:47.030Z,1004.9
2018-03-28T23:44:46.899Z,1005
2018-03-28T23:49:47.120Z,1005.1
2018-03-28T23:54:46.934Z,1005
2018-03-28T23:59:46.930Z,1005
