createdAt,value
2022-09-18T00:00:12.156Z,0.00
2022-09-18T00:01:12.129Z,0.00
2022-09-18T00:02:12.296Z,0.00
2022-09-18T00:03:12.194Z,0.00
2022-09-18T00:04:12.069Z,0.00
2022-09-18T00:05:12.050Z,0.00
2022-09-18T00:06:12.029Z,0.00
2022-09-18T00:07:12.019Z,0.00
2022-09-18T00:08:11.987Z,0.00
2022-09-18T00:09:11.967Z,0.00
2022-09-18T00:10:11.943Z,0.00
2022-09-18T00:11:11.921Z,0.00
2022-09-18T00:12:11.928Z,0.00
2022-09-18T00:13:11.875Z,0.00
2022-09-18T00:14:11.859Z,0.00
2022-09-18T00:15:11.860Z,0.00
2022-09-18T00:16:11.834Z,0.00
2022-09-18T00:17:11.800Z,0.00
2022-09-18T00:18:11.890Z,0.00
2022-09-18T00:19:11.757Z,0.00
2022-09-18T00:20:11.742Z,0.00
2022-09-18T00:21:11.734Z,0.00
2022-09-18T00:22:11.715Z,0.00
2022-09-18T00:23:11.669Z,0.00
2022-09-18T00:24:11.650Z,0.00
2022-09-18T00:25:11.648Z,0.00
2022-09-18T00:26:11.609Z,0.00
2022-09-18T00:27:11.591Z,0.00
2022-09-18T00:28:11.562Z,0.00
2022-09-18T00:29:11.548Z,0.00
2022-09-18T00:30:11.542Z,0.00
2022-09-18T00:31:11.555Z,0.00
2022-09-18T00:32:11.483Z,0.00
2022-09-18T00:33:11.461Z,0.00
2022-09-18T00:34:11.537Z,0.00
2022-09-18T00:35:11.442Z,0.00
2022-09-18T00:36:11.397Z,0.00
2022-09-18T00:37:11.399Z,0.00
2022-09-18T00:38:11.358Z,0.00
2022-09-18T00:39:11.335Z,0.00
2022-09-18T00:40:11.392Z,0.00
2022-09-18T00:41:11.298Z,0.00
2022-09-18T00:42:11.304Z,0.00
2022-09-18T00:43:11.256Z,0.00
2022-09-18T00:44:11.238Z,0.00
2022-09-18T00:45:11.215Z,0.00
2022-09-18T00:46:11.218Z,0.00
2022-09-18T00:47:11.175Z,0.00
2022-09-18T00:48:11.176Z,0.00
2022-09-18T00:49:11.135Z,0.00
2022-09-18T00:50:11.203Z,0.00
2022-09-18T00:51:11.112Z,0.00
2022-09-18T00:52:11.064Z,0.00
2022-09-18T00:53:11.051Z,0.00
2022-09-18T00:54:11.032Z,0.00
2022-09-18T00:55:11.021Z,0.00
2022-09-18T00:56:10.981Z,0.00
2022-09-18T00:57:10.978Z,0.00
2022-09-18T00:58:10.943Z,0.00
2022-09-18T00:59:10.937Z,0.00
2022-09-18T01:00:10.901Z,0.00
2022-09-18T01:01:10.942Z,0.00
2022-09-18T01:02:10.940Z,0.00
2022-09-18T01:03:10.882Z,0.00
2022-09-18T01:04:10.814Z,0.00
2022-09-18T01:05:10.804Z,0.00
2022-09-18T01:06:10.867Z,0.00
2022-09-18T01:07:10.753Z,0.00
2022-09-18T01:08:10.730Z,0.00
2022-09-18T01:09:10.727Z,0.00
2022-09-18T01:10:10.692Z,0.00
2022-09-18T01:11:10.677Z,0.00
2022-09-18T01:12:10.654Z,0.00
2022-09-18T01:13:10.626Z,0.00
2022-09-18T01:14:10.622Z,0.00
2022-09-18T01:15:10.592Z,0.00
2022-09-18T01:16:10.606Z,0.00
2022-09-18T01:17:10.541Z,0.00
2022-09-18T01:18:10.552Z,0.00
2022-09-18T01:19:10.498Z,0.00
2022-09-18T01:20:10.500Z,0.00
2022-09-18T01:21:10.467Z,0.00
2022-09-18T01:22:10.527Z,0.00
2022-09-18T01:23:10.414Z,0.00
2022-09-18T01:24:10.393Z,0.00
2022-09-18T01:25:10.394Z,0.00
2022-09-18T01:26:10.358Z,0.00
2022-09-18T01:27:10.335Z,0.00
2022-09-18T01:28:10.314Z,0.00
2022-09-18T01:29:10.293Z,0.00
2022-09-18T01:30:10.291Z,0.00
2022-09-18T01:31:10.294Z,0.00
2022-09-18T01:32:10.237Z,0.00
2022-09-18T01:33:10.219Z,0.00
2022-09-18T01:34:10.183Z,0.00
2022-09-18T01:35:36.781Z,0.00
2022-09-18T01:36:10.142Z,0.00
2022-09-18T01:37:10.126Z,0.00
2022-09-18T01:38:10.216Z,0.00
2022-09-18T01:39:10.084Z,0.00
2022-09-18T01:40:10.103Z,0.00
2022-09-18T01:41:10.068Z,0.00
2022-09-18T01:42:10.019Z,0.00
2022-09-18T01:43:09.999Z,0.00
2022-09-18T01:44:09.985Z,0.00
2022-09-18T01:45:09.958Z,0.00
2022-09-18T01:46:09.964Z,0.00
2022-09-18T01:47:09.936Z,0.00
2022-09-18T01:48:09.895Z,0.00
2022-09-18T01:49:09.893Z,0.00
2022-09-18T01:50:09.854Z,0.00
2022-09-18T01:51:09.832Z,0.00
2022-09-18T01:52:09.806Z,0.00
2022-09-18T01:53:09.811Z,0.00
2022-09-18T01:54:09.864Z,0.00
2022-09-18T01:55:09.745Z,0.00
2022-09-18T01:56:09.745Z,0.00
2022-09-18T01:57:09.705Z,0.00
2022-09-18T01:58:09.707Z,0.00
2022-09-18T01:59:09.665Z,0.00
2022-09-18T02:00:09.644Z,0.00
2022-09-18T02:01:09.733Z,0.00
2022-09-18T02:02:09.704Z,0.00
2022-09-18T02:03:09.608Z,0.00
2022-09-18T02:04:09.560Z,0.00
2022-09-18T02:05:09.541Z,0.00
2022-09-18T02:06:09.523Z,0.00
2022-09-18T02:07:09.503Z,0.00
2022-09-18T02:08:09.477Z,0.00
2022-09-18T02:09:09.480Z,0.00
2022-09-18T02:10:09.543Z,0.00
2022-09-18T02:11:09.414Z,0.00
2022-09-18T02:12:09.394Z,0.00
2022-09-18T02:13:09.373Z,0.00
2022-09-18T02:14:09.354Z,0.00
2022-09-18T02:15:09.350Z,0.00
2022-09-18T02:16:09.357Z,0.00
2022-09-18T02:17:09.311Z,0.00
2022-09-18T02:18:09.267Z,0.00
2022-09-18T02:19:09.246Z,0.00
2022-09-18T02:20:09.251Z,0.00
2022-09-18T02:21:09.208Z,0.00
2022-09-18T02:22:09.185Z,0.00
2022-09-18T02:23:09.169Z,0.00
2022-09-18T02:24:09.170Z,0.00
2022-09-18T02:25:09.119Z,0.00
2022-09-18T02:26:09.195Z,0.00
2022-09-18T02:27:09.078Z,0.00
2022-09-18T02:28:09.068Z,0.00
2022-09-18T02:29:09.036Z,0.00
2022-09-18T02:30:09.034Z,0.00
2022-09-18T02:31:09.046Z,0.00
2022-09-18T02:32:08.979Z,0.00
2022-09-18T02:33:08.953Z,0.00
2022-09-18T02:34:08.934Z,0.00
2022-09-18T02:35:08.929Z,0.00
2022-09-18T02:36:08.896Z,0.00
2022-09-18T02:37:08.866Z,0.00
2022-09-18T02:38:08.852Z,0.00
2022-09-18T02:39:08.847Z,0.00
2022-09-18T02:40:08.838Z,0.00
2022-09-18T02:41:08.810Z,0.00
2022-09-18T02:42:08.866Z,0.00
2022-09-18T02:43:08.752Z,0.00
2022-09-18T02:44:08.725Z,0.00
2022-09-18T02:45:08.720Z,0.00
2022-09-18T02:46:08.779Z,0.00
2022-09-18T02:47:08.664Z,0.00
2022-09-18T02:48:08.642Z,0.00
2022-09-18T02:49:08.615Z,0.00
2022-09-18T02:50:08.611Z,0.00
2022-09-18T02:51:08.572Z,0.00
2022-09-18T02:52:08.551Z,0.00
2022-09-18T02:53:08.550Z,0.00
2022-09-18T02:54:08.542Z,0.00
2022-09-18T02:55:08.509Z,0.00
2022-09-18T02:56:08.478Z,0.00
2022-09-18T02:57:08.449Z,0.00
2022-09-18T02:58:08.524Z,0.00
2022-09-18T02:59:08.407Z,0.00
2022-09-18T03:00:08.403Z,0.00
2022-09-18T03:01:08.363Z,0.00
2022-09-18T03:02:08.440Z,0.00
2022-09-18T03:03:08.328Z,0.00
2022-09-18T03:04:08.305Z,0.00
2022-09-18T03:05:08.302Z,0.00
2022-09-18T03:06:08.262Z,0.00
2022-09-18T03:07:08.244Z,0.00
2022-09-18T03:08:08.220Z,0.00
2022-09-18T03:09:08.198Z,0.00
2022-09-18T03:10:08.188Z,0.00
2022-09-18T03:11:08.155Z,0.00
2022-09-18T03:12:08.141Z,0.00
2022-09-18T03:13:08.114Z,0.00
2022-09-18T03:14:08.197Z,0.00
2022-09-18T03:15:08.073Z,0.00
2022-09-18T03:16:08.078Z,0.00
2022-09-18T03:17:08.031Z,0.00
2022-09-18T03:18:08.006Z,0.00
2022-09-18T03:19:08.008Z,0.00
2022-09-18T03:20:07.961Z,0.00
2022-09-18T03:21:07.943Z,0.00
2022-09-18T03:22:07.918Z,0.00
2022-09-18T03:23:07.915Z,0.00
2022-09-18T03:24:07.883Z,0.00
2022-09-18T03:25:07.863Z,0.00
2022-09-18T03:26:07.841Z,0.00
2022-09-18T03:27:07.835Z,0.00
2022-09-18T03:28:07.798Z,0.00
2022-09-18T03:29:07.772Z,0.00
2022-09-18T03:30:07.848Z,0.00
2022-09-18T03:31:07.763Z,0.00
2022-09-18T03:32:07.739Z,0.00
2022-09-18T03:33:07.690Z,0.00
2022-09-18T03:34:07.672Z,0.00
2022-09-18T03:35:07.654Z,0.00
2022-09-18T03:36:07.630Z,0.00
2022-09-18T03:37:07.605Z,0.00
2022-09-18T03:38:07.608Z,0.00
2022-09-18T03:39:07.582Z,0.00
2022-09-18T03:40:07.655Z,0.00
2022-09-18T03:41:07.522Z,0.00
2022-09-18T03:42:07.506Z,0.00
2022-09-18T03:43:07.478Z,0.00
2022-09-18T03:44:07.478Z,0.00
2022-09-18T03:45:07.457Z,0.00
2022-09-18T03:46:07.567Z,0.00
2022-09-18T03:47:07.393Z,0.00
2022-09-18T03:48:07.372Z,0.00
2022-09-18T03:49:07.375Z,0.00
2022-09-18T03:50:07.334Z,0.00
2022-09-18T03:51:07.307Z,0.00
2022-09-18T03:52:07.302Z,0.00
2022-09-18T03:53:07.270Z,0.00
2022-09-18T03:54:07.250Z,0.00
2022-09-18T03:55:07.244Z,0.00
2022-09-18T03:56:07.204Z,0.00
2022-09-18T03:57:07.187Z,0.00
2022-09-18T03:58:07.163Z,0.00
2022-09-18T03:59:07.154Z,0.00
2022-09-18T04:00:07.138Z,0.00
2022-09-18T04:01:07.126Z,0.00
2022-09-18T04:02:07.263Z,0.00
2022-09-18T04:03:07.188Z,0.00
2022-09-18T04:04:08.961Z,0.00
2022-09-18T04:05:07.016Z,0.00
2022-09-18T04:06:07.027Z,0.00
2022-09-18T04:07:06.990Z,0.00
2022-09-18T04:08:06.967Z,0.00
2022-09-18T04:09:06.934Z,0.00
2022-09-18T04:10:06.911Z,0.00
2022-09-18T04:11:06.904Z,0.00
2022-09-18T04:12:06.866Z,0.00
2022-09-18T04:13:06.848Z,0.00
2022-09-18T04:14:06.824Z,0.00
2022-09-18T04:15:06.807Z,0.00
2022-09-18T04:16:06.843Z,0.00
2022-09-18T04:17:06.761Z,0.00
2022-09-18T04:18:06.855Z,0.00
2022-09-18T04:19:06.723Z,0.00
2022-09-18T04:20:06.692Z,0.00
2022-09-18T04:21:06.680Z,0.00
2022-09-18T04:22:06.653Z,0.00
2022-09-18T04:23:06.655Z,0.00
2022-09-18T04:24:06.615Z,0.00
2022-09-18T04:25:06.593Z,0.00
2022-09-18T04:26:06.574Z,0.00
2022-09-18T04:27:06.547Z,0.00
2022-09-18T04:28:06.548Z,0.00
2022-09-18T04:29:06.529Z,0.00
2022-09-18T04:30:06.493Z,0.00
2022-09-18T04:31:06.486Z,0.00
2022-09-18T04:32:06.446Z,0.00
2022-09-18T04:33:06.440Z,0.00
2022-09-18T04:34:06.497Z,0.00
2022-09-18T04:35:06.379Z,0.00
2022-09-18T04:36:06.388Z,0.00
2022-09-18T04:37:10.126Z,0.00
2022-09-18T04:38:06.345Z,0.00
2022-09-18T04:39:06.317Z,0.00
2022-09-18T04:40:06.313Z,0.00
2022-09-18T04:41:06.258Z,0.00
2022-09-18T04:42:06.237Z,0.00
2022-09-18T04:43:06.210Z,0.00
2022-09-18T04:44:06.212Z,0.00
2022-09-18T04:45:06.192Z,0.00
2022-09-18T04:46:06.208Z,0.00
2022-09-18T04:47:06.129Z,0.00
2022-09-18T04:48:06.113Z,0.00
2022-09-18T04:49:06.104Z,0.00
2022-09-18T04:50:06.176Z,0.00
2022-09-18T04:51:06.040Z,0.00
2022-09-18T04:52:06.041Z,0.00
2022-09-18T04:53:06.004Z,0.00
2022-09-18T04:54:05.983Z,0.00
2022-09-18T04:55:05.978Z,0.00
2022-09-18T04:56:05.962Z,0.00
2022-09-18T04:57:05.936Z,0.00
2022-09-18T04:58:05.899Z,0.00
2022-09-18T04:59:05.877Z,0.00
2022-09-18T05:00:05.855Z,0.00
2022-09-18T05:01:06.002Z,0.00
2022-09-18T05:02:05.903Z,0.00
2022-09-18T05:03:05.799Z,0.00
2022-09-18T05:04:05.776Z,0.00
2022-09-18T05:05:05.773Z,0.00
2022-09-18T05:06:05.846Z,0.00
2022-09-18T05:07:05.744Z,0.00
2022-09-18T05:08:05.687Z,0.00
2022-09-18T05:09:05.677Z,0.00
2022-09-18T05:10:05.648Z,0.00
2022-09-18T05:11:05.625Z,0.00
2022-09-18T05:12:05.602Z,0.00
2022-09-18T05:13:05.602Z,0.00
2022-09-18T05:14:05.560Z,0.00
2022-09-18T05:15:05.542Z,0.00
2022-09-18T05:16:05.541Z,0.00
2022-09-18T05:17:05.522Z,0.00
2022-09-18T05:18:10.554Z,0.00
2022-09-18T05:19:05.471Z,0.00
2022-09-18T05:20:05.435Z,0.00
2022-09-18T05:21:05.417Z,0.00
2022-09-18T05:22:05.510Z,0.00
2022-09-18T05:23:05.374Z,0.00
2022-09-18T05:24:05.355Z,0.00
2022-09-18T05:25:05.332Z,0.00
2022-09-18T05:26:05.314Z,0.00
2022-09-18T05:27:05.305Z,0.00
2022-09-18T05:28:05.269Z,0.00
2022-09-18T05:29:05.259Z,0.00
2022-09-18T05:30:05.230Z,0.00
2022-09-18T05:31:05.219Z,0.00
2022-09-18T05:32:05.187Z,0.00
2022-09-18T05:33:05.176Z,0.00
2022-09-18T05:34:05.160Z,0.00
2022-09-18T05:35:05.127Z,0.00
2022-09-18T05:36:05.113Z,0.00
2022-09-18T05:37:05.075Z,0.00
2022-09-18T05:38:05.167Z,0.00
2022-09-18T05:39:05.055Z,0.00
2022-09-18T05:40:05.051Z,0.00
2022-09-18T05:41:04.991Z,0.00
2022-09-18T05:42:04.996Z,0.00
2022-09-18T05:43:04.957Z,0.00
2022-09-18T05:44:04.936Z,0.00
2022-09-18T05:45:04.926Z,0.00
2022-09-18T05:46:04.914Z,0.00
2022-09-18T05:47:04.872Z,0.00
2022-09-18T05:48:04.846Z,0.00
2022-09-18T05:49:04.829Z,0.00
2022-09-18T05:50:04.825Z,0.00
2022-09-18T05:51:04.805Z,0.00
2022-09-18T05:52:04.772Z,0.00
2022-09-18T05:53:04.741Z,0.00
2022-09-18T05:54:04.822Z,0.00
2022-09-18T05:55:04.709Z,0.00
2022-09-18T05:56:04.701Z,0.00
2022-09-18T05:57:04.690Z,0.00
2022-09-18T05:58:04.637Z,0.00
2022-09-18T05:59:04.640Z,5.63
2022-09-18T06:00:04.620Z,5.63
2022-09-18T06:01:04.621Z,5.63
2022-09-18T06:03:04.622Z,5.63
2022-09-18T06:04:04.527Z,5.63
2022-09-18T06:05:04.492Z,5.63
2022-09-18T06:06:04.479Z,5.63
2022-09-18T06:07:04.450Z,5.63
2022-09-18T06:08:04.436Z,5.63
2022-09-18T06:09:04.429Z,5.63
2022-09-18T06:10:04.483Z,5.63
2022-09-18T06:11:04.370Z,5.63
2022-09-18T06:12:04.363Z,5.63
2022-09-18T06:13:04.330Z,5.63
2022-09-18T06:14:04.306Z,5.63
2022-09-18T06:15:04.310Z,5.63
2022-09-18T06:16:05.153Z,5.63
2022-09-18T06:17:04.264Z,5.63
2022-09-18T06:18:08.991Z,5.63
2022-09-18T06:19:04.203Z,11.25
2022-09-18T06:20:06.037Z,11.25
2022-09-18T06:21:25.167Z,11.25
2022-09-18T06:22:04.167Z,11.25
2022-09-18T06:23:04.132Z,11.25
2022-09-18T06:24:04.139Z,11.25
2022-09-18T06:25:04.087Z,11.25
2022-09-18T06:26:04.157Z,11.25
2022-09-18T06:27:04.058Z,11.25
2022-09-18T06:28:04.039Z,5.63
2022-09-18T06:29:04.002Z,11.25
2022-09-18T06:30:03.979Z,11.25
2022-09-18T06:31:05.060Z,11.25
2022-09-18T06:32:04.538Z,11.25
2022-09-18T06:33:04.494Z,11.25
2022-09-18T06:34:04.578Z,11.25
2022-09-18T06:35:13.494Z,5.63
2022-09-18T06:36:11.499Z,5.63
2022-09-18T06:37:03.823Z,5.63
2022-09-18T06:38:03.826Z,5.63
2022-09-18T06:39:03.837Z,5.63
2022-09-18T06:40:03.837Z,5.63
2022-09-18T06:41:03.746Z,5.63
2022-09-18T06:42:03.816Z,5.63
2022-09-18T06:43:03.724Z,5.63
2022-09-18T06:44:03.679Z,5.63
2022-09-18T06:45:03.660Z,5.63
2022-09-18T06:46:03.637Z,5.63
2022-09-18T06:47:03.680Z,11.25
2022-09-18T06:48:03.598Z,11.25
2022-09-18T06:49:03.594Z,11.25
2022-09-18T06:50:03.552Z,16.88
2022-09-18T06:51:03.529Z,16.88
2022-09-18T06:52:03.511Z,22.50
2022-09-18T06:53:03.491Z,22.50
2022-09-18T06:54:03.566Z,22.50
2022-09-18T06:55:03.464Z,22.50
2022-09-18T06:56:03.457Z,28.13
2022-09-18T06:57:03.409Z,22.50
2022-09-18T06:58:03.480Z,22.50
2022-09-18T06:59:03.361Z,22.50
2022-09-18T07:00:05.004Z,28.13
2022-09-18T07:01:03.375Z,28.13
2022-09-18T07:02:03.376Z,22.50
2022-09-18T07:03:03.286Z,22.50
2022-09-18T07:04:03.264Z,22.50
2022-09-18T07:05:03.261Z,22.50
2022-09-18T07:06:03.243Z,28.13
2022-09-18T07:07:03.198Z,28.13
2022-09-18T07:08:03.182Z,33.75
2022-09-18T07:09:03.356Z,33.75
2022-09-18T07:10:08.345Z,33.75
2022-09-18T07:11:03.194Z,28.13
2022-09-18T07:12:03.135Z,28.13
2022-09-18T07:13:03.075Z,33.75
2022-09-18T07:14:03.146Z,33.75
2022-09-18T07:15:03.031Z,22.50
2022-09-18T07:16:03.094Z,22.50
2022-09-18T07:17:02.989Z,28.13
2022-09-18T07:18:02.987Z,28.13
2022-09-18T07:19:02.950Z,16.88
2022-09-18T07:20:02.927Z,11.25
2022-09-18T07:21:02.903Z,22.50
2022-09-18T07:22:02.960Z,33.75
2022-09-18T07:23:02.864Z,33.75
2022-09-18T07:24:03.050Z,28.13
2022-09-18T07:25:02.835Z,28.13
2022-09-18T07:26:02.803Z,33.75
2022-09-18T07:27:02.776Z,39.38
2022-09-18T07:28:02.787Z,39.38
2022-09-18T07:29:05.825Z,39.38
2022-09-18T07:30:02.820Z,39.38
2022-09-18T07:31:02.750Z,45.00
2022-09-18T07:32:02.680Z,45.00
2022-09-18T07:33:02.670Z,45.00
2022-09-18T07:34:02.652Z,45.00
2022-09-18T07:35:02.631Z,45.00
2022-09-18T07:36:02.594Z,50.63
2022-09-18T07:37:02.573Z,45.00
2022-09-18T07:38:02.558Z,45.00
2022-09-18T07:39:02.587Z,50.63
2022-09-18T07:40:02.541Z,56.25
2022-09-18T07:41:02.497Z,61.88
2022-09-18T07:42:06.868Z,61.88
2022-09-18T07:43:02.452Z,67.50
2022-09-18T07:44:02.452Z,61.88
2022-09-18T07:45:02.405Z,61.88
2022-09-18T07:46:02.498Z,61.88
2022-09-18T07:47:02.437Z,61.88
2022-09-18T07:48:02.350Z,61.88
2022-09-18T07:49:02.327Z,61.88
2022-09-18T07:50:02.329Z,61.88
2022-09-18T07:51:02.310Z,61.88
2022-09-18T07:52:02.274Z,56.25
2022-09-18T07:53:02.244Z,56.25
2022-09-18T07:54:02.294Z,45.00
2022-09-18T07:55:02.232Z,50.63
2022-09-18T07:56:02.180Z,56.25
2022-09-18T07:57:02.165Z,56.25
2022-09-18T07:58:02.142Z,50.63
2022-09-18T07:59:02.127Z,39.38
2022-09-18T08:00:02.106Z,33.75
2022-09-18T08:01:02.113Z,39.38
2022-09-18T08:02:02.348Z,39.38
2022-09-18T08:03:02.091Z,39.38
2022-09-18T08:04:02.106Z,45.00
2022-09-18T08:05:02.002Z,45.00
2022-09-18T08:06:01.980Z,56.25
2022-09-18T08:07:01.974Z,45.00
2022-09-18T08:08:01.959Z,50.63
2022-09-18T08:09:01.920Z,50.63
2022-09-18T08:10:01.897Z,45.00
2022-09-18T08:11:01.877Z,45.00
2022-09-18T08:12:01.859Z,45.00
2022-09-18T08:13:01.854Z,45.00
2022-09-18T08:14:01.815Z,50.63
2022-09-18T08:15:01.814Z,50.63
2022-09-18T08:16:01.830Z,45.00
2022-09-18T08:17:01.776Z,33.75
2022-09-18T08:18:01.830Z,39.38
2022-09-18T08:19:01.739Z,45.00
2022-09-18T08:20:01.691Z,45.00
2022-09-18T08:21:01.675Z,39.38
2022-09-18T08:22:01.650Z,33.75
2022-09-18T08:23:01.653Z,33.75
2022-09-18T08:24:01.712Z,33.75
2022-09-18T08:25:01.616Z,39.38
2022-09-18T08:26:01.582Z,39.38
2022-09-18T08:27:01.569Z,39.38
2022-09-18T08:28:01.537Z,39.38
2022-09-18T08:29:01.519Z,39.38
2022-09-18T08:30:01.490Z,39.38
2022-09-18T08:31:01.514Z,39.38
2022-09-18T08:32:03.530Z,33.75
2022-09-18T08:33:01.449Z,33.75
2022-09-18T08:34:01.509Z,39.38
2022-09-18T08:35:01.397Z,33.75
2022-09-18T08:36:01.388Z,39.38
2022-09-18T08:37:01.369Z,39.38
2022-09-18T08:38:01.329Z,33.75
2022-09-18T08:39:01.343Z,28.13
2022-09-18T08:40:01.366Z,39.38
2022-09-18T08:41:01.268Z,33.75
2022-09-18T08:42:01.268Z,39.38
2022-09-18T08:43:01.228Z,39.38
2022-09-18T08:44:01.215Z,45.00
2022-09-18T08:45:01.185Z,56.25
2022-09-18T08:46:01.167Z,67.50
2022-09-18T08:47:01.260Z,67.50
2022-09-18T08:48:01.130Z,56.25
2022-09-18T08:49:01.107Z,39.38
2022-09-18T08:50:01.187Z,45.00
2022-09-18T08:51:01.065Z,45.00
2022-09-18T08:52:01.052Z,39.38
2022-09-18T08:53:01.059Z,33.75
2022-09-18T08:54:01.061Z,33.75
2022-09-18T08:55:00.984Z,45.00
2022-09-18T08:56:00.973Z,33.75
2022-09-18T08:57:00.954Z,39.38
2022-09-18T08:58:00.937Z,45.00
2022-09-18T08:59:00.908Z,45.00
2022-09-18T09:00:00.885Z,45.00
2022-09-18T09:01:00.998Z,45.00
2022-09-18T09:02:00.899Z,45.00
2022-09-18T09:03:00.819Z,50.63
2022-09-18T09:04:00.821Z,56.25
2022-09-18T09:05:00.796Z,56.25
2022-09-18T09:06:00.852Z,56.25
2022-09-18T09:07:00.763Z,50.63
2022-09-18T09:08:00.723Z,45.00
2022-09-18T09:09:00.776Z,45.00
2022-09-18T09:10:00.701Z,45.00
2022-09-18T09:11:00.670Z,39.38
2022-09-18T09:12:00.651Z,33.75
2022-09-18T09:13:00.622Z,33.75
2022-09-18T09:14:00.604Z,28.13
2022-09-18T09:15:00.609Z,33.75
2022-09-18T09:16:00.618Z,39.38
2022-09-18T09:17:00.542Z,45.00
2022-09-18T09:18:00.549Z,39.38
2022-09-18T09:19:00.500Z,39.38
2022-09-18T09:20:00.500Z,56.25
2022-09-18T09:21:00.489Z,61.88
2022-09-18T09:22:00.533Z,56.25
2022-09-18T09:23:00.417Z,45.00
2022-09-18T09:24:00.445Z,33.75
2022-09-18T09:25:00.398Z,33.75
2022-09-18T09:26:00.372Z,39.38
2022-09-18T09:27:00.343Z,50.63
2022-09-18T09:28:00.332Z,45.00
2022-09-18T09:29:00.293Z,33.75
2022-09-18T09:30:00.275Z,39.38
2022-09-18T09:31:00.252Z,45.00
2022-09-18T09:32:00.388Z,56.25
2022-09-18T09:33:00.210Z,50.63
2022-09-18T09:34:00.203Z,45.00
2022-09-18T09:35:00.195Z,39.38
2022-09-18T09:36:00.159Z,39.38
2022-09-18T09:37:00.134Z,28.13
2022-09-18T09:38:00.206Z,28.13
2022-09-18T09:39:00.146Z,28.13
2022-09-18T09:40:00.180Z,28.13
2022-09-18T09:41:00.052Z,28.13
2022-09-18T09:42:00.035Z,28.13
2022-09-18T09:43:00.011Z,16.88
2022-09-18T09:43:59.995Z,16.88
2022-09-18T09:44:59.991Z,16.88
2022-09-18T09:45:59.951Z,22.50
2022-09-18T09:46:59.982Z,39.38
2022-09-18T09:47:59.907Z,39.38
2022-09-18T09:48:59.900Z,39.38
2022-09-18T09:49:59.874Z,33.75
2022-09-18T09:50:59.869Z,33.75
2022-09-18T09:51:59.823Z,28.13
2022-09-18T09:52:59.804Z,28.13
2022-09-18T09:53:59.963Z,28.13
2022-09-18T09:54:59.781Z,28.13
2022-09-18T09:55:59.745Z,16.88
2022-09-18T09:56:59.721Z,16.88
2022-09-18T09:57:59.717Z,16.88
2022-09-18T09:58:59.677Z,16.88
2022-09-18T09:59:59.671Z,16.88
2022-09-18T10:00:59.707Z,16.88
2022-09-18T10:01:59.698Z,16.88
2022-09-18T10:02:59.601Z,22.50
2022-09-18T10:03:59.594Z,28.13
2022-09-18T10:04:59.559Z,39.38
2022-09-18T10:05:59.540Z,50.63
2022-09-18T10:06:59.537Z,50.63
2022-09-18T10:07:59.520Z,56.25
2022-09-18T10:08:59.593Z,56.25
2022-09-18T10:09:59.571Z,61.88
2022-09-18T10:10:59.585Z,73.13
2022-09-18T10:11:59.543Z,61.88
2022-09-18T10:12:59.795Z,61.88
2022-09-18T10:13:59.369Z,73.13
2022-09-18T10:14:59.402Z,67.50
2022-09-18T10:15:59.397Z,61.88
2022-09-18T10:16:59.312Z,78.75
2022-09-18T10:17:59.300Z,73.13
2022-09-18T10:18:59.289Z,84.38
2022-09-18T10:19:59.248Z,78.75
2022-09-18T10:20:59.239Z,67.50
2022-09-18T10:21:59.238Z,61.88
2022-09-18T10:22:59.207Z,67.50
2022-09-18T10:23:59.185Z,67.50
2022-09-18T10:24:59.148Z,95.63
2022-09-18T10:25:59.223Z,118.13
2022-09-18T10:26:59.127Z,73.13
2022-09-18T10:27:59.098Z,90.00
2022-09-18T10:28:59.066Z,67.50
2022-09-18T10:29:59.071Z,67.50
2022-09-18T10:30:59.038Z,67.50
2022-09-18T10:31:59.067Z,67.50
2022-09-18T10:32:59.008Z,56.25
2022-09-18T10:33:58.963Z,61.88
2022-09-18T10:34:58.975Z,73.13
2022-09-18T10:35:58.931Z,90.00
2022-09-18T10:36:58.902Z,106.88
2022-09-18T10:37:58.881Z,101.25
2022-09-18T10:38:58.864Z,90.00
2022-09-18T10:39:58.893Z,67.50
2022-09-18T10:40:58.842Z,61.88
2022-09-18T10:41:58.894Z,78.75
2022-09-18T10:42:58.782Z,56.25
2022-09-18T10:43:58.758Z,61.88
2022-09-18T10:45:01.633Z,67.50
2022-09-18T10:45:58.751Z,67.50
2022-09-18T10:46:58.766Z,78.75
2022-09-18T10:47:58.680Z,95.63
2022-09-18T10:48:58.666Z,106.88
2022-09-18T10:49:58.642Z,123.75
2022-09-18T10:50:58.622Z,129.38
2022-09-18T10:51:58.617Z,123.75
2022-09-18T10:52:58.579Z,118.13
2022-09-18T10:53:58.559Z,129.38
2022-09-18T10:54:58.535Z,168.75
2022-09-18T10:55:58.539Z,78.75
2022-09-18T10:56:58.497Z,84.38
2022-09-18T10:57:58.580Z,78.75
2022-09-18T10:58:58.453Z,67.50
2022-09-18T10:59:58.457Z,101.25
2022-09-18T11:00:58.490Z,95.63
2022-09-18T11:01:58.479Z,106.88
2022-09-18T11:02:58.376Z,123.75
2022-09-18T11:03:58.395Z,123.75
2022-09-18T11:04:58.335Z,118.13
2022-09-18T11:05:58.324Z,95.63
2022-09-18T11:06:58.298Z,90.00
2022-09-18T11:07:58.296Z,106.88
2022-09-18T11:08:58.282Z,95.63
2022-09-18T11:09:58.235Z,95.63
2022-09-18T11:10:58.226Z,90.00
2022-09-18T11:11:58.196Z,78.75
2022-09-18T11:12:58.173Z,84.38
2022-09-18T11:13:58.277Z,101.25
2022-09-18T11:14:58.137Z,112.50
2022-09-18T11:15:58.184Z,106.88
2022-09-18T11:16:58.096Z,95.63
2022-09-18T11:17:58.076Z,90.00
2022-09-18T11:18:58.075Z,56.25
2022-09-18T11:19:58.058Z,56.25
2022-09-18T11:20:58.014Z,78.75
2022-09-18T11:21:58.006Z,95.63
2022-09-18T11:22:57.978Z,101.25
2022-09-18T11:23:57.966Z,106.88
2022-09-18T11:24:57.959Z,90.00
2022-09-18T11:25:57.919Z,95.63
2022-09-18T11:26:57.899Z,90.00
2022-09-18T11:27:57.874Z,95.63
2022-09-18T11:28:57.862Z,101.25
2022-09-18T11:29:57.930Z,101.25
2022-09-18T11:30:57.845Z,101.25
2022-09-18T11:31:57.865Z,101.25
2022-09-18T11:32:57.791Z,112.50
2022-09-18T11:33:57.765Z,95.63
2022-09-18T11:34:57.747Z,67.50
2022-09-18T11:35:57.721Z,67.50
2022-09-18T11:36:57.722Z,67.50
2022-09-18T11:37:57.679Z,61.88
2022-09-18T11:38:57.663Z,73.13
2022-09-18T11:39:57.680Z,123.75
2022-09-18T11:40:57.619Z,123.75
2022-09-18T11:41:57.614Z,129.38
2022-09-18T11:42:57.586Z,90.00
2022-09-18T11:43:57.561Z,50.63
2022-09-18T11:44:57.548Z,45.00
2022-09-18T11:45:57.631Z,67.50
2022-09-18T11:46:57.590Z,73.13
2022-09-18T11:47:57.476Z,61.88
2022-09-18T11:49:01.282Z,50.63
2022-09-18T11:49:57.444Z,33.75
2022-09-18T11:50:57.442Z,22.50
2022-09-18T11:51:57.400Z,16.88
2022-09-18T11:52:57.415Z,22.50
2022-09-18T11:53:57.368Z,28.13
2022-09-18T11:54:57.348Z,22.50
2022-09-18T11:55:57.325Z,22.50
2022-09-18T11:56:57.302Z,28.13
2022-09-18T11:57:57.286Z,22.50
2022-09-18T11:58:57.281Z,11.25
2022-09-18T11:59:57.242Z,5.63
2022-09-18T12:00:59.867Z,11.25
2022-09-18T12:01:57.363Z,11.25
2022-09-18T12:02:57.418Z,5.63
2022-09-18T12:03:57.196Z,16.88
2022-09-18T12:04:57.162Z,22.50
2022-09-18T12:05:57.125Z,22.50
2022-09-18T12:06:57.104Z,22.50
2022-09-18T12:07:55.723Z,22.50
2022-09-18T12:08:55.726Z,16.88
2022-09-18T12:09:55.687Z,16.88
2022-09-18T12:10:55.727Z,16.88
2022-09-18T12:11:55.977Z,16.88
2022-09-18T12:12:55.668Z,16.88
2022-09-18T12:13:56.299Z,16.88
2022-09-18T12:14:56.141Z,16.88
2022-09-18T12:15:56.001Z,16.88
2022-09-18T12:16:59.008Z,16.88
2022-09-18T12:17:55.738Z,16.88
2022-09-18T12:18:56.110Z,22.50
2022-09-18T12:19:55.603Z,28.13
2022-09-18T12:20:55.674Z,33.75
2022-09-18T12:21:55.503Z,33.75
2022-09-18T12:22:55.623Z,33.75
2022-09-18T12:23:55.433Z,33.75
2022-09-18T12:24:55.363Z,33.75
2022-09-18T12:25:55.431Z,33.75
2022-09-18T12:26:55.457Z,33.75
2022-09-18T12:27:55.444Z,39.38
2022-09-18T12:28:55.469Z,50.63
2022-09-18T12:29:55.423Z,50.63
2022-09-18T12:30:56.005Z,56.25
2022-09-18T12:31:55.648Z,61.88
2022-09-18T12:32:55.464Z,61.88
2022-09-18T12:33:55.382Z,61.88
2022-09-18T12:34:55.304Z,61.88
2022-09-18T12:35:55.362Z,56.25
2022-09-18T12:36:55.412Z,56.25
2022-09-18T12:37:55.080Z,56.25
2022-09-18T12:38:56.389Z,61.88
2022-09-18T12:39:55.732Z,61.88
2022-09-18T12:40:55.686Z,61.88
2022-09-18T12:41:55.680Z,56.25
2022-09-18T12:42:55.643Z,50.63
2022-09-18T12:43:55.644Z,39.38
2022-09-18T12:44:55.608Z,33.75
2022-09-18T12:45:55.612Z,22.50
2022-09-18T12:46:59.875Z,16.88
2022-09-18T12:47:55.534Z,16.88
2022-09-18T12:48:55.518Z,33.75
2022-09-18T12:49:55.605Z,45.00
2022-09-18T12:50:55.489Z,50.63
2022-09-18T12:51:55.454Z,45.00
2022-09-18T12:53:06.657Z,45.00
2022-09-18T12:53:55.405Z,39.38
2022-09-18T12:54:55.402Z,45.00
2022-09-18T12:55:55.367Z,39.38
2022-09-18T12:56:55.343Z,39.38
2022-09-18T12:57:55.323Z,39.38
2022-09-18T12:58:55.316Z,39.38
2022-09-18T12:59:55.278Z,33.75
2022-09-18T13:00:55.321Z,33.75
2022-09-18T13:01:55.260Z,33.75
2022-09-18T13:02:55.244Z,33.75
2022-09-18T13:03:55.209Z,33.75
2022-09-18T13:04:55.210Z,33.75