createdAt,value
2022-10-11T00:00:07.109Z,100547.14
2022-10-11T00:02:15.400Z,100545.36
2022-10-11T00:04:29.772Z,100547.45
2022-10-11T00:06:41.907Z,100540.13
2022-10-11T00:09:05.990Z,100541.35
2022-10-11T00:14:16.332Z,100540.47
2022-10-11T00:16:27.654Z,100536.66
2022-10-11T00:18:55.162Z,100538.14
2022-10-11T00:21:20.446Z,100535.27
2022-10-11T00:23:31.424Z,100540.92
2022-10-11T00:25:45.396Z,100535.14
2022-10-11T00:28:13.068Z,100529.45
2022-10-11T00:30:31.153Z,100528.59
2022-10-11T00:33:04.559Z,100528.27
2022-10-11T00:35:16.651Z,100524.7
2022-10-11T00:37:45.469Z,100525.6
2022-10-11T00:39:59.542Z,100527.28
2022-10-11T00:42:06.433Z,100520.81
2022-10-11T00:44:20.492Z,100528.09
2022-10-11T00:46:40.608Z,100526.19
2022-10-11T00:49:11.110Z,100528.83
2022-10-11T00:51:31.163Z,100532.55
2022-10-11T00:53:42.871Z,100530.46
2022-10-11T00:55:58.558Z,100527.98
2022-10-11T00:58:09.918Z,100525.38
2022-10-11T01:00:20.401Z,100520.49
2022-10-11T01:02:39.770Z,100524.94
2022-10-11T01:05:31.147Z,100512.02
2022-10-11T01:07:44.707Z,100510.53
2022-10-11T01:10:04.150Z,100513.55
2022-10-11T01:12:09.791Z,100511.67
2022-10-11T01:14:24.926Z,100508.06
2022-10-11T01:16:57.362Z,100505.08
2022-10-11T01:19:07.094Z,100503.42
2022-10-11T01:21:17.059Z,100496.07
2022-10-11T01:23:30.571Z,100495.39
2022-10-11T01:25:42.050Z,100494.13
2022-10-11T01:27:53.084Z,100492.45
2022-10-11T01:30:29.999Z,100497.8
2022-10-11T01:32:43.952Z,100496.64
2022-10-11T01:34:53.792Z,100492.16
2022-10-11T01:37:13.615Z,100493.38
2022-10-11T01:39:43.367Z,100490.92
2022-10-11T01:41:49.235Z,100484.23
2022-10-11T01:44:12.531Z,100491.27
2022-10-11T01:46:30.123Z,100493.34
2022-10-11T01:48:59.970Z,100492.9
2022-10-11T01:51:15.453Z,100495.46
2022-10-11T01:53:29.474Z,100498.15
2022-10-11T01:55:39.192Z,100501.78
2022-10-11T01:57:51.791Z,100500.19
2022-10-11T02:00:04.035Z,100490.77
2022-10-11T02:02:14.267Z,100494.06
2022-10-11T02:04:25.372Z,100488.42
2022-10-11T02:06:40.589Z,100491.41
2022-10-11T02:08:47.704Z,100487.63
2022-10-11T02:13:45.677Z,100487.63
2022-10-11T02:15:54.687Z,100486.81
2022-10-11T02:18:14.087Z,100486.88
2022-10-11T02:20:31.118Z,100481.97
2022-10-11T02:22:43.773Z,100489.44
2022-10-11T02:24:59.659Z,100480.44
2022-10-11T02:27:09.731Z,100487.59
2022-10-11T02:29:27.366Z,100486.38
2022-10-11T02:32:09.044Z,100484.77
2022-10-11T02:34:20.066Z,100484.94
2022-10-11T02:36:29.308Z,100484.9
2022-10-11T02:38:41.691Z,100477.75
2022-10-11T02:43:47.880Z,100480.17
2022-10-11T02:45:53.743Z,100483.28
2022-10-11T02:48:12.713Z,100483.88
2022-10-11T02:50:27.739Z,100485.63
2022-10-11T02:52:43.017Z,100487.69
2022-10-11T02:54:50.086Z,100487.01
2022-10-11T02:57:03.228Z,100485.56
2022-10-11T02:59:17.872Z,100483.2
2022-10-11T03:01:26.594Z,100488.33
2022-10-11T03:03:36.018Z,100491.29
2022-10-11T03:05:46.162Z,100486.81
2022-10-11T03:07:54.840Z,100491.42
2022-10-11T03:13:04.342Z,100492.5
2022-10-11T03:15:19.277Z,100494.5
2022-10-11T03:17:41.431Z,100492.83
2022-10-11T03:19:58.140Z,100503.3
2022-10-11T03:22:09.274Z,100502
2022-10-11T03:24:23.761Z,100500.13
2022-10-11T03:26:36.305Z,100498.34
2022-10-11T03:28:48.366Z,100503.13
2022-10-11T03:31:00.494Z,100505.31
2022-10-11T03:33:12.312Z,100502.63
2022-10-11T03:35:24.119Z,100501.77
2022-10-11T03:37:38.804Z,100500.6
2022-10-11T03:39:48.195Z,100505.77
2022-10-11T03:42:02.817Z,100507.47
2022-10-11T03:44:14.379Z,100507.71
2022-10-11T03:46:26.742Z,100510.18
2022-10-11T03:48:36.528Z,100511.86
2022-10-11T03:50:53.769Z,100512.24
2022-10-11T03:53:00.811Z,100511.84
2022-10-11T03:55:21.948Z,100513.11
2022-10-11T03:57:35.583Z,100520.97
2022-10-11T03:59:51.663Z,100517.45
2022-10-11T04:02:06.754Z,100517.23
2022-10-11T04:04:20.862Z,100513.72
2022-10-11T04:06:33.638Z,100518.72
2022-10-11T04:08:41.702Z,100514.97
2022-10-11T04:10:53.736Z,100524.55
2022-10-11T04:13:05.938Z,100514.3
2022-10-11T04:15:12.881Z,100520.9
2022-10-11T04:17:24.837Z,100524.16
2022-10-11T04:19:59.335Z,100527.46
2022-10-11T04:22:11.331Z,100528.88
2022-10-11T04:24:25.970Z,100525.39
2022-10-11T04:26:39.473Z,100522.63
2022-10-11T04:28:46.567Z,100527.55
2022-10-11T04:30:53.087Z,100525.5
2022-10-11T04:33:04.240Z,100528.09
2022-10-11T04:35:18.231Z,100527.82
2022-10-11T04:37:28.389Z,100533.06
2022-10-11T04:39:40.154Z,100536.24
2022-10-11T04:41:52.930Z,100536.34
2022-10-11T04:44:07.101Z,100534.48
2022-10-11T04:46:14.018Z,100530.78
2022-10-11T04:48:54.255Z,100533.73
2022-10-11T04:51:02.527Z,100534.08
2022-10-11T04:53:32.091Z,100541.65
2022-10-11T04:55:37.926Z,100546.26
2022-10-11T04:58:04.303Z,100549.59
2022-10-11T05:00:12.781Z,100557.25
2022-10-11T05:02:20.943Z,100556.97
2022-10-11T05:04:28.572Z,100563.7
2022-10-11T05:06:38.497Z,100565.45
2022-10-11T05:08:49.487Z,100574.99
2022-10-11T05:11:00.465Z,100577.63
2022-10-11T05:13:08.871Z,100572.44
2022-10-11T05:15:17.193Z,100581.19
2022-10-11T05:17:24.115Z,100580.77
2022-10-11T05:19:53.334Z,100577.79
2022-10-11T05:22:20.271Z,100584.38
2022-10-11T05:24:27.323Z,100580.59
2022-10-11T05:26:34.516Z,100581.88
2022-10-11T05:28:42.610Z,100586.08
2022-10-11T05:30:49.947Z,100587.41
2022-10-11T05:32:58.217Z,100594.16
2022-10-11T05:35:07.386Z,100598.57
2022-10-11T05:37:16.277Z,100596.48
2022-10-11T05:39:22.354Z,100602.69
2022-10-11T05:41:35.019Z,100603.06
2022-10-11T05:43:49.186Z,100608.2
2022-10-11T05:45:55.842Z,100601.09
2022-10-11T05:48:02.745Z,100609.47
2022-10-11T05:50:11.819Z,100608.65
2022-10-11T05:52:18.232Z,100607.47
2022-10-11T05:54:29.116Z,100605.61
2022-10-11T05:59:24.395Z,100615.31
2022-10-11T06:01:34.674Z,100624.09
2022-10-11T06:03:40.728Z,100620.59
2022-10-11T06:06:10.484Z,100629.34
2022-10-11T06:08:17.966Z,100628.53
2022-10-11T06:10:24.164Z,100628.12
2022-10-11T06:12:51.073Z,100629.92
2022-10-11T06:14:59.222Z,100630.98
2022-10-11T06:17:06.725Z,100633.5
2022-10-11T06:19:12.245Z,100643.2
2022-10-11T06:21:18.625Z,100647.02
2022-10-11T06:23:45.016Z,100647.91
2022-10-11T06:25:50.510Z,100648.94
2022-10-11T06:27:56.105Z,100649.81
2022-10-11T06:30:22.072Z,100662.36
2022-10-11T06:32:52.584Z,100665.8
2022-10-11T06:34:59.333Z,100670.77
2022-10-11T06:37:04.746Z,100670.73
2022-10-11T06:39:11.216Z,100675.82
2022-10-11T06:41:16.451Z,100683.58
2022-10-11T06:43:21.876Z,100685.63
2022-10-11T06:45:29.422Z,100686.39
2022-10-11T06:47:35.099Z,100688.73
2022-10-11T06:49:45.597Z,100694.35
2022-10-11T06:52:12.103Z,100697.97
2022-10-11T06:54:20.493Z,100694.38
2022-10-11T06:56:25.872Z,100692.56
2022-10-11T06:58:31.325Z,100699.98
2022-10-11T07:00:38.508Z,100700.28
2022-10-11T07:02:46.056Z,100701.56
2022-10-11T07:04:53.036Z,100703.44
2022-10-11T07:06:59.075Z,100707.78
2022-10-11T07:09:04.365Z,100707.98
2022-10-11T07:11:09.777Z,100701.75
2022-10-11T07:13:18.986Z,100704.77
2022-10-11T07:15:26.970Z,100707.41
2022-10-11T07:17:34.926Z,100700.97
2022-10-11T07:19:44.619Z,100705.43
2022-10-11T07:21:50.021Z,100698.97
2022-10-11T07:23:55.264Z,100703.75
2022-10-11T07:26:01.237Z,100710.62
2022-10-11T07:28:08.465Z,100713.53
2022-10-11T07:30:13.860Z,100716.5
2022-10-11T07:32:19.290Z,100723.88
2022-10-11T07:34:25.071Z,100723.86
2022-10-11T07:36:30.727Z,100729.23
2022-10-11T07:38:36.785Z,100733.42
2022-10-11T07:40:42.296Z,100736.64
2022-10-11T07:42:47.809Z,100742.63
2022-10-11T07:44:53.209Z,100747.38
2022-10-11T07:46:58.434Z,100752.58
2022-10-11T07:49:04.417Z,100758.73
2022-10-11T07:51:10.206Z,100761.94
2022-10-11T07:53:16.167Z,100766.08
2022-10-11T07:55:42.237Z,100772.14
2022-10-11T07:58:08.209Z,100770.52
2022-10-11T08:00:13.375Z,100770.43
2022-10-11T08:02:19.196Z,100773.31
2022-10-11T08:04:29.234Z,100777.3
2022-10-11T08:06:35.393Z,100771.91
2022-10-11T08:08:40.866Z,100773.88
2022-10-11T08:10:46.822Z,100774.14
2022-10-11T08:12:52.294Z,100775.3
2022-10-11T08:14:57.527Z,100772.2
2022-10-11T08:17:03.132Z,100782.53
2022-10-11T08:19:08.956Z,100785.28
2022-10-11T08:21:14.234Z,100781.29
2022-10-11T08:23:19.417Z,100778.55
2022-10-11T08:25:25.269Z,100776.91
2022-10-11T08:27:30.606Z,100775.93
2022-10-11T08:29:35.984Z,100778.17
2022-10-11T08:31:41.840Z,100778.58
2022-10-11T08:33:47.401Z,100780.39
2022-10-11T08:35:52.954Z,100777.34
2022-10-11T08:37:58.965Z,100775.77
2022-10-11T08:40:04.452Z,100776.03
2022-10-11T08:42:10.209Z,100773.14
2022-10-11T08:44:15.582Z,100782.35
2022-10-11T08:46:22.087Z,100781.58
2022-10-11T08:48:27.947Z,100781.05
2022-10-11T08:50:33.470Z,100782.48
2022-10-11T08:52:39.795Z,100784.66
2022-10-11T08:54:45.137Z,100778.3
2022-10-11T08:56:50.669Z,100780.17
2022-10-11T08:58:55.794Z,100783.13
2022-10-11T09:01:01.511Z,100787.61
2022-10-11T09:03:10.422Z,100786.69
2022-10-11T09:05:16.373Z,100786.83
2022-10-11T09:07:22.856Z,100790.56
2022-10-11T09:09:29.082Z,100790.5
2022-10-11T09:11:34.866Z,100795.42
2022-10-11T09:13:40.562Z,100794.2
2022-10-11T09:15:46.684Z,100799.33
2022-10-11T09:17:53.029Z,100802.48
2022-10-11T09:19:59.179Z,100809.71
2022-10-11T09:22:04.623Z,100807.05
2022-10-11T09:24:10.375Z,100811.66
2022-10-11T09:26:16.731Z,100814.58
2022-10-11T09:28:22.568Z,100818.25
2022-10-11T09:30:28.782Z,100814.48
2022-10-11T09:32:34.829Z,100816.3
2022-10-11T09:34:40.769Z,100824.21
2022-10-11T09:36:46.641Z,100824.09
2022-10-11T09:38:52.409Z,100831.36
2022-10-11T09:40:58.268Z,100831.28
2022-10-11T09:43:03.786Z,100834.42
2022-10-11T09:45:09.304Z,100832.37
2022-10-11T09:47:14.597Z,100838.7
2022-10-11T09:49:20.725Z,100839.34
2022-10-11T09:51:26.483Z,100843.91
2022-10-11T09:53:32.180Z,100844.08
2022-10-11T09:55:38.313Z,100847.32
2022-10-11T09:57:44.089Z,100849.27
2022-10-11T09:59:50.434Z,100851.33
2022-10-11T10:01:55.919Z,100852.13
2022-10-11T10:04:02.084Z,100853.3
2022-10-11T10:06:09.140Z,100860.77
2022-10-11T10:08:15.596Z,100861.73
2022-10-11T10:10:22.049Z,100866.95
2022-10-11T10:12:27.781Z,100866.72
2022-10-11T10:14:33.790Z,100862.61
2022-10-11T10:16:40.402Z,100863.36
2022-10-11T10:18:46.308Z,100863.97
2022-10-11T10:20:51.975Z,100865.78
2022-10-11T10:22:58.033Z,100865.51
2022-10-11T10:25:05.267Z,100864.02
2022-10-11T10:27:11.968Z,100861.33
2022-10-11T10:29:18.277Z,100863.36
2022-10-11T10:31:23.861Z,100868.55
2022-10-11T10:33:30.045Z,100869.75
2022-10-11T10:35:36.352Z,100870.23
2022-10-11T10:37:41.817Z,100880.16
2022-10-11T10:39:47.267Z,100871.02
2022-10-11T10:41:53.269Z,100871.45
2022-10-11T10:43:59.348Z,100868.63
2022-10-11T10:46:05.806Z,100874.5
2022-10-11T10:48:13.495Z,100876.55
2022-10-11T10:50:19.676Z,100869.13
2022-10-11T10:52:25.562Z,100873.3
2022-10-11T10:54:31.001Z,100870
2022-10-11T10:56:36.724Z,100872.98
2022-10-11T10:58:43.192Z,100871.16
2022-10-11T11:00:49.298Z,100872.82
2022-10-11T11:02:55.665Z,100877.87
2022-10-11T11:05:02.274Z,100878.05
2022-10-11T11:07:08.468Z,100871.26
2022-10-11T11:09:14.627Z,100870.47
2022-10-11T11:11:20.488Z,100877.73
2022-10-11T11:13:26.289Z,100875.5
2022-10-11T11:15:38.072Z,100871.86
2022-10-11T11:17:44.050Z,100872.37
2022-10-11T11:19:50.367Z,100872.42
2022-10-11T11:21:56.042Z,100875.19
2022-10-11T11:24:01.475Z,100875.48
2022-10-11T11:26:07.440Z,100882.17
2022-10-11T11:28:13.568Z,100880.44
2022-10-11T11:30:19.439Z,100879.33
2022-10-11T11:32:25.473Z,100884.34
2022-10-11T11:34:30.868Z,100887.97
2022-10-11T11:36:36.432Z,100889.89
2022-10-11T11:38:42.437Z,100885.98
2022-10-11T11:40:48.321Z,100893.58
2022-10-11T11:42:54.347Z,100889.63
2022-10-11T11:45:00.427Z,100895.48
2022-10-11T11:47:06.608Z,100894.23
2022-10-11T11:49:14.575Z,100892.56
2022-10-11T11:51:20.087Z,100887.01
2022-10-11T11:53:25.357Z,100886.43
2022-10-11T11:55:30.976Z,100893.69
2022-10-11T11:57:36.246Z,100893.95
2022-10-11T11:59:41.701Z,100884.53
2022-10-11T12:01:47.356Z,100886.55
2022-10-11T12:03:53.665Z,100889.11
2022-10-11T12:05:59.911Z,100890.63
2022-10-11T12:08:05.920Z,100891.72
2022-10-11T12:10:12.164Z,100892.92
2022-10-11T12:12:17.464Z,100901.42
2022-10-11T12:14:23.236Z,100898.7
2022-10-11T12:16:28.643Z,100894.2
2022-10-11T12:21:01.970Z,100889.25
2022-10-11T12:23:09.597Z,100886.18
2022-10-11T12:25:20.427Z,100895.52
2022-10-11T12:27:27.966Z,100891.49
2022-10-11T12:29:33.639Z,100892.81
2022-10-11T12:31:46.167Z,100895.78
2022-10-11T12:33:52.775Z,100895.31
2022-10-11T12:36:04.216Z,100900.11
2022-10-11T12:38:13.824Z,100902.3
2022-10-11T12:40:20.261Z,100906.33
2022-10-11T12:42:25.918Z,100907.52
2022-10-11T12:44:31.195Z,100905.59
2022-10-11T12:46:36.782Z,100911.66
2022-10-11T12:48:43.389Z,100916.62
2022-10-11T12:50:49.762Z,100917.23
2022-10-11T12:52:56.124Z,100919.19
2022-10-11T12:55:02.236Z,100921.65
2022-10-11T12:57:13.341Z,100919.38
2022-10-11T12:59:22.675Z,100920.5
2022-10-11T13:01:28.824Z,100927.09
2022-10-11T13:03:35.090Z,100923.67
2022-10-11T13:05:49.842Z,100923.05
2022-10-11T13:08:05.836Z,100927
2022-10-11T13:10:11.551Z,100929.52
2022-10-11T13:12:17.465Z,100935.49
2022-10-11T13:14:23.443Z,100930.67
2022-10-11T13:16:29.180Z,100932.28
2022-10-11T13:18:35.126Z,100931.36
2022-10-11T13:20:44.087Z,100932.03
2022-10-11T13:22:49.772Z,100935.03
2022-10-11T13:24:55.475Z,100935.15
2022-10-11T13:27:01.267Z,100934.74
2022-10-11T13:29:07.522Z,100936.27
2022-10-11T13:31:14.419Z,100933.66
2022-10-11T13:33:21.051Z,100936.34
2022-10-11T13:35:26.971Z,100936.05
2022-10-11T13:37:33.081Z,100936.67
2022-10-11T13:39:38.468Z,100934.05
2022-10-11T13:41:44.015Z,100937.61
2022-10-11T13:43:50.271Z,100945.23
2022-10-11T13:45:56.526Z,100942.55
2022-10-11T13:48:02.393Z,100942.16
2022-10-11T13:50:09.331Z,100951.33
2022-10-11T13:52:15.433Z,100952.41
2022-10-11T13:54:21.615Z,100946.33
2022-10-11T13:56:27.668Z,100951.2
2022-10-11T13:58:34.814Z,100948.69
2022-10-11T14:00:42.340Z,100956.13
2022-10-11T14:02:48.942Z,100949.27
2022-10-11T14:04:55.726Z,100950.05
2022-10-11T14:07:01.981Z,100956.63
2022-10-11T14:09:08.515Z,100954.8
2022-10-11T14:11:15.679Z,100958.67
2022-10-11T14:13:22.329Z,100957.88
2022-10-11T14:15:28.834Z,100960.47
2022-10-11T14:17:35.032Z,100959.34
2022-10-11T14:19:41.586Z,100954.25
2022-10-11T14:21:47.697Z,100953.3
2022-10-11T14:23:53.923Z,100953.64
2022-10-11T14:26:01.206Z,100952.93
2022-10-11T14:28:08.465Z,100956.91
2022-10-11T14:30:27.951Z,100960.91
2022-10-11T14:32:34.478Z,100962.7
2022-10-11T14:34:40.848Z,100964.02
2022-10-11T14:36:47.355Z,100962.59
2022-10-11T14:38:56.230Z,100957.97
2022-10-11T14:41:02.440Z,100960.56
2022-10-11T14:43:08.798Z,100961.56
2022-10-11T14:45:15.068Z,100965.13
2022-10-11T14:47:21.553Z,100970.14
2022-10-11T14:49:28.447Z,100965.95
2022-10-11T14:51:34.875Z,100970.14
2022-10-11T14:53:42.438Z,100974.89
2022-10-11T14:55:48.932Z,100978.06
2022-10-11T14:57:55.502Z,100977.66
2022-10-11T15:00:01.738Z,100982.23
2022-10-11T15:02:07.954Z,100980.56
2022-10-11T15:04:14.432Z,100986.86
2022-10-11T15:06:21.063Z,100985.61
2022-10-11T15:08:27.831Z,100984.61
2022-10-11T15:10:35.367Z,100984.75
2022-10-11T15:12:42.204Z,100986.13
2022-10-11T15:14:49.336Z,100986.02
2022-10-11T15:16:55.997Z,100986.86
2022-10-11T15:19:02.908Z,100992.63
2022-10-11T15:21:08.984Z,100985.48
2022-10-11T15:23:17.031Z,100987.45
2022-10-11T15:25:23.557Z,100991.89
2022-10-11T15:27:29.997Z,100992.61
2022-10-11T15:29:37.017Z,100996.03
2022-10-11T15:31:43.526Z,100995.95
2022-10-11T15:33:49.877Z,100999.59
2022-10-11T15:35:57.252Z,101008.02
2022-10-11T15:38:03.713Z,101003.15
2022-10-11T15:40:09.989Z,101007.73
2022-10-11T15:42:16.395Z,101009.33
2022-10-11T15:44:23.679Z,101012.45
2022-10-11T15:46:30.387Z,101017.64
2022-10-11T15:48:36.680Z,101021.55
2022-10-11T15:50:43.244Z,101026.45
2022-10-11T15:52:50.834Z,101029.65
2022-10-11T15:54:56.981Z,101034.44
2022-10-11T15:57:03.555Z,101037.29
2022-10-11T15:59:09.805Z,101040.71
2022-10-11T16:01:16.674Z,101046.17
2022-10-11T16:03:25.063Z,101048.2
2022-10-11T16:05:32.093Z,101051.92
2022-10-11T16:07:38.463Z,101051.67
2022-10-11T16:09:44.987Z,101055.48
2022-10-11T16:11:53.217Z,101053.11
2022-10-11T16:14:00.475Z,101056.14
2022-10-11T16:16:08.086Z,101055.61
2022-10-11T16:18:16.923Z,101058.2
2022-10-11T16:20:23.545Z,101060.26
2022-10-11T16:22:30.633Z,101061.89
2022-10-11T16:24:37.087Z,101057.43
2022-10-11T16:26:43.311Z,101066.47
2022-10-11T16:28:52.199Z,101075.47
2022-10-11T16:31:01.414Z,101076.03
2022-10-11T16:33:09.082Z,101076.1
2022-10-11T16:35:16.450Z,101080.16
2022-10-11T16:37:23.449Z,101079.8
2022-10-11T16:39:30.514Z,101082.77
2022-10-11T16:41:36.826Z,101082.41
2022-10-11T16:43:44.542Z,101081.8
2022-10-11T16:45:51.807Z,101084.77
2022-10-11T16:47:58.314Z,101083.95
2022-10-11T16:50:06.603Z,101085.67
2022-10-11T16:52:13.440Z,101087.34
2022-10-11T16:54:22.207Z,101088.52
2022-10-11T16:56:28.665Z,101088.85
2022-10-11T16:58:38.685Z,101096.14
2022-10-11T17:00:45.911Z,101101.86
2022-10-11T17:02:52.662Z,101097.41
2022-10-11T17:04:59.431Z,101103.2
2022-10-11T17:07:05.785Z,101102.7
2022-10-11T17:09:12.298Z,101100.42
2022-10-11T17:11:18.572Z,101105.03
2022-10-11T17:13:26.002Z,101103.47
2022-10-11T17:15:33.394Z,101106.19
2022-10-11T17:17:41.029Z,101108.71
2022-10-11T17:19:47.183Z,101110.48
2022-10-11T17:21:54.336Z,101116.72
2022-10-11T17:24:00.754Z,101121.8
2022-10-11T17:26:13.126Z,101119.6
2022-10-11T17:28:21.600Z,101118.56
2022-10-11T17:30:34.651Z,101116.81
2022-10-11T17:32:43.792Z,101123.34
2022-10-11T17:34:52.477Z,101127.48
2022-10-11T17:37:00.155Z,101123.05
2022-10-11T17:39:08.133Z,101123.66
2022-10-11T17:41:16.185Z,101126.05
2022-10-11T17:43:24.342Z,101127.94
2022-10-11T17:45:33.501Z,101126.27
2022-10-11T17:47:42.501Z,101128.65
2022-10-11T17:49:52.015Z,101129.06
2022-10-11T17:52:01.278Z,101131.32
2022-10-11T17:54:10.392Z,101132.94
2022-10-11T17:56:18.587Z,101133.14
2022-10-11T17:58:37.520Z,101130.61
2022-10-11T18:00:45.735Z,101134
2022-10-11T18:03:01.953Z,101135
2022-10-11T18:05:08.939Z,101134.13
2022-10-11T18:07:18.169Z,101139.66
2022-10-11T18:09:26.354Z,101143.74
2022-10-11T18:11:37.240Z,101142.23
2022-10-11T18:13:45.178Z,101142.95
2022-10-11T18:15:57.459Z,101141.67
2022-10-11T18:18:05.218Z,101145.98
2022-10-11T18:20:11.716Z,101141.87
2022-10-11T18:22:20.186Z,101144.11
2022-10-11T18:24:28.908Z,101142.17
2022-10-11T18:26:35.967Z,101143.56
2022-10-11T18:28:43.808Z,101142.74
2022-10-11T18:30:51.107Z,101146.41
2022-10-11T18:32:58.315Z,101147.66
2022-10-11T18:35:09.851Z,101144.31
2022-10-11T18:37:17.162Z,101146.81
2022-10-11T18:39:25.320Z,101143.31
2022-10-11T18:41:33.462Z,101145.87
2022-10-11T18:43:41.196Z,101145.47
2022-10-11T18:45:48.562Z,101145.7
2022-10-11T18:47:56.949Z,101148.75
2022-10-11T18:50:05.731Z,101150.58
2022-10-11T18:52:19.627Z,101153.08
2022-10-11T18:54:27.001Z,101151.52
2022-10-11T18:56:35.902Z,101159.8
2022-10-11T18:58:45.917Z,101158.06
2022-10-11T19:00:53.967Z,101157.98
2022-10-11T19:03:02.105Z,101160.3
2022-10-11T19:05:09.922Z,101158.42
2022-10-11T19:07:21.003Z,101160.59
2022-10-11T19:09:28.008Z,101158.64
2022-10-11T19:11:34.924Z,101157.66
2022-10-11T19:13:44.554Z,101161.22
2022-10-11T19:15:53.915Z,101156.17
2022-10-11T19:18:00.371Z,101159.03
2022-10-11T19:20:06.871Z,101162.3
2022-10-11T19:22:13.244Z,101166.09
2022-10-11T19:24:23.064Z,101165.75
2022-10-11T19:26:29.716Z,101168.98
2022-10-11T19:28:38.508Z,101166.36
2022-10-11T19:30:46.445Z,101164.11
2022-10-11T19:32:54.533Z,101167.45
2022-10-11T19:35:01.604Z,101168.86
2022-10-11T19:37:08.317Z,101167.31
2022-10-11T19:39:17.248Z,101170.91
2022-10-11T19:41:32.192Z,101177.05
2022-10-11T19:43:39.563Z,101173.34
2022-10-11T19:45:46.407Z,101178.08
2022-10-11T19:47:56.880Z,101175.91
2022-10-11T19:50:06.898Z,101173.45
2022-10-11T19:52:19.707Z,101175.83
2022-10-11T19:54:28.720Z,101175.55
2022-10-11T19:56:36.160Z,101177.6
2022-10-11T19:58:43.797Z,101181.48
2022-10-11T20:00:54.897Z,101180.75
2022-10-11T20:03:01.763Z,101177.7
2022-10-11T20:05:08.567Z,101182.95
2022-10-11T20:07:15.967Z,101183.2
2022-10-11T20:09:32.733Z,101182.53
2022-10-11T20:11:39.761Z,101182.27
2022-10-11T20:13:46.644Z,101180.81
2022-10-11T20:15:53.390Z,101184.4
2022-10-11T20:18:00.730Z,101187.98
2022-10-11T20:20:07.910Z,101187.19
2022-10-11T20:22:15.034Z,101189.66
2022-10-11T20:24:22.228Z,101196.16
2022-10-11T20:26:28.673Z,101193.13
2022-10-11T20:28:37.242Z,101192.32
2022-10-11T20:30:45.893Z,101198.22
2022-10-11T20:32:52.527Z,101194.88
2022-10-11T20:34:59.023Z,101196.92
2022-10-11T20:37:05.730Z,101199.3
2022-10-11T20:39:12.389Z,101198.05
2022-10-11T20:41:19.526Z,101199.49
2022-10-11T20:43:25.564Z,101199.17
2022-10-11T20:45:35.707Z,101201.89
2022-10-11T20:47:42.022Z,101197.48
2022-10-11T20:49:48.351Z,101196.88
2022-10-11T20:51:54.346Z,101201.25
2022-10-11T20:53:59.919Z,101203.77
2022-10-11T20:56:05.951Z,101198.61
2022-10-11T20:58:12.110Z,101200.13
2022-10-11T21:00:18.984Z,101196.55
2022-10-11T21:02:26.305Z,101200.7
2022-10-11T21:04:33.140Z,101207.63
2022-10-11T21:06:39.473Z,101205.24
2022-10-11T21:08:46.286Z,101205.75
2022-10-11T21:10:52.358Z,101207.35
2022-10-11T21:12:58.304Z,101208.77
2022-10-11T21:15:04.072Z,101212.16
2022-10-11T21:17:09.905Z,101208.75
2022-10-11T21:19:15.593Z,101208.81
2022-10-11T21:21:21.733Z,101206.66
2022-10-11T21:23:28.223Z,101211.84
2022-10-11T21:25:33.878Z,101214.95
2022-10-11T21:27:39.420Z,101209.14
2022-10-11T21:29:45.428Z,101213.15
2022-10-11T21:31:51.991Z,101212.29
2022-10-11T21:33:58.005Z,101209.41
2022-10-11T21:36:03.440Z,101209.23
2022-10-11T21:38:09.595Z,101212.67
2022-10-11T21:40:15.770Z,101219.03
2022-10-11T21:42:24.807Z,101217.81
2022-10-11T21:44:35.751Z,101218.2
2022-10-11T21:47:07.825Z,101215.33
2022-10-11T21:49:14.060Z,101213.45
2022-10-11T21:51:20.705Z,101216.59
2022-10-11T21:53:26.703Z,101221.81
2022-10-11T21:55:32.245Z,101217.37
2022-10-11T21:57:37.635Z,101220.79
2022-10-11T21:59:43.358Z,101223.35
2022-10-11T22:01:49.537Z,101224.41
2022-10-11T22:03:55.549Z,101225.39
2022-10-11T22:06:01.179Z,101223.84
2022-10-11T22:08:06.477Z,101223.34
2022-10-11T22:10:12.033Z,101225.78
2022-10-11T22:12:17.465Z,101223.54
2022-10-11T22:14:22.522Z,101225.5
2022-10-11T22:16:27.714Z,101225.9
2022-10-11T22:18:35.212Z,101226.22
2022-10-11T22:20:40.554Z,101226.1
2022-10-11T22:22:45.922Z,101224.94
2022-10-11T22:24:50.997Z,101226.8
2022-10-11T22:26:56.282Z,101226.3
2022-10-11T22:29:01.470Z,101229.07
2022-10-11T22:31:06.761Z,101228.36
2022-10-11T22:33:11.880Z,101224.27
2022-10-11T22:35:17.381Z,101221.2
2022-10-11T22:37:23.097Z,101231.31
2022-10-11T22:39:28.469Z,101231.44
2022-10-11T22:41:34.130Z,101237.41
2022-10-11T22:43:39.868Z,101235.01
2022-10-11T22:45:45.646Z,101233.36
2022-10-11T22:47:51.741Z,101232.77
2022-10-11T22:49:57.126Z,101233.59
2022-10-11T22:52:02.451Z,101236.39
2022-10-11T22:54:07.725Z,101237.16
2022-10-11T22:56:13.502Z,101239.59
2022-10-11T22:58:18.984Z,101240.08
2022-10-11T23:00:24.363Z,101248.5
2022-10-11T23:02:29.420Z,101247.41
2022-10-11T23:04:34.553Z,101250.36
2022-10-11T23:06:39.715Z,101250
2022-10-11T23:08:44.964Z,101247.83
2022-10-11T23:10:50.259Z,101248.97
2022-10-11T23:12:55.267Z,101248.3
2022-10-11T23:15:00.659Z,101246.84
2022-10-11T23:17:06.196Z,101248.47
2022-10-11T23:19:11.451Z,101246.67
2022-10-11T23:21:16.358Z,101245.84
2022-10-11T23:23:21.407Z,101242.95
2022-10-11T23:25:26.483Z,101243.08
2022-10-11T23:27:31.682Z,101244.86
2022-10-11T23:29:36.664Z,101241.95
2022-10-11T23:31:42.037Z,101242.11
2022-10-11T23:33:47.573Z,101245.77
2022-10-11T23:35:53.274Z,101247.66
2022-10-11T23:37:58.340Z,101243.36
2022-10-11T23:40:04.119Z,101243.19
2022-10-11T23:42:09.689Z,101242.86
2022-10-11T23:44:14.764Z,101246.97
2022-10-11T23:46:20.030Z,101244.27
2022-10-11T23:48:25.105Z,101246.56
2022-10-11T23:50:30.407Z,101246.67
2022-10-11T23:52:35.524Z,101246.39
2022-10-11T23:54:40.952Z,101242.53
2022-10-11T23:56:46.410Z,101244.46
2022-10-11T23:58:51.646Z,101248.58
