createdAt,value
2019-03-30T00:01:29.126Z,5.49
2019-03-30T00:04:00.913Z,5.43
2019-03-30T00:06:32.128Z,5.46
2019-03-30T00:09:03.801Z,5.36
2019-03-30T00:11:34.719Z,5.29
2019-03-30T00:14:05.966Z,5.27
2019-03-30T00:16:37.204Z,5.12
2019-03-30T00:19:08.352Z,5.21
2019-03-30T00:21:39.930Z,5.24
2019-03-30T00:24:10.328Z,5.19
2019-03-30T00:26:43.010Z,5.15
2019-03-30T00:29:13.669Z,5.07
2019-03-30T00:31:44.365Z,5.10
2019-03-30T00:34:17.862Z,5.12
2019-03-30T00:36:49.220Z,5.10
2019-03-30T00:39:21.261Z,5.13
2019-03-30T00:41:52.411Z,5.07
2019-03-30T00:44:23.560Z,5.07
2019-03-30T00:46:53.778Z,5.10
2019-03-30T00:49:28.183Z,5.02
2019-03-30T00:51:59.161Z,4.99
2019-03-30T00:54:31.194Z,5.03
2019-03-30T00:57:01.457Z,4.98
2019-03-30T00:59:32.250Z,4.99
2019-03-30T01:02:02.983Z,5.00
2019-03-30T01:04:35.257Z,4.98
2019-03-30T01:07:07.113Z,4.93
2019-03-30T01:09:37.435Z,4.92
2019-03-30T01:12:12.461Z,4.84
2019-03-30T01:14:42.795Z,4.88
2019-03-30T01:17:13.522Z,4.81
2019-03-30T01:19:44.254Z,4.76
2019-03-30T01:22:17.444Z,4.74
2019-03-30T01:24:48.279Z,4.67
2019-03-30T01:27:21.398Z,4.69
2019-03-30T01:29:52.924Z,4.52
2019-03-30T01:32:23.859Z,4.43
2019-03-30T01:34:55.304Z,4.27
2019-03-30T01:37:27.263Z,4.23
2019-03-30T01:39:58.715Z,4.22
2019-03-30T01:42:29.954Z,4.21
2019-03-30T01:45:02.025Z,4.17
2019-03-30T01:47:32.589Z,4.16
2019-03-30T01:50:16.680Z,4.05
2019-03-30T01:52:36.779Z,4.13
2019-03-30T01:55:08.322Z,4.14
2019-03-30T01:57:40.127Z,4.08
2019-03-30T02:00:12.041Z,4.09
2019-03-30T02:02:42.376Z,4.05
2019-03-30T02:05:15.165Z,4.06
2019-03-30T02:07:45.579Z,4.02
2019-03-30T02:10:19.582Z,3.99
2019-03-30T02:12:52.160Z,4.00
2019-03-30T02:15:25.967Z,3.93
2019-03-30T02:17:57.009Z,3.87
2019-03-30T02:20:44.947Z,3.89
2019-03-30T02:23:15.684Z,3.87
2019-03-30T02:25:46.627Z,3.83
2019-03-30T02:28:18.157Z,3.77
2019-03-30T02:30:49.908Z,3.74
2019-03-30T02:33:20.960Z,3.80
2019-03-30T02:35:51.697Z,3.74
2019-03-30T02:38:23.565Z,3.67
2019-03-30T02:40:54.591Z,3.64
2019-03-30T02:43:25.123Z,3.60
2019-03-30T02:45:56.081Z,3.51
2019-03-30T02:48:28.777Z,3.59
2019-03-30T02:50:59.259Z,3.48
2019-03-30T02:53:30.059Z,3.46
2019-03-30T02:56:02.955Z,3.43
2019-03-30T02:58:35.471Z,3.38
2019-03-30T03:01:07.000Z,3.34
2019-03-30T03:03:39.202Z,3.31
2019-03-30T03:06:09.491Z,3.27
2019-03-30T03:08:40.843Z,3.32
2019-03-30T03:11:11.573Z,3.30
2019-03-30T03:13:43.018Z,3.34
2019-03-30T03:16:15.181Z,3.30
2019-03-30T03:18:46.136Z,3.35
2019-03-30T03:21:17.083Z,3.37
2019-03-30T03:23:48.306Z,3.42
2019-03-30T03:26:20.439Z,3.38
2019-03-30T03:28:52.643Z,3.29
2019-03-30T03:31:25.723Z,3.26
2019-03-30T03:33:57.901Z,3.32
2019-03-30T03:36:28.225Z,3.30
2019-03-30T03:38:58.839Z,3.40
2019-03-30T03:41:29.594Z,3.47
2019-03-30T03:44:00.410Z,3.46
2019-03-30T03:46:32.598Z,3.53
2019-03-30T03:49:03.217Z,3.50
2019-03-30T03:51:34.759Z,3.57
2019-03-30T03:54:05.702Z,3.61
2019-03-30T03:56:36.017Z,3.60
2019-03-30T03:59:06.758Z,3.57
2019-03-30T04:01:38.128Z,3.65
2019-03-30T04:04:09.142Z,3.65
2019-03-30T04:06:41.301Z,3.70
2019-03-30T04:09:13.234Z,3.62
2019-03-30T04:11:43.897Z,3.72
2019-03-30T04:14:18.015Z,3.78
2019-03-30T04:16:48.431Z,3.79
2019-03-30T04:19:20.566Z,3.82
2019-03-30T04:21:53.007Z,3.84
2019-03-30T04:24:23.396Z,3.90
2019-03-30T04:26:55.155Z,3.93
2019-03-30T04:29:25.882Z,3.93
2019-03-30T04:31:57.344Z,3.99
2019-03-30T04:34:28.379Z,3.99
2019-03-30T04:37:01.037Z,4.04
2019-03-30T04:39:31.883Z,4.19
2019-03-30T04:42:02.615Z,4.22
2019-03-30T04:44:34.784Z,4.32
2019-03-30T04:47:05.412Z,4.42
2019-03-30T04:49:36.967Z,4.47
2019-03-30T04:52:07.244Z,4.50
2019-03-30T04:54:40.166Z,4.65
2019-03-30T04:57:12.026Z,4.78
2019-03-30T04:59:43.681Z,4.84
2019-03-30T05:02:15.746Z,4.95
2019-03-30T05:04:46.168Z,5.04
2019-03-30T05:07:18.337Z,5.09
2019-03-30T05:09:49.497Z,5.13
2019-03-30T05:12:21.426Z,5.20
2019-03-30T05:14:52.069Z,5.36
2019-03-30T05:17:23.891Z,5.37
2019-03-30T05:19:54.661Z,5.40
2019-03-30T05:22:27.532Z,5.48
2019-03-30T05:24:57.837Z,5.58
2019-03-30T05:27:28.459Z,5.66
2019-03-30T05:30:00.858Z,5.69
2019-03-30T05:32:31.562Z,5.73
2019-03-30T05:35:02.435Z,5.79
2019-03-30T05:37:34.295Z,5.94
2019-03-30T05:40:07.202Z,5.91
2019-03-30T05:42:37.605Z,6.01
2019-03-30T05:45:08.845Z,6.03
2019-03-30T05:47:40.802Z,6.01
2019-03-30T05:50:11.616Z,6.12
2019-03-30T05:52:46.880Z,6.33
2019-03-30T05:55:17.803Z,6.33
2019-03-30T05:57:51.113Z,6.44
2019-03-30T06:00:23.891Z,6.49
2019-03-30T06:02:54.721Z,6.54
2019-03-30T06:05:27.412Z,6.52
2019-03-30T06:08:00.692Z,6.62
2019-03-30T06:10:31.000Z,6.62
2019-03-30T06:13:01.862Z,6.57
2019-03-30T06:15:33.616Z,6.59
2019-03-30T06:18:04.955Z,6.61
2019-03-30T06:20:36.915Z,6.76
2019-03-30T06:23:08.908Z,6.87
2019-03-30T06:25:39.921Z,6.92
2019-03-30T06:28:10.971Z,6.99
2019-03-30T06:30:44.478Z,7.18
2019-03-30T06:33:16.342Z,7.10
2019-03-30T06:35:47.452Z,7.22
2019-03-30T06:38:20.810Z,7.46
2019-03-30T06:40:51.988Z,7.32
2019-03-30T06:43:22.625Z,7.35
2019-03-30T06:45:53.353Z,7.49
2019-03-30T06:48:25.010Z,7.65
2019-03-30T06:50:56.518Z,7.61
2019-03-30T06:53:26.881Z,7.83
2019-03-30T06:55:58.125Z,7.83
2019-03-30T06:58:31.924Z,7.99
2019-03-30T07:01:02.126Z,7.81
2019-03-30T07:03:33.087Z,8.14
2019-03-30T07:06:03.622Z,8.43
2019-03-30T07:08:35.171Z,8.49
2019-03-30T07:11:20.254Z,8.44
2019-03-30T07:13:38.687Z,8.76
2019-03-30T07:16:09.417Z,8.88
2019-03-30T07:18:40.816Z,8.94
2019-03-30T07:21:11.596Z,9.11
2019-03-30T07:23:42.794Z,9.38
2019-03-30T07:26:13.475Z,9.26
2019-03-30T07:28:47.109Z,9.43
2019-03-30T07:31:17.091Z,9.53
2019-03-30T07:33:48.537Z,9.59
2019-03-30T07:36:19.198Z,9.90
2019-03-30T07:38:49.899Z,10.15
2019-03-30T07:41:20.431Z,10.08
2019-03-30T07:43:53.458Z,10.10
2019-03-30T07:46:24.247Z,10.39
2019-03-30T07:48:54.897Z,10.42
2019-03-30T07:51:25.712Z,10.81
2019-03-30T07:53:57.574Z,11.35
2019-03-30T07:56:28.307Z,11.40
2019-03-30T07:58:58.977Z,11.58
2019-03-30T08:01:31.201Z,11.88
2019-03-30T08:04:05.415Z,11.70
2019-03-30T08:06:37.321Z,11.69
2019-03-30T08:09:07.802Z,11.86
2019-03-30T08:11:39.350Z,12.21
2019-03-30T08:14:10.235Z,12.59
2019-03-30T08:16:42.253Z,12.88
2019-03-30T08:19:12.884Z,12.99
2019-03-30T08:21:44.944Z,13.26
2019-03-30T08:24:15.690Z,13.51
2019-03-30T08:26:46.411Z,13.36
2019-03-30T08:29:20.623Z,12.61
2019-03-30T08:31:51.867Z,12.11
2019-03-30T08:34:23.518Z,12.08
2019-03-30T08:36:54.665Z,12.19
2019-03-30T08:39:26.317Z,11.98
2019-03-30T08:41:57.050Z,11.76
2019-03-30T08:44:28.499Z,11.74
2019-03-30T08:47:00.972Z,11.38
2019-03-30T08:49:31.296Z,11.54
2019-03-30T08:52:02.640Z,11.92
2019-03-30T08:54:32.976Z,12.39
2019-03-30T08:57:03.812Z,12.48
2019-03-30T08:59:35.147Z,13.06
2019-03-30T09:02:06.187Z,12.79
2019-03-30T09:04:37.632Z,12.74
2019-03-30T09:07:08.981Z,13.24
2019-03-30T09:09:40.253Z,13.00
2019-03-30T09:12:12.092Z,12.91
2019-03-30T09:14:42.615Z,12.78
2019-03-30T09:17:14.883Z,12.75
2019-03-30T09:19:45.313Z,12.56
2019-03-30T09:22:16.469Z,12.89
2019-03-30T09:24:48.508Z,13.38
2019-03-30T09:27:21.291Z,13.86
2019-03-30T09:29:51.919Z,13.99
2019-03-30T09:32:24.090Z,13.52
2019-03-30T09:34:54.863Z,12.56
2019-03-30T09:37:27.237Z,12.31
2019-03-30T09:39:57.718Z,11.91
2019-03-30T09:42:28.460Z,11.86
2019-03-30T09:44:58.884Z,12.16
2019-03-30T09:47:32.166Z,12.11
2019-03-30T09:50:03.539Z,12.02
2019-03-30T09:52:34.006Z,12.15
2019-03-30T09:55:06.300Z,12.44
2019-03-30T09:57:36.536Z,13.19
2019-03-30T10:00:07.279Z,13.75
2019-03-30T10:02:38.099Z,14.03
2019-03-30T10:05:08.831Z,13.84
2019-03-30T10:07:39.462Z,13.21
2019-03-30T10:10:11.221Z,13.58
2019-03-30T10:12:41.717Z,12.89
2019-03-30T10:15:14.122Z,12.70
2019-03-30T10:17:44.539Z,12.29
2019-03-30T10:20:15.275Z,11.90
2019-03-30T10:22:46.010Z,11.53
2019-03-30T10:25:16.769Z,11.73
2019-03-30T10:27:47.372Z,11.73
2019-03-30T10:30:20.659Z,11.61
2019-03-30T10:32:51.808Z,11.88
2019-03-30T10:35:22.537Z,12.30
2019-03-30T10:37:53.270Z,12.67
2019-03-30T10:40:24.307Z,12.83
2019-03-30T10:42:55.157Z,12.73
2019-03-30T10:45:27.412Z,13.14
2019-03-30T10:47:59.376Z,13.30
2019-03-30T10:50:29.807Z,13.58
2019-03-30T10:53:00.636Z,14.01
2019-03-30T10:55:32.392Z,13.69
2019-03-30T10:58:03.129Z,13.61
2019-03-30T11:00:36.274Z,13.19
2019-03-30T11:03:08.485Z,13.07
2019-03-30T11:05:39.623Z,12.83
2019-03-30T11:08:11.280Z,12.76
2019-03-30T11:10:41.904Z,12.93
2019-03-30T11:13:15.708Z,12.74
2019-03-30T11:15:46.152Z,12.09
2019-03-30T11:18:18.695Z,12.01
2019-03-30T11:20:50.269Z,12.07
2019-03-30T11:23:20.603Z,11.97
2019-03-30T11:25:52.035Z,12.03
2019-03-30T11:28:23.666Z,12.31
2019-03-30T11:30:54.419Z,12.51
2019-03-30T11:33:24.756Z,12.69
2019-03-30T11:35:57.130Z,12.85
2019-03-30T11:38:28.256Z,12.89
2019-03-30T11:41:00.525Z,12.77
2019-03-30T11:43:31.270Z,12.77
2019-03-30T11:46:04.540Z,13.11
2019-03-30T11:48:37.649Z,13.19
2019-03-30T11:51:08.784Z,13.09
2019-03-30T11:53:39.819Z,13.04
2019-03-30T11:56:10.452Z,13.63
2019-03-30T11:58:41.692Z,13.65
2019-03-30T12:01:13.858Z,13.95
2019-03-30T12:03:44.958Z,14.44
2019-03-30T12:06:15.940Z,14.57
2019-03-30T12:08:48.299Z,14.48
2019-03-30T12:11:19.466Z,14.52
2019-03-30T12:13:50.187Z,13.94
2019-03-30T12:16:21.022Z,15.26
2019-03-30T12:18:52.468Z,20.16
2019-03-30T12:21:25.448Z,21.14
2019-03-30T12:23:57.620Z,20.91
2019-03-30T12:26:28.713Z,23.05
2019-03-30T12:29:02.136Z,22.19
2019-03-30T12:31:33.404Z,22.82
2019-03-30T12:34:04.446Z,23.06
2019-03-30T12:36:35.477Z,23.15
2019-03-30T12:39:06.521Z,23.18
2019-03-30T12:41:37.598Z,23.57
2019-03-30T12:44:08.292Z,23.37
2019-03-30T12:46:41.583Z,23.25
2019-03-30T12:49:13.783Z,23.09
2019-03-30T12:51:44.596Z,23.65
2019-03-30T12:54:15.532Z,23.94
2019-03-30T12:56:46.584Z,24.39
2019-03-30T12:59:17.416Z,22.64
2019-03-30T13:01:50.793Z,20.98
2019-03-30T13:04:23.779Z,19.55
2019-03-30T13:06:55.670Z,18.45
2019-03-30T13:09:26.272Z,19.01
2019-03-30T13:11:57.820Z,20.91
2019-03-30T13:14:28.560Z,23.90
2019-03-30T13:17:00.291Z,24.83
2019-03-30T13:19:31.853Z,24.94
2019-03-30T13:22:02.453Z,23.39
2019-03-30T13:24:35.579Z,23.76
2019-03-30T13:27:07.232Z,24.12
2019-03-30T13:29:39.193Z,23.68
2019-03-30T13:32:11.916Z,24.14
2019-03-30T13:34:43.950Z,24.83
2019-03-30T13:37:18.744Z,25.22
2019-03-30T13:39:50.739Z,25.11
2019-03-30T13:42:21.455Z,24.00
2019-03-30T13:44:52.087Z,23.77
2019-03-30T13:47:23.946Z,24.42
2019-03-30T13:49:55.502Z,24.68
2019-03-30T13:52:27.049Z,24.77
2019-03-30T13:54:57.482Z,24.78
2019-03-30T13:57:27.988Z,24.40
2019-03-30T14:00:00.389Z,22.30
2019-03-30T14:02:31.623Z,21.48
2019-03-30T14:05:03.206Z,23.54
2019-03-30T14:07:35.481Z,23.96
2019-03-30T14:10:07.184Z,24.22
2019-03-30T14:12:39.062Z,23.85
2019-03-30T14:15:11.190Z,22.92
2019-03-30T14:17:44.101Z,22.75
2019-03-30T14:20:14.834Z,20.78
2019-03-30T14:22:47.120Z,19.60
2019-03-30T14:25:18.450Z,20.82
2019-03-30T14:27:48.881Z,21.65
2019-03-30T14:30:20.639Z,22.19
2019-03-30T14:32:52.640Z,22.44
2019-03-30T14:35:24.137Z,22.42
2019-03-30T14:37:55.080Z,21.91
2019-03-30T14:40:25.510Z,21.36
2019-03-30T14:42:56.761Z,20.07
2019-03-30T14:45:27.693Z,19.65
2019-03-30T14:47:58.835Z,20.60
2019-03-30T14:50:29.258Z,21.36
2019-03-30T14:52:59.790Z,21.95
2019-03-30T14:55:30.746Z,21.43
2019-03-30T14:58:01.458Z,20.95
2019-03-30T15:00:34.243Z,20.90
2019-03-30T15:03:06.922Z,20.84
2019-03-30T15:05:38.467Z,20.54
2019-03-30T15:08:10.928Z,20.10
2019-03-30T15:10:42.744Z,19.85
2019-03-30T15:13:13.738Z,19.41
2019-03-30T15:15:45.485Z,19.30
2019-03-30T15:18:16.961Z,18.96
2019-03-30T15:20:48.065Z,18.62
2019-03-30T15:23:19.025Z,18.47
2019-03-30T15:25:51.089Z,18.16
2019-03-30T15:28:21.511Z,17.83
2019-03-30T15:30:52.244Z,17.63
2019-03-30T15:33:24.803Z,17.22
2019-03-30T15:35:58.838Z,16.91
2019-03-30T15:38:29.355Z,16.56
2019-03-30T15:41:03.055Z,16.15
2019-03-30T15:43:38.427Z,15.73
2019-03-30T15:46:06.377Z,14.85
2019-03-30T15:48:36.630Z,13.94
2019-03-30T15:51:07.946Z,13.80
2019-03-30T15:53:38.670Z,13.53
2019-03-30T15:56:09.233Z,13.06
2019-03-30T15:58:40.652Z,12.71
2019-03-30T16:01:12.284Z,12.55
2019-03-30T16:03:42.721Z,12.33
2019-03-30T16:06:13.351Z,12.15
2019-03-30T16:08:48.697Z,12.05
2019-03-30T16:11:20.042Z,11.87
2019-03-30T16:13:51.592Z,11.77
2019-03-30T16:16:22.179Z,11.69
2019-03-30T16:18:55.309Z,11.63
2019-03-30T16:21:25.736Z,11.49
2019-03-30T16:23:58.619Z,11.37
2019-03-30T16:26:41.816Z,11.23
2019-03-30T16:29:04.892Z,11.16
2019-03-30T16:31:35.322Z,11.08
2019-03-30T16:34:08.208Z,11.00
2019-03-30T16:36:39.046Z,10.91
2019-03-30T16:39:11.378Z,10.84
2019-03-30T16:41:43.578Z,10.76
2019-03-30T16:44:14.303Z,10.72
2019-03-30T16:46:45.669Z,10.70
2019-03-30T16:49:16.905Z,10.58
2019-03-30T16:51:47.219Z,10.52
2019-03-30T16:54:17.777Z,10.43
2019-03-30T16:56:51.874Z,10.38
2019-03-30T16:59:22.193Z,10.33
2019-03-30T17:01:55.164Z,10.29
2019-03-30T17:04:29.405Z,10.23
2019-03-30T17:06:59.502Z,10.17
2019-03-30T17:09:30.096Z,10.13
2019-03-30T17:12:01.989Z,10.07
2019-03-30T17:14:32.313Z,9.94
2019-03-30T17:17:03.455Z,9.91
2019-03-30T17:19:35.474Z,9.84
2019-03-30T17:22:06.693Z,9.78
2019-03-30T17:24:38.418Z,9.77
2019-03-30T17:27:08.739Z,9.75
2019-03-30T17:29:40.125Z,9.69
2019-03-30T17:32:11.632Z,9.63
2019-03-30T17:34:42.372Z,9.59
2019-03-30T17:37:14.644Z,9.51
2019-03-30T17:39:45.171Z,9.47
2019-03-30T17:42:15.998Z,9.46
2019-03-30T17:44:46.635Z,9.40
2019-03-30T17:47:19.925Z,9.41
2019-03-30T17:49:51.126Z,9.30
2019-03-30T17:52:23.442Z,9.28
2019-03-30T17:54:54.171Z,9.20
2019-03-30T17:57:25.725Z,9.14
2019-03-30T17:59:57.379Z,9.02
2019-03-30T18:02:29.532Z,8.92
2019-03-30T18:05:00.581Z,8.94
2019-03-30T18:07:33.348Z,8.92
2019-03-30T18:10:05.021Z,8.85
2019-03-30T18:12:35.343Z,8.74
2019-03-30T18:15:06.377Z,8.74
2019-03-30T18:17:36.691Z,8.71
2019-03-30T18:20:09.378Z,8.72
2019-03-30T18:22:40.728Z,8.67
2019-03-30T18:25:11.048Z,8.60
2019-03-30T18:27:42.602Z,8.56
2019-03-30T18:30:12.929Z,8.53
2019-03-30T18:32:43.861Z,8.51
2019-03-30T18:35:15.255Z,8.47
2019-03-30T18:37:46.847Z,8.45
2019-03-30T18:40:29.165Z,8.44
2019-03-30T18:43:00.088Z,8.42
2019-03-30T18:45:31.850Z,8.40
2019-03-30T18:48:11.193Z,8.33
2019-03-30T18:50:42.129Z,8.30
2019-03-30T18:53:12.653Z,8.26
2019-03-30T18:55:44.034Z,8.23
2019-03-30T18:58:14.741Z,8.20
2019-03-30T19:00:45.979Z,8.17
2019-03-30T19:03:20.063Z,8.16
2019-03-30T19:05:49.697Z,8.08
2019-03-30T19:08:20.427Z,8.01
2019-03-30T19:10:51.574Z,8.03
2019-03-30T19:13:22.615Z,8.07
2019-03-30T19:15:55.505Z,7.93
2019-03-30T19:18:26.228Z,7.87
2019-03-30T19:20:56.455Z,7.86
2019-03-30T19:23:28.920Z,7.84
2019-03-30T19:26:03.547Z,7.79
2019-03-30T19:28:34.992Z,7.69
2019-03-30T19:31:05.731Z,7.61
2019-03-30T19:33:37.181Z,7.62
2019-03-30T19:36:10.060Z,7.71
2019-03-30T19:38:39.564Z,7.65
2019-03-30T19:41:10.292Z,7.74
2019-03-30T19:43:40.924Z,7.67
2019-03-30T19:46:13.115Z,7.58
2019-03-30T19:48:45.565Z,7.53
2019-03-30T19:51:16.502Z,7.51
2019-03-30T19:53:48.461Z,7.61
2019-03-30T19:56:19.095Z,7.62
2019-03-30T19:58:49.722Z,7.58
2019-03-30T20:01:21.181Z,7.57
2019-03-30T20:03:52.072Z,7.61
2019-03-30T20:06:23.972Z,7.54
2019-03-30T20:08:54.805Z,7.51
2019-03-30T20:11:26.357Z,7.49
2019-03-30T20:13:57.017Z,7.47
2019-03-30T20:16:30.565Z,7.37
2019-03-30T20:19:12.039Z,7.33
2019-03-30T20:21:35.158Z,7.34
2019-03-30T20:24:08.062Z,7.31
2019-03-30T20:26:38.885Z,7.25
2019-03-30T20:29:24.399Z,7.21
2019-03-30T20:31:46.482Z,7.21
2019-03-30T20:34:17.028Z,7.21
2019-03-30T20:36:47.605Z,7.20
2019-03-30T20:39:18.911Z,7.20
2019-03-30T20:41:51.429Z,7.18
2019-03-30T20:44:22.981Z,7.22
2019-03-30T20:46:54.632Z,7.22
2019-03-30T20:49:26.390Z,7.10
2019-03-30T20:51:57.032Z,7.05
2019-03-30T20:54:28.548Z,6.96
2019-03-30T20:56:59.735Z,6.90
2019-03-30T20:59:39.952Z,6.79
2019-03-30T21:02:05.075Z,6.66
2019-03-30T21:04:35.555Z,6.67
2019-03-30T21:07:06.095Z,6.60
2019-03-30T21:09:36.958Z,6.61
2019-03-30T21:12:09.224Z,6.54
2019-03-30T21:14:39.963Z,6.46
2019-03-30T21:17:11.200Z,6.42
2019-03-30T21:19:41.938Z,6.42
2019-03-30T21:22:13.489Z,6.43
2019-03-30T21:24:44.889Z,6.45
2019-03-30T21:27:15.771Z,6.39
2019-03-30T21:29:54.586Z,6.38
2019-03-30T21:32:22.257Z,6.33
2019-03-30T21:34:53.100Z,6.39
2019-03-30T21:37:25.242Z,6.33
2019-03-30T21:39:58.009Z,6.30
2019-03-30T21:42:29.878Z,6.31
2019-03-30T21:45:02.368Z,6.29
2019-03-30T21:47:32.741Z,6.27
2019-03-30T21:50:04.699Z,6.28
2019-03-30T21:52:35.054Z,6.17
2019-03-30T21:55:06.733Z,6.14
2019-03-30T21:57:40.645Z,6.08
2019-03-30T22:00:11.824Z,6.03
2019-03-30T22:02:43.840Z,6.03
2019-03-30T22:05:17.276Z,6.04
2019-03-30T22:07:48.789Z,6.03
2019-03-30T22:10:22.084Z,5.95
2019-03-30T22:12:54.957Z,5.87
2019-03-30T22:15:29.193Z,5.84
2019-03-30T22:18:00.011Z,5.80
2019-03-30T22:20:31.974Z,5.76
2019-03-30T22:23:03.767Z,5.76
2019-03-30T22:25:35.281Z,5.69
2019-03-30T22:28:08.664Z,5.67
2019-03-30T22:30:39.311Z,5.62
2019-03-30T22:33:09.899Z,5.58
2019-03-30T22:35:40.572Z,5.54
2019-03-30T22:38:11.304Z,5.49
2019-03-30T22:40:45.515Z,5.46
2019-03-30T22:43:16.421Z,5.39
2019-03-30T22:45:47.185Z,5.36
2019-03-30T22:48:18.635Z,5.34
2019-03-30T22:50:49.447Z,5.35
2019-03-30T22:53:20.515Z,5.37
2019-03-30T22:55:52.111Z,5.32
2019-03-30T22:58:23.721Z,5.27
2019-03-30T23:00:56.293Z,5.24
2019-03-30T23:03:26.926Z,5.15
2019-03-30T23:05:57.650Z,5.12
2019-03-30T23:08:28.971Z,5.08
2019-03-30T23:11:01.575Z,5.02
2019-03-30T23:13:32.718Z,5.00
2019-03-30T23:16:06.929Z,4.96
2019-03-30T23:18:39.335Z,4.88
2019-03-30T23:21:09.831Z,4.84
2019-03-30T23:23:40.460Z,4.82
2019-03-30T23:26:11.090Z,4.78
2019-03-30T23:28:42.025Z,4.75
2019-03-30T23:31:13.576Z,4.70
2019-03-30T23:33:44.210Z,4.69
2019-03-30T23:36:14.845Z,4.67
2019-03-30T23:38:45.674Z,4.70
2019-03-30T23:41:16.504Z,4.67
2019-03-30T23:43:48.150Z,4.69
2019-03-30T23:46:18.898Z,4.62
2019-03-30T23:48:50.099Z,4.60
2019-03-30T23:51:21.594Z,4.56
2019-03-30T23:53:57.032Z,4.51
2019-03-30T23:56:29.176Z,4.45
2019-03-30T23:59:03.000Z,4.41
