createdAt,value
2022-11-19T00:02:02.528Z,56.82
2022-11-19T00:04:32.494Z,56.52
2022-11-19T00:06:59.379Z,56.43
2022-11-19T00:09:26.325Z,56.66
2022-11-19T00:12:17.386Z,56.27
2022-11-19T00:14:44.350Z,56.49
2022-11-19T00:17:11.017Z,56.20
2022-11-19T00:19:38.039Z,56.54
2022-11-19T00:22:05.117Z,56.60
2022-11-19T00:24:33.338Z,56.11
2022-11-19T00:27:00.166Z,56.35
2022-11-19T00:29:26.907Z,56.58
2022-11-19T00:31:53.747Z,56.49
2022-11-19T00:34:20.953Z,56.49
2022-11-19T00:36:48.538Z,56.26
2022-11-19T00:39:15.529Z,56.37
2022-11-19T00:41:42.288Z,56.05
2022-11-19T00:44:08.836Z,56.52
2022-11-19T00:46:36.146Z,56.47
2022-11-19T00:49:03.155Z,56.45
2022-11-19T00:51:40.865Z,56.44
2022-11-19T00:54:07.796Z,56.17
2022-11-19T00:56:35.016Z,56.41
2022-11-19T00:59:17.043Z,56.05
2022-11-19T01:01:44.454Z,56.11
2022-11-19T01:04:11.604Z,56.01
2022-11-19T01:06:38.923Z,56.07
2022-11-19T01:09:06.064Z,56.25
2022-11-19T01:11:37.932Z,56.29
2022-11-19T01:14:06.571Z,56.20
2022-11-19T01:17:01.796Z,56.22
2022-11-19T01:19:28.336Z,56.04
2022-11-19T01:21:54.965Z,56.10
2022-11-19T01:24:22.119Z,56.33
2022-11-19T01:26:49.004Z,56.34
2022-11-19T01:29:16.095Z,56.46
2022-11-19T01:31:43.075Z,56.38
2022-11-19T01:34:12.748Z,56.79
2022-11-19T01:36:39.504Z,56.36
2022-11-19T01:39:06.185Z,56.68
2022-11-19T01:41:33.548Z,56.38
2022-11-19T01:44:04.950Z,56.59
2022-11-19T01:46:37.814Z,56.27
2022-11-19T01:49:19.147Z,56.57
2022-11-19T01:51:55.672Z,56.56
2022-11-19T01:54:35.530Z,56.44
2022-11-19T01:57:05.685Z,56.25
2022-11-19T01:59:32.852Z,56.38
2022-11-19T02:02:00.213Z,56.42
2022-11-19T02:04:28.153Z,56.38
2022-11-19T02:06:55.372Z,56.24
2022-11-19T02:09:22.985Z,56.63
2022-11-19T02:12:13.339Z,56.46
2022-11-19T02:15:05.554Z,56.61
2022-11-19T02:18:24.726Z,56.80
2022-11-19T02:20:54.602Z,56.23
2022-11-19T02:23:46.958Z,56.45
2022-11-19T02:26:38.647Z,56.49
2022-11-19T02:29:44.378Z,56.61
2022-11-19T02:32:18.430Z,56.41
2022-11-19T02:35:02.225Z,56.43
2022-11-19T02:37:33.292Z,56.68
2022-11-19T02:40:13.435Z,56.89
2022-11-19T02:43:31.153Z,56.81
2022-11-19T02:46:05.455Z,56.41
2022-11-19T02:48:38.726Z,56.27
2022-11-19T02:51:08.582Z,56.34
2022-11-19T02:53:36.197Z,56.50
2022-11-19T02:56:20.474Z,56.32
2022-11-19T02:59:14.592Z,56.66
2022-11-19T03:02:05.066Z,56.37
2022-11-19T03:04:33.477Z,56.11
2022-11-19T03:07:05.293Z,56.42
2022-11-19T03:10:03.846Z,56.71
2022-11-19T03:12:30.366Z,56.71
2022-11-19T03:15:24.608Z,56.12
2022-11-19T03:18:14.913Z,56.33
2022-11-19T03:21:01.173Z,56.68
2022-11-19T03:23:34.947Z,56.49
2022-11-19T03:26:07.154Z,56.28
2022-11-19T03:28:37.606Z,56.23
2022-11-19T03:31:07.467Z,56.14
2022-11-19T03:33:44.610Z,56.32
2022-11-19T03:36:18.966Z,56.15
2022-11-19T03:38:55.583Z,56.27
2022-11-19T03:41:39.675Z,56.50
2022-11-19T03:44:30.858Z,56.51
2022-11-19T03:47:25.088Z,56.48
2022-11-19T03:50:00.247Z,56.27
2022-11-19T03:52:27.120Z,56.35
2022-11-19T03:54:55.517Z,56.70
2022-11-19T03:57:34.983Z,56.50
2022-11-19T04:00:02.914Z,56.21
2022-11-19T04:02:29.772Z,56.34
2022-11-19T04:04:57.179Z,56.30
2022-11-19T04:07:27.407Z,56.47
2022-11-19T04:12:46.644Z,56.31
2022-11-19T04:18:06.688Z,56.27
2022-11-19T04:20:33.673Z,56.40
2022-11-19T04:23:00.784Z,56.28
2022-11-19T04:25:28.535Z,56.28
2022-11-19T04:27:55.463Z,56.52
2022-11-19T04:30:24.340Z,56.46
2022-11-19T04:33:05.424Z,56.36
2022-11-19T04:35:32.508Z,56.33
2022-11-19T04:38:00.069Z,56.30
2022-11-19T04:40:27.371Z,56.34
2022-11-19T04:42:56.857Z,56.24
2022-11-19T04:45:23.545Z,56.18
2022-11-19T04:47:50.656Z,56.36
2022-11-19T04:50:18.228Z,56.25
2022-11-19T04:52:47.324Z,56.44
2022-11-19T04:55:15.173Z,56.52
2022-11-19T05:00:23.345Z,56.39
2022-11-19T05:02:50.033Z,56.43
2022-11-19T05:05:16.773Z,56.39
2022-11-19T05:07:43.536Z,56.25
2022-11-19T05:10:10.804Z,56.74
2022-11-19T05:12:37.857Z,56.22
2022-11-19T05:15:05.790Z,56.40
2022-11-19T05:17:32.420Z,56.58
2022-11-19T05:20:01.029Z,56.51
2022-11-19T05:22:28.392Z,56.31
2022-11-19T05:24:55.909Z,56.19
2022-11-19T05:31:21.289Z,56.61
2022-11-19T06:52:37.212Z,56.79
2022-11-19T08:06:51.293Z,63.95
2022-11-19T08:09:18.242Z,66.51
2022-11-19T08:11:45.124Z,68.18
2022-11-19T08:14:14.965Z,69.32
2022-11-19T08:17:00.103Z,69.79
2022-11-19T08:19:27.136Z,68.67
2022-11-19T08:21:53.649Z,67.67
2022-11-19T08:24:21.286Z,67.52
2022-11-19T08:26:48.877Z,67.03
2022-11-19T08:29:17.809Z,64.63
2022-11-19T08:31:47.249Z,65.05
2022-11-19T08:34:14.916Z,65.24
2022-11-19T08:39:23.377Z,62.69
2022-11-19T08:42:08.654Z,62.40
2022-11-19T08:44:35.477Z,59.78
2022-11-19T08:47:03.115Z,61.36
2022-11-19T08:49:33.761Z,61.15
2022-11-19T08:52:00.503Z,61.37
2022-11-19T08:54:47.888Z,60.99
2022-11-19T08:57:14.596Z,56.79
2022-11-19T11:30:19.569Z,45.08
2022-11-19T11:32:49.133Z,41.61
2022-11-19T11:35:39.954Z,45.08
2022-11-19T11:38:07.466Z,41.04
2022-11-19T11:47:18.296Z,40.65
2022-11-19T12:00:46.182Z,40.97
2022-11-19T12:06:15.684Z,41.16
2022-11-19T12:09:01.196Z,40.19
2022-11-19T12:15:13.266Z,40.81
2022-11-19T12:18:10.314Z,38.77
2022-11-19T12:20:57.979Z,36.30
2022-11-19T12:23:57.843Z,36.32
2022-11-19T12:26:33.723Z,37.56
2022-11-19T12:29:27.111Z,34.27
2022-11-19T12:32:19.939Z,40.15
2022-11-19T12:35:17.230Z,39.65
2022-11-19T12:38:20.194Z,40.18
2022-11-19T12:41:20.676Z,40.03
2022-11-19T12:44:31.876Z,40.10
2022-11-19T12:47:45.583Z,39.54
2022-11-19T12:50:55.623Z,41.03
2022-11-19T12:58:07.647Z,39.52
2022-11-19T13:00:41.125Z,35.53
2022-11-19T13:03:35.099Z,37.24
2022-11-19T13:06:16.740Z,36.83
2022-11-19T13:08:48.381Z,36.26
2022-11-19T13:11:21.759Z,36.39
2022-11-19T13:13:58.839Z,35.64
2022-11-19T13:16:29.763Z,35.17
2022-11-19T13:19:20.543Z,36.84
2022-11-19T13:22:12.323Z,36.64
2022-11-19T13:25:14.898Z,38.22
2022-11-19T13:27:43.587Z,33.20
2022-11-19T13:30:19.006Z,35.48
2022-11-19T13:32:59.255Z,36.52
2022-11-19T13:35:29.651Z,33.71
2022-11-19T13:38:22.504Z,37.08
2022-11-19T13:41:01.380Z,36.16
2022-11-19T13:43:49.837Z,36.24
2022-11-19T13:46:38.996Z,36.80
2022-11-19T13:49:16.384Z,36.32
2022-11-19T13:51:49.192Z,35.10
2022-11-19T13:54:31.313Z,35.92
2022-11-19T13:57:03.020Z,35.32
2022-11-19T13:59:39.633Z,35.37
2022-11-19T14:02:45.481Z,38.15
2022-11-19T21:14:17.801Z,52.29
2022-11-19T21:24:46.714Z,52.54
2022-11-19T21:27:13.314Z,52.87
2022-11-19T21:29:40.008Z,52.66
2022-11-19T21:32:06.767Z,52.97
2022-11-19T21:34:34.014Z,51.54
2022-11-19T21:37:06.582Z,52.65
2022-11-19T21:39:33.197Z,53.07
2022-11-19T21:41:59.794Z,52.78
2022-11-19T21:44:26.492Z,52.68
2022-11-19T21:46:53.139Z,52.86
2022-11-19T21:49:20.169Z,53.22
2022-11-19T21:51:47.367Z,52.92
2022-11-19T21:54:14.050Z,53.11
2022-11-19T21:56:40.671Z,52.98
2022-11-19T21:59:07.571Z,53.25
2022-11-19T22:01:34.347Z,53.08
2022-11-19T22:04:01.591Z,51.87
2022-11-19T22:06:28.486Z,53.02
2022-11-19T22:08:55.598Z,53.08
2022-11-19T22:11:32.145Z,52.88
2022-11-19T22:14:07.994Z,52.76
2022-11-19T22:16:39.779Z,53.05
2022-11-19T22:19:07.125Z,52.97
2022-11-19T22:21:36.415Z,53.15
2022-11-19T22:24:04.316Z,52.78
2022-11-19T22:26:31.274Z,52.86
2022-11-19T22:28:57.999Z,53.11
2022-11-19T22:31:26.683Z,52.17
2022-11-19T22:33:54.013Z,52.91
2022-11-19T22:36:22.113Z,53.12
2022-11-19T22:38:48.972Z,52.95
2022-11-19T22:41:18.272Z,53.18
2022-11-19T22:43:46.440Z,53.33
2022-11-19T22:46:14.595Z,53.28
2022-11-19T22:48:41.590Z,53.05
2022-11-19T22:51:13.648Z,53.14
2022-11-19T22:53:47.477Z,53.14
2022-11-19T22:56:17.728Z,53.55
2022-11-19T22:58:44.767Z,53.29
2022-11-19T23:01:43.544Z,52.75
2022-11-19T23:04:14.211Z,53.36
2022-11-19T23:06:41.025Z,53.68
2022-11-19T23:09:07.723Z,52.43
2022-11-19T23:11:53.407Z,52.32
2022-11-19T23:14:20.038Z,52.08
2022-11-19T23:16:46.678Z,52.05
2022-11-19T23:19:13.559Z,51.78
2022-11-19T23:21:40.339Z,52.05
2022-11-19T23:24:07.128Z,51.81
2022-11-19T23:26:34.197Z,51.57
2022-11-19T23:29:01.002Z,51.97
2022-11-19T23:31:31.052Z,51.71
2022-11-19T23:33:59.237Z,51.58
2022-11-19T23:36:30.426Z,51.78
2022-11-19T23:38:57.783Z,51.64
2022-11-19T23:41:24.539Z,51.73
2022-11-19T23:43:52.417Z,51.65
2022-11-19T23:46:20.213Z,51.74
2022-11-19T23:48:48.067Z,51.63
2022-11-19T23:51:15.746Z,51.52
2022-11-19T23:53:42.874Z,51.64
2022-11-19T23:56:10.229Z,51.38
2022-11-19T23:58:36.868Z,51.56
