createdAt,value
2022-09-05T00:02:34.979Z,2.63
2022-09-05T00:05:17.513Z,3.08
2022-09-05T00:07:59.325Z,3.55
2022-09-05T00:11:39.913Z,3.08
2022-09-05T00:13:31.639Z,2.85
2022-09-05T00:16:30.466Z,3.20
2022-09-05T00:24:19.596Z,3.00
2022-09-05T00:24:32.906Z,3.00
2022-09-05T00:25:31.539Z,3.15
2022-09-05T00:28:25.192Z,2.58
2022-09-05T00:31:55.020Z,3.10
2022-09-05T00:34:47.400Z,2.80
2022-09-05T00:37:28.540Z,3.13
2022-09-05T00:40:18.671Z,2.80
2022-09-05T00:42:50.358Z,2.97
2022-09-05T00:45:25.256Z,2.95
2022-09-05T00:48:01.399Z,3.03
2022-09-05T00:50:34.434Z,2.80
2022-09-05T00:53:10.228Z,3.40
2022-09-05T00:55:45.254Z,2.85
2022-09-05T00:58:33.934Z,2.80
2022-09-05T01:01:09.606Z,3.15
2022-09-05T01:04:02.085Z,3.00
2022-09-05T01:06:45.062Z,3.17
2022-09-05T01:09:26.382Z,3.03
2022-09-05T01:12:11.217Z,2.83
2022-09-05T01:15:04.627Z,2.85
2022-09-05T01:17:43.819Z,2.80
2022-09-05T01:20:42.699Z,2.88
2022-09-05T01:23:43.985Z,3.00
2022-09-05T01:26:41.061Z,2.70
2022-09-05T01:29:22.313Z,2.92
2022-09-05T01:32:07.853Z,2.97
2022-09-05T01:34:47.219Z,2.80
2022-09-05T01:37:24.747Z,3.25
2022-09-05T01:40:16.514Z,3.10
2022-09-05T01:42:58.362Z,3.10
2022-09-05T01:45:42.003Z,3.03
2022-09-05T01:48:22.794Z,3.20
2022-09-05T01:51:00.394Z,3.25
2022-09-05T01:53:42.781Z,2.95
2022-09-05T01:56:31.262Z,3.15
2022-09-05T01:59:13.168Z,2.95
2022-09-05T02:02:06.314Z,2.65
2022-09-05T02:04:49.630Z,2.45
2022-09-05T02:07:30.919Z,3.33
2022-09-05T02:10:50.525Z,3.30
2022-09-05T02:13:27.458Z,2.63
2022-09-05T02:16:04.039Z,2.95
2022-09-05T02:18:52.318Z,2.78
2022-09-05T02:21:29.971Z,2.92
2022-09-05T02:24:09.302Z,3.33
2022-09-05T02:26:46.698Z,2.92
2022-09-05T02:29:29.504Z,2.72
2022-09-05T02:32:01.709Z,3.17
2022-09-05T02:34:38.939Z,3.33
2022-09-05T02:37:13.908Z,3.00
2022-09-05T02:45:03.869Z,3.13
2022-09-05T02:45:20.115Z,3.08
2022-09-05T02:45:44.263Z,3.10
2022-09-05T02:48:23.368Z,3.38
2022-09-05T02:57:23.823Z,2.58
2022-09-05T02:57:34.571Z,3.30
2022-09-05T02:57:35.755Z,3.13
2022-09-05T03:00:06.450Z,2.63
2022-09-05T03:02:46.226Z,3.03
2022-09-05T03:05:21.872Z,3.50
2022-09-05T03:08:14.339Z,3.35
2022-09-05T03:11:08.528Z,3.72
2022-09-05T03:14:18.445Z,3.55
2022-09-05T03:17:22.286Z,3.58
2022-09-05T03:20:38.331Z,3.58
2022-09-05T03:23:41.483Z,3.70
2022-09-05T03:26:45.170Z,3.47
2022-09-05T03:29:39.497Z,4.07
2022-09-05T03:33:00.371Z,3.67
2022-09-05T03:36:10.440Z,3.22
2022-09-05T03:39:20.428Z,3.35
2022-09-05T03:42:15.600Z,3.58
2022-09-05T03:45:01.141Z,3.40
2022-09-05T03:47:50.503Z,3.80
2022-09-05T03:55:45.389Z,3.97
2022-09-05T03:57:11.774Z,3.78
2022-09-05T03:57:12.921Z,3.95
2022-09-05T03:59:59.294Z,4.07
2022-09-05T04:04:12.889Z,3.67
2022-09-05T04:08:20.870Z,4.45
2022-09-05T04:08:31.988Z,4.97
2022-09-05T04:11:09.716Z,5.20
2022-09-05T04:13:46.054Z,3.80
2022-09-05T04:16:18.801Z,3.60
2022-09-05T04:18:51.442Z,5.40
2022-09-05T04:21:24.472Z,5.60
2022-09-05T04:24:12.543Z,6.28
2022-09-05T04:26:54.376Z,5.38
2022-09-05T04:29:35.473Z,3.38
2022-09-05T04:32:18.626Z,3.08
2022-09-05T04:34:59.795Z,3.20
2022-09-05T04:37:55.147Z,2.88
2022-09-05T04:40:58.413Z,3.03
2022-09-05T04:43:32.978Z,3.22
2022-09-05T04:46:12.407Z,2.88
2022-09-05T04:48:49.098Z,3.40
2022-09-05T04:51:56.266Z,3.28
2022-09-05T04:54:38.544Z,3.10
2022-09-05T04:57:21.897Z,3.10
2022-09-05T05:06:04.779Z,3.42
2022-09-05T05:06:08.154Z,3.22
2022-09-05T05:06:14.282Z,3.05
2022-09-05T05:08:47.671Z,3.17
2022-09-05T05:17:56.265Z,3.42
2022-09-05T05:18:03.731Z,3.53
2022-09-05T05:18:11.659Z,3.40
2022-09-05T05:20:41.905Z,3.65
2022-09-05T05:23:10.983Z,3.35
2022-09-05T05:25:48.538Z,3.33
2022-09-05T05:28:28.553Z,3.63
2022-09-05T05:31:09.805Z,4.15
2022-09-05T05:33:40.743Z,3.58
2022-09-05T05:36:18.858Z,4.05
2022-09-05T05:38:51.454Z,3.83
2022-09-05T05:41:24.964Z,3.65
2022-09-05T05:43:53.279Z,3.88
2022-09-05T05:46:32.284Z,3.67
2022-09-05T05:49:27.326Z,3.65
2022-09-05T05:52:23.363Z,4.13
2022-09-05T05:55:28.398Z,3.25
2022-09-05T05:58:15.351Z,3.65
2022-09-05T06:01:37.280Z,3.97
2022-09-05T06:04:30.005Z,3.75
2022-09-05T06:07:10.106Z,3.05
2022-09-05T06:14:51.930Z,3.13
2022-09-05T06:15:00.161Z,3.50
2022-09-05T06:16:46.916Z,3.58
2022-09-05T06:21:18.172Z,3.75
2022-09-05T06:23:17.159Z,3.20
2022-09-05T06:26:42.426Z,3.58
2022-09-05T06:29:19.309Z,3.22
2022-09-05T06:32:01.210Z,3.63
2022-09-05T06:35:08.451Z,3.50
2022-09-05T06:37:45.339Z,3.70
2022-09-05T06:40:25.843Z,3.25
2022-09-05T06:43:06.627Z,3.25
2022-09-05T06:45:58.671Z,3.35
2022-09-05T06:48:47.085Z,3.90
2022-09-05T06:51:46.343Z,3.58
2022-09-05T06:54:54.303Z,3.13
2022-09-05T06:57:50.967Z,3.25
2022-09-05T07:00:23.687Z,2.67
2022-09-05T07:03:09.858Z,3.50
2022-09-05T07:05:46.715Z,3.33
2022-09-05T07:08:36.140Z,3.42
2022-09-05T07:11:16.902Z,3.30
2022-09-05T07:14:02.458Z,3.50
2022-09-05T07:16:46.781Z,2.92
2022-09-05T07:19:25.875Z,3.13
2022-09-05T07:22:46.319Z,3.15
2022-09-05T07:25:11.898Z,3.00
2022-09-05T07:28:26.669Z,2.95
2022-09-05T07:30:55.357Z,2.80
2022-09-05T07:33:28.720Z,3.00
2022-09-05T07:36:06.431Z,3.05
2022-09-05T07:38:55.029Z,3.10
2022-09-05T07:41:27.764Z,3.00
2022-09-05T07:43:58.708Z,3.22
2022-09-05T07:46:32.753Z,2.90
2022-09-05T07:49:05.088Z,3.38
2022-09-05T07:54:35.281Z,3.30
2022-09-05T07:56:52.512Z,3.40
2022-09-05T07:57:31.466Z,3.13
2022-09-05T08:00:07.432Z,3.08
2022-09-05T08:02:54.767Z,3.10
2022-09-05T08:05:34.299Z,2.95
2022-09-05T08:08:06.437Z,3.00
2022-09-05T08:11:24.388Z,3.28
2022-09-05T08:13:30.353Z,2.85
2022-09-05T08:16:13.028Z,2.92
2022-09-05T08:18:46.317Z,3.22
2022-09-05T08:21:27.071Z,3.15
2022-09-05T08:24:13.780Z,3.42
2022-09-05T08:26:47.699Z,3.10
2022-09-05T08:29:28.254Z,3.00
2022-09-05T08:32:02.704Z,3.40
2022-09-05T08:34:44.592Z,2.97
2022-09-05T08:37:21.113Z,3.53
2022-09-05T08:40:10.006Z,3.65
2022-09-05T08:43:30.899Z,3.40
2022-09-05T08:46:44.682Z,3.05
2022-09-05T08:48:45.928Z,3.88
2022-09-05T08:51:30.634Z,3.20
2022-09-05T08:54:18.346Z,3.30
2022-09-05T08:57:02.013Z,3.70
2022-09-05T09:00:20.494Z,2.88
2022-09-05T09:03:06.810Z,3.05
2022-09-05T09:06:22.267Z,3.13
2022-09-05T09:09:09.296Z,3.30
2022-09-05T09:11:42.351Z,2.97
2022-09-05T09:14:33.785Z,3.30
2022-09-05T09:17:31.705Z,2.60
2022-09-05T09:20:14.434Z,2.97
2022-09-05T09:22:50.447Z,2.50
2022-09-05T09:25:27.092Z,3.00
2022-09-05T09:28:50.458Z,2.40
2022-09-05T09:31:12.480Z,2.70
2022-09-05T09:33:45.887Z,2.63
2022-09-05T09:36:44.599Z,3.13
2022-09-05T09:39:38.603Z,2.97
2022-09-05T09:42:33.043Z,2.78
2022-09-05T09:45:24.787Z,2.65
2022-09-05T09:48:20.769Z,3.25
2022-09-05T09:51:09.447Z,2.72
2022-09-05T09:53:50.855Z,2.60
2022-09-05T09:56:52.338Z,2.75
2022-09-05T10:00:07.446Z,3.40
2022-09-05T10:08:45.978Z,3.10
2022-09-05T10:10:53.340Z,3.13
2022-09-05T10:11:21.542Z,3.13
2022-09-05T10:12:54.739Z,3.10
2022-09-05T10:15:53.614Z,2.67
2022-09-05T10:18:42.699Z,2.88
2022-09-05T10:21:36.448Z,3.05
2022-09-05T10:24:27.819Z,2.50
2022-09-05T10:27:39.554Z,2.60
2022-09-05T10:30:19.827Z,2.60
2022-09-05T10:35:05.992Z,2.63
2022-09-05T10:36:24.515Z,3.05
2022-09-05T10:39:17.818Z,2.70
2022-09-05T10:41:49.967Z,2.90
2022-09-05T10:44:29.408Z,2.33
2022-09-05T10:47:06.692Z,2.55
2022-09-05T10:49:43.257Z,2.28
2022-09-05T10:52:18.357Z,2.72
2022-09-05T10:55:15.174Z,2.60
2022-09-05T10:58:00.906Z,2.53
2022-09-05T11:02:19.092Z,2.17
2022-09-05T11:03:47.082Z,2.10
2022-09-05T11:06:24.854Z,2.08
2022-09-05T11:09:04.606Z,2.50
2022-09-05T11:11:45.968Z,2.28
2022-09-05T11:14:36.652Z,2.58
2022-09-05T11:17:18.704Z,2.50
2022-09-05T11:19:57.900Z,2.33
2022-09-05T11:22:29.772Z,2.00
2022-09-05T11:25:00.701Z,1.80
2022-09-05T11:27:34.191Z,1.30
2022-09-05T11:30:06.947Z,1.30
2022-09-05T11:39:51.961Z,1.60
2022-09-05T11:39:54.717Z,1.73
2022-09-05T11:39:59.921Z,1.63
2022-09-05T11:42:29.886Z,1.80
2022-09-05T11:45:24.422Z,1.85
2022-09-05T11:48:23.799Z,1.80
2022-09-05T11:51:07.391Z,1.63
2022-09-05T11:54:00.046Z,1.85
2022-09-05T11:57:18.001Z,1.70
2022-09-05T12:00:33.575Z,1.38
2022-09-05T12:03:59.845Z,1.50
2022-09-05T12:07:15.630Z,1.60
2022-09-05T12:10:03.232Z,1.95
2022-09-05T12:12:42.015Z,1.80
2022-09-05T12:15:27.144Z,2.00
2022-09-05T12:18:24.149Z,2.20
2022-09-05T12:21:10.204Z,1.70
2022-09-05T12:24:32.525Z,1.65
2022-09-05T12:27:38.930Z,1.90
2022-09-05T12:29:48.742Z,1.65
2022-09-05T12:35:44.108Z,1.80
2022-09-05T12:36:06.118Z,1.83
2022-09-05T12:40:43.240Z,1.92
2022-09-05T12:41:36.536Z,2.00
2022-09-05T12:44:41.754Z,1.75
2022-09-05T12:47:18.714Z,1.75
2022-09-05T12:50:02.762Z,1.70
2022-09-05T12:52:42.656Z,2.10
2022-09-05T12:55:20.351Z,1.92
2022-09-05T13:02:55.479Z,2.17
2022-09-05T13:03:07.155Z,1.95
2022-09-05T13:03:53.448Z,1.95
2022-09-05T13:06:30.167Z,1.83
2022-09-05T13:09:03.513Z,2.17
2022-09-05T13:14:53.193Z,1.83
2022-09-05T13:14:58.324Z,2.00
2022-09-05T13:17:31.075Z,2.05
2022-09-05T13:20:04.766Z,2.03
2022-09-05T13:22:38.512Z,2.17
2022-09-05T13:25:23.747Z,2.03
2022-09-05T13:27:58.981Z,1.80
2022-09-05T13:35:51.877Z,1.80
2022-09-05T13:38:01.011Z,2.30
2022-09-05T13:38:13.807Z,2.00
2022-09-05T13:39:07.063Z,1.75
2022-09-05T13:41:38.517Z,1.52
2022-09-05T13:44:26.286Z,2.30
2022-09-05T13:46:59.522Z,1.98
2022-09-05T13:49:33.156Z,1.95
2022-09-05T13:52:26.304Z,1.90
2022-09-05T13:55:04.462Z,2.08
2022-09-05T13:57:37.707Z,1.48
2022-09-05T14:00:46.672Z,1.75
2022-09-05T14:03:50.659Z,1.92
2022-09-05T14:06:47.838Z,1.60
2022-09-05T14:09:42.236Z,1.88
2022-09-05T14:12:27.927Z,2.08
2022-09-05T14:15:09.387Z,1.75
2022-09-05T14:17:59.352Z,1.80
2022-09-05T14:20:49.605Z,1.85
2022-09-05T14:23:20.047Z,2.28
2022-09-05T14:25:53.827Z,4.07
2022-09-05T14:28:27.862Z,2.20
2022-09-05T14:33:19.182Z,2.35
2022-09-05T14:37:38.988Z,2.17
2022-09-05T14:37:52.815Z,2.03
2022-09-05T14:40:37.097Z,2.38
2022-09-05T14:43:35.590Z,2.03
2022-09-05T14:46:38.719Z,2.20
2022-09-05T14:49:24.779Z,7.05
2022-09-05T14:51:54.916Z,1.95
2022-09-05T15:02:05.348Z,1.65
2022-09-05T15:02:50.742Z,2.00
2022-09-05T15:03:09.322Z,1.70
2022-09-05T15:05:44.668Z,2.13
2022-09-05T15:11:18.235Z,1.80
2022-09-05T15:12:14.945Z,2.22
2022-09-05T15:14:03.366Z,1.63
2022-09-05T15:16:36.390Z,1.83
2022-09-05T15:19:05.157Z,2.28
2022-09-05T15:21:37.977Z,2.00
2022-09-05T15:24:17.440Z,1.73
2022-09-05T15:26:53.145Z,2.03
2022-09-05T15:29:25.581Z,1.80
2022-09-05T15:32:13.084Z,1.80
2022-09-05T15:34:43.310Z,1.85
2022-09-05T15:37:32.884Z,1.73
2022-09-05T15:40:21.774Z,2.17
2022-09-05T15:42:53.257Z,2.05
2022-09-05T15:45:26.571Z,1.98
2022-09-05T15:48:19.743Z,1.60
2022-09-05T15:50:51.054Z,2.05
2022-09-05T15:53:28.882Z,2.20
2022-09-05T15:56:02.985Z,2.13
2022-09-05T15:58:53.762Z,1.85
2022-09-05T16:01:49.970Z,2.45
2022-09-05T16:08:54.134Z,2.05
2022-09-05T16:10:42.218Z,1.80
2022-09-05T16:10:50.569Z,2.20
2022-09-05T16:12:51.623Z,1.90
2022-09-05T16:19:29.383Z,2.25
2022-09-05T16:23:26.194Z,2.03
2022-09-05T16:23:27.597Z,2.08
2022-09-05T16:24:05.980Z,2.00
2022-09-05T16:26:41.578Z,2.13
2022-09-05T16:29:22.523Z,2.58
2022-09-05T16:32:09.551Z,2.13
2022-09-05T16:34:46.515Z,2.38
2022-09-05T16:37:20.112Z,2.40
2022-09-05T16:39:51.773Z,2.55
2022-09-05T16:42:45.911Z,2.28
2022-09-05T16:45:27.661Z,2.67
2022-09-05T16:48:09.584Z,2.80
2022-09-05T16:50:49.683Z,2.53
2022-09-05T16:53:32.250Z,2.58
2022-09-05T16:56:04.898Z,3.17
2022-09-05T16:58:37.253Z,4.13
2022-09-05T17:01:32.187Z,4.00
2022-09-05T17:04:09.176Z,3.58
2022-09-05T17:06:51.246Z,2.78
2022-09-05T17:09:23.984Z,2.95
2022-09-05T17:12:01.192Z,3.28
2022-09-05T17:14:35.014Z,3.50
2022-09-05T17:17:20.138Z,3.28
2022-09-05T17:20:06.265Z,2.83
2022-09-05T17:29:20.396Z,3.28
2022-09-05T17:29:28.742Z,6.75
2022-09-05T17:29:29.474Z,4.40
2022-09-05T17:31:56.361Z,8.63
2022-09-05T17:35:16.587Z,8.88
2022-09-05T17:38:13.438Z,10.98
2022-09-05T17:41:09.054Z,9.95
2022-09-05T17:43:42.422Z,8.98
2022-09-05T17:46:22.121Z,7.57
2022-09-05T17:49:19.564Z,7.43
2022-09-05T17:52:28.197Z,6.57
2022-09-05T17:54:57.764Z,5.70
2022-09-05T17:57:40.111Z,5.00
2022-09-05T18:00:59.429Z,5.07
2022-09-05T18:04:16.896Z,4.20
2022-09-05T18:07:00.327Z,4.40
2022-09-05T18:09:59.108Z,3.63
2022-09-05T18:16:10.601Z,3.13
2022-09-05T18:19:28.215Z,3.28
2022-09-05T18:21:49.784Z,2.58
2022-09-05T18:24:33.161Z,3.28
2022-09-05T18:27:37.791Z,2.80
2022-09-05T18:30:09.543Z,3.00
2022-09-05T18:32:45.297Z,2.92
2022-09-05T18:35:38.216Z,3.13
2022-09-05T18:38:50.172Z,2.90
2022-09-05T18:41:23.191Z,3.40
2022-09-05T18:44:13.723Z,3.28
2022-09-05T18:46:51.087Z,2.83
2022-09-05T18:50:24.885Z,3.25
2022-09-05T18:52:23.236Z,3.13
2022-09-05T18:55:52.699Z,3.30
2022-09-05T18:57:54.070Z,3.63
2022-09-05T19:00:35.096Z,3.67
2022-09-05T19:03:18.808Z,3.40
2022-09-05T19:05:51.100Z,3.08
2022-09-05T19:08:31.092Z,3.40
2022-09-05T19:11:27.490Z,2.95
2022-09-05T19:14:14.270Z,2.85
2022-09-05T19:16:47.971Z,3.35
2022-09-05T19:19:24.823Z,2.72
2022-09-05T19:22:13.246Z,2.92
2022-09-05T19:24:45.659Z,3.20
2022-09-05T19:27:32.800Z,3.35
2022-09-05T19:36:45.721Z,3.55
2022-09-05T19:37:06.087Z,3.85
2022-09-05T19:37:08.543Z,3.30
2022-09-05T19:41:30.076Z,3.15
2022-09-05T19:47:36.394Z,3.13
2022-09-05T19:47:38.383Z,3.35
2022-09-05T19:47:50.100Z,3.60
2022-09-05T19:50:13.628Z,3.90
2022-09-05T19:52:44.131Z,3.70
2022-09-05T19:55:21.750Z,3.67
2022-09-05T19:57:56.955Z,3.63
2022-09-05T20:00:42.090Z,3.85
2022-09-05T20:03:21.202Z,3.75
2022-09-05T20:05:50.685Z,3.28
2022-09-05T20:08:31.546Z,3.60
2022-09-05T20:11:03.538Z,3.25
2022-09-05T20:13:31.972Z,2.97
2022-09-05T20:16:01.850Z,3.25
2022-09-05T20:18:37.433Z,2.83
2022-09-05T20:21:11.850Z,2.75
2022-09-05T20:23:48.218Z,3.17
2022-09-05T20:26:20.539Z,2.97
2022-09-05T20:28:54.444Z,2.40
2022-09-05T20:31:27.839Z,2.75
2022-09-05T20:34:00.457Z,2.95
2022-09-05T20:43:10.771Z,2.90
2022-09-05T20:43:19.531Z,2.70
2022-09-05T20:43:19.747Z,2.50
2022-09-05T20:45:58.810Z,2.38
2022-09-05T20:54:08.498Z,2.60
2022-09-05T20:54:19.246Z,2.13
2022-09-05T20:54:31.841Z,2.08
2022-09-05T20:57:14.298Z,2.05
2022-09-05T20:59:43.388Z,2.58
2022-09-05T21:02:23.066Z,2.10
2022-09-05T21:05:10.111Z,2.33
2022-09-05T21:07:51.174Z,2.03
2022-09-05T21:10:30.663Z,2.35
2022-09-05T21:13:02.190Z,2.13
2022-09-05T21:15:53.372Z,1.95
2022-09-05T21:18:23.386Z,1.95
2022-09-05T21:20:59.921Z,1.92
2022-09-05T21:23:29.812Z,2.05
2022-09-05T21:25:59.763Z,1.70
2022-09-05T21:28:36.271Z,2.13
2022-09-05T21:31:15.796Z,1.83
2022-09-05T21:33:46.296Z,1.80
2022-09-05T21:36:16.342Z,2.22
2022-09-05T21:38:44.689Z,1.83
2022-09-05T21:41:15.998Z,1.70
2022-09-05T21:47:34.380Z,1.70
2022-09-05T21:47:48.432Z,1.70
2022-09-05T21:49:23.435Z,1.70
2022-09-05T21:51:53.129Z,1.55
2022-09-05T21:59:16.463Z,1.67
2022-09-05T21:59:25.568Z,1.58
2022-09-05T22:00:11.053Z,1.90
2022-09-05T22:02:46.781Z,1.40
2022-09-05T22:05:14.938Z,1.55
2022-09-05T22:07:44.074Z,1.63
2022-09-05T22:10:12.699Z,1.70
2022-09-05T22:12:41.387Z,1.50
2022-09-05T22:15:28.409Z,1.50
2022-09-05T22:18:16.723Z,1.75
2022-09-05T22:21:33.459Z,1.38
2022-09-05T22:23:44.212Z,1.50
2022-09-05T22:26:13.276Z,1.58
2022-09-05T22:28:48.741Z,1.30
2022-09-05T22:31:18.481Z,1.20
2022-09-05T22:33:48.237Z,1.30
2022-09-05T22:36:19.423Z,1.48
2022-09-05T22:38:48.412Z,1.45
2022-09-05T22:41:17.182Z,1.05
2022-09-05T22:43:46.273Z,1.10
2022-09-05T22:46:14.919Z,1.58
2022-09-05T22:48:44.662Z,1.10
2022-09-05T22:51:12.678Z,1.33
2022-09-05T22:54:45.314Z,1.35
2022-09-05T22:57:13.389Z,1.60
2022-09-05T22:59:41.438Z,1.10
2022-09-05T23:02:09.425Z,1.40
2022-09-05T23:04:38.883Z,1.10
2022-09-05T23:07:07.155Z,1.10
2022-09-05T23:09:35.658Z,1.15
2022-09-05T23:12:05.371Z,1.30
2022-09-05T23:14:33.497Z,1.50
2022-09-05T23:17:01.609Z,1.30
2022-09-05T23:19:30.843Z,1.27
2022-09-05T23:22:00.309Z,1.25
2022-09-05T23:24:28.345Z,1.20
2022-09-05T23:26:56.513Z,1.17
2022-09-05T23:29:25.487Z,1.00
2022-09-05T23:31:54.136Z,1.20
2022-09-05T23:34:22.133Z,1.00
2022-09-05T23:36:50.136Z,1.10
2022-09-05T23:39:19.443Z,1.30
2022-09-05T23:41:47.497Z,1.00
2022-09-05T23:44:15.724Z,1.38
2022-09-05T23:46:44.184Z,1.38
2022-09-05T23:49:12.288Z,1.05
2022-09-05T23:51:40.345Z,1.33
2022-09-05T23:54:08.349Z,1.40
2022-09-05T23:56:39.622Z,1.40
2022-09-05T23:59:07.677Z,1.30
