createdAt,value
2018-05-14T00:00:27.204Z,99.99
2018-05-14T00:02:20.051Z,99.99
2018-05-14T00:03:19.949Z,99.99
2018-05-14T00:05:12.781Z,99.99
2018-05-14T00:06:12.683Z,99.99
2018-05-14T00:08:05.566Z,99.99
2018-05-14T00:09:05.343Z,99.99
2018-05-14T00:10:58.209Z,99.99
2018-05-14T00:11:58.117Z,99.99
2018-05-14T00:13:51.462Z,99.09
2018-05-14T00:14:51.479Z,99.99
2018-05-14T00:16:44.114Z,98.90
2018-05-14T00:17:44.126Z,99.38
2018-05-14T00:19:37.112Z,98.42
2018-05-14T00:20:36.865Z,98.75
2018-05-14T00:22:30.639Z,98.66
2018-05-14T00:23:30.535Z,98.18
2018-05-14T00:25:23.388Z,97.13
2018-05-14T00:26:23.267Z,97.89
2018-05-14T00:28:16.136Z,97.03
2018-05-14T00:29:16.017Z,96.46
2018-05-14T00:31:09.399Z,95.22
2018-05-14T00:32:08.785Z,95.70
2018-05-14T00:34:01.637Z,95.61
2018-05-14T00:35:01.522Z,95.41
2018-05-14T00:36:54.266Z,95.70
2018-05-14T00:37:54.181Z,97.32
2018-05-14T00:39:47.049Z,97.13
2018-05-14T00:40:46.939Z,97.52
2018-05-14T00:42:39.662Z,95.79
2018-05-14T00:43:39.557Z,94.17
2018-05-14T00:45:32.449Z,94.22
2018-05-14T00:46:32.215Z,93.26
2018-05-14T00:48:24.952Z,94.70
2018-05-14T00:49:24.903Z,93.74
2018-05-14T00:51:17.745Z,94.41
2018-05-14T00:52:17.604Z,93.46
2018-05-14T00:54:10.362Z,94.79
2018-05-14T00:55:10.256Z,94.51
2018-05-14T00:57:03.108Z,94.03
2018-05-14T00:58:02.995Z,93.55
2018-05-14T00:59:55.768Z,92.97
2018-05-14T01:00:55.658Z,91.74
2018-05-14T01:02:48.530Z,92.50
2018-05-14T01:03:48.300Z,92.97
2018-05-14T01:05:41.565Z,92.50
2018-05-14T01:06:41.510Z,90.78
2018-05-14T01:08:34.203Z,92.12
2018-05-14T01:09:34.153Z,91.45
2018-05-14T01:11:26.975Z,92.88
2018-05-14T01:12:26.861Z,91.45
2018-05-14T01:14:20.358Z,92.46
2018-05-14T01:15:19.616Z,92.36
2018-05-14T01:17:12.380Z,91.36
2018-05-14T01:18:12.253Z,91.12
2018-05-14T01:20:05.108Z,93.36
2018-05-14T01:21:05.012Z,92.36
2018-05-14T01:22:57.856Z,91.98
2018-05-14T01:23:57.758Z,89.69
2018-05-14T01:25:50.596Z,89.78
2018-05-14T01:26:50.492Z,89.97
2018-05-14T01:28:43.256Z,88.92
2018-05-14T01:29:43.147Z,88.83
2018-05-14T01:31:36.005Z,87.21
2018-05-14T01:32:35.887Z,87.49
2018-05-14T01:34:28.742Z,86.92
2018-05-14T01:35:28.560Z,84.82
2018-05-14T01:37:21.417Z,85.58
2018-05-14T01:38:21.287Z,84.82
2018-05-14T01:40:14.032Z,84.92
2018-05-14T01:41:13.936Z,85.16
2018-05-14T01:43:06.807Z,85.01
2018-05-14T01:44:06.701Z,84.97
2018-05-14T01:45:59.962Z,85.11
2018-05-14T01:46:59.337Z,85.39
2018-05-14T01:48:52.088Z,85.49
2018-05-14T01:49:51.977Z,85.21
2018-05-14T01:51:44.824Z,83.54
2018-05-14T01:52:44.728Z,83.83
2018-05-14T01:54:37.505Z,83.35
2018-05-14T01:55:37.390Z,82.68
2018-05-14T01:57:30.122Z,82.20
2018-05-14T01:58:30.089Z,81.44
2018-05-14T02:00:22.923Z,81.82
2018-05-14T02:01:22.832Z,81.44
2018-05-14T02:03:15.759Z,79.82
2018-05-14T02:04:15.642Z,79.25
2018-05-14T02:06:08.387Z,79.72
2018-05-14T02:07:08.913Z,78.67
2018-05-14T02:09:01.137Z,77.34
2018-05-14T02:10:01.042Z,77.62
2018-05-14T02:11:53.890Z,77.82
2018-05-14T02:12:53.788Z,77.34
2018-05-14T02:14:46.547Z,77.15
2018-05-14T02:15:46.425Z,77.62
2018-05-14T02:17:39.293Z,76.67
2018-05-14T02:18:39.187Z,77.15
2018-05-14T02:20:32.967Z,76.67
2018-05-14T02:21:32.848Z,75.53
2018-05-14T02:23:25.588Z,76.39
2018-05-14T02:24:25.510Z,76.48
2018-05-14T02:26:18.365Z,76.39
2018-05-14T02:27:18.270Z,76.57
2018-05-14T02:29:11.857Z,77.91
2018-05-14T02:30:11.412Z,78.67
2018-05-14T02:32:04.161Z,78.58
2018-05-14T02:33:04.045Z,78.77
2018-05-14T02:34:56.868Z,78.58
2018-05-14T02:35:56.692Z,79.72
2018-05-14T02:37:49.577Z,78.58
2018-05-14T02:38:49.452Z,78.30
2018-05-14T02:40:42.301Z,77.72
2018-05-14T02:41:42.788Z,78.30
2018-05-14T02:43:35.053Z,78.58
2018-05-14T02:44:35.098Z,77.34
2018-05-14T02:46:27.788Z,77.53
2018-05-14T02:47:27.597Z,76.64
2018-05-14T02:49:20.465Z,76.48
2018-05-14T02:50:20.343Z,75.87
2018-05-14T02:52:13.233Z,75.78
2018-05-14T02:53:12.991Z,75.15
2018-05-14T02:55:05.957Z,76.10
2018-05-14T02:56:05.735Z,75.91
2018-05-14T02:57:58.601Z,75.72
2018-05-14T02:58:58.497Z,75.34
2018-05-14T03:00:51.351Z,74.48
2018-05-14T03:01:51.127Z,74.57
2018-05-14T03:03:43.915Z,74.86
2018-05-14T03:04:43.903Z,74.96
2018-05-14T03:06:36.662Z,75.15
2018-05-14T03:07:36.526Z,73.91
2018-05-14T03:09:29.375Z,74.86
2018-05-14T03:10:29.283Z,74.19
2018-05-14T03:12:22.115Z,74.96
2018-05-14T03:13:22.033Z,75.24
2018-05-14T03:15:14.911Z,73.91
2018-05-14T03:16:14.783Z,74.29
2018-05-14T03:18:07.569Z,72.96
2018-05-14T03:19:07.420Z,73.24
2018-05-14T03:21:00.788Z,74.38
2018-05-14T03:22:00.600Z,74.57
2018-05-14T03:23:53.360Z,73.72
2018-05-14T03:24:53.223Z,72.96
2018-05-14T03:26:45.975Z,74.29
2018-05-14T03:27:45.878Z,73.91
2018-05-14T03:29:38.657Z,74.10
2018-05-14T03:30:38.540Z,71.68
2018-05-14T03:32:31.530Z,71.30
2018-05-14T03:33:31.279Z,72.06
2018-05-14T03:35:24.133Z,70.44
2018-05-14T03:36:24.016Z,69.96
2018-05-14T03:38:16.782Z,70.06
2018-05-14T03:39:16.672Z,68.91
2018-05-14T03:41:09.446Z,67.29
2018-05-14T03:42:09.313Z,68.05
2018-05-14T03:44:02.061Z,66.91
2018-05-14T03:45:01.960Z,67.48
2018-05-14T03:46:54.826Z,67.58
2018-05-14T03:47:54.734Z,68.63
2018-05-14T03:49:47.452Z,67.77
2018-05-14T03:50:47.376Z,68.53
2018-05-14T03:52:40.115Z,69.10
2018-05-14T03:53:40.012Z,68.72
2018-05-14T03:55:32.861Z,68.63
2018-05-14T03:56:32.777Z,68.44
2018-05-14T03:58:25.650Z,68.91
2018-05-14T03:59:25.717Z,69.10
2018-05-14T04:01:18.430Z,68.91
2018-05-14T04:02:18.290Z,68.24
2018-05-14T04:04:11.098Z,67.58
2018-05-14T04:05:11.002Z,67.58
2018-05-14T04:07:04.794Z,68.05
2018-05-14T04:08:04.741Z,67.58
2018-05-14T04:09:57.520Z,67.10
2018-05-14T04:10:57.424Z,66.44
2018-05-14T04:12:50.276Z,63.86
2018-05-14T04:13:50.202Z,65.39
2018-05-14T04:15:43.017Z,65.67
2018-05-14T04:16:42.947Z,66.24
2018-05-14T04:18:35.694Z,65.48
2018-05-14T04:19:35.575Z,65.58
2018-05-14T04:21:28.334Z,65.20
2018-05-14T04:22:28.222Z,65.48
2018-05-14T04:24:21.040Z,64.62
2018-05-14T04:25:20.864Z,65.39
2018-05-14T04:27:13.753Z,66.15
2018-05-14T04:28:13.510Z,66.15
2018-05-14T04:30:06.265Z,65.04
2018-05-14T04:31:06.161Z,65.29
2018-05-14T04:32:58.901Z,65.99
2018-05-14T04:33:58.823Z,64.53
2018-05-14T04:35:51.568Z,64.91
2018-05-14T04:36:51.451Z,63.10
2018-05-14T04:38:44.239Z,64.05
2018-05-14T04:39:44.187Z,63.10
2018-05-14T04:41:36.983Z,63.20
2018-05-14T04:42:36.851Z,63.76
2018-05-14T04:44:29.625Z,64.09
2018-05-14T04:45:29.505Z,63.60
2018-05-14T04:47:22.338Z,64.37
2018-05-14T04:48:22.286Z,64.94
2018-05-14T04:50:15.013Z,65.52
2018-05-14T04:51:14.897Z,65.99
2018-05-14T04:53:07.754Z,65.99
2018-05-14T04:54:07.642Z,65.70
2018-05-14T04:56:00.763Z,65.99
2018-05-14T04:57:00.489Z,65.89
2018-05-14T04:58:53.262Z,64.85
2018-05-14T04:59:53.091Z,66.38
2018-05-14T05:01:45.934Z,66.56
2018-05-14T05:02:45.817Z,67.42
2018-05-14T05:04:38.642Z,65.80
2018-05-14T05:05:38.541Z,66.94
2018-05-14T05:07:31.329Z,66.28
2018-05-14T05:08:31.195Z,67.33
2018-05-14T05:10:23.948Z,66.31
2018-05-14T05:11:23.961Z,66.85
2018-05-14T05:13:16.704Z,64.88
2018-05-14T05:14:16.582Z,65.83
2018-05-14T05:16:09.971Z,67.27
2018-05-14T05:17:09.853Z,67.93
2018-05-14T05:19:02.589Z,66.02
2018-05-14T05:20:02.504Z,67.27
2018-05-14T05:21:55.254Z,68.98
2018-05-14T05:22:55.245Z,69.17
2018-05-14T05:24:47.879Z,71.18
2018-05-14T05:25:47.792Z,71.41
2018-05-14T05:27:41.574Z,72.55
2018-05-14T05:28:41.471Z,73.32
2018-05-14T05:30:34.210Z,75.98
2018-05-14T05:31:34.106Z,76.84
2018-05-14T05:33:26.857Z,78.75
2018-05-14T05:34:26.782Z,78.99
2018-05-14T05:36:19.496Z,84.05
2018-05-14T05:37:19.402Z,84.23
2018-05-14T05:39:12.154Z,82.71
2018-05-14T05:40:12.045Z,82.14
2018-05-14T05:42:04.809Z,84.28
2018-05-14T05:43:04.709Z,85.38
2018-05-14T05:44:57.455Z,88.77
2018-05-14T05:45:57.344Z,88.20
2018-05-14T05:47:50.089Z,88.77
2018-05-14T05:48:49.992Z,89.73
2018-05-14T05:50:42.870Z,94.12
2018-05-14T05:51:42.749Z,92.40
2018-05-14T05:53:35.499Z,92.59
2018-05-14T05:54:35.390Z,94.02
2018-05-14T05:56:28.270Z,94.84
2018-05-14T05:57:28.259Z,93.21
2018-05-14T05:59:21.005Z,94.36
2018-05-14T06:00:20.931Z,95.51
2018-05-14T06:02:13.741Z,95.79
2018-05-14T06:03:13.662Z,97.33
2018-05-14T06:05:06.499Z,98.95
2018-05-14T06:06:06.383Z,97.33
2018-05-14T06:07:59.129Z,99.99
2018-05-14T06:08:59.034Z,99.76
2018-05-14T06:10:51.897Z,99.99
2018-05-14T06:11:51.779Z,99.99
2018-05-14T06:13:44.520Z,99.99
2018-05-14T06:14:44.426Z,99.99
2018-05-14T06:16:38.213Z,99.99
2018-05-14T06:17:38.121Z,99.99
2018-05-14T06:19:30.942Z,99.99
2018-05-14T06:20:30.866Z,99.99
2018-05-14T06:22:23.709Z,99.99
2018-05-14T06:23:23.496Z,99.99
2018-05-14T06:25:16.356Z,99.99
2018-05-14T06:26:16.243Z,99.99
2018-05-14T06:28:08.992Z,99.99
2018-05-14T06:29:08.907Z,99.99
2018-05-14T06:31:01.767Z,99.99
2018-05-14T06:32:01.637Z,99.99
2018-05-14T06:33:54.385Z,99.99
2018-05-14T06:34:54.312Z,99.99
2018-05-14T06:36:47.153Z,99.99
2018-05-14T06:37:47.042Z,99.99
2018-05-14T06:39:39.893Z,99.99
2018-05-14T06:40:39.785Z,99.99
2018-05-14T06:42:32.713Z,99.99
2018-05-14T06:43:32.551Z,99.99
2018-05-14T06:45:25.391Z,99.99
2018-05-14T06:46:25.285Z,99.99
2018-05-14T06:48:18.093Z,99.99
2018-05-14T06:49:17.953Z,99.99
2018-05-14T06:51:10.799Z,99.99
2018-05-14T06:52:10.686Z,99.99
2018-05-14T06:54:03.546Z,99.99
2018-05-14T06:55:03.439Z,99.99
2018-05-14T06:56:56.280Z,99.99
2018-05-14T06:57:56.216Z,99.99
2018-05-14T06:59:48.939Z,99.99
2018-05-14T07:00:48.835Z,99.99
2018-05-14T07:02:41.689Z,99.99
2018-05-14T07:03:41.586Z,99.99
2018-05-14T07:05:34.450Z,99.99
2018-05-14T07:06:34.335Z,99.99
2018-05-14T07:08:27.168Z,99.99
2018-05-14T07:09:27.086Z,99.99
2018-05-14T07:11:19.948Z,99.99
2018-05-14T07:12:19.870Z,99.99
2018-05-14T07:14:12.671Z,99.99
2018-05-14T07:15:12.593Z,99.99
2018-05-14T07:17:05.456Z,99.99
2018-05-14T07:18:05.326Z,99.99
2018-05-14T07:19:58.112Z,99.99
2018-05-14T07:20:58.001Z,99.99
2018-05-14T07:22:50.836Z,99.99
2018-05-14T07:23:50.748Z,99.99
2018-05-14T07:25:43.604Z,99.99
2018-05-14T07:26:43.482Z,99.99
2018-05-14T07:28:36.316Z,99.99
2018-05-14T07:29:36.231Z,99.99
2018-05-14T07:31:29.087Z,99.99
2018-05-14T07:32:28.973Z,99.99
2018-05-14T07:34:21.825Z,99.99
2018-05-14T07:35:21.732Z,99.99
2018-05-14T07:37:14.667Z,99.99
2018-05-14T07:38:14.478Z,99.99
2018-05-14T07:40:07.315Z,99.99
2018-05-14T07:41:07.224Z,99.99
2018-05-14T07:43:00.168Z,99.99
2018-05-14T07:44:00.137Z,99.99
2018-05-14T07:45:52.826Z,99.99
2018-05-14T07:46:52.748Z,99.99
2018-05-14T07:48:45.577Z,99.99
2018-05-14T07:49:45.569Z,99.99
2018-05-14T07:51:38.361Z,99.99
2018-05-14T07:52:38.121Z,99.99
2018-05-14T07:54:31.093Z,99.99
2018-05-14T07:55:30.887Z,99.99
2018-05-14T07:57:23.761Z,99.99
2018-05-14T07:58:23.634Z,99.99
2018-05-14T08:00:16.659Z,99.99
2018-05-14T08:01:16.388Z,99.99
2018-05-14T08:03:09.223Z,99.99
2018-05-14T08:04:09.123Z,99.99
2018-05-14T08:06:01.980Z,99.99
2018-05-14T08:07:01.896Z,99.99
2018-05-14T08:08:54.711Z,99.99
2018-05-14T08:09:54.630Z,99.99
2018-05-14T08:11:48.058Z,99.99
2018-05-14T08:12:47.550Z,99.99
2018-05-14T08:14:40.252Z,99.99
2018-05-14T08:15:40.139Z,99.99
2018-05-14T08:17:32.966Z,99.99
2018-05-14T08:18:32.901Z,99.99
2018-05-14T08:20:25.736Z,99.99
2018-05-14T08:21:25.619Z,99.99
2018-05-14T08:23:18.470Z,99.99
2018-05-14T08:24:18.365Z,99.99
2018-05-14T08:26:11.318Z,99.99
2018-05-14T08:27:11.211Z,99.99
2018-05-14T08:29:03.976Z,93.00
2018-05-14T08:30:03.873Z,89.43
2018-05-14T08:31:56.735Z,93.96
2018-05-14T08:32:56.621Z,95.31
2018-05-14T08:34:52.425Z,93.29
2018-05-14T08:35:52.348Z,86.74
2018-05-14T08:37:45.193Z,84.95
2018-05-14T08:38:45.091Z,85.91
2018-05-14T08:40:37.950Z,80.81
2018-05-14T08:41:38.081Z,79.75
2018-05-14T08:43:30.729Z,83.55
2018-05-14T08:44:30.608Z,77.67
2018-05-14T08:46:23.434Z,76.51
2018-05-14T08:47:23.336Z,73.72
2018-05-14T08:49:16.172Z,73.33
2018-05-14T08:50:16.098Z,73.43
2018-05-14T08:52:08.984Z,70.06
2018-05-14T08:53:08.832Z,71.31
2018-05-14T08:55:01.666Z,79.98
2018-05-14T08:56:01.595Z,80.51
2018-05-14T08:57:54.463Z,74.05
2018-05-14T08:58:54.339Z,78.13
2018-05-14T09:00:47.227Z,79.68
2018-05-14T09:01:47.100Z,73.02
2018-05-14T09:03:39.950Z,74.57
2018-05-14T09:04:39.866Z,75.92
2018-05-14T09:06:32.700Z,72.15
2018-05-14T09:07:32.594Z,71.70
2018-05-14T09:09:25.498Z,72.86
2018-05-14T09:10:25.343Z,72.86
2018-05-14T09:12:18.171Z,70.45
2018-05-14T09:13:18.086Z,73.06
2018-05-14T09:15:10.938Z,73.35
2018-05-14T09:16:10.836Z,71.12
2018-05-14T09:18:03.689Z,73.54
2018-05-14T09:19:03.613Z,72.86
2018-05-14T09:20:56.436Z,72.67
2018-05-14T09:21:56.340Z,72.86
2018-05-14T09:23:49.597Z,75.09
2018-05-14T09:24:49.494Z,75.82
2018-05-14T09:26:42.345Z,75.67
2018-05-14T09:27:42.250Z,81.16
2018-05-14T09:29:35.102Z,75.79
2018-05-14T09:30:34.996Z,74.89
2018-05-14T09:32:28.351Z,76.15
2018-05-14T09:33:28.161Z,74.95
2018-05-14T09:35:21.027Z,77.11
2018-05-14T09:36:20.908Z,77.11
2018-05-14T09:38:13.756Z,76.57
2018-05-14T09:39:13.659Z,73.28
2018-05-14T09:41:06.514Z,75.74
2018-05-14T09:42:06.417Z,75.45
2018-05-14T09:43:59.798Z,79.70
2018-05-14T09:44:59.707Z,74.23
2018-05-14T09:46:52.662Z,70.94
2018-05-14T09:47:52.516Z,70.26
2018-05-14T09:49:45.371Z,72.68
2018-05-14T09:50:45.272Z,72.88
2018-05-14T09:52:38.120Z,75.33
2018-05-14T09:53:38.035Z,70.98
2018-05-14T09:55:30.873Z,69.40
2018-05-14T09:56:30.775Z,67.27
2018-05-14T09:58:23.675Z,72.72
2018-05-14T09:59:23.527Z,70.68
2018-05-14T10:01:16.372Z,66.82
2018-05-14T10:02:16.275Z,68.49
2018-05-14T10:04:09.122Z,65.75
2018-05-14T10:05:09.048Z,69.95
2018-05-14T10:07:01.898Z,64.92
2018-05-14T10:08:01.801Z,64.62
2018-05-14T10:09:54.633Z,65.43
2018-05-14T10:10:54.520Z,68.53
2018-05-14T10:12:47.510Z,64.85
2018-05-14T10:13:47.296Z,66.11
2018-05-14T10:15:40.147Z,68.47
2018-05-14T10:16:40.015Z,66.14
2018-05-14T10:18:33.778Z,63.43
2018-05-14T10:19:33.689Z,66.34
2018-05-14T10:21:26.521Z,65.17
2018-05-14T10:22:26.503Z,67.40
2018-05-14T10:24:19.295Z,63.92
2018-05-14T10:25:19.215Z,59.84
2018-05-14T10:27:12.033Z,60.24
2018-05-14T10:28:11.928Z,62.49
2018-05-14T10:30:04.829Z,59.36
2018-05-14T10:31:04.678Z,60.43
2018-05-14T10:32:57.546Z,60.14
2018-05-14T10:33:57.439Z,64.59
2018-05-14T10:35:50.285Z,60.43
2018-05-14T10:36:50.176Z,64.82
2018-05-14T10:38:43.033Z,61.14
2018-05-14T10:39:42.927Z,60.55
2018-05-14T10:41:35.794Z,58.84
2018-05-14T10:42:35.679Z,59.97
2018-05-14T10:44:28.534Z,59.66
2018-05-14T10:45:28.426Z,60.50
2018-05-14T10:47:21.288Z,60.11
2018-05-14T10:48:21.183Z,60.78
2018-05-14T10:50:14.051Z,62.82
2018-05-14T10:51:13.932Z,61.76
2018-05-14T10:53:06.806Z,62.95
2018-05-14T10:54:06.694Z,63.34
2018-05-14T10:55:59.540Z,60.27
2018-05-14T10:56:59.440Z,56.29
2018-05-14T10:58:52.329Z,58.72
2018-05-14T10:59:52.179Z,58.14
2018-05-14T11:01:45.052Z,57.58
2018-05-14T11:02:44.971Z,52.15
2018-05-14T11:04:38.832Z,51.31
2018-05-14T11:05:38.635Z,51.50
2018-05-14T11:07:31.517Z,51.62
2018-05-14T11:08:31.351Z,51.72
2018-05-14T11:10:24.197Z,49.99
2018-05-14T11:11:24.122Z,50.77
2018-05-14T11:13:16.937Z,49.68
2018-05-14T11:14:16.847Z,52.01
2018-05-14T11:16:09.745Z,49.39
2018-05-14T11:17:09.617Z,48.59
2018-05-14T11:19:02.437Z,49.97
2018-05-14T11:20:02.353Z,50.09
2018-05-14T11:21:55.716Z,51.45
2018-05-14T11:22:55.612Z,50.09
2018-05-14T11:24:48.865Z,49.61
2018-05-14T11:25:48.794Z,49.61
2018-05-14T11:27:41.616Z,47.38
2018-05-14T11:28:41.540Z,47.96
2018-05-14T11:30:34.362Z,48.05
2018-05-14T11:31:34.266Z,46.98
2018-05-14T11:33:27.150Z,45.75
2018-05-14T11:34:27.023Z,46.33
2018-05-14T11:36:19.889Z,46.91
2018-05-14T11:37:19.791Z,48.10
2018-05-14T11:39:12.638Z,45.36
2018-05-14T11:40:12.518Z,47.42
2018-05-14T11:42:05.349Z,45.09
2018-05-14T11:43:05.269Z,48.30
2018-05-14T11:44:58.111Z,44.02
2018-05-14T11:45:58.016Z,45.09
2018-05-14T11:47:50.869Z,42.39
2018-05-14T11:48:50.765Z,43.85
2018-05-14T11:50:44.125Z,44.24
2018-05-14T11:51:44.034Z,41.80
2018-05-14T11:53:38.311Z,42.49
2018-05-14T11:54:38.211Z,43.19
2018-05-14T11:56:31.053Z,42.49
2018-05-14T11:57:30.962Z,41.59
2018-05-14T11:59:23.848Z,43.15
2018-05-14T12:00:23.714Z,42.18
2018-05-14T12:02:16.582Z,42.66
2018-05-14T12:03:16.458Z,42.08
2018-05-14T12:05:09.335Z,43.55
2018-05-14T12:06:09.237Z,42.50
2018-05-14T12:08:02.077Z,40.06
2018-05-14T12:09:01.968Z,39.28
2018-05-14T12:10:54.843Z,42.80
2018-05-14T12:11:54.721Z,41.53
2018-05-14T12:13:49.098Z,41.46
2018-05-14T12:14:49.023Z,40.00
2018-05-14T12:16:41.853Z,40.21
2018-05-14T12:17:41.769Z,40.31
2018-05-14T12:19:34.591Z,38.83
2018-05-14T12:20:34.491Z,40.19
2018-05-14T12:22:27.329Z,39.76
2018-05-14T12:23:27.253Z,40.42
2018-05-14T12:25:20.206Z,41.86
2018-05-14T12:26:20.105Z,42.61
2018-05-14T12:28:12.923Z,43.01
2018-05-14T12:29:12.865Z,42.03
2018-05-14T12:31:05.731Z,41.72
2018-05-14T12:32:05.614Z,42.86
2018-05-14T12:33:58.425Z,43.62
2018-05-14T12:34:58.345Z,43.31
2018-05-14T12:36:51.187Z,43.72
2018-05-14T12:37:51.095Z,43.91
2018-05-14T12:39:43.942Z,44.13
2018-05-14T12:40:43.846Z,43.54
2018-05-14T12:42:36.703Z,43.27
2018-05-14T12:43:36.590Z,42.50
2018-05-14T12:45:29.545Z,41.43
2018-05-14T12:46:29.437Z,40.36
2018-05-14T12:48:22.882Z,40.19
2018-05-14T12:49:22.695Z,39.49
2018-05-14T12:51:15.661Z,39.98
2018-05-14T12:52:15.563Z,39.49
2018-05-14T12:54:08.387Z,39.88
2018-05-14T12:55:08.317Z,40.36
2018-05-14T12:57:01.161Z,39.51
2018-05-14T12:58:01.059Z,38.81
2018-05-14T12:59:53.885Z,38.52
2018-05-14T13:00:53.805Z,39.39
2018-05-14T13:02:46.670Z,38.42
2018-05-14T13:03:46.560Z,38.40
2018-05-14T13:05:39.411Z,38.91
2018-05-14T13:06:39.321Z,39.20
2018-05-14T13:08:32.164Z,38.83
2018-05-14T13:09:32.161Z,39.29
2018-05-14T13:11:24.925Z,39.57
2018-05-14T13:12:24.801Z,39.86
2018-05-14T13:14:17.797Z,40.08
2018-05-14T13:15:17.651Z,40.39
2018-05-14T13:17:10.521Z,40.99
2018-05-14T13:18:10.419Z,39.82
2018-05-14T13:20:03.257Z,38.34
2018-05-14T13:21:03.152Z,38.62
2018-05-14T13:22:56.026Z,38.79
2018-05-14T13:23:55.914Z,39.28
2018-05-14T13:25:49.849Z,39.98
2018-05-14T13:26:49.579Z,40.17
2018-05-14T13:28:42.442Z,40.26
2018-05-14T13:29:42.340Z,39.39
2018-05-14T13:31:35.156Z,40.33
2018-05-14T13:32:35.075Z,40.71
2018-05-14T13:34:27.924Z,40.89
2018-05-14T13:35:27.832Z,41.06
2018-05-14T13:37:20.766Z,42.13
2018-05-14T13:38:20.663Z,41.45
2018-05-14T13:40:13.533Z,40.79
2018-05-14T13:41:13.448Z,41.68
2018-05-14T13:43:06.284Z,39.95
2018-05-14T13:44:06.178Z,40.08
2018-05-14T13:45:59.066Z,39.78
2018-05-14T13:46:58.930Z,39.69
2018-05-14T13:48:51.907Z,39.70
2018-05-14T13:49:51.672Z,38.83
2018-05-14T13:51:45.448Z,39.22
2018-05-14T13:52:45.354Z,38.64
2018-05-14T13:54:38.293Z,39.57
2018-05-14T13:55:38.193Z,40.13
2018-05-14T13:57:31.566Z,41.10
2018-05-14T13:58:31.466Z,40.99
2018-05-14T14:00:24.331Z,41.66
2018-05-14T14:01:24.217Z,41.56
2018-05-14T14:03:17.059Z,40.99
2018-05-14T14:04:16.968Z,40.42
2018-05-14T14:06:09.809Z,40.61
2018-05-14T14:07:09.740Z,40.52
2018-05-14T14:09:02.548Z,40.42
2018-05-14T14:10:02.463Z,40.52
2018-05-14T14:11:55.307Z,40.81
2018-05-14T14:12:55.210Z,40.03
2018-05-14T14:14:48.045Z,40.05
2018-05-14T14:15:47.981Z,40.83
2018-05-14T14:17:40.834Z,39.57
2018-05-14T14:18:40.706Z,39.78
2018-05-14T14:20:33.568Z,40.08
2018-05-14T14:21:33.502Z,40.46
2018-05-14T14:23:26.547Z,39.69
2018-05-14T14:24:26.330Z,39.88
2018-05-14T14:26:19.170Z,38.79
2018-05-14T14:27:19.061Z,38.42
2018-05-14T14:29:11.903Z,37.82
2018-05-14T14:30:11.807Z,38.02
2018-05-14T14:32:04.631Z,37.43
2018-05-14T14:33:04.556Z,37.73
2018-05-14T14:34:57.433Z,38.02
2018-05-14T14:35:57.502Z,37.90
2018-05-14T14:37:50.170Z,37.71
2018-05-14T14:38:50.062Z,37.61
2018-05-14T14:40:42.918Z,37.90
2018-05-14T14:41:42.807Z,38.19
2018-05-14T14:43:35.668Z,37.71
2018-05-14T14:44:35.545Z,37.73
2018-05-14T14:46:28.413Z,37.24
2018-05-14T14:47:28.310Z,36.66
2018-05-14T14:49:21.167Z,36.85
2018-05-14T14:50:21.067Z,37.15
2018-05-14T14:52:13.907Z,36.48
2018-05-14T14:53:13.800Z,36.29
2018-05-14T14:55:07.103Z,35.43
2018-05-14T14:56:06.977Z,35.43
2018-05-14T14:57:59.803Z,36.40
2018-05-14T14:58:59.712Z,34.85
2018-05-14T15:00:52.659Z,36.19
2018-05-14T15:01:52.560Z,36.40
2018-05-14T15:03:45.436Z,35.63
2018-05-14T15:04:45.311Z,35.94
2018-05-14T15:06:38.175Z,33.41
2018-05-14T15:07:38.107Z,34.09
2018-05-14T15:09:30.918Z,33.31
2018-05-14T15:10:30.832Z,33.51
2018-05-14T15:12:23.680Z,34.85
2018-05-14T15:13:23.585Z,35.14
2018-05-14T15:15:16.431Z,35.05
2018-05-14T15:16:16.306Z,34.75
2018-05-14T15:18:09.263Z,35.24
2018-05-14T15:19:09.155Z,34.58
2018-05-14T15:21:02.019Z,34.09
2018-05-14T15:22:01.911Z,33.31
2018-05-14T15:23:54.751Z,33.04
2018-05-14T15:24:54.665Z,32.65
2018-05-14T15:26:47.533Z,31.87
2018-05-14T15:27:47.411Z,31.19
2018-05-14T15:29:40.324Z,30.61
2018-05-14T15:30:40.160Z,29.83
2018-05-14T15:32:33.031Z,30.41
2018-05-14T15:33:32.919Z,30.32
2018-05-14T15:35:25.755Z,29.25
2018-05-14T15:36:25.789Z,28.86
2018-05-14T15:38:18.541Z,28.38
2018-05-14T15:39:18.409Z,27.31
2018-05-14T15:41:11.288Z,26.44
2018-05-14T15:42:11.215Z,26.83
2018-05-14T15:44:04.064Z,27.40
2018-05-14T15:45:03.912Z,27.14
2018-05-14T15:46:56.739Z,27.22
2018-05-14T15:47:56.662Z,26.93
2018-05-14T15:49:49.543Z,27.33
2018-05-14T15:50:49.424Z,27.51
2018-05-14T15:52:42.238Z,26.93
2018-05-14T15:53:42.195Z,27.22
2018-05-14T15:55:35.054Z,26.44
2018-05-14T15:56:35.076Z,25.96
2018-05-14T15:58:27.780Z,26.62
2018-05-14T15:59:27.667Z,26.82
2018-05-14T16:01:20.704Z,25.95
2018-05-14T16:02:20.411Z,26.32
2018-05-14T16:04:13.339Z,25.35
2018-05-14T16:05:13.396Z,24.88
2018-05-14T16:07:06.053Z,24.29
2018-05-14T16:08:05.951Z,24.88
2018-05-14T16:09:59.284Z,23.71
2018-05-14T16:10:59.190Z,23.72
2018-05-14T16:12:52.718Z,22.76
2018-05-14T16:13:52.653Z,22.65
2018-05-14T16:15:45.492Z,23.35
2018-05-14T16:16:45.383Z,23.25
2018-05-14T16:18:38.753Z,23.44
2018-05-14T16:19:38.171Z,22.67
2018-05-14T16:21:31.009Z,22.66
2018-05-14T16:22:30.884Z,23.03
2018-05-14T16:24:23.710Z,23.24
2018-05-14T16:25:23.638Z,23.71
2018-05-14T16:27:16.990Z,23.05
2018-05-14T16:28:16.891Z,23.43
2018-05-14T16:30:10.244Z,24.21
2018-05-14T16:31:10.164Z,24.32
2018-05-14T16:33:03.013Z,23.61
2018-05-14T16:34:02.918Z,24.19
2018-05-14T16:35:55.791Z,23.79
2018-05-14T16:36:55.660Z,24.48
2018-05-14T16:38:48.610Z,24.90
2018-05-14T16:39:48.417Z,23.16
2018-05-14T16:41:41.766Z,23.62
2018-05-14T16:42:41.679Z,23.60
2018-05-14T16:44:35.034Z,24.11
2018-05-14T16:45:34.940Z,24.30
2018-05-14T16:47:27.777Z,23.25
2018-05-14T16:48:27.680Z,22.66
2018-05-14T16:50:20.539Z,23.75
2018-05-14T16:51:20.465Z,22.67
2018-05-14T16:53:13.477Z,22.78
2018-05-14T16:54:13.371Z,22.12
2018-05-14T16:56:06.181Z,22.02
2018-05-14T16:57:06.132Z,22.31
2018-05-14T16:58:59.417Z,22.22
2018-05-14T16:59:59.292Z,22.21
2018-05-14T17:01:52.130Z,22.31
2018-05-14T17:02:52.066Z,22.80
2018-05-14T17:04:45.005Z,22.03
2018-05-14T17:05:44.915Z,21.34
2018-05-14T17:07:37.749Z,22.12
2018-05-14T17:08:37.650Z,22.24
2018-05-14T17:10:30.543Z,21.30
2018-05-14T17:11:30.413Z,21.31
2018-05-14T17:13:23.251Z,19.65
2018-05-14T17:14:23.198Z,20.70
2018-05-14T17:16:16.134Z,21.91
2018-05-14T17:17:16.002Z,22.71
2018-05-14T17:19:08.840Z,22.02
2018-05-14T17:20:08.753Z,22.09
2018-05-14T17:22:01.613Z,21.45
2018-05-14T17:23:01.552Z,21.15
2018-05-14T17:24:54.333Z,21.22
2018-05-14T17:25:54.296Z,21.23
2018-05-14T17:27:47.126Z,21.36
2018-05-14T17:28:47.000Z,20.87
2018-05-14T17:30:40.886Z,21.15
2018-05-14T17:31:40.779Z,21.05
2018-05-14T17:33:33.626Z,21.37
2018-05-14T17:34:34.060Z,21.39
2018-05-14T17:36:26.360Z,19.73
2018-05-14T17:37:26.286Z,20.03
2018-05-14T17:39:19.154Z,20.61
2018-05-14T17:40:19.268Z,21.39
2018-05-14T17:42:11.869Z,20.70
2018-05-14T17:43:11.787Z,20.02
2018-05-14T17:45:04.605Z,21.29
2018-05-14T17:46:04.531Z,21.00
2018-05-14T17:47:57.367Z,21.82
2018-05-14T17:48:57.284Z,22.39
2018-05-14T17:50:50.107Z,24.30
2018-05-14T17:51:50.032Z,24.50
2018-05-14T17:53:43.369Z,24.79
2018-05-14T17:54:43.285Z,25.46
2018-05-14T17:56:36.172Z,25.57
2018-05-14T17:57:36.060Z,24.61
2018-05-14T17:59:28.976Z,24.98
2018-05-14T18:00:28.824Z,25.36
2018-05-14T18:02:21.685Z,26.40
2018-05-14T18:03:21.544Z,27.66
2018-05-14T18:05:14.545Z,27.75
2018-05-14T18:06:14.296Z,28.51
2018-05-14T18:08:07.121Z,28.20
2018-05-14T18:09:07.027Z,29.74
2018-05-14T18:11:00.029Z,30.89
2018-05-14T18:12:00.307Z,31.16
2018-05-14T18:13:52.640Z,32.79
2018-05-14T18:14:52.520Z,33.09
2018-05-14T18:16:45.987Z,32.51
2018-05-14T18:17:45.328Z,32.97
2018-05-14T18:19:38.133Z,33.54
2018-05-14T18:20:38.065Z,33.42
2018-05-14T18:22:30.883Z,35.26
2018-05-14T18:23:30.779Z,34.58
2018-05-14T18:25:23.627Z,35.92
2018-05-14T18:26:23.534Z,36.96
2018-05-14T18:28:17.296Z,37.06
2018-05-14T18:29:16.691Z,37.52
2018-05-14T18:31:09.153Z,37.70
2018-05-14T18:32:09.015Z,38.08