createdAt,value
2019-05-01T00:01:11.131Z,10.17
2019-05-01T00:04:00.939Z,10.06
2019-05-01T00:06:34.846Z,10.03
2019-05-01T00:09:01.927Z,10.00
2019-05-01T00:11:33.106Z,9.91
2019-05-01T00:14:00.267Z,9.88
2019-05-01T00:16:29.436Z,9.88
2019-05-01T00:18:56.540Z,9.91
2019-05-01T00:21:23.558Z,9.83
2019-05-01T00:23:50.957Z,9.49
2019-05-01T00:26:19.129Z,9.16
2019-05-01T00:28:47.476Z,8.92
2019-05-01T00:31:15.125Z,8.92
2019-05-01T00:33:43.413Z,8.80
2019-05-01T00:36:10.568Z,8.86
2019-05-01T00:38:38.012Z,9.09
2019-05-01T00:41:05.044Z,9.28
2019-05-01T00:43:32.079Z,9.36
2019-05-01T00:45:59.379Z,9.40
2019-05-01T00:48:26.428Z,9.43
2019-05-01T00:50:53.543Z,9.42
2019-05-01T00:53:20.601Z,9.43
2019-05-01T00:56:07.248Z,9.45
2019-05-01T00:59:03.269Z,9.66
2019-05-01T01:01:49.636Z,9.92
2019-05-01T01:04:18.624Z,9.93
2019-05-01T01:06:46.033Z,9.87
2019-05-01T01:09:13.636Z,9.73
2019-05-01T01:11:40.708Z,9.64
2019-05-01T01:14:07.959Z,9.65
2019-05-01T01:16:36.109Z,9.79
2019-05-01T01:19:03.694Z,9.77
2019-05-01T01:21:31.104Z,9.68
2019-05-01T01:23:59.072Z,9.48
2019-05-01T01:26:26.419Z,9.26
2019-05-01T01:28:53.483Z,9.16
2019-05-01T01:31:20.638Z,9.05
2019-05-01T01:33:48.012Z,9.03
2019-05-01T01:36:17.248Z,8.97
2019-05-01T01:38:44.357Z,8.98
2019-05-01T01:41:11.501Z,9.02
2019-05-01T01:43:47.932Z,9.06
2019-05-01T01:46:17.355Z,8.95
2019-05-01T01:48:44.615Z,8.99
2019-05-01T01:51:11.650Z,9.11
2019-05-01T01:53:39.046Z,9.22
2019-05-01T01:56:06.259Z,9.45
2019-05-01T01:58:33.650Z,9.59
2019-05-01T02:01:18.463Z,9.53
2019-05-01T02:03:49.277Z,9.56
2019-05-01T02:06:16.650Z,9.46
2019-05-01T02:08:55.952Z,9.39
2019-05-01T02:11:13.288Z,9.24
2019-05-01T02:13:40.566Z,9.21
2019-05-01T02:16:07.666Z,9.23
2019-05-01T02:18:35.157Z,9.12
2019-05-01T02:21:02.239Z,9.03
2019-05-01T02:23:29.309Z,8.91
2019-05-01T02:25:56.376Z,8.76
2019-05-01T02:28:30.426Z,8.68
2019-05-01T02:31:28.345Z,8.38
2019-05-01T02:33:57.105Z,8.37
2019-05-01T02:36:27.517Z,8.48
2019-05-01T02:38:56.838Z,8.45
2019-05-01T02:41:29.540Z,8.29
2019-05-01T02:44:04.972Z,8.14
2019-05-01T02:46:35.030Z,8.05
2019-05-01T02:49:07.037Z,7.99
2019-05-01T02:51:37.631Z,8.19
2019-05-01T02:54:05.458Z,8.38
2019-05-01T02:57:00.284Z,8.45
2019-05-01T02:59:29.602Z,8.51
2019-05-01T03:01:58.666Z,8.26
2019-05-01T03:04:26.464Z,8.22
2019-05-01T03:06:53.790Z,8.03
2019-05-01T03:09:22.151Z,7.95
2019-05-01T03:11:52.638Z,7.97
2019-05-01T03:14:22.570Z,7.87
2019-05-01T03:16:53.128Z,7.84
2019-05-01T03:19:41.095Z,7.97
2019-05-01T03:22:28.085Z,8.16
2019-05-01T03:24:55.678Z,8.23
2019-05-01T03:27:25.835Z,8.23
2019-05-01T03:29:53.211Z,8.28
2019-05-01T03:32:20.712Z,8.44
2019-05-01T03:34:52.314Z,8.59
2019-05-01T03:37:17.209Z,8.47
2019-05-01T03:39:44.243Z,8.22
2019-05-01T03:42:11.606Z,7.74
2019-05-01T03:44:39.072Z,7.32
2019-05-01T03:47:06.112Z,7.35
2019-05-01T03:49:33.380Z,7.53
2019-05-01T03:52:00.434Z,7.69
2019-05-01T03:54:28.243Z,7.75
2019-05-01T03:56:55.780Z,7.67
2019-05-01T03:59:26.270Z,7.48
2019-05-01T04:02:32.774Z,7.26
2019-05-01T04:04:48.965Z,7.15
2019-05-01T04:07:16.284Z,7.03
2019-05-01T04:09:43.698Z,6.90
2019-05-01T04:12:10.950Z,6.81
2019-05-01T04:14:39.227Z,6.50
2019-05-01T04:17:19.174Z,6.10
2019-05-01T04:19:47.058Z,5.97
2019-05-01T04:22:14.301Z,6.15
2019-05-01T04:24:43.727Z,6.54
2019-05-01T04:27:16.107Z,7.08
2019-05-01T04:29:56.041Z,7.58
2019-05-01T04:32:27.564Z,8.03
2019-05-01T04:35:20.010Z,8.24
2019-05-01T04:37:47.574Z,7.99
2019-05-01T04:40:19.081Z,7.93
2019-05-01T04:42:46.611Z,8.24
2019-05-01T04:45:14.772Z,8.68
2019-05-01T04:47:42.552Z,9.20
2019-05-01T04:50:10.348Z,9.17
2019-05-01T04:52:38.209Z,8.73
2019-05-01T04:55:07.888Z,8.58
2019-05-01T04:57:35.408Z,8.35
2019-05-01T05:00:03.743Z,8.70
2019-05-01T05:02:38.130Z,9.43
2019-05-01T05:05:07.742Z,10.04
2019-05-01T05:07:35.592Z,10.53
2019-05-01T05:10:04.657Z,10.92
2019-05-01T05:12:50.910Z,11.26
2019-05-01T05:15:31.838Z,11.64
2019-05-01T05:18:01.426Z,12.02
2019-05-01T05:20:30.413Z,12.23
2019-05-01T05:23:00.724Z,12.41
2019-05-01T05:25:27.931Z,12.71
2019-05-01T05:27:59.481Z,13.05
2019-05-01T05:30:27.713Z,13.36
2019-05-01T05:32:57.816Z,13.48
2019-05-01T05:35:26.046Z,13.60
2019-05-01T05:38:16.861Z,13.62
2019-05-01T05:40:44.716Z,13.56
2019-05-01T05:43:12.057Z,13.77
2019-05-01T05:45:39.593Z,14.18
2019-05-01T05:48:06.655Z,14.52
2019-05-01T05:50:43.309Z,14.79
2019-05-01T05:53:15.628Z,14.73
2019-05-01T05:55:51.280Z,14.88
2019-05-01T05:58:29.886Z,15.03
2019-05-01T06:01:38.267Z,15.44
2019-05-01T06:04:27.815Z,15.78
2019-05-01T06:07:14.381Z,16.33
2019-05-01T06:09:53.165Z,16.78
2019-05-01T06:12:41.623Z,16.58
2019-05-01T06:15:19.144Z,16.35
2019-05-01T06:18:06.127Z,16.47
2019-05-01T06:20:43.144Z,17.10
2019-05-01T06:23:29.991Z,17.69
2019-05-01T06:26:22.092Z,18.13
2019-05-01T06:28:50.196Z,18.40
2019-05-01T06:31:23.186Z,18.85
2019-05-01T06:33:53.133Z,18.66
2019-05-01T06:36:23.991Z,18.92
2019-05-01T06:38:52.267Z,19.29
2019-05-01T06:41:19.897Z,19.59
2019-05-01T06:44:07.542Z,19.53
2019-05-01T06:47:19.048Z,19.80
2019-05-01T06:50:20.201Z,19.61
2019-05-01T06:52:47.865Z,19.98
2019-05-01T06:55:15.112Z,18.64
2019-05-01T06:57:45.679Z,19.39
2019-05-01T07:00:16.953Z,19.97
2019-05-01T07:02:50.125Z,20.54
2019-05-01T07:05:20.198Z,21.26
2019-05-01T07:07:53.056Z,22.01
2019-05-01T07:10:29.853Z,22.39
2019-05-01T07:12:47.107Z,22.57
2019-05-01T07:15:14.384Z,23.21
2019-05-01T07:17:43.927Z,23.75
2019-05-01T07:20:20.331Z,24.12
2019-05-01T07:22:52.320Z,24.52
2019-05-01T07:25:22.232Z,23.75
2019-05-01T07:27:53.947Z,23.14
2019-05-01T07:30:29.936Z,22.82
2019-05-01T07:32:59.833Z,21.86
2019-05-01T07:35:32.999Z,21.92
2019-05-01T07:38:02.246Z,22.39
2019-05-01T07:40:32.001Z,22.78
2019-05-01T07:43:06.429Z,23.53
2019-05-01T07:45:56.157Z,24.24
2019-05-01T07:48:36.092Z,24.16
2019-05-01T07:51:07.012Z,24.40
2019-05-01T07:53:37.308Z,23.27
2019-05-01T07:56:07.302Z,23.32
2019-05-01T07:58:34.377Z,20.99
2019-05-01T08:01:13.209Z,20.36
2019-05-01T08:03:42.753Z,20.32
2019-05-01T08:06:16.331Z,21.00
2019-05-01T08:08:44.539Z,20.14
2019-05-01T08:11:11.572Z,20.18
2019-05-01T08:13:38.622Z,21.04
2019-05-01T08:16:07.032Z,21.40
2019-05-01T08:18:49.243Z,20.74
2019-05-01T08:21:34.299Z,20.52
2019-05-01T08:24:05.118Z,23.44
2019-05-01T08:26:32.160Z,25.73
2019-05-01T08:29:21.611Z,25.72
2019-05-01T08:32:17.259Z,23.65
2019-05-01T08:34:49.083Z,25.58
2019-05-01T08:37:17.807Z,27.54
2019-05-01T08:39:44.287Z,28.24
2019-05-01T08:42:11.702Z,28.13
2019-05-01T08:44:52.506Z,27.42
2019-05-01T08:47:27.747Z,28.03
2019-05-01T08:50:00.000Z,28.65
2019-05-01T08:52:27.075Z,25.31
2019-05-01T08:54:54.898Z,24.54
2019-05-01T08:57:22.391Z,25.28
2019-05-01T08:59:50.185Z,26.70
2019-05-01T09:02:18.985Z,28.01
2019-05-01T09:04:46.094Z,28.32
2019-05-01T09:07:14.632Z,28.80
2019-05-01T09:09:47.290Z,25.81
2019-05-01T09:12:14.198Z,26.35
2019-05-01T09:14:41.299Z,27.33
2019-05-01T09:17:08.389Z,28.41
2019-05-01T09:19:35.670Z,29.11
2019-05-01T09:22:04.149Z,29.06
2019-05-01T09:24:31.522Z,27.92
2019-05-01T09:27:09.971Z,28.55
2019-05-01T09:29:41.843Z,29.00
2019-05-01T09:32:25.030Z,27.61
2019-05-01T09:34:58.276Z,25.07
2019-05-01T09:37:33.994Z,24.05
2019-05-01T09:40:11.740Z,24.86
2019-05-01T09:42:42.856Z,26.11
2019-05-01T09:45:26.030Z,27.81
2019-05-01T09:47:55.239Z,24.64
2019-05-01T09:50:30.461Z,26.00
2019-05-01T09:53:15.226Z,28.35
2019-05-01T09:55:54.271Z,30.01
2019-05-01T09:58:37.858Z,30.19
2019-05-01T10:01:08.244Z,27.88
2019-05-01T10:03:37.477Z,27.88
2019-05-01T10:06:12.867Z,30.09
2019-05-01T10:08:44.360Z,31.92
2019-05-01T10:11:28.768Z,33.16
2019-05-01T10:14:04.159Z,33.88
2019-05-01T10:16:34.198Z,34.92
2019-05-01T10:19:10.859Z,32.30
2019-05-01T10:21:38.558Z,32.93
2019-05-01T10:24:05.619Z,35.62
2019-05-01T10:26:34.649Z,36.50
2019-05-01T10:29:15.412Z,30.02
2019-05-01T10:32:02.195Z,34.29
2019-05-01T10:34:38.723Z,34.80
2019-05-01T10:37:06.187Z,36.42
2019-05-01T10:39:33.245Z,38.69
2019-05-01T10:42:00.294Z,40.47
2019-05-01T10:44:28.023Z,41.09
2019-05-01T10:46:55.227Z,41.41
2019-05-01T10:49:22.461Z,39.06
2019-05-01T10:51:49.639Z,35.66
2019-05-01T10:54:16.696Z,30.68
2019-05-01T10:56:43.893Z,33.69
2019-05-01T10:59:12.164Z,35.70
2019-05-01T11:01:49.919Z,37.37
2019-05-01T11:04:17.111Z,38.45
2019-05-01T11:06:44.250Z,37.72
2019-05-01T11:09:12.898Z,37.30
2019-05-01T11:11:39.987Z,36.59
2019-05-01T11:14:07.049Z,35.83
2019-05-01T11:16:34.331Z,31.43
2019-05-01T11:19:01.572Z,30.97
2019-05-01T11:21:28.721Z,31.87
2019-05-01T11:23:55.777Z,32.54
2019-05-01T11:26:22.856Z,33.70
2019-05-01T11:28:51.203Z,35.22
2019-05-01T11:31:25.182Z,38.84
2019-05-01T11:34:14.073Z,40.60
2019-05-01T11:37:12.916Z,36.64
2019-05-01T11:39:44.667Z,36.74
2019-05-01T11:42:13.341Z,36.41
2019-05-01T11:44:41.872Z,38.46
2019-05-01T11:47:08.913Z,37.84
2019-05-01T11:49:36.436Z,41.45
2019-05-01T11:52:05.810Z,44.04
2019-05-01T11:54:35.612Z,43.99
2019-05-01T11:57:06.761Z,43.78
2019-05-01T11:59:40.589Z,45.82
2019-05-01T12:02:15.793Z,46.40
2019-05-01T12:04:43.955Z,44.96
2019-05-01T12:07:17.718Z,42.57
2019-05-01T12:10:04.873Z,43.06
2019-05-01T12:12:37.867Z,43.46
2019-05-01T12:15:09.584Z,44.95
2019-05-01T12:17:58.454Z,41.69
2019-05-01T12:21:07.319Z,39.57
2019-05-01T12:24:04.400Z,39.86
2019-05-01T12:26:37.107Z,33.03
2019-05-01T12:29:04.740Z,34.17
2019-05-01T12:31:44.633Z,38.21
2019-05-01T12:34:11.704Z,35.98
2019-05-01T12:36:41.151Z,35.96
2019-05-01T12:39:10.611Z,40.31
2019-05-01T12:41:49.289Z,40.65
2019-05-01T12:44:16.576Z,43.08
2019-05-01T12:46:50.675Z,42.80
2019-05-01T12:49:17.728Z,42.83
2019-05-01T12:51:46.926Z,44.65
2019-05-01T12:54:21.280Z,42.06
2019-05-01T12:56:52.652Z,36.63
2019-05-01T12:59:19.664Z,37.42
2019-05-01T13:01:47.945Z,31.57
2019-05-01T13:04:15.509Z,33.49
2019-05-01T13:06:49.414Z,35.91
2019-05-01T13:09:14.972Z,35.65
2019-05-01T13:11:44.648Z,33.88
2019-05-01T13:14:15.822Z,39.34
2019-05-01T13:16:44.741Z,41.61
2019-05-01T13:19:12.743Z,44.75
2019-05-01T13:21:43.074Z,39.17
2019-05-01T13:24:10.714Z,42.37
2019-05-01T13:26:47.291Z,41.45
2019-05-01T13:29:30.116Z,35.29
2019-05-01T13:32:36.062Z,40.54
2019-05-01T13:35:04.283Z,40.94
2019-05-01T13:37:33.771Z,43.56
2019-05-01T13:40:03.381Z,45.54
2019-05-01T13:43:05.393Z,44.35
2019-05-01T13:45:37.599Z,37.12
2019-05-01T13:48:06.776Z,33.58
2019-05-01T13:50:41.750Z,34.30
2019-05-01T13:53:12.044Z,39.08
2019-05-01T13:55:50.369Z,42.68
2019-05-01T13:58:22.439Z,43.86
2019-05-01T14:00:54.394Z,35.08
2019-05-01T14:03:26.128Z,39.23
2019-05-01T14:06:01.466Z,36.40
2019-05-01T14:08:35.889Z,36.58
2019-05-01T14:11:17.422Z,30.90
2019-05-01T14:18:41.997Z,33.73
2019-05-01T14:21:32.245Z,31.54
2019-05-01T14:24:22.142Z,30.48
2019-05-01T14:26:55.193Z,27.28
2019-05-01T14:29:40.478Z,29.35
2019-05-01T14:32:14.381Z,29.37
2019-05-01T14:35:14.649Z,30.91
2019-05-01T14:37:52.545Z,30.69
2019-05-01T14:40:23.711Z,32.35
2019-05-01T14:42:51.914Z,35.71
2019-05-01T14:45:19.377Z,31.56
2019-05-01T14:47:46.813Z,30.66
2019-05-01T14:50:15.019Z,30.82
2019-05-01T14:52:42.322Z,31.40
2019-05-01T14:55:09.933Z,31.79
2019-05-01T14:57:38.209Z,34.18
2019-05-01T15:00:05.835Z,34.87
2019-05-01T15:02:34.500Z,38.79
2019-05-01T15:05:12.514Z,42.81
2019-05-01T15:07:54.644Z,43.74
2019-05-01T15:10:28.713Z,34.34
2019-05-01T15:13:00.676Z,30.17
2019-05-01T15:15:42.082Z,28.65
2019-05-01T15:18:28.863Z,33.71
2019-05-01T15:20:56.577Z,35.50
2019-05-01T15:23:23.631Z,32.71
2019-05-01T15:25:54.780Z,29.54
2019-05-01T15:28:29.042Z,34.91
2019-05-01T15:30:56.138Z,35.00
2019-05-01T15:33:26.318Z,38.78
2019-05-01T15:35:53.517Z,41.03
2019-05-01T15:38:21.014Z,40.02
2019-05-01T15:40:58.070Z,40.33
2019-05-01T15:43:28.395Z,40.12
2019-05-01T15:45:55.723Z,38.08
2019-05-01T15:48:40.689Z,34.10
2019-05-01T15:51:08.157Z,36.84
2019-05-01T15:53:35.289Z,31.59
2019-05-01T15:56:02.374Z,33.42
2019-05-01T15:58:29.442Z,35.88
2019-05-01T16:01:18.793Z,38.32
2019-05-01T16:03:55.894Z,38.42
2019-05-01T16:06:23.351Z,39.79
2019-05-01T16:09:17.190Z,41.15
2019-05-01T16:12:04.105Z,39.68
2019-05-01T16:14:37.449Z,37.30
2019-05-01T16:17:04.567Z,37.24
2019-05-01T16:19:31.710Z,38.03
2019-05-01T16:22:01.299Z,37.18
2019-05-01T16:24:32.576Z,37.41
2019-05-01T16:30:00.189Z,36.56
2019-05-01T16:32:27.312Z,37.80
2019-05-01T16:34:57.150Z,37.57
2019-05-01T16:37:31.708Z,37.81
2019-05-01T16:40:31.149Z,30.18
2019-05-01T16:43:11.640Z,26.36
2019-05-01T16:45:38.693Z,26.14
2019-05-01T16:48:06.154Z,28.13
2019-05-01T16:50:45.475Z,27.55
2019-05-01T16:53:15.091Z,28.35
2019-05-01T16:55:43.488Z,28.64
2019-05-01T16:58:24.198Z,29.70
2019-05-01T17:07:02.388Z,29.19
2019-05-01T17:09:55.592Z,30.49
2019-05-01T17:12:52.770Z,31.90
2019-05-01T17:15:33.215Z,32.68
2019-05-01T17:18:00.794Z,29.16
2019-05-01T17:20:27.855Z,29.94
2019-05-01T17:22:57.224Z,31.05
2019-05-01T17:25:24.352Z,31.24
2019-05-01T17:27:58.324Z,31.86
2019-05-01T17:30:38.887Z,31.81
2019-05-01T17:33:06.790Z,31.62
2019-05-01T17:35:36.920Z,31.54
2019-05-01T17:38:10.225Z,31.76
2019-05-01T17:40:40.871Z,30.78
2019-05-01T17:43:15.456Z,29.40
2019-05-01T17:45:51.276Z,28.26
2019-05-01T17:48:23.819Z,27.76
2019-05-01T17:50:55.060Z,27.86
2019-05-01T17:53:21.149Z,28.02
2019-05-01T17:55:48.399Z,28.07
2019-05-01T17:58:15.714Z,28.05
2019-05-01T18:01:02.700Z,27.86
2019-05-01T18:03:47.386Z,27.29
2019-05-01T18:06:17.282Z,26.51
2019-05-01T18:08:44.810Z,25.84
2019-05-01T18:11:14.330Z,25.33
2019-05-01T18:13:41.264Z,24.60
2019-05-01T18:16:08.662Z,23.80
2019-05-01T18:18:35.976Z,22.98
2019-05-01T18:21:04.155Z,22.22
2019-05-01T18:23:49.863Z,21.73
2019-05-01T18:26:31.116Z,21.46
2019-05-01T18:29:22.991Z,21.14
2019-05-01T18:31:50.180Z,20.78
2019-05-01T18:34:18.548Z,20.40
2019-05-01T18:36:50.636Z,20.13
2019-05-01T18:39:25.788Z,19.93
2019-05-01T18:41:55.936Z,19.63
2019-05-01T18:44:23.093Z,19.35
2019-05-01T18:46:50.503Z,19.10
2019-05-01T18:49:17.607Z,18.93
2019-05-01T18:51:45.078Z,18.80
2019-05-01T18:54:36.467Z,18.70
2019-05-01T18:57:05.577Z,18.63
2019-05-01T18:59:35.054Z,18.41
2019-05-01T19:02:02.212Z,18.31
2019-05-01T19:04:29.773Z,18.19
2019-05-01T19:06:59.522Z,18.02
2019-05-01T19:09:30.593Z,17.82
2019-05-01T19:12:00.700Z,17.72
2019-05-01T19:14:32.927Z,17.66
2019-05-01T19:17:04.463Z,17.46
2019-05-01T19:19:40.981Z,17.32
2019-05-01T19:22:08.328Z,17.09
2019-05-01T19:24:38.202Z,16.90
2019-05-01T19:27:06.601Z,16.87
2019-05-01T19:29:41.024Z,16.79
2019-05-01T19:32:16.544Z,16.69
2019-05-01T19:34:45.743Z,16.56
2019-05-01T19:37:21.833Z,16.39
2019-05-01T19:39:53.785Z,16.34
2019-05-01T19:42:21.713Z,16.28
2019-05-01T19:44:55.482Z,16.12
2019-05-01T19:47:22.352Z,15.88
2019-05-01T19:49:54.417Z,15.77
2019-05-01T19:52:24.655Z,15.67
2019-05-01T19:54:52.336Z,15.56
2019-05-01T19:57:19.599Z,15.51
2019-05-01T19:59:47.199Z,15.47
2019-05-01T20:02:17.153Z,15.37
2019-05-01T20:04:45.177Z,15.24
2019-05-01T20:07:15.668Z,15.19
2019-05-01T20:09:56.639Z,15.12
2019-05-01T20:12:20.027Z,15.02
2019-05-01T20:14:47.386Z,14.88
2019-05-01T20:17:17.935Z,14.74
2019-05-01T20:19:48.419Z,14.66
2019-05-01T20:22:15.747Z,14.63
2019-05-01T20:24:44.297Z,14.49
2019-05-01T20:27:14.708Z,14.48
2019-05-01T20:29:46.293Z,14.36
2019-05-01T20:32:13.667Z,14.16
2019-05-01T20:34:40.946Z,14.07
2019-05-01T20:37:08.136Z,14.04
2019-05-01T20:39:36.688Z,14.01
2019-05-01T20:42:04.469Z,13.98
2019-05-01T20:44:32.965Z,13.94
2019-05-01T20:47:02.905Z,13.91
2019-05-01T20:49:41.337Z,13.51
2019-05-01T20:52:14.044Z,13.09
2019-05-01T20:54:47.956Z,12.47
2019-05-01T20:57:25.205Z,11.99
2019-05-01T21:00:01.636Z,11.69
2019-05-01T21:02:32.538Z,11.57
2019-05-01T21:05:50.924Z,11.62
2019-05-01T21:08:45.085Z,11.89
2019-05-01T21:11:25.542Z,11.80
2019-05-01T21:14:14.809Z,12.03
2019-05-01T21:16:25.022Z,12.37
2019-05-01T21:18:53.396Z,12.67
2019-05-01T21:21:20.543Z,12.91
2019-05-01T21:23:48.041Z,13.05
2019-05-01T21:26:16.616Z,13.12
2019-05-01T21:28:44.890Z,13.18
2019-05-01T21:31:13.790Z,12.24
2019-05-01T21:33:46.397Z,11.89
2019-05-01T21:36:10.142Z,11.87
2019-05-01T21:38:37.233Z,12.13
2019-05-01T21:41:04.314Z,12.56
2019-05-01T21:43:33.128Z,12.73
2019-05-01T21:46:00.675Z,12.92
2019-05-01T21:48:27.712Z,12.94
2019-05-01T21:50:58.083Z,12.75
2019-05-01T21:53:24.339Z,12.72
2019-05-01T21:55:51.422Z,12.67
2019-05-01T21:58:21.192Z,12.64
2019-05-01T22:00:49.358Z,12.61
2019-05-01T22:03:21.446Z,12.51
2019-05-01T22:05:50.418Z,12.47
2019-05-01T22:08:17.696Z,12.47
2019-05-01T22:10:51.643Z,12.42
2019-05-01T22:13:20.433Z,12.32
2019-05-01T22:15:52.367Z,12.26
2019-05-01T22:18:25.081Z,12.20
2019-05-01T22:20:59.316Z,12.18
2019-05-01T22:23:29.111Z,12.15
2019-05-01T22:25:57.022Z,11.95
2019-05-01T22:28:36.230Z,11.94
2019-05-01T22:31:35.404Z,11.81
2019-05-01T22:34:11.673Z,11.84
2019-05-01T22:36:38.938Z,11.69
2019-05-01T22:39:07.424Z,11.63
2019-05-01T22:41:36.951Z,11.65
2019-05-01T22:44:04.325Z,11.58
2019-05-01T22:46:33.857Z,11.51
2019-05-01T22:49:02.799Z,11.43
2019-05-01T22:51:31.645Z,11.52
2019-05-01T22:53:59.819Z,11.44
2019-05-01T22:56:26.900Z,11.46
2019-05-01T22:58:53.912Z,11.45
2019-05-01T23:01:22.214Z,11.37
2019-05-01T23:03:54.650Z,11.34
2019-05-01T23:06:21.813Z,11.26
2019-05-01T23:08:49.275Z,11.23
2019-05-01T23:11:20.216Z,11.16
2019-05-01T23:13:45.526Z,11.25
2019-05-01T23:16:13.680Z,11.30
2019-05-01T23:18:40.771Z,11.35
2019-05-01T23:21:13.969Z,11.35
2019-05-01T23:23:38.712Z,11.36
2019-05-01T23:26:05.770Z,11.31
2019-05-01T23:28:34.916Z,11.33
2019-05-01T23:31:01.931Z,11.40
2019-05-01T23:33:28.999Z,11.49
2019-05-01T23:35:56.065Z,11.51
2019-05-01T23:38:23.121Z,11.60
2019-05-01T23:40:52.754Z,11.69
2019-05-01T23:43:22.958Z,11.78
2019-05-01T23:45:48.467Z,11.78
2019-05-01T23:48:15.612Z,11.87
2019-05-01T23:50:42.788Z,11.83
2019-05-01T23:53:13.968Z,11.76
2019-05-01T23:55:39.235Z,11.56
2019-05-01T23:58:06.252Z,11.34
