createdAt,value
2022-12-04T00:06:27.216Z,4.7
2022-12-04T00:16:27.309Z,4.7
2022-12-04T00:26:27.269Z,4.7
2022-12-04T00:46:27.383Z,4.7
2022-12-04T00:56:27.327Z,4.7
2022-12-04T01:16:27.488Z,4.6
2022-12-04T01:26:27.444Z,4.6
2022-12-04T01:36:27.481Z,4.6
2022-12-04T01:46:27.625Z,4.6
2022-12-04T01:56:27.536Z,4.6
2022-12-04T02:06:27.566Z,4.6
2022-12-04T02:16:27.658Z,4.5
2022-12-04T02:26:27.606Z,4.5
2022-12-04T02:36:27.627Z,4.5
2022-12-04T02:46:27.781Z,4.5
2022-12-04T02:56:27.717Z,4.5
2022-12-04T03:06:27.747Z,4.5
2022-12-04T03:16:27.783Z,4.5
2022-12-04T03:26:27.786Z,4.5
2022-12-04T03:36:27.823Z,4.5
2022-12-04T03:46:27.872Z,4.5
2022-12-04T03:56:27.912Z,4.5
2022-12-04T04:16:27.921Z,4.5
2022-12-04T04:26:27.928Z,4.5
2022-12-04T04:36:28.001Z,4.4
2022-12-04T04:46:28.068Z,4.4
2022-12-04T04:56:28.043Z,4.4
2022-12-04T05:06:28.051Z,4.4
2022-12-04T05:16:28.154Z,4.4
2022-12-04T05:26:28.111Z,4.4
2022-12-04T05:36:28.148Z,4.4
2022-12-04T05:56:28.212Z,4.4
2022-12-04T06:06:28.209Z,4.4
2022-12-04T06:16:28.393Z,4.4
2022-12-04T06:26:28.266Z,4.4
2022-12-04T06:36:28.329Z,4.4
2022-12-04T06:46:28.393Z,4.4
2022-12-04T07:16:28.604Z,4.4
2022-12-04T07:36:28.508Z,4.5
2022-12-04T07:46:28.594Z,4.4
2022-12-04T07:56:28.568Z,4.5
2022-12-04T08:06:28.552Z,4.5
2022-12-04T08:16:28.706Z,4.5
2022-12-04T08:36:28.688Z,4.5
2022-12-04T08:46:28.804Z,4.6
2022-12-04T08:56:28.741Z,4.6
2022-12-04T09:16:28.908Z,4.6
2022-12-04T09:26:28.804Z,4.6
2022-12-04T09:36:28.886Z,4.7
2022-12-04T09:56:28.931Z,4.7
2022-12-04T10:06:28.919Z,4.8
2022-12-04T10:16:29.006Z,4.9
2022-12-04T10:36:29.000Z,4.9
2022-12-04T10:46:29.156Z,4.9
2022-12-04T10:56:29.105Z,4.9
2022-12-04T11:36:29.193Z,5
2022-12-04T11:46:29.376Z,5
2022-12-04T12:06:29.277Z,5
2022-12-04T12:16:29.340Z,5
2022-12-04T12:36:29.349Z,5
2022-12-04T12:56:29.396Z,5
2022-12-04T13:06:29.400Z,5
2022-12-04T13:16:29.506Z,5
2022-12-04T13:26:29.463Z,5.1
2022-12-04T13:36:29.573Z,5
2022-12-04T13:46:29.628Z,5.1
2022-12-04T13:56:29.591Z,5
2022-12-04T14:16:29.712Z,5.1
2022-12-04T14:46:29.806Z,5.1
2022-12-04T15:06:29.804Z,5.1
2022-12-04T15:46:30.015Z,5.1
2022-12-04T15:56:29.936Z,5.1
2022-12-04T16:06:30.050Z,5.1
2022-12-04T16:26:29.979Z,5.2
2022-12-04T16:36:30.019Z,5.2
2022-12-04T16:56:30.060Z,5.2
2022-12-04T17:06:30.077Z,5.2
2022-12-04T17:26:30.146Z,5.2
2022-12-04T17:36:30.147Z,5.2
2022-12-04T17:46:30.252Z,5.2
2022-12-04T17:56:30.211Z,5.3
2022-12-04T18:06:30.267Z,5.2
2022-12-04T18:16:30.336Z,5.2
2022-12-04T18:46:30.452Z,5.2
2022-12-04T18:56:30.370Z,5.2
2022-12-04T19:06:30.491Z,5.2
2022-12-04T19:16:30.479Z,5.2
2022-12-04T19:26:30.475Z,5.2
2022-12-04T19:36:30.477Z,5.2
2022-12-04T19:56:30.549Z,5.2
2022-12-04T20:06:30.547Z,5.2
2022-12-04T20:26:30.644Z,5.2
2022-12-04T20:46:30.754Z,5.3
