createdAt,value
2017-03-01T00:00:59.427Z,84.19
2017-03-01T00:01:59.398Z,84.19
2017-03-01T00:02:59.760Z,84.19
2017-03-01T00:03:59.743Z,84.09
2017-03-01T00:04:59.704Z,84.09
2017-03-01T00:05:59.687Z,84.09
2017-03-01T00:06:59.270Z,84.19
2017-03-01T00:07:59.642Z,84.38
2017-03-01T00:08:59.600Z,84.19
2017-03-01T00:09:59.591Z,84.19
2017-03-01T00:10:59.554Z,84.19
2017-03-01T00:11:59.548Z,84.19
2017-03-01T00:12:59.125Z,84.28
2017-03-01T00:13:59.469Z,84.09
2017-03-01T00:14:59.473Z,84
2017-03-01T00:15:59.429Z,84.19
2017-03-01T00:16:59.409Z,84
2017-03-01T00:17:59.372Z,84.19
2017-03-01T00:18:59.347Z,84.19
2017-03-01T00:19:59.332Z,83.91
2017-03-01T00:20:59.295Z,83.91
2017-03-01T00:21:59.280Z,83.91
2017-03-01T00:22:59.242Z,83.91
2017-03-01T00:23:59.228Z,83.81
2017-03-01T00:24:59.211Z,83.91
2017-03-01T00:25:59.177Z,83.62
2017-03-01T00:26:59.154Z,83.91
2017-03-01T00:27:59.131Z,83.81
2017-03-01T00:28:59.089Z,83.81
2017-03-01T00:29:59.079Z,84.19
2017-03-01T00:30:59.054Z,84.38
2017-03-01T00:31:59.013Z,84.09
2017-03-01T00:32:59.006Z,84.28
2017-03-01T00:33:58.987Z,84.38
2017-03-01T00:34:58.948Z,84.28
2017-03-01T00:35:58.550Z,84
2017-03-01T00:36:58.893Z,84.09
2017-03-01T00:37:58.875Z,84.19
2017-03-01T00:38:58.846Z,84.47
2017-03-01T00:39:58.812Z,84.19
2017-03-01T00:40:58.795Z,84.09
2017-03-01T00:41:58.762Z,84.28
2017-03-01T00:42:58.737Z,84.09
2017-03-01T00:43:58.731Z,84.28
2017-03-01T00:44:58.699Z,84.19
2017-03-01T00:45:58.672Z,84.19
2017-03-01T00:46:58.646Z,84.38
2017-03-01T00:47:58.621Z,84.56
2017-03-01T00:48:58.593Z,84.28
2017-03-01T00:49:58.571Z,84.09
2017-03-01T00:50:58.545Z,84.09
2017-03-01T00:51:58.504Z,84
2017-03-01T00:52:58.490Z,84.09
2017-03-01T00:53:58.457Z,84
2017-03-01T00:54:58.442Z,84.09
2017-03-01T00:55:58.402Z,84.09
2017-03-01T00:56:58.391Z,84.19
2017-03-01T00:57:58.360Z,84.09
2017-03-01T00:58:58.334Z,84.47
2017-03-01T00:59:58.317Z,84.56
2017-03-01T01:00:58.288Z,84.56
2017-03-01T01:01:57.870Z,84.28
2017-03-01T01:02:58.241Z,84.38
2017-03-01T01:03:58.201Z,84.47
2017-03-01T01:04:58.176Z,84.28
2017-03-01T01:05:58.160Z,84.94
2017-03-01T01:06:58.149Z,84.94
2017-03-01T01:07:58.116Z,84.28
2017-03-01T01:08:58.084Z,84.56
2017-03-01T01:09:58.055Z,84.75
2017-03-01T01:10:58.022Z,85.04
2017-03-01T01:11:58.021Z,85.13
2017-03-01T01:12:57.986Z,84.66
2017-03-01T01:13:57.958Z,85.51
2017-03-01T01:14:57.924Z,85.32
2017-03-01T01:15:57.911Z,85.79
2017-03-01T01:16:57.876Z,85.88
2017-03-01T01:17:57.856Z,85.79
2017-03-01T01:18:57.824Z,85.7
2017-03-01T01:19:57.803Z,85.51
2017-03-01T01:20:57.772Z,85.88
2017-03-01T01:21:57.752Z,85.88
2017-03-01T01:22:57.730Z,85.98
2017-03-01T01:23:57.705Z,86.26
2017-03-01T01:24:57.680Z,86.36
2017-03-01T01:25:57.658Z,87.02
2017-03-01T01:26:57.618Z,86.54
2017-03-01T01:27:57.605Z,86.83
2017-03-01T01:28:57.568Z,86.64
2017-03-01T01:29:57.546Z,86.54
2017-03-01T01:30:57.529Z,86.83
2017-03-01T01:31:57.508Z,86.73
2017-03-01T01:32:57.471Z,86.73
2017-03-01T01:33:57.432Z,86.83
2017-03-01T01:34:57.420Z,86.73
2017-03-01T01:35:57.397Z,87.39
2017-03-01T01:36:57.352Z,87.49
2017-03-01T01:37:57.331Z,87.2
2017-03-01T01:38:57.317Z,87.58
2017-03-01T01:39:57.307Z,87.3
2017-03-01T01:40:57.263Z,87.58
2017-03-01T01:41:57.238Z,87.49
2017-03-01T01:42:57.233Z,87.39
2017-03-01T01:43:57.187Z,87.3
2017-03-01T01:44:57.160Z,87.49
2017-03-01T01:45:57.147Z,87.58
2017-03-01T01:46:57.097Z,87.49
2017-03-01T01:47:57.074Z,87.49
2017-03-01T01:48:57.048Z,87.2
2017-03-01T01:49:57.016Z,87.58
2017-03-01T01:50:57.020Z,87.49
2017-03-01T01:51:56.980Z,87.39
2017-03-01T01:52:56.951Z,87.49
2017-03-01T01:53:56.928Z,87.77
2017-03-01T01:54:56.515Z,87.77
2017-03-01T01:55:56.490Z,87.2
2017-03-01T01:56:56.841Z,87.39
2017-03-01T01:57:56.812Z,87.39
2017-03-01T01:58:56.801Z,87.3
2017-03-01T01:59:56.800Z,87.58
2017-03-01T02:00:56.740Z,87.39
2017-03-01T02:01:56.725Z,87.39
2017-03-01T02:02:56.703Z,87.39
2017-03-01T02:03:56.661Z,87.3
2017-03-01T02:04:56.642Z,87.3
2017-03-01T02:05:56.621Z,87.39
2017-03-01T02:06:56.584Z,87.77
2017-03-01T02:07:56.571Z,87.3
2017-03-01T02:08:56.534Z,87.49
2017-03-01T02:09:56.521Z,87.58
2017-03-01T02:10:56.476Z,87.58
2017-03-01T02:11:56.457Z,87.68
2017-03-01T02:12:56.441Z,87.77
2017-03-01T02:13:56.428Z,87.86
2017-03-01T02:14:56.378Z,87.58
2017-03-01T02:15:56.346Z,87.58
2017-03-01T02:16:56.331Z,87.77
2017-03-01T02:17:56.301Z,87.86
2017-03-01T02:18:56.284Z,87.86
2017-03-01T02:19:56.242Z,87.68
2017-03-01T02:20:56.233Z,87.86
2017-03-01T02:21:56.208Z,88.29
2017-03-01T02:22:55.789Z,88.24
2017-03-01T02:23:56.146Z,88.15
2017-03-01T02:24:56.148Z,87.77
2017-03-01T02:25:56.099Z,87.86
2017-03-01T02:26:56.073Z,87.96
2017-03-01T02:27:56.039Z,87.96
2017-03-01T02:28:56.021Z,87.77
2017-03-01T02:29:55.992Z,87.77
2017-03-01T02:30:55.973Z,88.15
2017-03-01T02:31:55.953Z,87.96
2017-03-01T02:32:55.905Z,88.52
2017-03-01T02:33:55.897Z,87.77
2017-03-01T02:34:55.860Z,87.96
2017-03-01T02:35:55.841Z,88.24
2017-03-01T02:36:55.812Z,87.68
2017-03-01T02:37:55.789Z,88.05
2017-03-01T02:38:55.761Z,88.05
2017-03-01T02:39:55.744Z,88.24
2017-03-01T02:40:55.715Z,88.15
2017-03-01T02:41:55.694Z,88.24
2017-03-01T02:42:55.657Z,88.15
2017-03-01T02:43:55.636Z,88.34
2017-03-01T02:44:55.615Z,88.15
2017-03-01T02:45:55.581Z,88.24
2017-03-01T02:46:55.560Z,88.15
2017-03-01T02:47:55.528Z,88.24
2017-03-01T02:48:55.491Z,88.29
2017-03-01T02:49:55.464Z,87.86
2017-03-01T02:50:55.475Z,87.96
2017-03-01T02:51:55.424Z,88.24
2017-03-01T02:52:55.413Z,88.24
2017-03-01T02:53:55.375Z,88.24
2017-03-01T02:54:55.357Z,88.24
2017-03-01T02:55:55.339Z,88.05
2017-03-01T02:56:55.283Z,87.86
2017-03-01T02:57:55.256Z,88.15
2017-03-01T02:58:55.247Z,88.34
2017-03-01T02:59:55.218Z,88.34
2017-03-01T03:00:55.232Z,88.2
2017-03-01T03:01:55.154Z,88.24
2017-03-01T03:02:55.130Z,88.24
2017-03-01T03:03:55.125Z,88.2
2017-03-01T03:04:55.079Z,88.29
2017-03-01T03:05:55.059Z,88.24
2017-03-01T03:06:55.021Z,88.34
2017-03-01T03:07:55.017Z,88.2
2017-03-01T03:08:54.984Z,88.24
2017-03-01T03:09:54.959Z,88.15
2017-03-01T03:10:54.930Z,88.34
2017-03-01T03:11:54.896Z,88.24
2017-03-01T03:12:54.881Z,88.15
2017-03-01T03:13:54.839Z,88.43
2017-03-01T03:14:54.831Z,88.34
2017-03-01T03:15:54.801Z,88.52
2017-03-01T03:16:54.769Z,88.34
2017-03-01T03:17:54.736Z,88.43
2017-03-01T03:18:54.716Z,88.24
2017-03-01T03:19:54.690Z,88.24
2017-03-01T03:20:54.650Z,88.24
2017-03-01T03:21:54.640Z,88.24
2017-03-01T03:22:54.614Z,88.24
2017-03-01T03:23:54.582Z,88.34
2017-03-01T03:24:54.548Z,88.24
2017-03-01T03:25:54.532Z,88.24
2017-03-01T03:26:54.495Z,88.24
2017-03-01T03:27:54.486Z,88.62
2017-03-01T03:28:54.458Z,88.62
2017-03-01T03:29:54.421Z,88.43
2017-03-01T03:30:54.399Z,88.48
2017-03-01T03:31:54.377Z,88.85
2017-03-01T03:32:54.343Z,88.67
2017-03-01T03:33:54.307Z,88.76
2017-03-01T03:34:54.291Z,88.85
2017-03-01T03:35:54.259Z,88.85
2017-03-01T03:36:54.237Z,88.76
2017-03-01T03:37:54.217Z,88.85
2017-03-01T03:38:54.199Z,88.48
2017-03-01T03:39:54.146Z,89.04
2017-03-01T03:40:54.126Z,88.9
2017-03-01T03:41:54.106Z,88.76
2017-03-01T03:42:54.097Z,88.85
2017-03-01T03:43:54.056Z,88.95
2017-03-01T03:44:53.645Z,89.14
2017-03-01T03:45:53.986Z,89.32
2017-03-01T03:46:53.964Z,89.42
2017-03-01T03:47:53.946Z,89.51
2017-03-01T03:48:53.916Z,89.42
2017-03-01T03:49:53.884Z,89.42
2017-03-01T03:50:53.880Z,89.51
2017-03-01T03:51:53.842Z,89.42
2017-03-01T03:52:53.825Z,89.79
2017-03-01T03:53:53.787Z,89.79
2017-03-01T03:54:53.758Z,89.7
2017-03-01T03:55:53.739Z,90.08
2017-03-01T03:56:53.706Z,90.26
2017-03-01T03:57:53.670Z,89.89
2017-03-01T03:58:53.670Z,90.36
2017-03-01T03:59:53.621Z,90.26
2017-03-01T04:00:53.590Z,90.73
2017-03-01T04:01:53.565Z,90.55
2017-03-01T04:02:53.544Z,90.73
2017-03-01T04:03:53.740Z,90.64
2017-03-01T04:05:06.875Z,90.55
2017-03-01T04:06:07.116Z,90.55
2017-03-01T04:06:53.439Z,90.17
2017-03-01T04:07:53.402Z,90.55
2017-03-01T04:08:53.384Z,90.55
2017-03-01T04:09:53.354Z,90.64
2017-03-01T04:10:53.346Z,90.55
2017-03-01T04:11:53.307Z,90.55
2017-03-01T04:12:53.291Z,90.45
2017-03-01T04:13:53.249Z,90.55
2017-03-01T04:14:53.225Z,90.55
2017-03-01T04:15:53.195Z,90.26
2017-03-01T04:16:53.165Z,90.36
2017-03-01T04:17:53.130Z,90.36
2017-03-01T04:18:53.116Z,90.36
2017-03-01T04:19:53.089Z,90.45
2017-03-01T04:20:53.062Z,90.08
2017-03-01T04:21:53.037Z,89.98
2017-03-01T04:22:53.011Z,89.98
2017-03-01T04:23:52.988Z,90.17
2017-03-01T04:24:52.950Z,90.36
2017-03-01T04:25:52.935Z,89.98
2017-03-01T04:26:52.908Z,90.17
2017-03-01T04:27:52.877Z,90.17
2017-03-01T04:28:52.838Z,90.17
2017-03-01T04:29:52.432Z,90.17
2017-03-01T04:30:52.796Z,90.26
2017-03-01T04:31:52.761Z,90.45
2017-03-01T04:32:52.747Z,90.55
2017-03-01T04:33:52.715Z,90.36
2017-03-01T04:34:52.682Z,90.64
2017-03-01T04:35:52.665Z,90.36
2017-03-01T04:36:52.634Z,90.36
2017-03-01T04:37:52.614Z,90.73
2017-03-01T04:38:52.575Z,90.45
2017-03-01T04:39:52.559Z,90.26
2017-03-01T04:40:52.769Z,90.17
2017-03-01T04:41:52.493Z,90.64
2017-03-01T04:42:52.474Z,90.73
2017-03-01T04:43:52.479Z,90.64
2017-03-01T04:44:52.616Z,90.64
2017-03-01T04:45:52.383Z,90.55
2017-03-01T04:46:52.353Z,90.55
2017-03-01T04:47:52.342Z,90.55
2017-03-01T04:48:52.318Z,90.55
2017-03-01T04:49:52.297Z,90.45
2017-03-01T04:50:52.258Z,90.73
2017-03-01T04:51:52.237Z,90.55
2017-03-01T04:52:52.237Z,90.55
2017-03-01T04:53:52.176Z,90.73
2017-03-01T04:54:52.153Z,90.55
2017-03-01T04:55:52.127Z,90.36
2017-03-01T04:56:52.088Z,90.73
2017-03-01T04:57:52.076Z,90.36
2017-03-01T04:58:52.046Z,90.55
2017-03-01T04:59:52.005Z,90.26
2017-03-01T05:00:52.188Z,90.17
2017-03-01T05:01:51.950Z,89.98
2017-03-01T05:02:51.926Z,90.17
2017-03-01T05:03:51.898Z,90.17
2017-03-01T05:04:51.880Z,90.26
2017-03-01T05:05:51.853Z,90.55
2017-03-01T05:06:52.049Z,90.36
2017-03-01T05:07:51.810Z,90.08
2017-03-01T05:08:51.776Z,90.45
2017-03-01T05:09:51.744Z,90.45
2017-03-01T05:10:51.724Z,90.08
2017-03-01T05:11:51.708Z,89.98
2017-03-01T05:12:51.670Z,90.17
2017-03-01T05:13:51.644Z,89.89
2017-03-01T05:14:51.602Z,89.89
2017-03-01T05:15:51.198Z,90.17
2017-03-01T05:16:51.570Z,90.17
2017-03-01T05:17:51.544Z,90.17
2017-03-01T05:18:51.515Z,90.17
2017-03-01T05:19:51.468Z,90.26
2017-03-01T05:20:51.458Z,90.08
2017-03-01T05:21:51.425Z,89.98
2017-03-01T05:22:51.415Z,90.26
2017-03-01T05:23:51.366Z,90.17
2017-03-01T05:24:51.348Z,90.08
2017-03-01T05:25:51.310Z,90.08
2017-03-01T05:26:51.280Z,89.79
2017-03-01T05:27:51.269Z,90.17
2017-03-01T05:28:51.251Z,90.17
2017-03-01T05:29:51.211Z,89.98
2017-03-01T05:30:51.175Z,90.26
2017-03-01T05:31:51.156Z,90.26
2017-03-01T05:32:51.140Z,90.36
2017-03-01T05:33:51.108Z,90.36
2017-03-01T05:34:51.079Z,90.26
2017-03-01T05:35:51.042Z,89.89
2017-03-01T05:36:51.036Z,90.08
2017-03-01T05:37:50.996Z,90.17
2017-03-01T05:38:50.962Z,90.17
2017-03-01T05:39:50.950Z,90.17
2017-03-01T05:40:50.920Z,89.98
2017-03-01T05:41:50.890Z,90.17
2017-03-01T05:42:50.850Z,90.17
2017-03-01T05:43:50.840Z,90.45
2017-03-01T05:44:50.426Z,90.36
2017-03-01T05:45:50.391Z,90.17
2017-03-01T05:46:50.754Z,89.7
2017-03-01T05:47:50.332Z,89.65
2017-03-01T05:48:50.318Z,89.65
2017-03-01T05:49:50.667Z,89.56
2017-03-01T05:50:50.259Z,89.75
2017-03-01T05:51:50.621Z,89.65
2017-03-01T05:52:50.581Z,89.75
2017-03-01T05:53:50.571Z,89.56
2017-03-01T05:54:50.555Z,89.65
2017-03-01T05:55:50.510Z,89.84
2017-03-01T05:56:50.478Z,89.56
2017-03-01T05:57:50.467Z,89.32
2017-03-01T05:58:50.424Z,89.47
2017-03-01T05:59:50.406Z,89.37
2017-03-01T06:00:50.377Z,89.37
2017-03-01T06:01:50.352Z,89.47
2017-03-01T06:02:50.319Z,89.37
2017-03-01T06:03:50.301Z,89.28
2017-03-01T06:04:50.278Z,89.18
2017-03-01T06:05:50.250Z,89.18
2017-03-01T06:06:50.208Z,89.18
2017-03-01T06:07:50.180Z,89.09
2017-03-01T06:08:50.172Z,89.28
2017-03-01T06:09:50.143Z,89.09
2017-03-01T06:10:50.107Z,89.28
2017-03-01T06:11:50.073Z,89.28
2017-03-01T06:12:50.066Z,88.81
2017-03-01T06:13:50.033Z,89
2017-03-01T06:14:49.997Z,88.81
2017-03-01T06:15:49.975Z,88.52
2017-03-01T06:16:49.942Z,89
2017-03-01T06:17:49.916Z,88.9
2017-03-01T06:18:49.894Z,88.71
2017-03-01T06:19:49.866Z,89
2017-03-01T06:20:49.862Z,89
2017-03-01T06:21:49.815Z,89.09
2017-03-01T06:22:49.785Z,89
2017-03-01T06:23:49.786Z,89.09
2017-03-01T06:24:49.739Z,89.18
2017-03-01T06:25:49.716Z,88.24
2017-03-01T06:26:49.304Z,88.34
2017-03-01T06:27:49.654Z,88.52
2017-03-01T06:28:49.624Z,88.15
2017-03-01T06:29:49.218Z,88.43
2017-03-01T06:30:49.575Z,88.43
2017-03-01T06:31:49.556Z,88.43
2017-03-01T06:32:49.576Z,88.71
2017-03-01T06:33:49.505Z,88.62
2017-03-01T06:34:49.481Z,88.62
2017-03-01T06:35:49.448Z,88.52
2017-03-01T06:36:49.429Z,88.43
2017-03-01T06:37:49.397Z,88.62
2017-03-01T06:38:48.996Z,88.62
2017-03-01T06:39:49.346Z,88.52
2017-03-01T06:40:49.332Z,88.24
2017-03-01T06:41:49.296Z,88.52
2017-03-01T06:42:49.263Z,88.52
2017-03-01T06:43:49.237Z,88.52
2017-03-01T06:44:49.201Z,88.34
2017-03-01T06:45:49.198Z,88.15
2017-03-01T06:46:49.158Z,87.96
2017-03-01T06:47:49.120Z,88.15
2017-03-01T06:48:49.120Z,88.05
2017-03-01T06:49:49.081Z,87.86
2017-03-01T06:50:48.677Z,88.15
2017-03-01T06:51:49.028Z,88.15
2017-03-01T06:52:48.989Z,87.68
2017-03-01T06:53:48.971Z,88.34
2017-03-01T06:54:48.953Z,87.77
2017-03-01T06:55:48.921Z,87.77
2017-03-01T06:56:48.883Z,87.58
2017-03-01T06:57:48.862Z,87.49
2017-03-01T06:58:48.852Z,87.58
2017-03-01T06:59:48.803Z,87.86
2017-03-01T07:00:48.786Z,87.86
2017-03-01T07:01:48.779Z,87.58
2017-03-01T07:02:48.751Z,87.77
2017-03-01T07:03:48.706Z,87.68
2017-03-01T07:04:48.673Z,87.77
2017-03-01T07:05:48.661Z,87.68
2017-03-01T07:06:48.635Z,87.58
2017-03-01T07:07:48.609Z,87.58
2017-03-01T07:08:48.577Z,87.58
2017-03-01T07:09:48.559Z,87.68
2017-03-01T07:10:48.515Z,87.2
2017-03-01T07:11:48.109Z,87.2
2017-03-01T07:12:48.467Z,87.49
2017-03-01T07:13:48.451Z,87.58
2017-03-01T07:14:48.423Z,87.2
2017-03-01T07:15:48.384Z,87.58
2017-03-01T07:16:48.381Z,87.3
2017-03-01T07:17:48.341Z,86.92
2017-03-01T07:18:48.305Z,86.83
2017-03-01T07:19:48.278Z,86.83
2017-03-01T07:20:48.253Z,86.45
2017-03-01T07:21:48.248Z,86.54
2017-03-01T07:22:48.216Z,86.36
2017-03-01T07:23:48.171Z,86.17
2017-03-01T07:24:48.186Z,86.26
2017-03-01T07:25:48.121Z,86.36
2017-03-01T07:26:48.093Z,86.45
2017-03-01T07:27:48.067Z,86.07
2017-03-01T07:28:48.051Z,86.17
2017-03-01T07:29:48.027Z,86.26
2017-03-01T07:30:47.992Z,85.88
2017-03-01T07:31:47.975Z,85.98
2017-03-01T07:32:47.938Z,85.79
2017-03-01T07:33:47.914Z,85.6
2017-03-01T07:34:47.889Z,85.6
2017-03-01T07:35:47.869Z,85.7
2017-03-01T07:36:47.850Z,85.98
2017-03-01T07:37:47.815Z,85.88
2017-03-01T07:38:47.798Z,85.51
2017-03-01T07:39:47.771Z,85.51
2017-03-01T07:40:47.746Z,85.22
2017-03-01T07:41:47.725Z,85.51
2017-03-01T07:42:47.678Z,85.32
2017-03-01T07:43:47.665Z,85.32
2017-03-01T07:44:47.631Z,85.13
2017-03-01T07:45:47.606Z,85.32
2017-03-01T07:46:47.591Z,85.41
2017-03-01T07:47:47.562Z,85.32
2017-03-01T07:48:47.548Z,85.51
2017-03-01T07:49:47.522Z,85.32
2017-03-01T07:50:47.122Z,85.22
2017-03-01T07:51:47.467Z,85.51
2017-03-01T07:52:47.419Z,85.32
2017-03-01T07:53:47.407Z,85.32
2017-03-01T07:54:47.372Z,85.04
2017-03-01T07:55:47.359Z,85.41
2017-03-01T07:56:47.323Z,85.32
2017-03-01T07:57:47.317Z,85.32
2017-03-01T07:58:47.269Z,85.32
2017-03-01T07:59:47.239Z,85.22
2017-03-01T08:00:47.233Z,84.94
2017-03-01T08:01:47.199Z,84.94
2017-03-01T08:02:47.161Z,84.75
2017-03-01T08:03:47.154Z,85.04
2017-03-01T08:04:47.126Z,84.47
2017-03-01T08:05:47.103Z,84.28
2017-03-01T08:06:47.059Z,84.09
2017-03-01T08:07:47.046Z,84.09
2017-03-01T08:08:47.023Z,84
2017-03-01T08:09:47.006Z,84.38
2017-03-01T08:10:46.963Z,84.75
2017-03-01T08:11:46.955Z,84.75
2017-03-01T08:12:46.906Z,84.38
2017-03-01T08:13:46.905Z,84.28
2017-03-01T08:14:46.879Z,83.91
2017-03-01T08:15:46.836Z,83.81
2017-03-01T08:16:46.805Z,84.47
2017-03-01T08:17:46.799Z,84.38
2017-03-01T08:18:46.754Z,84.09
2017-03-01T08:19:46.729Z,84.09
2017-03-01T08:20:46.713Z,84.28
2017-03-01T08:21:46.687Z,84.47
2017-03-01T08:22:46.656Z,84.85
2017-03-01T08:23:46.640Z,84.94
2017-03-01T08:24:46.596Z,85.04
2017-03-01T08:25:46.583Z,84.75
2017-03-01T08:26:46.550Z,84.38
2017-03-01T08:27:46.520Z,84.09
2017-03-01T08:28:46.522Z,84.28
2017-03-01T08:29:46.473Z,84
2017-03-01T08:30:46.455Z,84.09
2017-03-01T08:31:46.418Z,84.47
2017-03-01T08:32:46.406Z,84.47
2017-03-01T08:33:46.376Z,84
2017-03-01T08:34:46.351Z,84
2017-03-01T08:35:46.324Z,84.19
2017-03-01T08:36:46.297Z,84.09
2017-03-01T08:37:46.271Z,84.09
2017-03-01T08:38:46.238Z,84.19
2017-03-01T08:39:46.224Z,84.09
2017-03-01T08:40:46.196Z,84
2017-03-01T08:41:46.172Z,84
2017-03-01T08:42:46.134Z,84.09
2017-03-01T08:43:46.126Z,84
2017-03-01T08:44:46.084Z,83.34
2017-03-01T08:45:46.072Z,83.72
2017-03-01T08:46:46.030Z,83.72
2017-03-01T08:47:46.007Z,84
2017-03-01T08:48:45.991Z,83.62
2017-03-01T08:49:45.971Z,83.53
2017-03-01T08:50:45.547Z,83.53
2017-03-01T08:51:45.906Z,83.15
2017-03-01T08:52:45.908Z,83.25
2017-03-01T08:53:45.852Z,82.78
2017-03-01T08:54:45.840Z,83.25
2017-03-01T08:55:45.818Z,83.15
2017-03-01T08:56:45.782Z,83.44
2017-03-01T08:57:45.772Z,83.62
2017-03-01T08:58:45.734Z,83.53
2017-03-01T08:59:45.716Z,83.44
2017-03-01T09:00:45.689Z,83.72
2017-03-01T09:01:45.680Z,84
2017-03-01T09:02:45.637Z,83.91
2017-03-01T09:03:45.617Z,83.81
2017-03-01T09:04:45.584Z,83.91
2017-03-01T09:05:45.564Z,83.81
2017-03-01T09:06:45.527Z,83.91
2017-03-01T09:07:45.505Z,84
2017-03-01T09:08:45.489Z,83.91
2017-03-01T09:09:45.447Z,83.53
2017-03-01T09:10:45.484Z,83.34
2017-03-01T09:11:45.413Z,83.62
2017-03-01T09:12:45.402Z,83.06
2017-03-01T09:13:45.358Z,83.25
2017-03-01T09:14:45.327Z,83.15
2017-03-01T09:15:45.301Z,82.97
2017-03-01T09:16:45.283Z,82.87
2017-03-01T09:17:45.249Z,82.87
2017-03-01T09:18:45.227Z,82.97
2017-03-01T09:19:45.212Z,82.78
2017-03-01T09:20:45.184Z,82.78
2017-03-01T09:21:45.168Z,83.25
2017-03-01T09:22:45.129Z,83.06
2017-03-01T09:23:45.109Z,82.78
2017-03-01T09:24:45.089Z,82.97
2017-03-01T09:25:45.050Z,83.06
2017-03-01T09:26:45.032Z,82.78
2017-03-01T09:27:45.006Z,82.87
2017-03-01T09:28:44.978Z,82.78
2017-03-01T09:29:44.972Z,82.87
2017-03-01T09:30:44.941Z,82.5
2017-03-01T09:31:44.915Z,82.78
2017-03-01T09:32:44.884Z,82.68
2017-03-01T09:33:44.861Z,82.5
2017-03-01T09:34:44.848Z,82.59
2017-03-01T09:35:44.818Z,82.5
2017-03-01T09:36:44.785Z,82.4
2017-03-01T09:37:44.743Z,82.78
2017-03-01T09:38:44.735Z,82.5
2017-03-01T09:39:44.713Z,82.59
2017-03-01T09:40:44.692Z,82.21
2017-03-01T09:41:44.650Z,82.07
2017-03-01T09:42:44.625Z,82.16
2017-03-01T09:43:44.612Z,82.07
2017-03-01T09:44:44.577Z,82.21
2017-03-01T09:45:44.557Z,82.03
2017-03-01T09:46:44.522Z,81.65
2017-03-01T09:47:44.512Z,81.5
2017-03-01T09:48:44.489Z,81.5
2017-03-01T09:49:44.448Z,81.69
2017-03-01T09:50:44.423Z,81.22
2017-03-01T09:51:44.399Z,81.03
2017-03-01T09:52:44.381Z,81.12
2017-03-01T09:53:44.356Z,81.69
2017-03-01T09:54:44.340Z,81.41
2017-03-01T09:55:44.308Z,81.41
2017-03-01T09:56:44.276Z,81.46
2017-03-01T09:57:44.259Z,81.69
2017-03-01T09:58:44.224Z,81.5
2017-03-01T09:59:44.219Z,81.69
2017-03-01T10:00:44.180Z,81.03
2017-03-01T10:01:44.154Z,80.84
2017-03-01T10:02:44.123Z,80.74
2017-03-01T10:03:44.110Z,80.74
2017-03-01T10:04:44.085Z,80.74
2017-03-01T10:05:44.060Z,80.74
2017-03-01T10:06:44.023Z,80.84
2017-03-01T10:07:44.002Z,81.12
2017-03-01T10:08:43.997Z,81.41
2017-03-01T10:09:43.964Z,81.5
2017-03-01T10:10:43.930Z,81.22
2017-03-01T10:11:43.914Z,81.12
2017-03-01T10:12:43.873Z,80.84
2017-03-01T10:13:43.859Z,80.84
2017-03-01T10:14:43.822Z,81.03
2017-03-01T10:15:43.816Z,80.37
2017-03-01T10:16:43.795Z,80.37
2017-03-01T10:17:43.761Z,80.27
2017-03-01T10:18:43.727Z,80.37
2017-03-01T10:19:43.731Z,80.37
2017-03-01T10:20:43.683Z,80.46
2017-03-01T10:21:43.675Z,80.65
2017-03-01T10:22:43.656Z,79.99
2017-03-01T10:23:43.606Z,79.8
2017-03-01T10:24:43.599Z,79.61
2017-03-01T10:25:43.570Z,79.71
2017-03-01T10:26:43.536Z,79.9
2017-03-01T10:27:43.140Z,79.61
2017-03-01T10:28:43.486Z,79.24
2017-03-01T10:29:43.462Z,79.14
2017-03-01T10:30:43.063Z,79.05
2017-03-01T10:31:43.424Z,78.96
2017-03-01T10:32:43.014Z,79.8
2017-03-01T10:33:42.998Z,79.71
2017-03-01T10:34:43.346Z,79.71
2017-03-01T10:35:43.332Z,79.52
2017-03-01T10:36:43.297Z,78.86
2017-03-01T10:37:43.284Z,79.24
2017-03-01T10:38:43.252Z,79.14
2017-03-01T10:39:43.226Z,79.24
2017-03-01T10:40:43.199Z,79.52
2017-03-01T10:41:43.171Z,80.18
2017-03-01T10:42:43.153Z,79.9
2017-03-01T10:43:43.120Z,79.52
2017-03-01T10:44:43.113Z,79.52
2017-03-01T10:45:43.080Z,79.33
2017-03-01T10:46:43.046Z,79.14
2017-03-01T10:47:43.042Z,78.67
2017-03-01T10:48:43.006Z,78.58
2017-03-01T10:49:42.981Z,78.02
2017-03-01T10:50:42.961Z,78.49
2017-03-01T10:51:42.923Z,78.11
2017-03-01T10:52:42.909Z,78.3
2017-03-01T10:53:42.882Z,78.3
2017-03-01T10:54:42.859Z,78.2
2017-03-01T10:55:42.835Z,78.39
2017-03-01T10:56:42.815Z,78.11
2017-03-01T10:57:42.799Z,77.64
2017-03-01T10:58:42.763Z,77.73
2017-03-01T10:59:42.735Z,77.55
2017-03-01T11:00:42.715Z,77.83
2017-03-01T11:01:42.694Z,78.02
2017-03-01T11:02:42.671Z,77.73
2017-03-01T11:03:42.248Z,77.92
2017-03-01T11:04:42.236Z,77.45
2017-03-01T11:05:42.583Z,77.26
2017-03-01T11:06:42.575Z,77.26
2017-03-01T11:07:42.553Z,77.55
2017-03-01T11:08:42.525Z,76.98
2017-03-01T11:09:42.487Z,76.98
2017-03-01T11:10:42.474Z,77.64
2017-03-01T11:11:42.459Z,77.45
2017-03-01T11:12:42.431Z,77.26
2017-03-01T11:13:42.409Z,77.26
2017-03-01T11:14:42.390Z,77.07
2017-03-01T11:15:42.343Z,77.07
2017-03-01T11:16:42.348Z,77.07
2017-03-01T11:17:42.296Z,76.98
2017-03-01T11:18:42.283Z,76.89
2017-03-01T11:19:42.261Z,76.89
2017-03-01T11:20:41.847Z,76.51
2017-03-01T11:21:41.824Z,76.41
2017-03-01T11:22:42.186Z,76.13
2017-03-01T11:23:42.160Z,76.22
2017-03-01T11:24:42.137Z,76.13
2017-03-01T11:25:42.115Z,76.04
2017-03-01T11:26:42.093Z,75.47
2017-03-01T11:27:42.064Z,75.47
2017-03-01T11:28:42.046Z,74.9
2017-03-01T11:29:42.019Z,75
2017-03-01T11:30:42.011Z,74.34
2017-03-01T11:31:41.963Z,74.9
2017-03-01T11:32:41.950Z,75.19
2017-03-01T11:33:41.915Z,75.19
2017-03-01T11:34:41.901Z,75.56
2017-03-01T11:35:41.879Z,75.38
2017-03-01T11:36:41.859Z,75.56
2017-03-01T11:37:41.831Z,75.75
2017-03-01T11:38:41.796Z,75.75
2017-03-01T11:39:41.789Z,76.04
2017-03-01T11:40:41.761Z,76.32
2017-03-01T11:41:41.721Z,76.51
2017-03-01T11:42:41.704Z,76.22
2017-03-01T11:43:41.675Z,76.13
2017-03-01T11:44:41.270Z,76.32
2017-03-01T11:45:41.629Z,76.13
2017-03-01T11:46:41.600Z,76.13
2017-03-01T11:47:41.582Z,76.04
2017-03-01T11:48:41.567Z,76.32
2017-03-01T11:49:41.541Z,76.51
2017-03-01T11:50:41.521Z,76.79
2017-03-01T11:51:41.482Z,76.7
2017-03-01T11:52:41.464Z,76.89
2017-03-01T11:53:41.439Z,76.98
2017-03-01T11:54:41.430Z,77.26
2017-03-01T11:55:41.386Z,77.07
2017-03-01T11:56:41.368Z,77.26
2017-03-01T11:57:41.333Z,77.26
2017-03-01T11:58:41.319Z,77.26
2017-03-01T11:59:41.289Z,77.26
2017-03-01T12:00:41.259Z,77.64
2017-03-01T12:01:41.246Z,77.45
2017-03-01T12:02:41.228Z,77.45
2017-03-01T12:03:41.185Z,77.73
2017-03-01T12:04:41.165Z,77.73
2017-03-01T12:05:41.137Z,77.92
2017-03-01T12:06:41.126Z,77.73
2017-03-01T12:07:41.099Z,77.26
2017-03-01T12:08:41.061Z,77.45
2017-03-01T12:09:41.045Z,77.45
2017-03-01T12:10:41.014Z,77.26
2017-03-01T12:11:40.612Z,76.89
2017-03-01T12:12:40.969Z,76.98
2017-03-01T12:13:40.956Z,77.07
2017-03-01T12:14:40.913Z,77.17
2017-03-01T12:15:40.911Z,77.07
2017-03-01T12:16:40.879Z,76.98
2017-03-01T12:17:40.458Z,77.07
2017-03-01T12:18:40.818Z,76.7
2017-03-01T12:19:40.808Z,76.79
2017-03-01T12:20:40.779Z,76.79
2017-03-01T12:21:40.753Z,76.41
2017-03-01T12:22:40.715Z,76.04
2017-03-01T12:23:40.692Z,76.04
2017-03-01T12:24:40.671Z,76.32
2017-03-01T12:25:40.666Z,76.32
2017-03-01T12:26:40.631Z,76.41
2017-03-01T12:27:40.609Z,75.94
2017-03-01T12:28:40.580Z,76.32
2017-03-01T12:29:40.573Z,76.32
2017-03-01T12:30:40.525Z,76.13
2017-03-01T12:31:40.525Z,76.7
2017-03-01T12:32:40.474Z,76.89
2017-03-01T12:33:40.447Z,76.7
2017-03-01T12:34:40.435Z,76.89
2017-03-01T12:35:40.413Z,76.6
2017-03-01T12:36:40.385Z,76.7
2017-03-01T12:37:39.968Z,76.79
2017-03-01T12:38:40.338Z,77.07
2017-03-01T12:39:40.301Z,76.98
2017-03-01T12:40:40.297Z,76.98
2017-03-01T12:41:40.312Z,76.98
2017-03-01T12:42:40.231Z,76.98
2017-03-01T12:43:40.209Z,77.07
2017-03-01T12:44:40.584Z,76.89
2017-03-01T12:45:40.170Z,76.98
2017-03-01T12:46:40.134Z,76.98
2017-03-01T12:47:40.105Z,76.79
2017-03-01T12:48:40.096Z,76.79
2017-03-01T12:49:39.685Z,76.6
2017-03-01T12:50:40.031Z,76.79
2017-03-01T12:51:40.014Z,76.7
2017-03-01T12:52:39.999Z,76.79
2017-03-01T12:53:39.972Z,76.7
2017-03-01T12:54:39.947Z,76.22
2017-03-01T12:55:39.929Z,76.13
2017-03-01T12:56:39.900Z,75.94