createdAt,value
2022-08-17T00:01:01.609Z,99.90
2022-08-17T00:03:49.090Z,99.90
2022-08-17T00:06:35.719Z,99.90
2022-08-17T00:09:21.579Z,99.90
2022-08-17T00:12:43.054Z,99.90
2022-08-17T00:15:13.448Z,99.90
2022-08-17T00:17:59.027Z,99.90
2022-08-17T00:20:44.681Z,99.90
2022-08-17T00:23:30.496Z,99.90
2022-08-17T00:26:34.510Z,99.90
2022-08-17T00:29:22.318Z,99.90
2022-08-17T00:33:14.482Z,99.90
2022-08-17T00:35:16.029Z,99.90
2022-08-17T00:38:01.593Z,99.90
2022-08-17T00:40:49.330Z,99.90
2022-08-17T00:43:44.252Z,99.90
2022-08-17T00:46:36.434Z,99.90
2022-08-17T00:49:25.138Z,99.90
2022-08-17T00:52:15.626Z,99.90
2022-08-17T00:55:01.151Z,99.90
2022-08-17T00:57:53.380Z,99.90
2022-08-17T01:00:42.108Z,99.90
2022-08-17T01:03:28.239Z,99.90
2022-08-17T01:06:13.809Z,99.90
2022-08-17T01:08:59.879Z,99.90
2022-08-17T01:11:46.479Z,99.90
2022-08-17T01:14:32.243Z,99.90
2022-08-17T01:17:18.379Z,99.90
2022-08-17T01:20:04.550Z,99.90
2022-08-17T01:22:50.068Z,99.90
2022-08-17T01:25:36.507Z,99.90
2022-08-17T01:28:53.400Z,99.90
2022-08-17T01:31:32.516Z,99.90
2022-08-17T01:34:18.615Z,99.90
2022-08-17T01:37:04.710Z,99.90
2022-08-17T01:39:53.738Z,99.90
2022-08-17T01:42:42.718Z,99.90
2022-08-17T01:45:30.481Z,99.90
2022-08-17T01:48:16.359Z,99.90
2022-08-17T01:51:01.995Z,99.90
2022-08-17T01:53:49.403Z,99.90
2022-08-17T01:56:36.794Z,99.90
2022-08-17T01:59:22.201Z,99.90
2022-08-17T02:02:07.908Z,99.90
2022-08-17T02:04:53.457Z,99.90
2022-08-17T02:07:59.772Z,99.90
2022-08-17T02:10:46.695Z,99.90
2022-08-17T02:13:33.371Z,99.90
2022-08-17T02:16:19.379Z,99.90
2022-08-17T02:19:06.252Z,99.90
2022-08-17T02:21:53.443Z,99.90
2022-08-17T02:24:58.390Z,99.90
2022-08-17T02:27:45.273Z,99.90
2022-08-17T02:30:59.722Z,99.90
2022-08-17T02:33:41.883Z,99.90
2022-08-17T02:36:29.251Z,99.90
2022-08-17T02:39:14.580Z,99.90
2022-08-17T02:42:01.598Z,99.90
2022-08-17T02:44:47.432Z,99.90
2022-08-17T02:47:33.070Z,99.90
2022-08-17T02:50:20.368Z,99.90
2022-08-17T02:53:06.266Z,99.90
2022-08-17T02:55:52.456Z,99.90
2022-08-17T02:58:38.239Z,99.90
2022-08-17T03:01:23.781Z,99.90
2022-08-17T03:04:09.141Z,99.90
2022-08-17T03:06:54.792Z,99.90
2022-08-17T03:09:40.255Z,99.90
2022-08-17T03:12:29.048Z,99.90
2022-08-17T03:15:17.713Z,99.90
2022-08-17T03:18:03.923Z,99.90
2022-08-17T03:20:49.795Z,99.90
2022-08-17T03:23:41.055Z,99.90
2022-08-17T03:26:29.823Z,99.90
2022-08-17T03:29:19.059Z,99.90
2022-08-17T03:32:12.828Z,99.90
2022-08-17T03:35:01.260Z,99.90
2022-08-17T03:37:47.257Z,99.90
2022-08-17T03:40:58.897Z,99.90
2022-08-17T03:43:45.231Z,99.90
2022-08-17T03:46:49.346Z,99.90
2022-08-17T03:49:53.645Z,99.90
2022-08-17T03:52:58.103Z,99.90
2022-08-17T03:56:02.469Z,99.90
2022-08-17T03:58:48.355Z,99.90
2022-08-17T04:01:34.349Z,99.90
2022-08-17T04:04:20.659Z,99.90
2022-08-17T04:07:13.614Z,99.90
2022-08-17T04:09:59.682Z,99.90
2022-08-17T04:12:54.652Z,99.90
2022-08-17T04:15:40.577Z,99.90
2022-08-17T04:18:26.131Z,99.90
2022-08-17T04:21:11.621Z,99.90
2022-08-17T04:23:58.258Z,99.90
2022-08-17T04:26:53.655Z,99.90
2022-08-17T04:29:48.694Z,99.90
2022-08-17T04:33:04.769Z,99.90
2022-08-17T04:35:54.239Z,99.90
2022-08-17T04:38:41.339Z,99.90
2022-08-17T04:41:45.952Z,99.90
2022-08-17T04:44:37.139Z,99.90
2022-08-17T04:47:23.917Z,99.90
2022-08-17T04:50:09.700Z,99.90
2022-08-17T04:52:55.884Z,99.90
2022-08-17T04:55:41.977Z,99.90
2022-08-17T04:58:28.138Z,99.90
2022-08-17T05:01:14.691Z,99.90
2022-08-17T05:04:18.376Z,99.90
2022-08-17T05:07:06.791Z,99.90
2022-08-17T05:09:52.227Z,99.90
2022-08-17T05:12:38.304Z,99.90
2022-08-17T05:15:23.984Z,99.90
2022-08-17T05:18:09.776Z,99.90
2022-08-17T05:20:56.199Z,99.90
2022-08-17T05:23:43.300Z,99.90
2022-08-17T05:26:29.453Z,99.90
2022-08-17T05:29:15.114Z,99.90
2022-08-17T05:32:39.509Z,99.90
2022-08-17T05:35:13.410Z,99.90
2022-08-17T05:37:59.296Z,99.90
2022-08-17T05:40:45.803Z,99.90
2022-08-17T05:43:33.242Z,99.90
2022-08-17T05:46:18.666Z,99.90
2022-08-17T05:49:05.707Z,99.90
2022-08-17T05:52:09.445Z,99.90
2022-08-17T05:55:21.573Z,99.90
2022-08-17T05:58:26.415Z,99.90
2022-08-17T06:01:12.253Z,99.90
2022-08-17T06:04:10.805Z,99.90
2022-08-17T06:07:00.453Z,99.90
2022-08-17T06:09:53.622Z,99.90
2022-08-17T06:12:48.958Z,99.90
2022-08-17T06:15:53.800Z,99.90
2022-08-17T06:18:43.741Z,99.90
2022-08-17T06:21:33.307Z,99.90
2022-08-17T06:24:24.576Z,99.90
2022-08-17T06:27:23.354Z,99.90
2022-08-17T06:30:12.871Z,99.90
2022-08-17T06:33:05.984Z,99.90
2022-08-17T06:36:09.241Z,99.90
2022-08-17T06:39:03.209Z,99.90
2022-08-17T06:41:55.758Z,99.90
2022-08-17T06:44:55.289Z,99.90
2022-08-17T06:48:01.085Z,99.90
2022-08-17T06:50:49.192Z,99.90
2022-08-17T06:53:38.260Z,99.90
2022-08-17T06:56:27.033Z,99.90
2022-08-17T06:59:54.977Z,99.90
2022-08-17T07:02:52.154Z,99.90
2022-08-17T07:05:53.795Z,99.90
2022-08-17T07:08:43.120Z,99.90
2022-08-17T07:11:34.539Z,99.90
2022-08-17T07:14:23.668Z,99.90
2022-08-17T07:17:11.404Z,99.90
2022-08-17T07:19:58.574Z,99.90
2022-08-17T07:23:00.229Z,99.90
2022-08-17T07:25:46.166Z,99.90
2022-08-17T07:28:32.909Z,99.90
2022-08-17T07:31:18.697Z,99.90
2022-08-17T07:34:06.870Z,99.90
2022-08-17T07:37:05.334Z,99.90
2022-08-17T07:40:14.785Z,99.90
2022-08-17T07:43:18.808Z,99.90
2022-08-17T07:46:30.048Z,99.90
2022-08-17T07:49:18.042Z,99.90
2022-08-17T07:52:47.468Z,99.90
2022-08-17T07:55:31.296Z,99.90
2022-08-17T07:58:17.959Z,99.90
2022-08-17T08:01:05.787Z,99.90
2022-08-17T08:03:52.837Z,99.90
2022-08-17T08:06:46.871Z,99.90
2022-08-17T08:09:38.471Z,99.90
2022-08-17T08:12:36.049Z,99.90
2022-08-17T08:15:23.447Z,99.90
2022-08-17T08:18:53.270Z,99.90
2022-08-17T08:21:51.391Z,99.90
2022-08-17T08:24:37.357Z,99.90
2022-08-17T08:28:01.586Z,99.90
2022-08-17T08:30:49.190Z,99.90
2022-08-17T08:33:43.645Z,99.90
2022-08-17T08:36:59.338Z,99.90
2022-08-17T08:39:51.065Z,99.90
2022-08-17T08:42:52.616Z,99.90
2022-08-17T08:45:45.953Z,99.90
2022-08-17T08:48:52.877Z,99.90
2022-08-17T08:52:02.144Z,99.90
2022-08-17T08:54:53.858Z,99.90
2022-08-17T08:57:45.342Z,99.40
2022-08-17T09:00:35.908Z,99.90
2022-08-17T09:03:36.688Z,99.90
2022-08-17T09:06:40.111Z,99.90
2022-08-17T09:09:41.379Z,99.90
2022-08-17T09:12:36.447Z,99.90
2022-08-17T09:15:27.631Z,99.90
2022-08-17T09:19:01.474Z,99.90
2022-08-17T09:21:33.694Z,99.90
2022-08-17T09:24:23.911Z,99.90
2022-08-17T09:27:21.515Z,99.90
2022-08-17T09:30:09.501Z,98.70
2022-08-17T09:33:15.495Z,99.60
2022-08-17T09:36:18.769Z,99.30
2022-08-17T09:39:04.464Z,99.90
2022-08-17T09:41:55.585Z,99.90
2022-08-17T09:44:53.127Z,99.40
2022-08-17T09:47:46.677Z,99.10
2022-08-17T09:51:04.006Z,98.80
2022-08-17T09:53:51.494Z,98.40
2022-08-17T09:57:25.775Z,99.10
2022-08-17T10:00:11.803Z,98.50
2022-08-17T10:03:09.801Z,99.50
2022-08-17T10:06:06.973Z,99.80
2022-08-17T10:09:08.899Z,99.30
2022-08-17T10:12:17.324Z,99.00
2022-08-17T10:15:15.350Z,98.50
2022-08-17T10:18:09.277Z,98.90
2022-08-17T10:21:14.602Z,99.30
2022-08-17T10:24:29.244Z,99.10
2022-08-17T10:27:16.238Z,99.30
