createdAt,value
2023-04-07T00:00:19.755Z,12.70
2023-04-07T00:02:49.649Z,12.70
2023-04-07T00:05:17.818Z,12.70
2023-04-07T00:07:55.801Z,12.70
2023-04-07T00:10:28.887Z,12.60
2023-04-07T00:12:57.576Z,12.70
2023-04-07T00:15:26.745Z,12.70
2023-04-07T00:18:16.778Z,12.70
2023-04-07T00:20:45.689Z,12.60
2023-04-07T00:23:13.742Z,12.60
2023-04-07T00:25:43.101Z,12.70
2023-04-07T00:28:12.633Z,12.60
2023-04-07T00:30:41.117Z,12.50
2023-04-07T00:33:09.680Z,12.50
2023-04-07T00:35:38.022Z,12.50
2023-04-07T00:38:07.243Z,12.60
2023-04-07T00:40:36.865Z,12.60
2023-04-07T00:43:06.682Z,12.70
2023-04-07T00:45:34.981Z,12.80
2023-04-07T00:48:03.115Z,12.90
2023-04-07T00:50:31.942Z,13.00
2023-04-07T00:53:02.703Z,12.50
2023-04-07T00:55:30.892Z,12.20
2023-04-07T00:57:58.933Z,11.90
2023-04-07T01:00:29.028Z,12.00
2023-04-07T01:03:02.739Z,12.20
2023-04-07T01:05:43.843Z,12.10
2023-04-07T01:08:18.636Z,12.00
2023-04-07T01:10:53.084Z,12.20
2023-04-07T01:13:29.147Z,12.30
2023-04-07T01:16:13.332Z,12.30
2023-04-07T01:18:52.184Z,12.30
2023-04-07T01:21:22.590Z,12.30
2023-04-07T01:24:11.323Z,12.30
2023-04-07T01:26:42.230Z,12.50
2023-04-07T01:29:35.059Z,12.50
2023-04-07T01:32:05.246Z,12.60
2023-04-07T01:34:33.996Z,12.60
2023-04-07T01:37:04.320Z,12.60
2023-04-07T01:39:33.575Z,12.70
2023-04-07T01:42:03.114Z,12.60
2023-04-07T01:44:33.442Z,12.50
2023-04-07T01:47:02.557Z,12.50
2023-04-07T01:49:32.194Z,12.40
2023-04-07T01:52:01.269Z,12.40
2023-04-07T01:54:30.402Z,12.50
2023-04-07T01:56:58.983Z,12.50
2023-04-07T01:59:27.576Z,12.70
2023-04-07T02:01:59.216Z,12.60
2023-04-07T02:04:32.493Z,12.50
2023-04-07T02:07:07.857Z,12.40
2023-04-07T02:09:46.114Z,12.40
2023-04-07T02:12:16.738Z,12.40
2023-04-07T02:15:00.005Z,12.40
2023-04-07T02:17:30.293Z,12.20
2023-04-07T02:20:00.357Z,12.30
2023-04-07T02:22:30.253Z,12.40
2023-04-07T02:24:58.328Z,12.30
2023-04-07T02:27:28.447Z,12.30
2023-04-07T02:30:03.570Z,12.10
2023-04-07T02:32:34.559Z,12.00
2023-04-07T02:35:04.735Z,12.10
2023-04-07T02:37:36.170Z,12.20
2023-04-07T02:40:04.800Z,12.20
2023-04-07T02:42:32.954Z,12.10
2023-04-07T02:45:02.070Z,12.10
2023-04-07T02:47:31.398Z,12.20
2023-04-07T02:50:00.958Z,12.10
2023-04-07T02:52:29.407Z,12.00
2023-04-07T02:54:57.895Z,12.00
2023-04-07T02:57:29.428Z,11.70
2023-04-07T03:00:01.389Z,11.50
2023-04-07T03:02:44.372Z,11.50
2023-04-07T03:05:14.429Z,11.80
2023-04-07T03:07:42.480Z,11.60
2023-04-07T03:10:12.138Z,11.60
2023-04-07T03:12:40.744Z,11.70
2023-04-07T03:15:11.191Z,11.90
2023-04-07T03:17:40.557Z,12.10
2023-04-07T03:20:10.204Z,12.00
2023-04-07T03:22:41.413Z,11.90
2023-04-07T03:25:16.779Z,11.80
2023-04-07T03:27:45.669Z,11.90
2023-04-07T03:30:16.126Z,11.80
2023-04-07T03:32:48.022Z,12.00
2023-04-07T03:35:16.379Z,12.00
2023-04-07T03:37:47.418Z,11.70
2023-04-07T03:40:19.160Z,11.50
2023-04-07T03:42:48.151Z,11.70
2023-04-07T03:45:18.404Z,11.80
2023-04-07T03:47:50.274Z,11.90
2023-04-07T03:50:19.466Z,12.00
2023-04-07T03:53:00.634Z,11.90
2023-04-07T03:55:31.986Z,11.80
2023-04-07T03:58:07.269Z,11.80
2023-04-07T04:00:38.316Z,11.90
2023-04-07T04:03:10.984Z,12.00
2023-04-07T04:05:46.814Z,12.10
2023-04-07T04:08:21.608Z,11.90
2023-04-07T04:10:49.745Z,12.10
2023-04-07T04:13:17.957Z,12.00
2023-04-07T04:15:47.931Z,12.00
2023-04-07T04:18:18.730Z,12.00
2023-04-07T04:20:47.950Z,12.00
2023-04-07T04:23:16.508Z,12.00
2023-04-07T04:25:47.639Z,12.00
2023-04-07T04:28:16.619Z,12.00
2023-04-07T04:30:46.804Z,12.00
2023-04-07T04:33:15.207Z,12.10
2023-04-07T04:35:56.471Z,12.20
2023-04-07T04:38:26.315Z,12.10
2023-04-07T04:41:09.108Z,12.30
2023-04-07T04:43:38.423Z,12.30
2023-04-07T04:46:08.831Z,12.40
2023-04-07T04:48:42.147Z,12.40
2023-04-07T04:51:10.702Z,12.20
2023-04-07T04:53:40.638Z,11.90
2023-04-07T04:56:10.973Z,11.60
2023-04-07T04:59:00.377Z,11.40
2023-04-07T05:01:48.105Z,11.30
2023-04-07T05:04:18.632Z,11.10
2023-04-07T05:06:54.760Z,11.20
2023-04-07T05:09:27.940Z,11.30
2023-04-07T05:11:57.813Z,11.00
2023-04-07T05:14:28.004Z,11.10
2023-04-07T05:17:05.698Z,11.30
2023-04-07T05:19:34.542Z,11.20
2023-04-07T05:22:10.955Z,11.20
2023-04-07T05:24:46.836Z,11.00
2023-04-07T05:27:16.566Z,10.80
2023-04-07T05:29:47.301Z,10.80
2023-04-07T05:32:23.774Z,10.90
2023-04-07T05:34:55.020Z,11.10
2023-04-07T05:37:24.252Z,11.00
2023-04-07T05:39:52.328Z,10.80
2023-04-07T05:42:21.777Z,10.80
2023-04-07T05:44:52.945Z,10.80
2023-04-07T05:47:25.008Z,10.70
2023-04-07T05:49:53.533Z,10.90
2023-04-07T05:52:22.727Z,11.00
2023-04-07T05:54:58.387Z,10.80
2023-04-07T05:57:33.793Z,11.00
2023-04-07T06:00:05.432Z,11.10
2023-04-07T06:02:54.083Z,11.10
2023-04-07T06:05:22.496Z,11.20
2023-04-07T06:07:54.618Z,11.40
2023-04-07T06:10:23.408Z,11.30
2023-04-07T06:12:53.385Z,11.20
2023-04-07T06:15:23.475Z,11.30
2023-04-07T06:17:51.503Z,11.00
2023-04-07T06:20:21.545Z,10.80
2023-04-07T06:22:49.603Z,10.70
2023-04-07T06:25:17.897Z,10.60
2023-04-07T06:27:46.095Z,10.80
2023-04-07T06:30:16.829Z,10.90
2023-04-07T06:32:45.389Z,11.00
2023-04-07T06:35:13.425Z,11.10
2023-04-07T06:37:42.469Z,10.90
2023-04-07T06:40:10.970Z,11.00
2023-04-07T06:42:39.052Z,11.00
2023-04-07T06:45:14.968Z,10.80
2023-04-07T06:47:43.090Z,10.90
2023-04-07T06:50:12.133Z,11.00
2023-04-07T06:52:40.638Z,10.90
2023-04-07T06:55:10.649Z,10.80
2023-04-07T06:57:39.096Z,11.00
2023-04-07T07:00:09.006Z,10.90
2023-04-07T07:02:39.511Z,10.80
2023-04-07T07:05:08.364Z,10.90
2023-04-07T07:07:36.660Z,10.80
2023-04-07T07:10:05.202Z,10.90
2023-04-07T07:12:33.403Z,10.90
2023-04-07T07:15:02.119Z,10.80
2023-04-07T07:17:30.568Z,10.60
2023-04-07T07:20:02.317Z,10.70
2023-04-07T07:22:30.459Z,10.70
2023-04-07T07:24:58.448Z,10.80
2023-04-07T07:27:28.960Z,10.70
2023-04-07T07:29:57.074Z,10.50
2023-04-07T07:32:26.327Z,10.40
2023-04-07T07:34:54.373Z,10.50
2023-04-07T07:37:23.749Z,10.40
2023-04-07T07:39:51.804Z,10.20
2023-04-07T07:42:19.899Z,10.20
2023-04-07T07:44:47.915Z,10.50
2023-04-07T07:47:18.725Z,10.70
2023-04-07T07:49:46.835Z,10.70
2023-04-07T07:52:14.919Z,10.70
2023-04-07T07:54:44.969Z,10.90
2023-04-07T07:57:13.488Z,11.00
2023-04-07T07:59:41.629Z,11.10
2023-04-07T08:02:11.343Z,11.30
2023-04-07T08:04:39.570Z,11.00
2023-04-07T08:07:08.288Z,10.90
2023-04-07T08:09:36.375Z,10.80
2023-04-07T08:12:05.814Z,10.90
2023-04-07T08:14:34.005Z,11.20
2023-04-07T08:17:04.247Z,11.40
2023-04-07T08:19:32.266Z,11.60
2023-04-07T08:22:01.226Z,11.60
2023-04-07T08:24:30.281Z,11.60
2023-04-07T08:26:58.307Z,11.60
2023-04-07T08:29:27.683Z,11.40
2023-04-07T08:31:56.250Z,11.30
2023-04-07T08:34:24.291Z,11.30
2023-04-07T08:36:52.391Z,11.30
2023-04-07T08:39:21.124Z,11.30
2023-04-07T08:41:51.610Z,11.10
2023-04-07T08:44:23.677Z,11.10
2023-04-07T08:46:58.255Z,11.20
2023-04-07T08:49:29.937Z,11.20
2023-04-07T08:52:00.459Z,11.10
2023-04-07T08:54:30.001Z,10.90
2023-04-07T08:56:58.325Z,10.90
2023-04-07T08:59:31.945Z,10.90
2023-04-07T09:02:02.229Z,10.90
2023-04-07T09:04:31.223Z,11.00
2023-04-07T09:07:02.416Z,11.20
2023-04-07T09:09:30.735Z,11.20
2023-04-07T09:11:59.772Z,11.10
2023-04-07T09:14:28.163Z,11.10
2023-04-07T09:16:57.409Z,11.10
2023-04-07T09:19:30.395Z,11.10
2023-04-07T09:22:02.373Z,11.00
2023-04-07T09:24:32.552Z,10.80
2023-04-07T09:27:11.517Z,10.80
2023-04-07T09:29:40.377Z,10.90
2023-04-07T09:32:09.518Z,10.90
2023-04-07T09:34:41.405Z,10.90
2023-04-07T09:37:10.639Z,11.10
2023-04-07T09:39:51.166Z,11.20
2023-04-07T09:42:22.399Z,11.20
2023-04-07T09:44:50.717Z,11.10
2023-04-07T09:47:18.946Z,11.10
2023-04-07T09:49:53.616Z,11.20
2023-04-07T09:52:26.656Z,11.40
2023-04-07T09:54:57.060Z,11.70
2023-04-07T09:57:25.770Z,11.60
2023-04-07T09:59:55.581Z,11.70
2023-04-07T10:02:26.675Z,11.90
2023-04-07T10:04:57.023Z,11.90
2023-04-07T10:07:25.069Z,11.80
2023-04-07T10:09:53.112Z,11.70
2023-04-07T10:12:21.568Z,11.40
2023-04-07T10:14:53.488Z,11.50
2023-04-07T10:17:25.729Z,11.60
2023-04-07T10:19:55.966Z,11.60
2023-04-07T10:22:26.565Z,11.70
2023-04-07T10:25:00.083Z,11.80
2023-04-07T10:27:33.789Z,11.80
2023-04-07T10:30:06.662Z,11.90
2023-04-07T10:32:48.137Z,12.00
2023-04-07T10:35:21.018Z,12.00
2023-04-07T10:38:16.524Z,11.90
2023-04-07T10:40:46.597Z,12.00
2023-04-07T10:43:34.641Z,12.20
2023-04-07T10:46:03.122Z,12.30
2023-04-07T10:48:33.560Z,12.30
2023-04-07T10:51:17.443Z,12.40
2023-04-07T10:54:29.365Z,12.40
2023-04-07T10:57:18.471Z,12.60
2023-04-07T11:00:18.414Z,12.70
2023-04-07T11:02:47.858Z,12.50
2023-04-07T11:05:23.650Z,12.60
2023-04-07T11:07:58.024Z,12.70
2023-04-07T11:10:26.677Z,12.80
2023-04-07T11:13:05.255Z,13.10
2023-04-07T11:15:35.310Z,13.00
2023-04-07T11:18:12.186Z,13.10
2023-04-07T11:20:49.606Z,13.10
2023-04-07T11:23:20.088Z,13.20
2023-04-07T11:25:49.812Z,13.30
2023-04-07T11:28:19.824Z,13.40
2023-04-07T11:30:52.234Z,13.40
2023-04-07T11:33:22.426Z,13.50
2023-04-07T11:35:58.112Z,13.50
2023-04-07T11:38:28.183Z,13.40
2023-04-07T11:40:57.719Z,13.40
2023-04-07T11:43:30.777Z,13.50
2023-04-07T11:46:10.568Z,13.50
2023-04-07T11:48:40.587Z,13.40
2023-04-07T11:51:19.900Z,13.20
2023-04-07T11:53:48.590Z,12.90
2023-04-07T11:56:19.365Z,13.10
2023-04-07T11:58:53.186Z,13.30
2023-04-07T12:01:24.336Z,13.40
2023-04-07T12:03:59.419Z,13.50
2023-04-07T12:06:38.483Z,13.60
2023-04-07T12:09:08.055Z,13.70
2023-04-07T12:11:37.473Z,13.80
2023-04-07T12:14:12.494Z,13.80
2023-04-07T12:16:40.672Z,14.00
2023-04-07T12:19:09.369Z,14.00
2023-04-07T12:21:37.395Z,13.90
2023-04-07T12:24:05.589Z,13.90
2023-04-07T12:26:34.661Z,13.80
2023-04-07T12:29:05.165Z,13.80
2023-04-07T12:31:37.529Z,13.50
2023-04-07T12:34:06.266Z,13.30
2023-04-07T12:36:35.070Z,13.20
2023-04-07T12:39:03.805Z,13.30
2023-04-07T12:41:32.393Z,13.40
2023-04-07T12:44:01.940Z,13.60
2023-04-07T12:46:30.266Z,13.70
2023-04-07T12:49:00.154Z,13.70
2023-04-07T12:51:28.412Z,13.40
2023-04-07T12:53:57.410Z,13.50
2023-04-07T12:56:25.597Z,13.40
2023-04-07T12:58:54.891Z,13.50
2023-04-07T13:01:23.053Z,13.60
2023-04-07T13:03:52.003Z,13.50
2023-04-07T13:06:22.505Z,13.60
2023-04-07T13:08:52.518Z,13.60
2023-04-07T13:11:22.291Z,13.60
2023-04-07T13:13:51.129Z,13.60
2023-04-07T13:16:20.800Z,13.60
2023-04-07T13:18:48.851Z,13.60
2023-04-07T13:23:52.595Z,13.60
2023-04-07T13:26:22.255Z,13.60
2023-04-07T13:28:50.379Z,13.60
2023-04-07T13:31:18.641Z,13.70
2023-04-07T13:33:47.771Z,13.80
2023-04-07T13:36:16.045Z,13.90
2023-04-07T13:38:45.034Z,13.90
2023-04-07T13:41:14.864Z,13.90
2023-04-07T13:43:42.921Z,14.00
2023-04-07T13:46:27.032Z,14.00
2023-04-07T13:48:58.983Z,14.10
2023-04-07T13:51:29.552Z,14.20
2023-04-07T13:54:00.203Z,14.20
2023-04-07T13:56:30.031Z,14.10
2023-04-07T13:58:58.464Z,14.20
2023-04-07T14:01:28.876Z,14.20
2023-04-07T14:04:00.741Z,14.20
2023-04-07T14:06:29.049Z,14.10
2023-04-07T14:08:57.509Z,14.00
2023-04-07T14:11:27.571Z,13.90
2023-04-07T14:13:57.945Z,13.90
2023-04-07T14:16:26.730Z,14.00
2023-04-07T14:18:57.223Z,13.90
2023-04-07T14:21:27.822Z,14.10
2023-04-07T14:23:56.601Z,14.10
2023-04-07T14:26:25.202Z,14.10
2023-04-07T14:28:53.512Z,14.10
2023-04-07T14:31:23.790Z,14.10
2023-04-07T14:33:52.508Z,14.10
2023-04-07T14:36:20.583Z,14.20
2023-04-07T14:38:50.705Z,14.20
2023-04-07T14:41:20.113Z,14.30
2023-04-07T14:43:52.299Z,14.40
2023-04-07T14:46:23.325Z,14.40
2023-04-07T14:48:52.863Z,14.30
2023-04-07T14:51:21.874Z,14.30
2023-04-07T14:53:53.994Z,14.20
2023-04-07T14:56:22.556Z,14.10
2023-04-07T14:58:51.560Z,14.30
2023-04-07T15:01:20.213Z,14.20
2023-04-07T15:03:49.920Z,14.00
2023-04-07T15:06:18.388Z,13.90
2023-04-07T15:08:46.747Z,13.70
2023-04-07T15:11:15.896Z,13.80
2023-04-07T15:13:43.961Z,13.80
2023-04-07T15:16:14.466Z,13.80
2023-04-07T15:18:45.180Z,13.70
2023-04-07T15:21:16.914Z,13.80
2023-04-07T15:23:48.333Z,13.80
2023-04-07T15:26:19.033Z,13.70
2023-04-07T15:28:48.625Z,13.70
2023-04-07T15:31:16.752Z,13.60
2023-04-07T15:33:46.898Z,13.60
2023-04-07T15:36:16.813Z,13.60
2023-04-07T15:38:45.111Z,13.60
2023-04-07T15:41:18.479Z,13.70
2023-04-07T15:43:46.850Z,13.60
2023-04-07T15:46:15.310Z,13.50
2023-04-07T15:48:44.733Z,13.60
2023-04-07T15:51:12.777Z,13.60
2023-04-07T15:53:42.627Z,13.50
2023-04-07T15:56:13.801Z,13.50
2023-04-07T15:58:42.621Z,13.50
2023-04-07T16:01:10.696Z,13.40
2023-04-07T16:03:39.617Z,13.20
2023-04-07T16:06:08.267Z,13.20
2023-04-07T16:08:36.335Z,13.10
2023-04-07T16:11:06.394Z,13.20
2023-04-07T16:13:34.376Z,13.30
2023-04-07T16:16:03.642Z,13.40
2023-04-07T16:18:32.153Z,13.40
2023-04-07T16:21:02.995Z,13.40
2023-04-07T16:23:33.253Z,13.40
2023-04-07T16:26:01.360Z,13.40
2023-04-07T16:28:30.899Z,13.50
2023-04-07T16:30:59.029Z,13.50
2023-04-07T16:33:28.488Z,13.40
2023-04-07T16:35:56.510Z,13.40
2023-04-07T16:38:25.038Z,13.60
2023-04-07T16:41:03.260Z,13.50
2023-04-07T16:43:34.579Z,13.60
2023-04-07T16:46:06.357Z,13.70
2023-04-07T16:48:35.476Z,13.60
2023-04-07T16:51:05.822Z,13.50
2023-04-07T16:53:34.359Z,13.50
2023-04-07T16:56:02.364Z,13.40
2023-04-07T16:58:32.649Z,13.40
2023-04-07T17:01:02.067Z,13.40
2023-04-07T17:03:31.194Z,13.50
2023-04-07T17:06:04.901Z,13.50
2023-04-07T17:08:33.396Z,13.60
2023-04-07T17:11:02.164Z,13.60
2023-04-07T17:13:30.397Z,13.60
2023-04-07T17:15:58.871Z,13.60
2023-04-07T17:18:29.396Z,13.60
2023-04-07T17:20:57.424Z,13.70
2023-04-07T17:23:28.259Z,13.70
2023-04-07T17:25:56.296Z,13.80
2023-04-07T17:28:24.953Z,13.80
2023-04-07T17:30:53.113Z,13.70
2023-04-07T17:33:22.234Z,13.70
2023-04-07T17:35:51.670Z,13.70
2023-04-07T17:38:19.765Z,13.70
2023-04-07T17:40:48.808Z,13.50
2023-04-07T17:43:18.207Z,13.50
2023-04-07T17:45:46.794Z,13.40
2023-04-07T17:48:16.097Z,13.30
2023-04-07T17:50:45.672Z,13.30
2023-04-07T17:53:15.008Z,13.40
2023-04-07T17:55:44.179Z,13.40
2023-04-07T17:58:12.902Z,13.50
2023-04-07T18:00:41.666Z,13.40
2023-04-07T18:03:11.095Z,13.40
2023-04-07T18:05:45.377Z,13.60
2023-04-07T18:08:15.681Z,13.70
2023-04-07T18:10:43.880Z,13.80
2023-04-07T18:13:16.753Z,13.80
2023-04-07T18:15:44.852Z,13.90
2023-04-07T18:18:13.119Z,13.70
2023-04-07T18:20:45.691Z,13.50
2023-04-07T18:23:17.775Z,13.40
2023-04-07T18:25:47.505Z,13.20
2023-04-07T18:28:16.935Z,13.10
2023-04-07T18:30:45.110Z,13.10
2023-04-07T18:33:14.258Z,13.10
2023-04-07T18:35:42.448Z,13.10
2023-04-07T18:38:10.516Z,13.10
2023-04-07T18:40:41.135Z,13.20
2023-04-07T18:43:09.220Z,13.30
2023-04-07T18:45:37.243Z,13.40
2023-04-07T18:48:06.466Z,13.50
2023-04-07T18:50:34.517Z,13.50
2023-04-07T18:53:02.791Z,13.50
2023-04-07T18:55:32.706Z,13.40
2023-04-07T18:58:03.793Z,13.30
2023-04-07T19:00:32.083Z,13.20
2023-04-07T19:03:00.257Z,13.10
2023-04-07T19:05:29.090Z,13.10
2023-04-07T19:07:57.673Z,13.00
2023-04-07T19:10:26.436Z,13.00
2023-04-07T19:12:55.057Z,13.10
2023-04-07T19:15:24.529Z,13.20
2023-04-07T19:17:53.088Z,13.30
2023-04-07T19:20:21.183Z,13.20
2023-04-07T19:22:50.132Z,13.10
2023-04-07T19:25:18.478Z,13.20
2023-04-07T19:27:47.749Z,13.10
2023-04-07T19:30:17.001Z,13.20
2023-04-07T19:32:47.195Z,13.20
2023-04-07T19:35:18.892Z,13.10
2023-04-07T19:37:48.302Z,13.10
2023-04-07T19:40:18.664Z,13.00
2023-04-07T19:42:47.222Z,13.00
2023-04-07T19:45:16.148Z,13.00
2023-04-07T19:47:47.717Z,13.10
2023-04-07T19:50:15.847Z,13.10
2023-04-07T19:52:45.441Z,13.00
2023-04-07T19:55:14.395Z,13.00
2023-04-07T19:57:43.988Z,12.90
2023-04-07T20:00:13.212Z,12.90
2023-04-07T20:02:54.207Z,13.00
2023-04-07T20:05:22.772Z,12.90
2023-04-07T20:07:52.834Z,12.90
2023-04-07T20:10:21.664Z,12.90
2023-04-07T20:12:49.768Z,12.80
2023-04-07T20:15:18.127Z,12.80
2023-04-07T20:17:48.286Z,12.80
2023-04-07T20:20:20.592Z,12.90
2023-04-07T20:22:48.621Z,12.90
2023-04-07T20:25:18.216Z,12.90
2023-04-07T20:27:50.400Z,12.90
2023-04-07T20:30:18.558Z,12.90
2023-04-07T20:32:47.628Z,12.80
2023-04-07T20:35:17.543Z,12.80
2023-04-07T20:37:46.061Z,12.90
2023-04-07T20:40:15.110Z,12.80
2023-04-07T20:42:43.100Z,12.80
2023-04-07T20:45:13.054Z,12.80
2023-04-07T20:47:41.443Z,12.90
2023-04-07T20:50:10.621Z,12.90
2023-04-07T20:52:43.309Z,12.90
2023-04-07T20:55:11.930Z,12.80
2023-04-07T20:57:40.671Z,12.70
2023-04-07T21:00:10.243Z,12.70
2023-04-07T21:02:39.079Z,12.80
2023-04-07T21:05:08.855Z,12.80
2023-04-07T21:07:38.085Z,12.70
2023-04-07T21:10:11.113Z,12.80
2023-04-07T21:12:39.712Z,12.90
2023-04-07T21:15:09.273Z,12.80
2023-04-07T21:17:37.314Z,12.80
2023-04-07T21:20:06.357Z,12.80
2023-04-07T21:22:34.457Z,12.80
2023-04-07T21:25:06.878Z,12.70
2023-04-07T21:27:38.600Z,12.70
2023-04-07T21:30:11.628Z,12.60
2023-04-07T21:32:40.166Z,12.60
2023-04-07T21:35:11.344Z,12.60
2023-04-07T21:37:46.006Z,12.60
2023-04-07T21:40:14.073Z,12.60
2023-04-07T21:42:43.415Z,12.60
2023-04-07T21:45:12.570Z,12.50
2023-04-07T21:47:40.637Z,12.50
2023-04-07T21:50:09.445Z,12.50
2023-04-07T21:52:38.222Z,12.50
2023-04-07T21:55:07.223Z,12.50
2023-04-07T21:57:36.184Z,12.50
2023-04-07T22:00:07.252Z,12.40
2023-04-07T22:02:55.696Z,12.50
2023-04-07T22:05:24.331Z,12.40
2023-04-07T22:07:52.469Z,12.30
2023-04-07T22:10:20.610Z,12.20
2023-04-07T22:12:48.738Z,12.20
2023-04-07T22:15:18.683Z,12.30
2023-04-07T22:17:46.813Z,12.30
2023-04-07T22:20:16.296Z,12.30
2023-04-07T22:22:45.373Z,12.30
2023-04-07T22:25:13.359Z,12.30
2023-04-07T22:27:41.841Z,12.50
2023-04-07T22:30:11.243Z,12.40
2023-04-07T22:32:41.829Z,12.30
2023-04-07T22:35:12.832Z,12.40
2023-04-07T22:37:41.027Z,12.30
2023-04-07T22:40:10.839Z,12.20
2023-04-07T22:42:39.980Z,12.20
2023-04-07T22:45:09.285Z,12.10
2023-04-07T22:47:38.011Z,12.10
2023-04-07T22:50:08.519Z,12.10
2023-04-07T22:52:37.454Z,12.10
2023-04-07T22:55:07.845Z,12.10
2023-04-07T22:57:36.179Z,12.10
2023-04-07T23:00:05.224Z,12.00
2023-04-07T23:02:33.661Z,12.00
2023-04-07T23:05:02.098Z,12.00
2023-04-07T23:07:33.094Z,12.00
2023-04-07T23:10:01.341Z,12.00
2023-04-07T23:12:29.938Z,12.00
2023-04-07T23:14:58.525Z,12.00
2023-04-07T23:17:26.685Z,11.90
2023-04-07T23:19:55.705Z,11.90
2023-04-07T23:22:23.738Z,11.90
2023-04-07T23:24:54.600Z,11.90
2023-04-07T23:27:23.039Z,11.80
2023-04-07T23:29:54.116Z,11.80
2023-04-07T23:32:23.238Z,11.80
2023-04-07T23:34:51.347Z,11.70
2023-04-07T23:37:20.370Z,11.80
2023-04-07T23:39:48.421Z,11.70
2023-04-07T23:42:18.868Z,11.70
2023-04-07T23:44:47.338Z,11.70
2023-04-07T23:47:15.871Z,11.70
2023-04-07T23:49:43.931Z,11.70
2023-04-07T23:52:14.329Z,11.80
2023-04-07T23:54:43.148Z,11.80
2023-04-07T23:57:11.686Z,11.80
2023-04-07T23:59:41.403Z,11.40
