createdAt,value
2022-08-14T00:00:30.887Z,8.37
2022-08-14T00:03:29.174Z,8.13
2022-08-14T00:06:28.663Z,8.40
2022-08-14T00:09:19.924Z,8.10
2022-08-14T00:12:24.134Z,8.40
2022-08-14T00:15:17.032Z,8.33
2022-08-14T00:18:08.724Z,8.40
2022-08-14T00:21:11.399Z,7.87
2022-08-14T00:24:04.411Z,8.70
2022-08-14T00:26:55.055Z,7.70
2022-08-14T00:29:46.371Z,8.47
2022-08-14T00:32:52.791Z,7.93
2022-08-14T00:36:48.167Z,8.17
2022-08-14T00:38:58.874Z,8.27
2022-08-14T00:41:52.497Z,8.17
2022-08-14T00:44:43.236Z,8.10
2022-08-14T00:47:37.540Z,8.50
2022-08-14T00:50:35.985Z,8.33
2022-08-14T00:53:27.275Z,8.17
2022-08-14T00:56:18.339Z,8.33
2022-08-14T00:59:11.297Z,7.90
2022-08-14T01:02:02.671Z,8.57
2022-08-14T01:04:57.895Z,8.00
2022-08-14T01:07:54.190Z,8.07
2022-08-14T01:10:51.830Z,8.10
2022-08-14T01:13:43.608Z,8.07
2022-08-14T01:16:36.003Z,7.67
2022-08-14T01:19:46.798Z,8.60
2022-08-14T01:22:40.399Z,7.67
2022-08-14T01:25:34.213Z,8.57
2022-08-14T01:28:46.831Z,8.07
2022-08-14T01:31:39.361Z,8.83
2022-08-14T01:35:19.194Z,7.93
2022-08-14T01:37:54.407Z,8.13
2022-08-14T01:40:47.620Z,8.20
2022-08-14T01:43:56.714Z,8.57
2022-08-14T01:46:47.738Z,8.90
2022-08-14T01:50:00.071Z,8.13
2022-08-14T01:52:58.760Z,8.63
2022-08-14T01:55:51.596Z,7.97
2022-08-14T01:58:57.481Z,8.40
2022-08-14T02:01:58.480Z,8.00
2022-08-14T02:04:56.858Z,7.97
2022-08-14T02:07:55.859Z,8.10
2022-08-14T02:11:22.363Z,8.13
2022-08-14T02:14:14.895Z,8.47
2022-08-14T02:17:23.717Z,8.83
2022-08-14T02:20:14.496Z,8.70
2022-08-14T02:23:05.528Z,8.93
2022-08-14T02:26:18.163Z,8.67
2022-08-14T02:29:14.344Z,9.30
2022-08-14T02:32:05.901Z,8.77
2022-08-14T02:34:58.006Z,9.03
2022-08-14T02:37:51.711Z,8.67
2022-08-14T02:40:42.923Z,8.20
2022-08-14T02:43:46.417Z,8.60
2022-08-14T02:46:41.224Z,8.37
2022-08-14T02:49:34.988Z,8.87
2022-08-14T02:52:57.762Z,8.80
2022-08-14T02:55:39.001Z,8.57
2022-08-14T02:58:31.192Z,8.77
2022-08-14T03:01:31.010Z,9.07
2022-08-14T03:04:22.951Z,8.30
2022-08-14T03:07:17.043Z,8.77
2022-08-14T03:10:27.710Z,8.23
2022-08-14T03:13:21.107Z,9.00
2022-08-14T03:16:19.916Z,9.47
2022-08-14T03:19:19.552Z,9.10
2022-08-14T03:22:17.631Z,8.90
2022-08-14T03:25:09.989Z,9.10
2022-08-14T03:28:03.795Z,9.03
2022-08-14T03:30:54.871Z,8.80
2022-08-14T03:33:51.595Z,9.53
2022-08-14T03:37:51.793Z,9.13
2022-08-14T03:39:55.596Z,9.07
2022-08-14T03:42:46.923Z,9.23
2022-08-14T03:45:40.471Z,8.87
2022-08-14T03:48:40.949Z,8.73
2022-08-14T03:51:31.950Z,9.20
2022-08-14T03:54:24.393Z,9.00
2022-08-14T03:57:15.054Z,9.30
2022-08-14T04:00:08.969Z,9.63
2022-08-14T04:03:06.508Z,8.80
2022-08-14T04:05:58.173Z,10.27
2022-08-14T04:08:49.981Z,9.03
2022-08-14T04:11:42.433Z,9.13
2022-08-14T04:14:33.588Z,9.70
2022-08-14T04:17:29.533Z,8.93
2022-08-14T04:20:25.813Z,9.53
2022-08-14T04:23:23.528Z,9.87
2022-08-14T04:26:26.946Z,9.30
2022-08-14T04:29:19.734Z,8.87
2022-08-14T04:32:58.391Z,9.57
2022-08-14T04:35:23.806Z,9.43
2022-08-14T04:38:37.162Z,9.80
2022-08-14T04:41:47.390Z,9.90
2022-08-14T04:44:39.661Z,9.60
2022-08-14T04:47:53.642Z,10.10
2022-08-14T04:50:54.072Z,10.00
2022-08-14T04:53:46.559Z,10.00
2022-08-14T04:56:39.088Z,9.40
2022-08-14T04:59:34.027Z,9.47
2022-08-14T05:02:28.333Z,9.60
2022-08-14T05:05:20.826Z,9.43
2022-08-14T05:08:31.953Z,10.27
2022-08-14T05:11:23.289Z,9.80
2022-08-14T05:14:46.676Z,10.10
2022-08-14T05:17:43.612Z,9.53
2022-08-14T05:21:54.860Z,9.87
2022-08-14T05:23:46.456Z,10.07
2022-08-14T05:26:42.122Z,9.40
2022-08-14T05:29:33.389Z,10.47
2022-08-14T05:32:27.535Z,10.07
2022-08-14T05:35:20.637Z,10.07
2022-08-14T05:38:22.235Z,10.57
2022-08-14T05:41:22.194Z,10.50
2022-08-14T05:44:13.150Z,10.33
2022-08-14T05:47:04.375Z,10.33
2022-08-14T05:49:55.315Z,9.83
2022-08-14T05:52:48.060Z,10.40
2022-08-14T05:55:44.271Z,9.83
2022-08-14T05:58:41.470Z,9.97
2022-08-14T06:01:33.121Z,9.73
2022-08-14T06:04:24.225Z,9.33
2022-08-14T06:07:16.534Z,9.93
2022-08-14T06:10:10.755Z,10.67
2022-08-14T06:13:04.932Z,9.83
2022-08-14T06:15:55.631Z,9.37
2022-08-14T06:18:52.592Z,9.53
2022-08-14T06:21:44.246Z,10.07
2022-08-14T06:24:35.808Z,10.17
2022-08-14T06:27:34.131Z,10.30
2022-08-14T06:30:30.442Z,9.93
2022-08-14T06:35:09.677Z,10.53
2022-08-14T06:36:48.909Z,9.67
2022-08-14T06:39:39.735Z,9.70
2022-08-14T06:42:36.830Z,9.43
2022-08-14T06:45:28.528Z,10.10
2022-08-14T06:48:21.514Z,9.73
2022-08-14T06:51:12.609Z,10.10
2022-08-14T06:54:03.366Z,10.00
2022-08-14T06:56:57.083Z,9.53
2022-08-14T06:59:49.929Z,9.20
2022-08-14T07:03:00.003Z,9.23
2022-08-14T07:05:55.922Z,9.57
2022-08-14T07:08:50.670Z,9.97
2022-08-14T07:11:42.363Z,9.67
2022-08-14T07:14:33.126Z,9.37
2022-08-14T07:17:25.420Z,10.30
2022-08-14T07:20:20.492Z,9.40
2022-08-14T07:23:23.843Z,9.27
2022-08-14T07:26:14.997Z,8.73
2022-08-14T07:29:06.291Z,9.27
2022-08-14T07:31:58.192Z,8.97
2022-08-14T07:34:50.577Z,8.67
2022-08-14T07:37:42.153Z,9.80
2022-08-14T07:40:34.414Z,9.13
2022-08-14T07:43:26.483Z,8.83
2022-08-14T07:46:21.142Z,8.70
2022-08-14T07:49:20.172Z,8.70
2022-08-14T07:52:12.844Z,9.03
2022-08-14T07:55:04.765Z,8.33
2022-08-14T07:57:56.502Z,8.30
2022-08-14T08:00:51.446Z,8.77
2022-08-14T08:03:51.924Z,8.57
2022-08-14T08:06:51.036Z,8.37
2022-08-14T08:09:48.976Z,8.53
2022-08-14T08:12:44.418Z,8.77
2022-08-14T08:15:37.293Z,8.77
2022-08-14T08:18:29.158Z,9.00
2022-08-14T08:21:22.287Z,9.00
2022-08-14T08:24:19.777Z,8.73
2022-08-14T08:27:17.199Z,8.77
2022-08-14T08:30:10.315Z,7.90
2022-08-14T08:33:02.969Z,8.50
2022-08-14T08:35:54.735Z,8.30
2022-08-14T08:39:15.675Z,8.13
2022-08-14T08:41:56.901Z,7.85
2022-08-14T08:44:55.665Z,7.43
2022-08-14T08:47:47.262Z,7.72
2022-08-14T08:53:32.315Z,7.40
2022-08-14T08:56:39.661Z,7.75
2022-08-14T08:59:34.047Z,7.28
2022-08-14T09:02:27.706Z,7.30
2022-08-14T09:05:19.087Z,7.45
2022-08-14T09:08:30.407Z,7.40
2022-08-14T09:11:24.265Z,7.55
2022-08-14T09:14:15.110Z,6.47
2022-08-14T09:17:09.679Z,6.80
2022-08-14T09:20:04.249Z,6.53
2022-08-14T09:22:56.700Z,7.20
2022-08-14T09:25:59.142Z,7.10
2022-08-14T09:28:52.442Z,7.30
2022-08-14T09:31:53.385Z,7.03
2022-08-14T09:34:58.971Z,7.28
2022-08-14T09:37:59.696Z,7.05
2022-08-14T09:40:55.648Z,7.40
2022-08-14T09:43:50.687Z,6.90
2022-08-14T09:46:52.750Z,6.90
2022-08-14T09:49:43.971Z,6.25
2022-08-14T09:52:52.799Z,6.57
2022-08-14T09:55:58.689Z,6.10
2022-08-14T09:58:49.838Z,6.10
2022-08-14T10:01:41.274Z,6.18
2022-08-14T10:04:38.447Z,6.15
2022-08-14T10:07:32.208Z,5.90
2022-08-14T10:10:34.676Z,6.15
2022-08-14T10:13:27.408Z,5.97
2022-08-14T10:16:42.127Z,5.43
2022-08-14T10:19:35.955Z,5.47
2022-08-14T10:23:15.335Z,5.65
2022-08-14T10:25:41.253Z,5.03
2022-08-14T10:29:19.050Z,5.25
2022-08-14T10:31:59.002Z,5.47
2022-08-14T10:34:52.898Z,5.82
2022-08-14T10:37:46.568Z,5.15
2022-08-14T10:40:44.571Z,5.22
2022-08-14T10:43:45.335Z,5.20
2022-08-14T10:47:40.510Z,4.88
2022-08-14T10:49:58.064Z,5.65
2022-08-14T10:52:57.661Z,4.75
2022-08-14T10:55:49.244Z,5.45
2022-08-14T10:58:41.529Z,5.25
2022-08-14T11:01:40.980Z,5.35
2022-08-14T11:04:33.926Z,5.53
2022-08-14T11:07:29.100Z,5.80
2022-08-14T11:10:19.799Z,5.38
2022-08-14T11:13:10.663Z,5.60
2022-08-14T11:16:02.064Z,5.47
2022-08-14T11:18:59.552Z,5.22
2022-08-14T11:21:51.710Z,5.85
2022-08-14T11:24:54.270Z,5.60
2022-08-14T11:27:49.095Z,5.10
2022-08-14T11:30:51.587Z,5.30
2022-08-14T11:33:44.216Z,5.80
2022-08-14T11:37:02.286Z,7.15
2022-08-14T11:39:48.554Z,6.03
2022-08-14T11:43:06.364Z,5.63
2022-08-14T11:45:57.077Z,5.65
2022-08-14T11:49:02.359Z,5.13
2022-08-14T11:51:57.146Z,5.00
2022-08-14T11:54:57.646Z,5.07
2022-08-14T11:58:00.187Z,5.13
2022-08-14T12:00:54.020Z,5.25
2022-08-14T12:03:57.060Z,5.40
2022-08-14T12:06:51.559Z,5.10
2022-08-14T12:09:45.054Z,5.55
2022-08-14T12:12:38.854Z,5.20
2022-08-14T12:15:34.799Z,5.93
2022-08-14T12:18:30.144Z,5.13
2022-08-14T12:21:22.239Z,5.40
2022-08-14T12:24:36.254Z,5.22
2022-08-14T12:27:35.231Z,5.78
2022-08-14T12:30:39.367Z,5.10
2022-08-14T12:33:33.673Z,5.18
2022-08-14T12:36:25.302Z,5.47
2022-08-14T12:39:21.125Z,4.90
2022-08-14T12:42:27.358Z,5.13
2022-08-14T12:45:33.129Z,5.30
2022-08-14T12:48:32.343Z,5.25
2022-08-14T12:51:27.256Z,5.20
2022-08-14T12:54:28.152Z,5.40
2022-08-14T12:57:20.714Z,5.07
2022-08-14T13:00:22.979Z,5.13
2022-08-14T13:03:24.930Z,5.95
2022-08-14T13:06:20.439Z,5.28
2022-08-14T13:09:12.296Z,5.75
2022-08-14T13:12:31.769Z,5.13
2022-08-14T13:15:19.526Z,5.22
2022-08-14T13:18:12.287Z,5.43
2022-08-14T13:21:05.600Z,5.10
2022-08-14T13:23:56.720Z,5.10
2022-08-14T13:26:51.253Z,5.88
2022-08-14T13:29:46.991Z,5.00
2022-08-14T13:32:40.471Z,5.25
2022-08-14T13:35:31.603Z,5.18
2022-08-14T13:38:25.528Z,4.72
2022-08-14T13:41:31.429Z,5.20
2022-08-14T13:44:26.879Z,4.88
2022-08-14T13:47:20.037Z,5.05
2022-08-14T13:50:14.004Z,5.10
2022-08-14T13:53:13.315Z,4.93
2022-08-14T13:56:06.643Z,5.32
2022-08-14T13:59:06.371Z,5.13
2022-08-14T14:01:57.672Z,6.00
2022-08-14T14:04:49.999Z,4.82
2022-08-14T14:07:46.185Z,5.45
2022-08-14T14:10:39.237Z,4.90
2022-08-14T14:13:32.441Z,4.90
2022-08-14T14:16:30.940Z,4.90
2022-08-14T14:19:23.491Z,4.57
2022-08-14T14:23:00.867Z,5.00
2022-08-14T14:25:46.382Z,4.43
2022-08-14T14:28:41.474Z,4.70
2022-08-14T14:31:33.752Z,4.63
2022-08-14T14:34:30.382Z,4.25
2022-08-14T14:37:22.690Z,4.53
2022-08-14T14:40:54.631Z,4.20
2022-08-14T14:43:27.408Z,4.65
2022-08-14T14:46:21.103Z,4.40
2022-08-14T14:49:14.557Z,4.40
2022-08-14T14:52:06.700Z,4.63
2022-08-14T14:54:58.850Z,4.90
2022-08-14T14:57:52.145Z,4.88
2022-08-14T15:00:46.397Z,4.50
2022-08-14T15:03:43.993Z,4.50
2022-08-14T15:06:35.137Z,4.53
2022-08-14T15:09:25.847Z,4.65
2022-08-14T15:12:55.318Z,4.63
2022-08-14T15:15:28.281Z,4.13
2022-08-14T15:18:37.496Z,4.45
2022-08-14T15:21:32.290Z,4.88
2022-08-14T15:24:26.595Z,3.63
2022-08-14T15:27:26.216Z,3.90
2022-08-14T15:30:23.711Z,4.15
2022-08-14T15:33:15.333Z,3.85
2022-08-14T15:36:06.645Z,4.45
2022-08-14T15:39:17.776Z,4.72
2022-08-14T15:42:15.722Z,4.10
2022-08-14T15:45:11.691Z,3.80
2022-08-14T15:48:02.755Z,5.82
2022-08-14T15:50:55.071Z,4.70
2022-08-14T15:53:46.619Z,4.15
2022-08-14T15:56:43.055Z,4.25
2022-08-14T15:59:48.775Z,4.30
2022-08-14T16:02:40.915Z,4.20
2022-08-14T16:05:38.289Z,3.97
2022-08-14T16:08:30.838Z,3.70
2022-08-14T16:11:22.396Z,3.92
2022-08-14T16:14:14.592Z,4.05
2022-08-14T16:17:13.835Z,4.30
2022-08-14T16:20:05.749Z,3.83
2022-08-14T16:23:00.439Z,4.00
2022-08-14T16:25:52.749Z,4.05
2022-08-14T16:28:44.235Z,3.83
2022-08-14T16:31:37.363Z,4.35
2022-08-14T16:34:46.112Z,3.97
2022-08-14T16:37:41.217Z,4.00
2022-08-14T16:40:35.233Z,3.83
2022-08-14T16:43:34.599Z,3.60
2022-08-14T16:46:26.091Z,4.15
2022-08-14T16:49:18.525Z,4.47
2022-08-14T16:52:26.174Z,4.18
2022-08-14T16:55:30.133Z,4.60
2022-08-14T16:58:29.641Z,4.28
2022-08-14T17:01:25.077Z,4.38
2022-08-14T17:04:24.915Z,4.30
2022-08-14T17:07:16.562Z,4.38
2022-08-14T17:10:09.863Z,4.55
2022-08-14T17:13:17.189Z,4.47
2022-08-14T17:16:11.495Z,4.68
2022-08-14T17:19:17.755Z,4.82
2022-08-14T17:22:12.125Z,5.22
2022-08-14T17:25:05.217Z,5.10
2022-08-14T17:28:51.535Z,5.28
2022-08-14T17:31:21.751Z,5.97
2022-08-14T17:34:18.235Z,5.22
2022-08-14T17:37:18.102Z,6.00
2022-08-14T17:40:14.924Z,5.55
2022-08-14T17:43:07.123Z,5.38
2022-08-14T17:45:58.353Z,5.50
2022-08-14T17:49:14.753Z,5.07
2022-08-14T17:52:03.793Z,5.43
2022-08-14T17:55:00.608Z,5.53
2022-08-14T17:57:54.616Z,5.75
2022-08-14T18:00:46.111Z,5.70
2022-08-14T18:03:51.232Z,6.35
2022-08-14T18:06:57.966Z,6.25
2022-08-14T18:09:57.844Z,6.38
2022-08-14T18:12:50.038Z,5.70
2022-08-14T18:15:44.974Z,6.10
2022-08-14T18:18:44.535Z,6.93
2022-08-14T18:21:56.312Z,6.53
2022-08-14T18:24:47.911Z,6.35
2022-08-14T18:27:41.689Z,6.30
2022-08-14T18:30:40.607Z,6.85
2022-08-14T18:33:52.591Z,6.53
2022-08-14T18:36:47.129Z,6.07
2022-08-14T18:40:01.224Z,6.40
2022-08-14T18:42:57.153Z,6.30
2022-08-14T18:45:59.318Z,6.53
2022-08-14T18:49:13.845Z,6.35
2022-08-14T18:52:19.007Z,6.53
2022-08-14T18:55:28.530Z,6.97
2022-08-14T18:58:31.072Z,6.65
2022-08-14T19:01:23.683Z,6.55
2022-08-14T19:04:36.023Z,6.38
2022-08-14T19:07:28.297Z,6.22
2022-08-14T19:10:31.918Z,6.25
2022-08-14T19:13:44.840Z,6.30
2022-08-14T19:16:53.472Z,7.20
2022-08-14T19:20:03.449Z,6.55
2022-08-14T19:22:56.266Z,6.75
2022-08-14T19:25:52.121Z,6.78
2022-08-14T19:28:44.561Z,7.40
2022-08-14T19:31:42.073Z,6.90
2022-08-14T19:34:35.299Z,7.07
2022-08-14T19:37:48.099Z,6.95
2022-08-14T19:40:42.031Z,6.95
2022-08-14T19:43:55.221Z,7.35
2022-08-14T19:47:01.885Z,6.68
2022-08-14T19:50:07.438Z,6.90
2022-08-14T19:53:11.264Z,6.93
2022-08-14T19:56:03.593Z,6.57
2022-08-14T19:58:57.586Z,7.35
2022-08-14T20:01:51.062Z,6.93
2022-08-14T20:04:45.918Z,7.05
2022-08-14T20:08:00.428Z,6.90
2022-08-14T20:11:04.171Z,7.18
2022-08-14T20:14:09.406Z,7.68
2022-08-14T20:17:06.129Z,7.63
2022-08-14T20:19:57.872Z,7.45
2022-08-14T20:22:51.146Z,7.63
2022-08-14T20:25:56.561Z,8.00
2022-08-14T20:28:51.424Z,7.57
2022-08-14T20:31:43.018Z,7.38
2022-08-14T20:34:36.276Z,7.35
2022-08-14T20:37:27.472Z,7.22
2022-08-14T20:40:23.280Z,8.90
2022-08-14T20:43:36.284Z,7.53
2022-08-14T20:46:31.339Z,7.13
2022-08-14T20:49:28.461Z,8.38
2022-08-14T20:52:21.124Z,7.63
2022-08-14T20:55:21.999Z,7.60
2022-08-14T20:58:44.868Z,8.40
2022-08-14T21:01:38.511Z,8.25
2022-08-14T21:04:30.700Z,7.80
2022-08-14T21:07:36.147Z,7.82
2022-08-14T21:10:36.261Z,8.27
2022-08-14T21:14:20.717Z,7.88
2022-08-14T21:16:59.110Z,8.05
2022-08-14T21:19:50.688Z,8.10
2022-08-14T21:22:44.597Z,8.77
2022-08-14T21:25:42.492Z,8.73
2022-08-14T21:28:35.047Z,8.90
2022-08-14T21:31:26.852Z,8.60
2022-08-14T21:34:30.990Z,8.90
2022-08-14T21:37:23.583Z,8.97
2022-08-14T21:40:33.211Z,8.70
2022-08-14T21:43:30.791Z,9.30
2022-08-14T21:46:21.907Z,9.67
2022-08-14T21:49:13.525Z,9.00
2022-08-14T21:52:49.136Z,8.73
2022-08-14T21:55:23.286Z,9.20
2022-08-14T21:58:52.921Z,8.70
2022-08-14T22:01:27.770Z,9.77
2022-08-14T22:04:41.360Z,8.83
2022-08-14T22:07:34.217Z,9.17
2022-08-14T22:10:25.989Z,9.97
2022-08-14T22:13:21.414Z,9.80
2022-08-14T22:16:59.791Z,9.03
2022-08-14T22:19:43.323Z,9.20
2022-08-14T22:22:37.342Z,9.27
2022-08-14T22:25:33.504Z,10.10
2022-08-14T22:28:32.374Z,8.87
2022-08-14T22:31:24.623Z,9.50
2022-08-14T22:34:25.993Z,9.87
2022-08-14T22:37:20.293Z,8.97
2022-08-14T22:40:56.678Z,9.33
2022-08-14T22:43:25.203Z,9.70
2022-08-14T22:46:20.476Z,9.50
2022-08-14T22:49:16.646Z,9.77
2022-08-14T22:52:32.505Z,10.47
2022-08-14T22:55:27.299Z,10.10
2022-08-14T22:58:18.065Z,9.57
2022-08-14T23:01:12.594Z,9.40
2022-08-14T23:04:03.875Z,10.07
2022-08-14T23:07:02.993Z,10.37
2022-08-14T23:10:32.878Z,9.97
2022-08-14T23:13:14.994Z,10.43
2022-08-14T23:16:08.399Z,10.20
2022-08-14T23:18:59.510Z,9.40
2022-08-14T23:21:52.101Z,10.30
2022-08-14T23:24:44.345Z,10.23
2022-08-14T23:28:03.732Z,10.43
2022-08-14T23:30:51.131Z,11.10
2022-08-14T23:33:46.017Z,11.23
2022-08-14T23:36:53.188Z,11.00
2022-08-14T23:39:44.853Z,10.80
2022-08-14T23:42:50.346Z,10.77
2022-08-14T23:45:43.197Z,10.50
2022-08-14T23:48:36.160Z,11.23
2022-08-14T23:51:28.311Z,10.73
2022-08-14T23:54:48.208Z,11.13
2022-08-14T23:57:43.961Z,11.10
