createdAt,value
2019-05-09T00:01:10.293Z,8.87
2019-05-09T00:03:36.965Z,7.87
2019-05-09T00:06:04.613Z,8.70
2019-05-09T00:08:33.514Z,10.63
2019-05-09T00:11:00.095Z,8.37
2019-05-09T00:13:27.028Z,7.83
2019-05-09T00:15:54.268Z,7.77
2019-05-09T00:18:23.170Z,7.93
2019-05-09T00:20:55.366Z,9.07
2019-05-09T00:23:23.961Z,9.97
2019-05-09T00:25:50.633Z,10.00
2019-05-09T00:28:17.275Z,8.80
2019-05-09T00:31:15.574Z,9.00
2019-05-09T00:33:48.022Z,10.00
2019-05-09T00:36:14.786Z,8.33
2019-05-09T00:38:43.502Z,9.73
2019-05-09T00:41:10.334Z,12.47
2019-05-09T00:43:37.423Z,13.40
2019-05-09T00:46:23.971Z,13.37
2019-05-09T00:49:05.042Z,13.47
2019-05-09T00:51:33.890Z,12.90
2019-05-09T00:54:04.248Z,12.17
2019-05-09T00:56:33.140Z,13.73
2019-05-09T00:59:00.136Z,11.03
2019-05-09T01:01:26.802Z,13.13
2019-05-09T01:03:53.933Z,14.33
2019-05-09T01:06:20.666Z,13.03
2019-05-09T01:08:47.397Z,12.03
2019-05-09T01:11:15.613Z,14.73
2019-05-09T01:13:43.452Z,12.93
2019-05-09T01:16:10.259Z,10.33
2019-05-09T01:18:37.174Z,12.13
2019-05-09T01:21:04.214Z,12.10
2019-05-09T01:23:31.102Z,13.53
2019-05-09T01:25:58.257Z,12.70
2019-05-09T01:28:24.865Z,14.23
2019-05-09T01:30:53.204Z,13.23
2019-05-09T01:33:35.070Z,13.37
2019-05-09T01:36:03.784Z,12.73
2019-05-09T01:38:30.529Z,10.40
2019-05-09T01:40:57.166Z,11.90
2019-05-09T01:43:24.444Z,11.40
2019-05-09T01:45:51.438Z,16.60
2019-05-09T01:48:18.367Z,11.67
2019-05-09T01:50:45.058Z,13.73
2019-05-09T01:53:13.597Z,14.23
2019-05-09T01:55:58.935Z,15.07
2019-05-09T01:58:27.358Z,15.43
2019-05-09T02:00:54.189Z,14.87
2019-05-09T02:03:20.867Z,15.40
2019-05-09T02:05:49.692Z,15.17
2019-05-09T02:08:16.387Z,15.50
2019-05-09T02:10:44.211Z,15.20
2019-05-09T02:13:13.554Z,15.93
2019-05-09T02:15:47.434Z,13.60
2019-05-09T02:18:20.638Z,14.03
2019-05-09T02:20:49.118Z,14.87
2019-05-09T02:23:15.753Z,15.03
2019-05-09T02:25:43.802Z,14.93
2019-05-09T02:28:11.015Z,14.80
2019-05-09T02:30:37.600Z,13.63
2019-05-09T02:33:05.217Z,13.57
2019-05-09T02:35:39.589Z,15.20
2019-05-09T02:38:00.805Z,12.47
2019-05-09T02:40:29.405Z,15.03
2019-05-09T02:42:59.017Z,18.50
2019-05-09T02:45:28.480Z,14.57
2019-05-09T02:47:55.140Z,14.60
2019-05-09T02:50:21.769Z,13.83
2019-05-09T02:52:48.832Z,13.90
2019-05-09T02:55:18.238Z,14.80
2019-05-09T02:57:48.749Z,13.90
2019-05-09T03:00:24.309Z,14.70
2019-05-09T03:03:14.449Z,15.03
2019-05-09T03:05:41.537Z,14.30
2019-05-09T03:08:09.875Z,15.30
2019-05-09T03:10:38.118Z,11.67
2019-05-09T03:13:04.900Z,11.97
2019-05-09T03:15:33.054Z,13.80
2019-05-09T03:18:00.216Z,14.20
2019-05-09T03:20:49.475Z,12.60
2019-05-09T03:23:19.427Z,16.00
2019-05-09T03:25:48.474Z,14.87
2019-05-09T03:28:29.818Z,21.40
2019-05-09T03:30:59.192Z,15.27
2019-05-09T03:33:29.627Z,15.93
2019-05-09T03:35:57.308Z,18.63
2019-05-09T03:38:23.813Z,17.47
2019-05-09T03:40:50.478Z,19.43
2019-05-09T03:43:21.232Z,19.63
2019-05-09T03:45:54.716Z,20.57
2019-05-09T03:48:33.160Z,24.50
2019-05-09T03:51:00.976Z,21.57
2019-05-09T03:53:34.658Z,22.33
2019-05-09T03:56:14.239Z,22.07
2019-05-09T03:58:47.467Z,21.73
2019-05-09T04:01:14.223Z,22.17
2019-05-09T04:03:40.879Z,19.83
2019-05-09T04:06:08.282Z,22.47
2019-05-09T04:08:37.468Z,27.40
2019-05-09T04:11:03.778Z,22.27
2019-05-09T04:13:35.284Z,26.90
2019-05-09T04:16:02.070Z,28.10
2019-05-09T04:18:28.689Z,21.80
2019-05-09T04:20:57.312Z,25.87
2019-05-09T04:23:23.868Z,21.80
2019-05-09T04:26:17.623Z,23.70
2019-05-09T04:28:44.334Z,24.90
2019-05-09T04:31:11.234Z,25.20
2019-05-09T04:33:39.077Z,26.83
2019-05-09T04:36:05.665Z,23.33
2019-05-09T04:38:32.230Z,28.73
2019-05-09T04:40:59.184Z,26.60
2019-05-09T04:43:32.226Z,25.83
2019-05-09T04:45:57.901Z,27.37
2019-05-09T04:48:31.289Z,27.33
2019-05-09T04:51:02.339Z,30.20
2019-05-09T04:53:29.311Z,31.30
2019-05-09T04:55:58.128Z,29.07
2019-05-09T04:58:27.385Z,34.93
2019-05-09T05:01:28.246Z,36.80
2019-05-09T05:03:57.307Z,32.17
2019-05-09T05:06:24.115Z,34.03
2019-05-09T05:08:50.982Z,32.67
2019-05-09T05:11:17.898Z,33.30
2019-05-09T05:13:44.619Z,31.17
2019-05-09T05:16:12.331Z,31.20
2019-05-09T05:18:38.892Z,33.47
2019-05-09T05:21:07.818Z,29.47
2019-05-09T05:23:43.946Z,26.40
2019-05-09T05:26:10.620Z,28.17
2019-05-09T05:28:38.220Z,29.50
2019-05-09T05:31:07.290Z,24.63
2019-05-09T05:33:57.866Z,26.07
2019-05-09T05:36:24.983Z,25.13
2019-05-09T05:38:51.926Z,25.83
2019-05-09T05:41:18.587Z,27.10
2019-05-09T05:43:47.761Z,24.20
2019-05-09T05:46:28.530Z,26.43
2019-05-09T05:48:57.808Z,25.73
2019-05-09T05:51:24.522Z,27.83
2019-05-09T05:53:51.812Z,26.77
2019-05-09T05:56:18.549Z,26.23
2019-05-09T05:58:45.667Z,26.23
2019-05-09T06:01:12.359Z,28.10
2019-05-09T06:03:38.977Z,27.07
2019-05-09T06:06:05.734Z,28.63
2019-05-09T06:08:32.356Z,28.53
2019-05-09T06:10:59.267Z,28.37
2019-05-09T06:13:27.572Z,30.33
2019-05-09T06:15:54.338Z,32.70
2019-05-09T06:18:20.898Z,32.50
2019-05-09T06:20:48.686Z,34.70
2019-05-09T06:23:17.603Z,29.70
2019-05-09T06:25:44.257Z,33.23
2019-05-09T06:28:11.045Z,33.60
2019-05-09T06:30:40.874Z,32.90
2019-05-09T06:33:08.987Z,35.70
2019-05-09T06:35:37.764Z,35.00
2019-05-09T06:38:03.703Z,33.50
2019-05-09T06:40:30.349Z,35.90
2019-05-09T06:42:59.311Z,33.80
2019-05-09T06:45:41.981Z,32.33
2019-05-09T06:48:09.082Z,30.67
2019-05-09T06:50:38.152Z,32.57
2019-05-09T06:53:05.269Z,29.87
2019-05-09T06:55:31.963Z,36.83
2019-05-09T06:58:00.520Z,29.80
2019-05-09T07:00:48.841Z,33.50
2019-05-09T07:03:18.526Z,31.60
2019-05-09T07:06:22.876Z,27.70
2019-05-09T07:09:12.050Z,29.83
2019-05-09T07:11:38.957Z,30.80
2019-05-09T07:14:05.802Z,29.60
2019-05-09T07:16:32.851Z,29.13
2019-05-09T07:18:59.431Z,28.27
2019-05-09T07:21:45.754Z,26.10
2019-05-09T07:24:12.375Z,32.50
2019-05-09T07:26:39.206Z,30.37
2019-05-09T07:29:07.446Z,29.33
2019-05-09T07:31:40.103Z,32.27
2019-05-09T07:34:22.402Z,28.07
2019-05-09T07:36:50.405Z,25.27
2019-05-09T07:39:17.662Z,26.50
2019-05-09T07:41:44.702Z,26.73
2019-05-09T07:44:11.630Z,26.30
2019-05-09T07:46:47.448Z,23.83
2019-05-09T07:49:14.176Z,26.10
2019-05-09T07:51:41.841Z,22.70
2019-05-09T07:54:20.621Z,27.87
2019-05-09T07:56:37.968Z,25.60
2019-05-09T07:59:04.979Z,26.97
2019-05-09T08:01:31.723Z,28.53
2019-05-09T08:03:59.135Z,28.03
2019-05-09T08:06:28.480Z,25.63
2019-05-09T08:08:54.445Z,27.67
2019-05-09T08:11:21.318Z,31.30
2019-05-09T08:13:48.708Z,26.70
2019-05-09T08:16:15.370Z,26.93
2019-05-09T08:18:41.947Z,28.10
2019-05-09T08:21:08.684Z,27.37
2019-05-09T08:23:35.282Z,28.57
2019-05-09T08:26:04.469Z,29.03
2019-05-09T08:28:30.658Z,31.00
2019-05-09T08:30:58.542Z,33.57
2019-05-09T08:33:25.559Z,30.43
2019-05-09T08:35:52.943Z,28.13
2019-05-09T08:38:19.495Z,32.60
2019-05-09T08:40:48.559Z,32.13
2019-05-09T08:43:14.977Z,26.70
2019-05-09T08:45:41.721Z,28.23
2019-05-09T08:48:09.399Z,27.97
2019-05-09T08:50:49.073Z,28.40
2019-05-09T08:53:15.722Z,27.33
2019-05-09T08:55:42.322Z,28.77
2019-05-09T08:58:09.113Z,24.67
2019-05-09T09:00:38.762Z,25.30
2019-05-09T09:03:04.432Z,25.20
2019-05-09T09:05:31.192Z,27.60
2019-05-09T09:07:58.090Z,27.60
2019-05-09T09:10:29.298Z,27.97
2019-05-09T09:12:58.054Z,25.25
2019-05-09T09:15:48.075Z,27.10
2019-05-09T09:17:53.078Z,27.23
2019-05-09T09:20:19.857Z,24.37
2019-05-09T09:22:48.033Z,21.17
2019-05-09T09:25:14.874Z,23.30
2019-05-09T09:27:41.585Z,21.77
2019-05-09T09:30:20.791Z,20.40
2019-05-09T09:32:38.741Z,22.42
2019-05-09T09:35:08.005Z,20.30
2019-05-09T09:37:47.832Z,21.25
2019-05-09T09:40:04.393Z,17.70
2019-05-09T09:42:31.426Z,20.15
2019-05-09T09:44:58.808Z,16.73
2019-05-09T09:47:25.381Z,15.43
2019-05-09T09:49:55.076Z,16.25
2019-05-09T09:52:21.962Z,13.85
2019-05-09T09:54:48.570Z,16.10
2019-05-09T09:57:15.240Z,16.52
2019-05-09T09:59:48.475Z,13.83
2019-05-09T10:02:17.177Z,14.05
2019-05-09T10:04:43.834Z,13.22
2019-05-09T10:07:10.584Z,13.60
2019-05-09T10:09:37.200Z,14.68
2019-05-09T10:12:04.982Z,15.32
2019-05-09T10:14:35.093Z,13.75
2019-05-09T10:17:14.715Z,13.80
2019-05-09T10:19:49.552Z,14.70
2019-05-09T10:22:23.342Z,14.25
2019-05-09T10:24:48.391Z,14.55
2019-05-09T10:27:18.554Z,16.05
2019-05-09T10:29:44.973Z,14.68
2019-05-09T10:32:13.049Z,15.80
2019-05-09T10:34:40.123Z,13.48
2019-05-09T10:37:07.978Z,12.90
2019-05-09T10:39:37.941Z,14.33
2019-05-09T10:42:43.430Z,13.35
2019-05-09T10:45:28.593Z,13.72
2019-05-09T10:47:57.643Z,13.95
2019-05-09T10:50:25.052Z,13.40
2019-05-09T10:52:52.660Z,12.40
2019-05-09T10:55:19.350Z,14.38
2019-05-09T10:57:52.561Z,13.30
2019-05-09T11:00:15.143Z,12.78
2019-05-09T11:02:41.743Z,15.85
2019-05-09T11:05:09.600Z,13.28
2019-05-09T11:07:38.116Z,14.30
2019-05-09T11:10:22.581Z,17.15
2019-05-09T11:12:34.139Z,14.05
2019-05-09T11:15:00.754Z,14.60
2019-05-09T11:17:28.571Z,15.55
2019-05-09T11:19:58.491Z,16.02
2019-05-09T11:22:29.058Z,16.77
2019-05-09T11:24:57.753Z,17.10
2019-05-09T11:27:23.855Z,17.45
2019-05-09T11:29:50.621Z,13.32
2019-05-09T11:32:18.610Z,14.47
2019-05-09T11:34:48.426Z,12.65
2019-05-09T11:37:14.128Z,11.75
2019-05-09T11:41:02.049Z,14.75
2019-05-09T11:42:09.361Z,9.03
2019-05-09T11:44:38.405Z,10.48
2019-05-09T11:47:04.572Z,9.70
2019-05-09T11:49:31.725Z,7.00
2019-05-09T11:51:58.365Z,8.60
2019-05-09T11:54:25.006Z,8.05
2019-05-09T11:56:54.418Z,6.22
2019-05-09T11:59:21.011Z,5.33
2019-05-09T12:01:49.037Z,5.20
2019-05-09T12:04:15.648Z,4.50
2019-05-09T12:06:42.264Z,3.50
2019-05-09T12:09:09.131Z,4.95
2019-05-09T12:11:41.257Z,5.75
2019-05-09T12:14:04.649Z,5.15
2019-05-09T12:16:31.400Z,4.40
2019-05-09T12:18:58.487Z,3.50
2019-05-09T12:21:28.010Z,4.22
2019-05-09T12:23:54.022Z,4.15
2019-05-09T12:26:20.658Z,3.67
2019-05-09T12:28:49.034Z,4.00
2019-05-09T12:31:18.181Z,3.37
2019-05-09T12:33:44.827Z,5.08
2019-05-09T12:36:11.525Z,5.20
2019-05-09T12:38:38.850Z,5.75
2019-05-09T12:41:07.817Z,5.53
2019-05-09T12:43:34.312Z,5.00
2019-05-09T12:46:01.114Z,4.92
2019-05-09T12:48:28.456Z,5.10
2019-05-09T12:50:55.143Z,5.05
2019-05-09T12:53:21.994Z,6.03
2019-05-09T12:55:50.929Z,3.92
2019-05-09T12:58:27.623Z,3.45
2019-05-09T13:00:58.423Z,4.35
2019-05-09T13:03:27.764Z,5.62
2019-05-09T13:05:57.456Z,3.98
2019-05-09T13:08:24.031Z,3.30
2019-05-09T13:10:51.331Z,4.03
2019-05-09T13:13:18.592Z,3.02
2019-05-09T13:16:05.369Z,3.22
2019-05-09T13:18:50.286Z,2.50
2019-05-09T13:21:18.705Z,2.62
2019-05-09T13:23:45.410Z,2.83
2019-05-09T13:26:12.049Z,3.50
2019-05-09T13:28:38.775Z,2.17
2019-05-09T13:31:08.072Z,2.12
2019-05-09T13:33:34.528Z,1.70
2019-05-09T13:36:01.515Z,2.35
2019-05-09T13:38:29.996Z,1.72
2019-05-09T13:40:58.873Z,1.80
2019-05-09T13:43:28.046Z,2.42
2019-05-09T13:45:54.234Z,1.20
2019-05-09T13:48:32.597Z,0.90
2019-05-09T13:50:50.214Z,1.82
2019-05-09T13:53:19.216Z,1.42
2019-05-09T13:55:48.323Z,1.75
2019-05-09T13:58:14.999Z,1.80
2019-05-09T14:00:55.689Z,1.62
2019-05-09T14:03:10.154Z,1.75
2019-05-09T14:05:36.915Z,1.47
2019-05-09T14:08:04.519Z,1.40
2019-05-09T14:10:31.471Z,1.05
2019-05-09T14:13:06.792Z,1.30
2019-05-09T14:15:27.571Z,1.22
2019-05-09T14:18:02.761Z,1.65
2019-05-09T14:20:29.555Z,1.55
2019-05-09T14:22:57.619Z,0.95
2019-05-09T14:25:25.300Z,1.40
2019-05-09T14:27:52.539Z,1.10
2019-05-09T14:30:19.886Z,1.60
2019-05-09T14:32:49.484Z,1.00
2019-05-09T14:35:17.955Z,0.93
2019-05-09T14:37:44.034Z,0.85
2019-05-09T14:40:11.061Z,0.70
2019-05-09T14:42:39.521Z,1.42
2019-05-09T14:45:08.416Z,3.27
2019-05-09T14:47:41.441Z,1.55
2019-05-09T14:50:04.365Z,0.98
2019-05-09T14:52:31.117Z,3.45
2019-05-09T14:54:58.252Z,0.80
2019-05-09T14:57:24.820Z,1.40
2019-05-09T14:59:51.442Z,0.80
2019-05-09T15:02:18.249Z,1.75
2019-05-09T15:04:44.873Z,2.05
2019-05-09T15:07:11.480Z,0.78
2019-05-09T15:09:38.114Z,0.90
2019-05-09T15:12:04.675Z,0.85
2019-05-09T15:14:31.400Z,0.93
2019-05-09T15:16:57.992Z,0.98
2019-05-09T15:19:24.924Z,1.02
2019-05-09T15:21:51.690Z,0.80
2019-05-09T15:24:19.379Z,2.40
2019-05-09T15:26:47.906Z,1.02
2019-05-09T15:29:14.759Z,1.95
2019-05-09T15:31:41.589Z,1.27
2019-05-09T15:34:10.309Z,0.85
2019-05-09T15:36:37.974Z,1.15
2019-05-09T15:39:07.872Z,2.77
2019-05-09T15:41:34.097Z,2.40
2019-05-09T15:44:00.755Z,1.92
2019-05-09T15:46:45.911Z,1.15
2019-05-09T15:49:12.611Z,1.00
2019-05-09T15:51:39.380Z,1.42
2019-05-09T15:54:08.195Z,1.52
2019-05-09T15:56:34.714Z,0.80
2019-05-09T15:59:01.784Z,1.07
2019-05-09T16:01:28.423Z,1.30
2019-05-09T16:03:55.130Z,1.30
2019-05-09T16:06:21.848Z,1.10
2019-05-09T16:08:48.443Z,1.52
2019-05-09T16:11:17.820Z,1.20
2019-05-09T16:13:44.107Z,1.35
2019-05-09T16:16:10.779Z,1.52
2019-05-09T16:18:37.455Z,1.20
2019-05-09T16:21:04.231Z,1.12
2019-05-09T16:23:31.362Z,1.45
2019-05-09T16:25:58.700Z,1.70
2019-05-09T16:28:25.445Z,0.98
2019-05-09T16:30:52.051Z,2.12
2019-05-09T16:33:19.371Z,1.07
2019-05-09T16:35:48.462Z,1.32
2019-05-09T16:38:15.652Z,1.00
2019-05-09T16:40:42.314Z,1.57
2019-05-09T16:43:09.218Z,1.52
2019-05-09T16:45:37.966Z,1.40
2019-05-09T16:48:04.931Z,1.55
2019-05-09T16:50:31.646Z,1.15
2019-05-09T16:52:59.033Z,1.57
2019-05-09T16:55:31.476Z,2.80
2019-05-09T16:57:58.074Z,1.90
2019-05-09T17:00:32.640Z,2.12
2019-05-09T17:02:59.320Z,1.25
2019-05-09T17:05:27.891Z,1.15
2019-05-09T17:07:54.776Z,1.35
2019-05-09T17:10:21.358Z,1.57
2019-05-09T17:12:48.043Z,2.30
2019-05-09T17:15:17.722Z,1.47
2019-05-09T17:17:44.716Z,2.50
2019-05-09T17:20:13.549Z,1.70
2019-05-09T17:23:10.426Z,2.67
2019-05-09T17:25:28.211Z,1.65
2019-05-09T17:27:56.806Z,2.12
2019-05-09T17:30:25.011Z,1.42
2019-05-09T17:32:51.889Z,1.30
2019-05-09T17:35:19.113Z,1.80
2019-05-09T17:37:48.106Z,1.45
2019-05-09T17:40:16.914Z,1.40
2019-05-09T17:42:43.317Z,1.40
2019-05-09T17:45:10.265Z,1.30
2019-05-09T17:47:37.738Z,1.50
2019-05-09T17:50:04.985Z,1.67
2019-05-09T17:52:31.731Z,1.72
2019-05-09T17:54:59.123Z,1.50
2019-05-09T17:57:27.908Z,1.20
2019-05-09T17:59:54.410Z,2.05
2019-05-09T18:02:21.041Z,1.52
2019-05-09T18:04:48.134Z,1.70
2019-05-09T18:07:18.048Z,1.42
2019-05-09T18:09:44.940Z,1.95
2019-05-09T18:12:11.534Z,1.30
2019-05-09T18:14:38.471Z,1.98
2019-05-09T18:17:05.116Z,1.82
2019-05-09T18:19:31.887Z,1.72
2019-05-09T18:21:58.449Z,1.87
2019-05-09T18:24:25.165Z,2.27
2019-05-09T18:26:52.170Z,2.45
2019-05-09T18:29:18.854Z,1.62
2019-05-09T18:31:54.738Z,1.70
2019-05-09T18:34:21.349Z,1.70
2019-05-09T18:36:48.466Z,1.92
2019-05-09T18:39:15.333Z,2.12
2019-05-09T18:41:42.374Z,2.30
2019-05-09T18:44:10.385Z,1.65
2019-05-09T18:46:37.444Z,1.80
2019-05-09T18:49:04.099Z,1.60
2019-05-09T18:51:30.747Z,1.75
2019-05-09T18:53:57.416Z,1.67
2019-05-09T18:56:24.274Z,2.30
2019-05-09T18:58:50.913Z,2.10
2019-05-09T19:01:17.601Z,5.12
2019-05-09T19:03:44.263Z,1.85
2019-05-09T19:06:10.860Z,1.82
2019-05-09T19:08:37.886Z,1.80
2019-05-09T19:11:04.423Z,1.80
2019-05-09T19:13:31.114Z,2.10
2019-05-09T19:16:13.765Z,2.07
2019-05-09T19:18:52.235Z,2.27
2019-05-09T19:21:44.577Z,2.15
2019-05-09T19:24:11.209Z,2.50
2019-05-09T19:26:38.403Z,2.05
2019-05-09T19:29:06.340Z,2.10
2019-05-09T19:31:33.002Z,2.13
2019-05-09T19:33:59.686Z,2.00
2019-05-09T19:36:26.573Z,3.87
2019-05-09T19:38:53.300Z,1.90
2019-05-09T19:41:19.967Z,2.73
2019-05-09T19:43:46.696Z,2.25
2019-05-09T19:46:13.474Z,2.10
2019-05-09T19:48:40.297Z,3.27
2019-05-09T19:51:06.985Z,1.87
2019-05-09T19:53:33.595Z,3.17
2019-05-09T19:56:02.142Z,2.07
2019-05-09T19:58:28.821Z,2.30
2019-05-09T20:01:00.806Z,2.50
2019-05-09T20:03:28.824Z,2.77
2019-05-09T20:05:55.504Z,2.58
2019-05-09T20:08:25.100Z,2.42
2019-05-09T20:11:18.969Z,2.33
2019-05-09T20:14:04.363Z,2.20
2019-05-09T20:16:32.962Z,2.87
2019-05-09T20:19:00.935Z,3.22
2019-05-09T20:21:31.473Z,2.87
2019-05-09T20:23:58.101Z,3.20
2019-05-09T20:26:28.380Z,2.63
2019-05-09T20:28:55.398Z,3.58
2019-05-09T20:31:22.075Z,3.07
2019-05-09T20:33:48.859Z,3.72
2019-05-09T20:36:15.480Z,2.80
2019-05-09T20:38:42.223Z,3.45
2019-05-09T20:41:08.787Z,3.30
2019-05-09T20:43:35.439Z,3.17
2019-05-09T20:46:02.333Z,3.30
2019-05-09T20:48:28.929Z,3.20
2019-05-09T20:50:55.572Z,3.97
2019-05-09T20:53:22.333Z,3.50
2019-05-09T20:55:48.950Z,3.40
2019-05-09T20:58:16.943Z,3.20
2019-05-09T21:00:43.538Z,2.70
2019-05-09T21:03:10.186Z,3.63
2019-05-09T21:05:37.263Z,3.10
2019-05-09T21:08:04.191Z,3.35
2019-05-09T21:10:30.841Z,3.10
2019-05-09T21:12:57.569Z,3.47
2019-05-09T21:15:24.420Z,4.10
2019-05-09T21:17:51.056Z,2.87
2019-05-09T21:20:17.712Z,4.13
2019-05-09T21:22:44.582Z,3.60
2019-05-09T21:25:11.637Z,3.30
2019-05-09T21:27:38.253Z,3.63
2019-05-09T21:30:05.386Z,3.60
2019-05-09T21:32:31.998Z,3.30
2019-05-09T21:34:58.659Z,3.43
2019-05-09T21:37:25.645Z,2.97
2019-05-09T21:39:52.357Z,4.27
2019-05-09T21:42:19.143Z,3.10
2019-05-09T21:44:46.355Z,2.97
2019-05-09T21:47:12.990Z,3.13
2019-05-09T21:49:40.145Z,2.80
2019-05-09T21:52:06.741Z,3.57
2019-05-09T21:54:33.341Z,3.00
2019-05-09T21:57:00.024Z,3.97
2019-05-09T21:59:26.606Z,3.40
2019-05-09T22:01:53.261Z,3.63
2019-05-09T22:04:19.927Z,3.73
2019-05-09T22:06:46.649Z,3.17
2019-05-09T22:09:13.582Z,4.10
2019-05-09T22:11:40.270Z,4.23
2019-05-09T22:14:06.970Z,3.27
2019-05-09T22:16:34.685Z,3.43
2019-05-09T22:19:01.265Z,3.80
2019-05-09T22:21:27.924Z,3.03
2019-05-09T22:23:56.813Z,3.43
2019-05-09T22:26:23.152Z,3.77
2019-05-09T22:28:49.983Z,3.50
2019-05-09T22:31:16.565Z,3.10
2019-05-09T22:33:43.347Z,3.43
2019-05-09T22:36:09.970Z,4.00
2019-05-09T22:38:36.953Z,3.43
2019-05-09T22:41:03.489Z,3.57
2019-05-09T22:43:30.365Z,3.77
2019-05-09T22:45:57.615Z,3.50
2019-05-09T22:48:24.166Z,3.77
2019-05-09T22:50:50.856Z,4.40
2019-05-09T22:53:17.550Z,3.97
2019-05-09T22:55:47.125Z,4.47
2019-05-09T22:58:13.888Z,3.90
2019-05-09T23:00:40.557Z,4.07
2019-05-09T23:03:07.185Z,4.70
2019-05-09T23:05:33.975Z,3.83
2019-05-09T23:08:00.664Z,4.73
2019-05-09T23:10:27.411Z,4.37
2019-05-09T23:12:54.255Z,4.07
2019-05-09T23:15:21.016Z,4.47
2019-05-09T23:17:47.614Z,5.13
2019-05-09T23:20:34.274Z,4.57
2019-05-09T23:23:21.122Z,8.77
2019-05-09T23:25:47.784Z,8.70
2019-05-09T23:28:14.398Z,8.27
2019-05-09T23:30:41.048Z,7.63
2019-05-09T23:33:07.676Z,7.83
2019-05-09T23:35:34.320Z,7.90
2019-05-09T23:38:00.966Z,7.33
2019-05-09T23:40:27.578Z,7.27
2019-05-09T23:42:54.323Z,6.93
2019-05-09T23:45:21.382Z,7.00
2019-05-09T23:47:48.212Z,6.67
2019-05-09T23:50:14.896Z,6.67
2019-05-09T23:52:41.538Z,6.77
2019-05-09T23:55:26.228Z,6.83
2019-05-09T23:58:11.315Z,6.90
