createdAt,value
2018-12-30T00:12:21.766Z,4.73
2018-12-30T00:19:07.868Z,4.33
2018-12-30T00:25:51.349Z,5.10
2018-12-30T00:32:34.803Z,6.10
2018-12-30T00:39:18.266Z,6.23
2018-12-30T00:46:01.747Z,6.60
2018-12-30T00:52:45.205Z,5.87
2018-12-30T00:59:28.799Z,7.00
2018-12-30T01:06:12.285Z,7.25
2018-12-30T01:12:55.785Z,7.20
2018-12-30T01:19:39.261Z,8.13
2018-12-30T01:26:22.745Z,7.60
2018-12-30T01:33:06.213Z,6.47
2018-12-30T01:39:49.694Z,7.50
2018-12-30T01:46:33.149Z,7.23
2018-12-30T01:53:16.617Z,7.23
2018-12-30T02:00:00.085Z,8.07
2018-12-30T02:06:43.622Z,7.03
2018-12-30T02:13:27.081Z,7.83
2018-12-30T02:20:10.541Z,7.53
2018-12-30T02:26:53.998Z,7.10
2018-12-30T02:33:37.470Z,6.90
2018-12-30T02:40:20.978Z,7.77
2018-12-30T02:47:04.478Z,7.70
2018-12-30T02:53:47.965Z,7.50
2018-12-30T03:00:31.431Z,8.03
2018-12-30T03:07:14.893Z,7.03
2018-12-30T03:13:58.341Z,8.80
2018-12-30T03:20:41.811Z,8.10
2018-12-30T03:27:25.269Z,7.67
2018-12-30T03:34:08.737Z,7.87
2018-12-30T03:40:52.327Z,7.87
2018-12-30T03:47:35.700Z,8.20
2018-12-30T03:54:19.170Z,8.27
2018-12-30T04:01:02.625Z,8.57
2018-12-30T04:07:46.108Z,9.00
2018-12-30T04:14:29.571Z,8.33
2018-12-30T04:21:13.017Z,7.80
2018-12-30T04:27:56.461Z,7.77
2018-12-30T04:34:39.942Z,7.87
2018-12-30T04:41:23.400Z,8.50
2018-12-30T04:48:06.850Z,7.67
2018-12-30T04:54:50.315Z,7.97
2018-12-30T05:01:33.794Z,8.07
2018-12-30T05:08:17.241Z,7.50
2018-12-30T05:15:00.690Z,8.37
2018-12-30T05:21:44.142Z,7.03
2018-12-30T05:28:27.593Z,7.47
2018-12-30T05:35:11.039Z,6.60
2018-12-30T05:41:54.502Z,6.83
2018-12-30T05:48:37.952Z,6.73
2018-12-30T05:55:21.405Z,7.13
2018-12-30T06:02:04.881Z,6.70
2018-12-30T06:08:48.325Z,7.57
2018-12-30T06:15:31.777Z,7.30
2018-12-30T06:22:15.230Z,7.70
2018-12-30T06:28:58.673Z,7.63
2018-12-30T06:35:42.133Z,7.50
2018-12-30T06:42:25.613Z,7.37
2018-12-30T06:49:10.618Z,6.73
2018-12-30T06:55:52.647Z,7.87
2018-12-30T07:02:36.126Z,6.53
2018-12-30T07:09:19.589Z,6.90
2018-12-30T07:16:03.033Z,6.77
2018-12-30T07:22:46.490Z,7.63
2018-12-30T07:29:29.977Z,7.23
2018-12-30T07:36:13.438Z,7.03
2018-12-30T07:42:56.905Z,7.07
2018-12-30T07:49:40.355Z,7.40
2018-12-30T07:56:23.875Z,7.87
2018-12-30T08:03:07.365Z,8.50
2018-12-30T08:09:50.825Z,7.40
2018-12-30T08:16:34.285Z,6.90
2018-12-30T08:23:21.483Z,7.53
2018-12-30T08:30:01.210Z,6.67
2018-12-30T08:36:44.757Z,6.40
2018-12-30T08:43:28.798Z,7.23
2018-12-30T08:50:12.305Z,6.17
2018-12-30T08:56:55.765Z,6.10
2018-12-30T09:03:39.245Z,7.07
2018-12-30T09:10:22.725Z,6.43
2018-12-30T09:17:06.179Z,5.27
2018-12-30T09:23:49.621Z,5.23
2018-12-30T09:30:33.069Z,4.70
2018-12-30T09:37:16.558Z,4.83
2018-12-30T09:44:00.002Z,5.93
2018-12-30T09:50:43.441Z,5.57
2018-12-30T09:57:26.892Z,5.27
2018-12-30T10:04:10.348Z,5.00
2018-12-30T10:10:53.805Z,5.27
2018-12-30T10:17:37.252Z,6.10
2018-12-30T10:24:20.715Z,5.70
2018-12-30T10:31:04.161Z,5.43
2018-12-30T10:37:47.661Z,6.37
2018-12-30T10:44:31.130Z,6.47
2018-12-30T10:51:14.578Z,5.23
2018-12-30T10:57:58.021Z,5.60
2018-12-30T11:04:41.501Z,5.50
2018-12-30T11:11:24.984Z,5.30
2018-12-30T11:18:08.433Z,4.97
2018-12-30T11:24:51.885Z,5.30
2018-12-30T11:31:35.341Z,4.93
2018-12-30T11:38:18.805Z,5.43
2018-12-30T11:45:02.240Z,6.37
2018-12-30T11:51:45.690Z,5.87
2018-12-30T11:58:29.137Z,5.40
2018-12-30T12:05:12.578Z,5.53
2018-12-30T12:11:56.021Z,5.77
2018-12-30T12:18:39.480Z,6.07
2018-12-30T12:25:23.137Z,6.20
2018-12-30T12:32:06.577Z,6.40
2018-12-30T12:38:50.042Z,5.87
2018-12-30T12:45:33.510Z,5.07
2018-12-30T12:52:16.970Z,6.07
2018-12-30T12:59:00.421Z,5.33
2018-12-30T13:05:43.865Z,4.73
2018-12-30T13:12:28.917Z,5.17
2018-12-30T13:19:12.361Z,4.90
2018-12-30T13:25:55.813Z,5.33
2018-12-30T13:32:40.955Z,5.60
2018-12-30T13:39:23.287Z,5.80
2018-12-30T13:46:06.754Z,5.23
2018-12-30T13:52:50.201Z,6.17
2018-12-30T13:59:33.649Z,5.73
2018-12-30T14:06:17.090Z,5.73
2018-12-30T14:13:00.533Z,5.90
2018-12-30T14:19:44.286Z,5.13
2018-12-30T14:26:27.759Z,4.30
2018-12-30T14:33:11.202Z,5.73
2018-12-30T14:39:54.674Z,4.80
2018-12-30T14:46:38.114Z,4.70
2018-12-30T14:53:22.041Z,4.33
2018-12-30T15:00:06.165Z,4.50
2018-12-30T15:06:49.610Z,4.20
2018-12-30T15:13:33.056Z,6.07
2018-12-30T15:20:16.585Z,4.20
2018-12-30T15:27:00.029Z,3.87
2018-12-30T15:33:43.533Z,4.73
2018-12-30T15:40:27.010Z,4.73
2018-12-30T15:47:10.457Z,6.90
2018-12-30T15:54:03.895Z,4.80
2018-12-30T16:00:47.394Z,4.87
2018-12-30T16:07:30.865Z,5.07
2018-12-30T16:14:14.744Z,4.50
2018-12-30T16:20:58.715Z,6.07
2018-12-30T16:27:42.220Z,5.67
2018-12-30T16:34:25.665Z,6.13
2018-12-30T16:41:09.109Z,6.53
2018-12-30T16:47:52.545Z,7.13
2018-12-30T16:54:35.986Z,9.13
2018-12-30T17:01:19.461Z,6.80
2018-12-30T17:08:02.910Z,7.63
2018-12-30T17:14:46.393Z,6.67
2018-12-30T17:21:29.841Z,6.93
2018-12-30T17:28:13.711Z,7.37
2018-12-30T17:34:57.173Z,7.07
2018-12-30T17:41:40.621Z,7.23
2018-12-30T17:48:24.073Z,7.20
2018-12-30T17:55:07.525Z,7.17
2018-12-30T18:01:50.965Z,6.73
2018-12-30T18:08:34.408Z,7.03
2018-12-30T18:15:17.846Z,6.70
2018-12-30T18:22:01.329Z,7.70
2018-12-30T18:28:44.781Z,7.80
2018-12-30T18:35:28.251Z,6.67
2018-12-30T18:42:11.695Z,7.63
2018-12-30T18:48:55.141Z,7.13
2018-12-30T18:55:38.588Z,6.90
2018-12-30T19:02:22.033Z,6.70
2018-12-30T19:09:06.721Z,7.07
2018-12-30T19:15:50.171Z,7.03
2018-12-30T19:22:33.633Z,6.67
2018-12-30T19:29:17.077Z,7.10
2018-12-30T19:37:48.237Z,7.33
2018-12-30T19:44:31.662Z,6.07
2018-12-30T19:51:15.082Z,7.70
2018-12-30T19:57:58.521Z,6.33
2018-12-30T20:04:42.025Z,7.00
2018-12-30T20:11:25.467Z,6.67
2018-12-30T20:18:09.033Z,6.93
2018-12-30T20:24:52.609Z,7.20
2018-12-30T20:31:36.042Z,6.90
2018-12-30T20:38:19.646Z,8.17
2018-12-30T20:45:03.074Z,8.30
2018-12-30T20:51:46.518Z,8.47
2018-12-30T20:58:34.224Z,7.70
2018-12-30T21:05:17.661Z,9.20
2018-12-30T21:12:01.120Z,8.27
2018-12-30T21:18:44.621Z,8.73
2018-12-30T21:25:28.078Z,9.57
2018-12-30T21:32:11.649Z,9.20
2018-12-30T21:38:55.188Z,11.07
2018-12-30T21:45:38.718Z,11.63
2018-12-30T21:52:22.144Z,10.77
2018-12-30T21:59:06.168Z,12.10
2018-12-30T22:05:49.669Z,11.03
2018-12-30T22:12:33.129Z,11.20
2018-12-30T22:19:16.542Z,10.80
2018-12-30T22:25:59.961Z,10.33
2018-12-30T22:32:43.376Z,10.70
2018-12-30T22:39:26.790Z,10.67
2018-12-30T22:46:10.213Z,11.10
2018-12-30T22:52:53.633Z,11.90
2018-12-30T22:59:37.045Z,12.87
2018-12-30T23:06:20.490Z,11.90
2018-12-30T23:13:04.677Z,10.97
2018-12-30T23:19:48.870Z,11.50
2018-12-30T23:26:32.878Z,11.40
2018-12-30T23:33:16.293Z,12.07
2018-12-30T23:40:00.349Z,11.37
2018-12-30T23:46:43.768Z,11.90
2018-12-30T23:53:27.217Z,10.90
