createdAt,value
2018-01-29T00:00:03.672Z,0.00
2018-01-29T00:01:03.612Z,0.00
2018-01-29T00:02:03.549Z,0.00
2018-01-29T00:03:03.489Z,0.00
2018-01-29T00:04:03.433Z,0.00
2018-01-29T00:05:03.371Z,0.00
2018-01-29T00:06:03.311Z,0.00
2018-01-29T00:07:03.247Z,0.00
2018-01-29T00:08:03.187Z,0.00
2018-01-29T00:09:03.123Z,0.00
2018-01-29T00:10:03.062Z,0.00
2018-01-29T00:11:03.008Z,0.00
2018-01-29T00:12:02.948Z,0.00
2018-01-29T00:13:02.880Z,0.00
2018-01-29T00:14:02.821Z,0.00
2018-01-29T00:15:02.757Z,0.00
2018-01-29T00:16:02.698Z,0.00
2018-01-29T00:17:02.645Z,0.00
2018-01-29T00:18:02.577Z,0.00
2018-01-29T00:19:02.515Z,0.00
2018-01-29T00:20:02.454Z,0.00
2018-01-29T00:21:02.393Z,0.00
2018-01-29T00:22:02.334Z,0.00
2018-01-29T00:23:02.271Z,0.00
2018-01-29T00:24:02.211Z,0.00
2018-01-29T00:25:02.151Z,0.00
2018-01-29T00:26:02.088Z,0.00
2018-01-29T00:27:02.029Z,0.00
2018-01-29T00:28:01.973Z,0.00
2018-01-29T00:29:01.908Z,0.00
2018-01-29T00:30:01.846Z,0.00
2018-01-29T00:31:01.785Z,0.00
2018-01-29T00:32:01.723Z,0.00
2018-01-29T00:33:01.662Z,0.00
2018-01-29T00:34:01.603Z,0.00
2018-01-29T00:35:01.539Z,0.00
2018-01-29T00:36:01.479Z,0.00
2018-01-29T00:37:01.420Z,0.00
2018-01-29T00:38:01.356Z,0.00
2018-01-29T00:39:01.297Z,0.00
2018-01-29T00:40:01.241Z,0.00
2018-01-29T00:41:01.183Z,0.00
2018-01-29T00:42:01.112Z,0.00
2018-01-29T00:43:01.056Z,0.00
2018-01-29T00:44:00.992Z,0.00
2018-01-29T00:45:00.930Z,0.00
2018-01-29T00:46:00.871Z,0.00
2018-01-29T00:47:00.807Z,0.00
2018-01-29T00:48:00.748Z,0.00
2018-01-29T00:49:00.686Z,0.00
2018-01-29T00:50:00.625Z,0.00
2018-01-29T00:51:00.565Z,0.00
2018-01-29T00:52:00.503Z,0.00
2018-01-29T00:53:00.440Z,0.00
2018-01-29T00:54:00.380Z,0.00
2018-01-29T00:55:00.319Z,0.00
2018-01-29T00:56:00.257Z,0.00
2018-01-29T00:57:00.201Z,0.00
2018-01-29T00:58:00.135Z,0.00
2018-01-29T00:59:00.077Z,0.00
2018-01-29T01:00:00.026Z,0.00
2018-01-29T01:00:59.952Z,0.00
2018-01-29T01:01:59.895Z,0.00
2018-01-29T01:02:59.831Z,0.00
2018-01-29T01:03:59.770Z,0.00
2018-01-29T01:04:59.708Z,0.00
2018-01-29T01:05:59.648Z,0.00
2018-01-29T01:06:59.586Z,0.00
2018-01-29T01:07:59.528Z,0.00
2018-01-29T01:08:59.464Z,0.00
2018-01-29T01:09:59.404Z,0.00
2018-01-29T01:10:59.342Z,0.00
2018-01-29T01:11:59.280Z,0.00
2018-01-29T01:12:59.221Z,0.00
2018-01-29T01:13:59.158Z,0.00
2018-01-29T01:14:59.098Z,0.00
2018-01-29T01:15:59.042Z,0.00
2018-01-29T01:16:58.981Z,0.00
2018-01-29T01:17:58.916Z,0.00
2018-01-29T01:18:58.860Z,0.00
2018-01-29T01:19:58.796Z,0.00
2018-01-29T01:20:58.737Z,0.00
2018-01-29T01:21:58.676Z,0.00
2018-01-29T01:22:58.615Z,0.00
2018-01-29T01:23:58.551Z,0.00
2018-01-29T01:24:58.495Z,0.00
2018-01-29T01:25:58.430Z,0.00
2018-01-29T01:26:58.370Z,0.00
2018-01-29T01:27:58.310Z,0.00
2018-01-29T01:28:58.252Z,0.00
2018-01-29T01:29:58.187Z,0.00
2018-01-29T01:30:58.127Z,0.00
2018-01-29T01:31:58.067Z,0.00
2018-01-29T01:32:58.007Z,0.00
2018-01-29T01:33:57.950Z,0.00
2018-01-29T01:34:57.884Z,0.00
2018-01-29T01:35:57.827Z,0.00
2018-01-29T01:36:57.764Z,0.00
2018-01-29T01:37:57.703Z,0.00
2018-01-29T01:38:57.642Z,0.00
2018-01-29T01:39:57.583Z,0.00
2018-01-29T01:40:57.524Z,0.00
2018-01-29T01:41:57.460Z,0.00
2018-01-29T01:42:57.400Z,0.00
2018-01-29T01:43:57.340Z,0.00
2018-01-29T01:44:57.280Z,0.00
2018-01-29T01:45:57.218Z,0.00
2018-01-29T01:46:57.157Z,0.00
2018-01-29T01:47:57.097Z,0.00
2018-01-29T01:48:57.038Z,0.00
2018-01-29T01:49:56.978Z,0.00
2018-01-29T01:50:56.917Z,0.00
2018-01-29T01:51:56.857Z,0.00
2018-01-29T01:52:56.796Z,0.00
2018-01-29T01:53:56.738Z,0.00
2018-01-29T01:54:56.678Z,0.00
2018-01-29T01:55:56.616Z,0.00
2018-01-29T01:56:56.555Z,0.00
2018-01-29T01:57:56.495Z,0.00
2018-01-29T01:58:56.433Z,0.00
2018-01-29T01:59:56.374Z,0.00
2018-01-29T02:00:56.318Z,0.00
2018-01-29T02:01:56.253Z,0.00
2018-01-29T02:02:56.194Z,0.00
2018-01-29T02:03:56.135Z,0.00
2018-01-29T02:04:56.072Z,0.00
2018-01-29T02:05:56.010Z,0.00
2018-01-29T02:06:55.951Z,0.00
2018-01-29T02:07:55.891Z,0.00
2018-01-29T02:08:55.831Z,0.00
2018-01-29T02:09:55.771Z,0.00
2018-01-29T02:10:55.710Z,0.00
2018-01-29T02:11:55.650Z,0.00
2018-01-29T02:12:55.590Z,0.00
2018-01-29T02:13:55.526Z,0.00
2018-01-29T02:14:55.465Z,0.00
2018-01-29T02:15:55.407Z,0.00
2018-01-29T02:16:55.347Z,0.00
2018-01-29T02:17:55.285Z,0.00
2018-01-29T02:18:55.226Z,0.00
2018-01-29T02:19:55.165Z,0.00
2018-01-29T02:20:55.106Z,0.00
2018-01-29T02:21:55.045Z,0.00
2018-01-29T02:22:54.984Z,0.00
2018-01-29T02:23:54.924Z,0.00
2018-01-29T02:24:54.864Z,0.00
2018-01-29T02:25:54.805Z,0.00
2018-01-29T02:26:54.744Z,0.00
2018-01-29T02:27:54.683Z,0.00
2018-01-29T02:28:54.625Z,0.00
2018-01-29T02:29:54.564Z,0.00
2018-01-29T02:30:54.503Z,0.00
2018-01-29T02:31:54.445Z,0.00
2018-01-29T02:32:54.382Z,0.00
2018-01-29T02:33:54.326Z,0.00
2018-01-29T02:34:54.263Z,0.00
2018-01-29T02:35:54.208Z,0.00
2018-01-29T02:36:54.145Z,0.00
2018-01-29T02:37:54.085Z,0.00
2018-01-29T02:38:54.022Z,0.00
2018-01-29T02:39:53.962Z,0.00
2018-01-29T02:40:53.903Z,0.00
2018-01-29T02:41:53.840Z,0.00
2018-01-29T02:42:53.781Z,0.00
2018-01-29T02:43:53.723Z,0.00
2018-01-29T02:44:53.668Z,0.00
2018-01-29T02:45:53.602Z,0.00
2018-01-29T02:46:53.544Z,0.00
2018-01-29T02:47:53.483Z,0.00
2018-01-29T02:48:53.424Z,0.00
2018-01-29T02:49:53.362Z,0.00
2018-01-29T02:50:53.301Z,0.00
2018-01-29T02:51:53.241Z,0.00
2018-01-29T02:52:53.182Z,0.00
2018-01-29T02:53:53.121Z,0.00
2018-01-29T02:54:53.061Z,0.00
2018-01-29T02:55:53.005Z,0.00
2018-01-29T02:56:52.944Z,0.00
2018-01-29T02:57:52.881Z,0.00
2018-01-29T02:58:52.870Z,0.00
2018-01-29T02:59:52.763Z,0.00
2018-01-29T03:00:52.702Z,0.00
2018-01-29T03:01:52.645Z,0.00
2018-01-29T03:02:52.582Z,0.00
2018-01-29T03:03:52.524Z,0.00
2018-01-29T03:04:52.467Z,0.00
2018-01-29T03:05:52.402Z,0.00
2018-01-29T03:06:52.345Z,0.00
2018-01-29T03:07:52.283Z,0.00
2018-01-29T03:08:52.224Z,0.00
2018-01-29T03:09:52.164Z,0.00
2018-01-29T03:10:52.096Z,0.00
2018-01-29T03:11:52.047Z,0.00
2018-01-29T03:12:51.984Z,0.00
2018-01-29T03:13:51.923Z,0.00
2018-01-29T03:14:51.863Z,0.00
2018-01-29T03:15:51.803Z,0.00
2018-01-29T03:16:51.743Z,0.00
2018-01-29T03:17:51.692Z,0.00
2018-01-29T03:18:51.625Z,0.00
2018-01-29T03:19:51.566Z,0.00
2018-01-29T03:20:51.505Z,0.00
2018-01-29T03:21:51.444Z,0.00
2018-01-29T03:22:51.385Z,0.00
2018-01-29T03:23:51.324Z,0.00
2018-01-29T03:24:51.268Z,0.00
2018-01-29T03:25:51.205Z,0.00
2018-01-29T03:26:51.146Z,0.00
2018-01-29T03:27:51.086Z,0.00
2018-01-29T03:28:51.026Z,0.00
2018-01-29T03:29:50.970Z,0.00
2018-01-29T03:30:50.906Z,0.00
2018-01-29T03:31:50.846Z,0.00
2018-01-29T03:32:50.787Z,0.00
2018-01-29T03:33:50.725Z,0.00
2018-01-29T03:34:50.667Z,0.00
2018-01-29T03:35:50.614Z,0.00
2018-01-29T03:36:50.548Z,0.00
2018-01-29T03:37:50.487Z,0.00
2018-01-29T03:38:50.430Z,0.00
2018-01-29T03:39:50.370Z,0.00
2018-01-29T03:40:50.308Z,0.00
2018-01-29T03:41:50.250Z,0.00
2018-01-29T03:42:50.188Z,0.00
2018-01-29T03:43:50.128Z,0.00
2018-01-29T03:44:50.069Z,0.00
2018-01-29T03:45:50.010Z,0.00
2018-01-29T03:46:49.949Z,0.00
2018-01-29T03:47:49.898Z,0.00
2018-01-29T03:48:49.833Z,0.00
2018-01-29T03:49:49.770Z,0.00
2018-01-29T03:50:49.710Z,0.00
2018-01-29T03:51:49.650Z,0.00
2018-01-29T03:52:49.631Z,0.00
2018-01-29T03:53:49.529Z,0.00
2018-01-29T03:54:49.471Z,0.00
2018-01-29T03:55:49.412Z,0.00
2018-01-29T03:56:49.352Z,0.00
2018-01-29T03:57:49.295Z,0.00
2018-01-29T03:58:49.234Z,0.00
2018-01-29T03:59:49.174Z,0.00
2018-01-29T04:00:49.113Z,0.00
2018-01-29T04:01:49.051Z,0.00
2018-01-29T04:02:48.992Z,0.00
2018-01-29T04:03:48.934Z,0.00
2018-01-29T04:04:48.874Z,0.00
2018-01-29T04:05:48.812Z,0.00
2018-01-29T04:06:48.754Z,0.00
2018-01-29T04:07:48.695Z,0.00
2018-01-29T04:08:48.636Z,0.00
2018-01-29T04:09:48.578Z,0.00
2018-01-29T04:10:48.516Z,0.00
2018-01-29T04:11:48.458Z,0.00
2018-01-29T04:12:48.394Z,0.00
2018-01-29T04:13:48.337Z,0.00
2018-01-29T04:14:48.275Z,0.00
2018-01-29T04:15:48.216Z,0.00
2018-01-29T04:16:48.155Z,0.00
2018-01-29T04:17:48.095Z,0.00
2018-01-29T04:18:48.035Z,0.00
2018-01-29T04:19:47.990Z,0.00
2018-01-29T04:20:47.915Z,0.00
2018-01-29T04:21:47.855Z,0.00
2018-01-29T04:22:47.795Z,0.00
2018-01-29T04:23:47.737Z,0.00
2018-01-29T04:24:47.682Z,0.00
2018-01-29T04:25:47.615Z,0.00
2018-01-29T04:26:47.560Z,0.00
2018-01-29T04:27:47.496Z,0.00
2018-01-29T04:28:47.435Z,0.00
2018-01-29T04:29:47.375Z,0.00
2018-01-29T04:30:47.325Z,0.00
2018-01-29T04:31:47.260Z,0.00
2018-01-29T04:32:47.203Z,0.00
2018-01-29T04:33:47.137Z,0.00
2018-01-29T04:34:47.078Z,0.00
2018-01-29T04:35:47.018Z,0.00
2018-01-29T04:36:46.959Z,0.00
2018-01-29T04:37:46.897Z,0.00
2018-01-29T04:38:46.836Z,0.00
2018-01-29T04:39:46.781Z,0.00
2018-01-29T04:40:46.718Z,0.00
2018-01-29T04:41:46.659Z,0.00
2018-01-29T04:42:46.598Z,0.00
2018-01-29T04:43:46.536Z,0.00
2018-01-29T04:44:46.482Z,0.00
2018-01-29T04:45:46.419Z,0.00
2018-01-29T04:46:46.358Z,0.00
2018-01-29T04:47:46.311Z,0.00
2018-01-29T04:48:46.239Z,0.00
2018-01-29T04:49:46.180Z,0.00
2018-01-29T04:50:46.118Z,0.00
2018-01-29T04:51:46.059Z,0.00
2018-01-29T04:52:45.997Z,0.00
2018-01-29T04:53:45.939Z,0.00
2018-01-29T04:54:45.878Z,0.00
2018-01-29T04:55:45.818Z,0.00
2018-01-29T04:56:45.759Z,0.00
2018-01-29T04:57:45.697Z,0.00
2018-01-29T04:58:45.638Z,0.00
2018-01-29T04:59:45.579Z,0.00
2018-01-29T05:00:45.518Z,0.00
2018-01-29T05:01:45.466Z,0.00
2018-01-29T05:02:45.400Z,0.00
2018-01-29T05:03:45.338Z,0.00
2018-01-29T05:04:45.282Z,0.00
2018-01-29T05:05:45.216Z,0.00
2018-01-29T05:06:45.159Z,0.00
2018-01-29T05:07:45.098Z,0.00
2018-01-29T05:08:45.038Z,0.00
2018-01-29T05:09:44.978Z,0.00
2018-01-29T05:10:44.919Z,0.00
2018-01-29T05:11:44.857Z,0.00
2018-01-29T05:12:44.799Z,0.00
2018-01-29T05:13:44.739Z,0.00
2018-01-29T05:14:44.678Z,0.00
2018-01-29T05:15:44.617Z,0.00
2018-01-29T05:16:44.558Z,0.00
2018-01-29T05:17:44.497Z,0.00
2018-01-29T05:18:44.438Z,0.00
2018-01-29T05:19:44.379Z,0.00
2018-01-29T05:20:44.320Z,0.00
2018-01-29T05:21:44.260Z,0.00
2018-01-29T05:22:44.202Z,0.00
2018-01-29T05:23:44.139Z,0.00
2018-01-29T05:24:44.086Z,0.00
2018-01-29T05:25:44.022Z,0.00
2018-01-29T05:26:43.958Z,0.00
2018-01-29T05:27:43.899Z,0.00
2018-01-29T05:28:43.839Z,0.00
2018-01-29T05:29:43.778Z,0.00
2018-01-29T05:30:43.719Z,0.00
2018-01-29T05:31:43.672Z,0.00
2018-01-29T05:32:43.602Z,0.00
2018-01-29T05:33:43.540Z,0.00
2018-01-29T05:34:43.478Z,0.00
2018-01-29T05:35:43.421Z,0.00
2018-01-29T05:36:43.361Z,0.00
2018-01-29T05:37:43.299Z,0.00
2018-01-29T05:38:43.240Z,0.00
2018-01-29T05:39:43.181Z,0.00
2018-01-29T05:40:43.121Z,0.00
2018-01-29T05:41:43.060Z,0.00
2018-01-29T05:42:43.000Z,0.00
2018-01-29T05:43:42.941Z,0.00
2018-01-29T05:44:42.884Z,0.00
2018-01-29T05:45:42.822Z,0.00
2018-01-29T05:46:42.760Z,0.00
2018-01-29T05:47:42.700Z,0.00
2018-01-29T05:48:42.640Z,0.00
2018-01-29T05:49:42.579Z,0.00
2018-01-29T05:50:42.522Z,0.00
2018-01-29T05:51:42.481Z,0.00
2018-01-29T05:52:42.401Z,0.00
2018-01-29T05:53:42.342Z,0.00
2018-01-29T05:54:42.285Z,0.00
2018-01-29T05:55:42.224Z,0.00
2018-01-29T05:56:42.162Z,0.00
2018-01-29T05:57:42.112Z,0.00
2018-01-29T05:58:42.041Z,0.00
2018-01-29T05:59:41.982Z,0.00
2018-01-29T06:00:41.921Z,0.00
2018-01-29T06:01:41.861Z,0.00
2018-01-29T06:02:41.803Z,0.00
2018-01-29T06:03:41.743Z,0.00
2018-01-29T06:04:41.682Z,0.00
2018-01-29T06:05:41.622Z,0.00
2018-01-29T06:06:41.562Z,0.00
2018-01-29T06:07:41.502Z,0.00
2018-01-29T06:08:41.445Z,0.00
2018-01-29T06:09:41.383Z,0.00
2018-01-29T06:10:41.322Z,0.00
2018-01-29T06:11:41.263Z,0.00
2018-01-29T06:12:41.203Z,0.00
2018-01-29T06:13:41.143Z,0.00
2018-01-29T06:14:41.084Z,0.00
2018-01-29T06:15:41.024Z,0.00
2018-01-29T06:16:40.969Z,0.00
2018-01-29T06:17:40.904Z,0.00
2018-01-29T06:18:40.844Z,0.00
2018-01-29T06:19:40.784Z,0.00
2018-01-29T06:20:40.726Z,0.00
2018-01-29T06:21:40.663Z,0.00
2018-01-29T06:22:40.607Z,0.00
2018-01-29T06:23:40.545Z,0.00
2018-01-29T06:24:40.486Z,0.00
2018-01-29T06:25:40.427Z,0.00
2018-01-29T06:26:40.366Z,0.00
2018-01-29T06:27:40.306Z,0.00
2018-01-29T06:28:40.252Z,0.00
2018-01-29T06:29:40.185Z,0.00
2018-01-29T06:30:40.126Z,0.00
2018-01-29T06:31:40.068Z,0.00
2018-01-29T06:32:40.007Z,0.00
2018-01-29T06:33:39.945Z,0.00
2018-01-29T06:34:39.886Z,0.00
2018-01-29T06:35:39.827Z,0.00
2018-01-29T06:36:39.768Z,0.00
2018-01-29T06:37:39.709Z,0.00
2018-01-29T06:38:39.647Z,0.00
2018-01-29T06:39:39.586Z,0.00
2018-01-29T06:40:39.527Z,0.00
2018-01-29T06:41:39.467Z,0.00
2018-01-29T06:42:39.407Z,0.00
2018-01-29T06:43:39.352Z,0.00
2018-01-29T06:44:39.287Z,0.00
2018-01-29T06:45:39.226Z,0.00
2018-01-29T06:46:39.169Z,0.00
2018-01-29T06:47:39.115Z,0.00
2018-01-29T06:48:39.049Z,0.00
2018-01-29T06:49:38.989Z,0.00
2018-01-29T06:50:38.932Z,0.00
2018-01-29T06:51:38.869Z,0.00
2018-01-29T06:52:38.809Z,0.00
2018-01-29T06:53:38.749Z,0.00
2018-01-29T06:54:38.689Z,0.00
2018-01-29T06:55:38.629Z,0.00
2018-01-29T06:56:38.570Z,0.00
2018-01-29T06:57:38.509Z,0.00
2018-01-29T06:58:38.450Z,5.63
2018-01-29T06:59:38.390Z,5.63
2018-01-29T07:00:38.329Z,5.63
2018-01-29T07:01:38.270Z,5.63
2018-01-29T07:02:38.209Z,5.63
2018-01-29T07:03:38.151Z,5.63
2018-01-29T07:04:38.091Z,5.63
2018-01-29T07:05:38.029Z,5.63
2018-01-29T07:06:37.971Z,5.63
2018-01-29T07:07:37.912Z,11.25
2018-01-29T07:08:37.851Z,11.25
2018-01-29T07:09:37.791Z,11.25
2018-01-29T07:10:37.730Z,11.25
2018-01-29T07:11:37.672Z,11.25
2018-01-29T07:12:37.611Z,11.25
2018-01-29T07:13:37.555Z,11.25
2018-01-29T07:14:37.493Z,11.25
2018-01-29T07:15:37.432Z,16.88
2018-01-29T07:16:37.371Z,16.88
2018-01-29T07:17:37.314Z,16.88
2018-01-29T07:18:37.250Z,16.88
2018-01-29T07:19:37.194Z,16.88
2018-01-29T07:20:37.136Z,16.88
2018-01-29T07:21:37.075Z,22.50
2018-01-29T07:22:37.012Z,22.50
2018-01-29T07:23:36.953Z,22.50
2018-01-29T07:24:36.894Z,22.50
2018-01-29T07:25:36.833Z,22.50
2018-01-29T07:26:36.773Z,22.50
2018-01-29T07:27:36.714Z,22.50
2018-01-29T07:28:36.681Z,22.50
2018-01-29T07:29:36.594Z,22.50
2018-01-29T07:30:36.535Z,28.13
2018-01-29T07:31:36.475Z,28.13
2018-01-29T07:32:36.416Z,28.13
2018-01-29T07:33:36.357Z,28.13
2018-01-29T07:34:36.296Z,28.13
2018-01-29T07:35:36.236Z,28.13
2018-01-29T07:36:36.178Z,33.75
2018-01-29T07:37:36.118Z,33.75
2018-01-29T07:38:36.057Z,33.75
2018-01-29T07:39:35.997Z,33.75
2018-01-29T07:40:35.938Z,39.38
2018-01-29T07:41:35.879Z,39.38
2018-01-29T07:42:35.821Z,39.38
2018-01-29T07:43:35.761Z,39.38
2018-01-29T07:44:35.702Z,45.00
2018-01-29T07:45:35.656Z,45.00
2018-01-29T07:46:35.581Z,50.63
2018-01-29T07:47:35.522Z,56.25
2018-01-29T07:48:35.468Z,56.25
2018-01-29T07:49:35.402Z,56.25
2018-01-29T07:50:35.344Z,56.25
2018-01-29T07:51:35.283Z,61.88
2018-01-29T07:52:35.224Z,61.88
2018-01-29T07:53:35.163Z,61.88
2018-01-29T07:54:35.103Z,61.88
2018-01-29T07:55:35.045Z,61.88
2018-01-29T07:56:34.985Z,67.50
2018-01-29T07:57:34.926Z,67.50
2018-01-29T07:58:34.869Z,61.88
2018-01-29T07:59:34.807Z,61.88
2018-01-29T08:00:34.748Z,61.88
2018-01-29T08:01:34.686Z,61.88
2018-01-29T08:02:34.626Z,67.50
2018-01-29T08:03:34.571Z,67.50
2018-01-29T08:04:34.506Z,67.50
2018-01-29T08:05:34.449Z,73.13
2018-01-29T08:06:34.390Z,78.75
2018-01-29T08:07:34.329Z,84.38
2018-01-29T08:08:34.272Z,84.38
2018-01-29T08:09:34.208Z,90.00
2018-01-29T08:10:34.153Z,95.63
2018-01-29T08:11:34.089Z,95.63
2018-01-29T08:12:34.032Z,101.25
2018-01-29T08:13:33.972Z,101.25
2018-01-29T08:14:33.925Z,101.25
2018-01-29T08:15:33.853Z,101.25
2018-01-29T08:16:33.793Z,101.25
2018-01-29T08:17:33.733Z,106.88
2018-01-29T08:18:33.672Z,106.88
2018-01-29T08:19:33.612Z,106.88
2018-01-29T08:20:33.555Z,101.25
2018-01-29T08:21:33.492Z,106.88
2018-01-29T08:22:33.436Z,112.50
2018-01-29T08:23:33.375Z,118.13
2018-01-29T08:24:33.315Z,112.50
2018-01-29T08:25:33.257Z,112.50
2018-01-29T08:26:33.195Z,112.50
2018-01-29T08:27:33.148Z,118.13
2018-01-29T08:28:33.091Z,123.75
2018-01-29T08:29:33.039Z,118.13
2018-01-29T08:30:32.957Z,118.13
2018-01-29T08:31:32.901Z,118.13
2018-01-29T08:32:32.839Z,129.38
2018-01-29T08:33:32.784Z,129.38
2018-01-29T08:34:32.717Z,129.38
2018-01-29T08:35:32.663Z,135.00
2018-01-29T08:36:32.601Z,135.00
2018-01-29T08:37:32.543Z,140.63
2018-01-29T08:38:32.492Z,140.63
2018-01-29T08:39:32.425Z,146.25
2018-01-29T08:40:32.366Z,146.25
2018-01-29T08:41:32.306Z,146.25
2018-01-29T08:42:32.247Z,151.88
2018-01-29T08:43:32.187Z,151.88
2018-01-29T08:44:32.126Z,157.50
2018-01-29T08:45:32.066Z,163.13
2018-01-29T08:46:32.010Z,157.50
2018-01-29T08:47:31.948Z,163.13
2018-01-29T08:48:31.890Z,174.38
2018-01-29T08:49:31.828Z,180.00
2018-01-29T08:50:31.772Z,180.00
2018-01-29T08:51:31.723Z,174.38
2018-01-29T08:52:31.654Z,180.00
2018-01-29T08:53:31.599Z,185.63
2018-01-29T08:54:31.537Z,191.25
2018-01-29T08:55:31.475Z,196.88
2018-01-29T08:56:31.417Z,202.50
2018-01-29T08:57:31.360Z,196.88
2018-01-29T08:58:31.299Z,202.50
2018-01-29T08:59:31.247Z,208.13
2018-01-29T09:00:31.184Z,213.75
2018-01-29T09:01:31.123Z,208.13
2018-01-29T09:02:31.065Z,208.13
2018-01-29T09:03:31.004Z,208.13
2018-01-29T09:04:30.952Z,208.13
2018-01-29T09:05:30.886Z,213.75
2018-01-29T09:06:30.825Z,213.75
2018-01-29T09:07:30.768Z,213.75
2018-01-29T09:08:30.711Z,219.38
2018-01-29T09:09:30.649Z,225.00
2018-01-29T09:10:30.590Z,230.63
2018-01-29T09:11:30.537Z,236.25
2018-01-29T09:12:30.472Z,225.00
2018-01-29T09:13:30.418Z,225.00
2018-01-29T09:14:30.355Z,230.63
2018-01-29T09:15:30.295Z,230.63
2018-01-29T09:16:30.237Z,236.25
2018-01-29T09:17:30.181Z,247.50
2018-01-29T09:18:30.118Z,247.50
2018-01-29T09:19:30.061Z,258.75
2018-01-29T09:20:30.007Z,258.75
2018-01-29T09:21:29.941Z,270.00
2018-01-29T09:22:29.883Z,270.00
2018-01-29T09:23:29.824Z,270.00
2018-01-29T09:24:29.767Z,264.38
2018-01-29T09:25:29.710Z,270.00
2018-01-29T09:26:29.650Z,270.00
2018-01-29T09:27:29.592Z,270.00
2018-01-29T09:28:29.535Z,253.13
2018-01-29T09:29:29.473Z,236.25
2018-01-29T09:30:29.430Z,241.88
2018-01-29T09:31:29.357Z,241.88
2018-01-29T09:32:29.301Z,258.75
2018-01-29T09:33:29.242Z,253.13
2018-01-29T09:34:29.181Z,236.25
2018-01-29T09:35:29.123Z,230.63
2018-01-29T09:36:29.067Z,230.63
2018-01-29T09:37:29.032Z,219.38
2018-01-29T09:38:28.979Z,219.38
2018-01-29T09:39:28.890Z,225.00
2018-01-29T09:40:28.830Z,225.00
2018-01-29T09:41:28.773Z,230.63
2018-01-29T09:42:28.715Z,241.88
2018-01-29T09:43:28.657Z,247.50
2018-01-29T09:44:28.599Z,247.50
2018-01-29T09:45:28.537Z,253.13
2018-01-29T09:46:28.487Z,247.50
2018-01-29T09:47:28.424Z,225.00
2018-01-29T09:48:28.364Z,213.75
2018-01-29T09:49:28.295Z,225.00
2018-01-29T09:50:28.251Z,230.63
2018-01-29T09:51:28.188Z,225.00
2018-01-29T09:52:28.129Z,219.38
2018-01-29T09:53:28.076Z,236.25
2018-01-29T09:54:28.013Z,264.38
2018-01-29T09:55:27.964Z,275.63
2018-01-29T09:56:27.895Z,236.25
2018-01-29T09:57:27.837Z,208.13
2018-01-29T09:58:27.776Z,202.50
2018-01-29T09:59:27.719Z,196.88
2018-01-29T10:00:27.661Z,202.50
2018-01-29T10:01:27.600Z,208.13
2018-01-29T10:02:27.541Z,202.50
2018-01-29T10:03:27.482Z,225.00
2018-01-29T10:04:27.423Z,230.63
2018-01-29T10:05:27.363Z,202.50
2018-01-29T10:06:27.304Z,202.50
2018-01-29T10:07:27.245Z,208.13
2018-01-29T10:08:27.186Z,202.50
2018-01-29T10:09:27.127Z,202.50
2018-01-29T10:10:27.069Z,196.88
2018-01-29T10:11:27.009Z,196.88
2018-01-29T10:12:26.950Z,196.88
2018-01-29T10:13:26.891Z,196.88
2018-01-29T10:14:26.822Z,196.88
2018-01-29T10:15:26.772Z,196.88
2018-01-29T10:16:26.713Z,191.25
2018-01-29T10:17:26.654Z,196.88
2018-01-29T10:18:26.594Z,196.88
2018-01-29T10:19:26.536Z,191.25
2018-01-29T10:20:26.478Z,191.25
2018-01-29T10:21:26.419Z,191.25
2018-01-29T10:22:26.359Z,191.25
2018-01-29T10:23:26.297Z,196.88
2018-01-29T10:24:26.240Z,191.25
2018-01-29T10:25:26.208Z,185.63
2018-01-29T10:26:26.119Z,191.25
2018-01-29T10:27:26.062Z,191.25
2018-01-29T10:28:26.002Z,191.25
2018-01-29T10:29:25.941Z,191.25
2018-01-29T10:30:25.914Z,191.25
2018-01-29T10:31:25.822Z,191.25
2018-01-29T10:32:25.764Z,191.25
2018-01-29T10:33:25.703Z,191.25
2018-01-29T10:34:25.645Z,191.25
2018-01-29T10:35:25.588Z,191.25
2018-01-29T10:36:25.528Z,191.25
2018-01-29T10:37:25.468Z,185.63
2018-01-29T10:38:25.408Z,191.25
2018-01-29T10:39:25.350Z,191.25
2018-01-29T10:40:25.290Z,185.63
2018-01-29T10:41:25.229Z,185.63
2018-01-29T10:42:25.168Z,185.63
2018-01-29T10:43:25.110Z,185.63
2018-01-29T10:44:25.051Z,185.63
2018-01-29T10:45:24.992Z,185.63
2018-01-29T10:46:24.933Z,185.63
2018-01-29T10:47:24.872Z,185.63
2018-01-29T10:48:24.813Z,185.63
2018-01-29T10:49:24.803Z,185.63
2018-01-29T10:50:24.694Z,185.63
2018-01-29T10:51:24.635Z,185.63
2018-01-29T10:52:24.581Z,185.63
2018-01-29T10:53:24.520Z,185.63
2018-01-29T10:54:24.456Z,185.63
2018-01-29T10:55:24.397Z,185.63
2018-01-29T10:56:24.339Z,185.63
2018-01-29T10:57:24.279Z,185.63
2018-01-29T10:58:24.220Z,185.63
2018-01-29T10:59:24.161Z,185.63
2018-01-29T11:00:24.102Z,185.63
2018-01-29T11:01:24.066Z,185.63
2018-01-29T11:02:23.985Z,185.63
2018-01-29T11:03:23.924Z,185.63
2018-01-29T11:04:23.864Z,185.63
2018-01-29T11:05:23.805Z,185.63
2018-01-29T11:06:23.777Z,185.63
2018-01-29T11:07:23.689Z,185.63
2018-01-29T11:08:23.633Z,185.63
2018-01-29T11:09:23.568Z,185.63
2018-01-29T11:10:23.512Z,185.63
2018-01-29T11:11:23.452Z,185.63
2018-01-29T11:12:23.393Z,185.63
2018-01-29T11:13:23.336Z,185.63
2018-01-29T11:14:23.274Z,185.63
2018-01-29T11:15:23.215Z,185.63
2018-01-29T11:16:23.156Z,185.63
2018-01-29T11:17:23.097Z,185.63
2018-01-29T11:18:23.038Z,185.63
2018-01-29T11:19:22.982Z,185.63
2018-01-29T11:20:22.921Z,185.63
2018-01-29T11:21:22.862Z,185.63
2018-01-29T11:22:22.803Z,185.63
2018-01-29T11:23:22.743Z,185.63
2018-01-29T11:24:22.684Z,185.63
2018-01-29T11:25:22.624Z,185.63
2018-01-29T11:26:22.565Z,185.63
2018-01-29T11:27:22.508Z,185.63
2018-01-29T11:28:22.448Z,185.63
2018-01-29T11:29:22.389Z,185.63
2018-01-29T11:30:22.330Z,185.63
2018-01-29T11:31:22.271Z,185.63
2018-01-29T11:32:22.212Z,185.63
2018-01-29T11:33:22.153Z,185.63
2018-01-29T11:34:22.095Z,185.63
2018-01-29T11:35:22.037Z,185.63
2018-01-29T11:36:21.978Z,185.63
2018-01-29T11:37:21.918Z,185.63
2018-01-29T11:38:21.905Z,185.63
2018-01-29T11:39:21.810Z,185.63
2018-01-29T11:40:21.741Z,185.63
2018-01-29T11:41:21.690Z,185.63
2018-01-29T11:42:21.622Z,185.63
2018-01-29T11:43:21.564Z,185.63
2018-01-29T11:44:21.505Z,185.63
2018-01-29T11:45:21.446Z,185.63
2018-01-29T11:46:21.389Z,185.63
2018-01-29T11:47:21.330Z,185.63
2018-01-29T11:48:21.272Z,185.63
2018-01-29T11:49:21.211Z,185.63
2018-01-29T11:50:21.152Z,185.63
2018-01-29T11:51:21.093Z,185.63
2018-01-29T11:52:21.034Z,185.63
2018-01-29T11:53:20.975Z,185.63
2018-01-29T11:54:20.918Z,185.63
2018-01-29T11:55:20.858Z,185.63
2018-01-29T11:56:20.800Z,185.63
2018-01-29T11:57:20.739Z,185.63
2018-01-29T11:58:20.681Z,185.63
2018-01-29T11:59:20.623Z,185.63
2018-01-29T12:00:20.565Z,185.63
2018-01-29T12:01:20.506Z,185.63
2018-01-29T12:02:20.446Z,185.63
2018-01-29T12:03:20.388Z,185.63
2018-01-29T12:04:20.330Z,185.63
2018-01-29T12:05:20.269Z,185.63
2018-01-29T12:06:20.265Z,185.63
2018-01-29T12:07:20.154Z,185.63
2018-01-29T12:08:20.094Z,185.63
2018-01-29T12:09:20.034Z,185.63
2018-01-29T12:10:19.975Z,185.63
2018-01-29T12:11:19.916Z,185.63
2018-01-29T12:12:19.859Z,185.63
2018-01-29T12:13:19.800Z,185.63
2018-01-29T12:14:19.742Z,185.63
2018-01-29T12:15:19.683Z,185.63
2018-01-29T12:16:19.624Z,185.63
2018-01-29T12:17:19.563Z,185.63
2018-01-29T12:18:19.508Z,185.63
2018-01-29T12:19:19.472Z,191.25
2018-01-29T12:20:19.389Z,191.25
2018-01-29T12:21:19.329Z,191.25
2018-01-29T12:22:19.269Z,191.25
2018-01-29T12:23:19.211Z,191.25
2018-01-29T12:24:19.186Z,191.25
2018-01-29T12:25:19.096Z,191.25
2018-01-29T12:26:19.037Z,185.63
2018-01-29T12:27:18.977Z,185.63
2018-01-29T12:28:18.919Z,185.63
2018-01-29T12:29:18.908Z,185.63
2018-01-29T12:30:18.805Z,185.63
2018-01-29T12:31:18.744Z,185.63
2018-01-29T12:32:18.685Z,185.63
2018-01-29T12:33:18.625Z,185.63
2018-01-29T12:34:18.566Z,185.63
2018-01-29T12:35:18.507Z,185.63
2018-01-29T12:36:18.451Z,185.63
2018-01-29T12:37:18.390Z,185.63
2018-01-29T12:38:18.333Z,185.63
2018-01-29T12:39:18.274Z,185.63
2018-01-29T12:40:18.218Z,185.63
2018-01-29T12:41:18.156Z,185.63
2018-01-29T12:42:18.098Z,185.63
2018-01-29T12:43:18.042Z,185.63
2018-01-29T12:44:17.982Z,185.63
2018-01-29T12:45:17.921Z,185.63
2018-01-29T12:46:17.863Z,185.63
2018-01-29T12:47:17.812Z,185.63
2018-01-29T12:48:17.748Z,185.63
2018-01-29T12:49:17.696Z,185.63
2018-01-29T12:50:17.672Z,185.63
2018-01-29T12:51:17.570Z,185.63
2018-01-29T12:52:17.512Z,185.63
2018-01-29T12:53:17.452Z,185.63
2018-01-29T12:54:17.398Z,185.63
2018-01-29T12:55:17.337Z,185.63
2018-01-29T12:56:17.279Z,185.63