createdAt,value
2023-01-29T00:00:19.997Z,95862.00
2023-01-29T00:01:19.949Z,95858.00
2023-01-29T00:02:20.120Z,95864.00
2023-01-29T00:03:20.000Z,95862.00
2023-01-29T00:04:19.994Z,95862.00
2023-01-29T00:05:28.494Z,95864.00
2023-01-29T00:06:20.977Z,95864.00
2023-01-29T00:07:19.932Z,95866.00
2023-01-29T00:08:19.951Z,95866.00
2023-01-29T00:09:19.919Z,95866.00
2023-01-29T00:10:19.952Z,95866.00
2023-01-29T00:11:19.938Z,95864.00
2023-01-29T00:12:19.967Z,95862.00
2023-01-29T00:13:19.958Z,95860.00
2023-01-29T00:14:19.934Z,95856.00
2023-01-29T00:15:19.953Z,95858.00
2023-01-29T00:16:19.982Z,95852.00
2023-01-29T00:17:20.037Z,95854.00
2023-01-29T00:18:19.954Z,95854.00
2023-01-29T00:19:20.002Z,95856.00
2023-01-29T00:20:20.181Z,95856.00
2023-01-29T00:21:19.989Z,95854.00
2023-01-29T00:22:19.988Z,95856.00
2023-01-29T00:23:20.011Z,95856.00
2023-01-29T00:24:20.086Z,95854.00
2023-01-29T00:25:20.023Z,95852.00
2023-01-29T00:26:20.053Z,95850.00
2023-01-29T00:27:20.031Z,95850.00
2023-01-29T00:28:20.023Z,95850.00
2023-01-29T00:29:20.068Z,95850.00
2023-01-29T00:30:20.443Z,95849.00
2023-01-29T00:31:20.249Z,95849.00
2023-01-29T00:32:20.274Z,95849.00
2023-01-29T00:33:20.155Z,95843.00
2023-01-29T00:34:20.178Z,95847.00
2023-01-29T00:35:20.225Z,95849.00
2023-01-29T00:36:20.214Z,95847.00
2023-01-29T00:37:20.273Z,95847.00
2023-01-29T00:38:20.295Z,95847.00
2023-01-29T00:39:20.330Z,95845.00
2023-01-29T00:40:20.307Z,95843.00
2023-01-29T00:41:20.339Z,95843.00
2023-01-29T00:42:20.377Z,95841.00
2023-01-29T00:43:20.407Z,95837.00
2023-01-29T00:44:20.450Z,95839.00
2023-01-29T00:45:20.473Z,95837.00
2023-01-29T00:46:20.505Z,95837.00
2023-01-29T00:47:20.511Z,95837.00
2023-01-29T00:48:20.527Z,95839.00
2023-01-29T00:49:20.619Z,95837.00
2023-01-29T00:50:20.592Z,95839.00
2023-01-29T00:51:20.630Z,95835.00
2023-01-29T00:52:20.645Z,95831.00
2023-01-29T00:53:20.684Z,95831.00
2023-01-29T00:54:20.681Z,95827.00
2023-01-29T00:55:20.731Z,95827.00
2023-01-29T00:56:20.771Z,95825.00
2023-01-29T00:57:21.187Z,95825.00
2023-01-29T00:58:20.819Z,95825.00
2023-01-29T00:59:20.864Z,95825.00
2023-01-29T01:00:20.906Z,95825.00
2023-01-29T01:01:20.942Z,95827.00
2023-01-29T01:02:21.009Z,95821.00
2023-01-29T01:03:20.977Z,95823.00
2023-01-29T01:04:21.024Z,95823.00
2023-01-29T01:05:21.034Z,95821.00
2023-01-29T01:06:21.045Z,95819.00
2023-01-29T01:07:21.090Z,95819.00
2023-01-29T01:08:21.142Z,95817.00
2023-01-29T01:09:21.173Z,95821.00
2023-01-29T01:10:21.157Z,95823.00
2023-01-29T01:11:21.193Z,95823.00
2023-01-29T01:12:21.250Z,95831.00
2023-01-29T01:13:21.261Z,95831.00
2023-01-29T01:14:21.302Z,95835.00
2023-01-29T01:15:21.352Z,95835.00
2023-01-29T01:16:21.378Z,95835.00
2023-01-29T01:17:21.365Z,95833.00
2023-01-29T01:18:21.416Z,95835.00
2023-01-29T01:19:21.439Z,95837.00
2023-01-29T01:20:21.489Z,95839.00
2023-01-29T01:21:21.483Z,95839.00
2023-01-29T01:22:21.528Z,95839.00
2023-01-29T01:23:21.557Z,95843.00
2023-01-29T01:24:21.640Z,95843.00
2023-01-29T01:25:21.614Z,95841.00
2023-01-29T01:26:21.679Z,95845.00
2023-01-29T01:27:21.667Z,95845.00
2023-01-29T01:28:21.705Z,95845.00
2023-01-29T01:29:21.723Z,95845.00
2023-01-29T01:30:21.777Z,95841.00
2023-01-29T01:31:21.925Z,95845.00
2023-01-29T01:32:21.817Z,95841.00
2023-01-29T01:33:21.852Z,95843.00
2023-01-29T01:34:21.896Z,95845.00
2023-01-29T01:35:21.957Z,95845.00
2023-01-29T01:36:21.933Z,95843.00
2023-01-29T01:37:21.961Z,95847.00
2023-01-29T01:38:22.013Z,95849.00
2023-01-29T01:39:22.033Z,95847.00
2023-01-29T01:40:22.065Z,95849.00
2023-01-29T01:41:22.084Z,95847.00
2023-01-29T01:42:22.097Z,95850.00
2023-01-29T01:43:22.104Z,95850.00
2023-01-29T01:44:22.153Z,95847.00
2023-01-29T01:45:22.158Z,95852.00
2023-01-29T01:46:22.194Z,95850.00
2023-01-29T01:47:22.270Z,95850.00
2023-01-29T01:48:22.227Z,95852.00
2023-01-29T01:49:22.259Z,95858.00
2023-01-29T01:50:22.298Z,95856.00
2023-01-29T01:51:22.299Z,95862.00
2023-01-29T01:52:22.362Z,95864.00
2023-01-29T01:53:22.380Z,95862.00
2023-01-29T01:54:22.407Z,95862.00
2023-01-29T01:55:22.429Z,95862.00
2023-01-29T01:56:22.452Z,95862.00
2023-01-29T01:57:22.505Z,95862.00
2023-01-29T01:58:22.484Z,95860.00
2023-01-29T01:59:22.536Z,95860.00
2023-01-29T02:00:22.545Z,95864.00
2023-01-29T02:01:24.832Z,95866.00
2023-01-29T02:02:22.595Z,95866.00
2023-01-29T02:03:22.596Z,95870.00
2023-01-29T02:04:22.600Z,95870.00
2023-01-29T02:05:22.588Z,95872.00
2023-01-29T02:06:22.578Z,95872.00
2023-01-29T02:07:22.585Z,95872.00
2023-01-29T02:08:22.598Z,95870.00
2023-01-29T02:09:22.618Z,95870.00
2023-01-29T02:10:22.591Z,95872.00
2023-01-29T02:11:22.604Z,95874.00
2023-01-29T02:12:22.658Z,95876.00
2023-01-29T02:13:22.628Z,95880.00
2023-01-29T02:14:22.619Z,95878.00
2023-01-29T02:15:22.605Z,95878.00
2023-01-29T02:16:22.629Z,95876.00
2023-01-29T02:17:22.671Z,95874.00
2023-01-29T02:18:22.613Z,95874.00
2023-01-29T02:19:22.615Z,95872.00
2023-01-29T02:20:22.653Z,95874.00
2023-01-29T02:21:22.665Z,95876.00
2023-01-29T02:22:22.654Z,95876.00
2023-01-29T02:23:22.671Z,95876.00
2023-01-29T02:24:22.812Z,95878.00
2023-01-29T02:25:22.657Z,95880.00
2023-01-29T02:26:22.656Z,95878.00
2023-01-29T02:27:22.679Z,95878.00
2023-01-29T02:28:22.687Z,95876.00
2023-01-29T02:29:22.711Z,95874.00
2023-01-29T02:30:22.664Z,95872.00
2023-01-29T02:31:22.784Z,95870.00
2023-01-29T02:32:22.732Z,95870.00
2023-01-29T02:33:22.712Z,95870.00
2023-01-29T02:34:22.740Z,95870.00
2023-01-29T02:35:22.752Z,95870.00
2023-01-29T02:36:22.726Z,95872.00
2023-01-29T02:37:22.724Z,95872.00
2023-01-29T02:38:22.743Z,95874.00
2023-01-29T02:39:22.727Z,95874.00
2023-01-29T02:40:22.737Z,95876.00
2023-01-29T02:41:22.742Z,95876.00
2023-01-29T02:42:22.748Z,95874.00
2023-01-29T02:43:22.760Z,95876.00
2023-01-29T02:44:22.771Z,95878.00
2023-01-29T02:45:22.761Z,95878.00
2023-01-29T02:46:22.781Z,95880.00
2023-01-29T02:47:22.767Z,95878.00
2023-01-29T02:48:22.774Z,95878.00
2023-01-29T02:49:22.766Z,95880.00
2023-01-29T02:50:22.790Z,95882.00
2023-01-29T02:51:22.791Z,95882.00
2023-01-29T02:52:22.823Z,95884.00
2023-01-29T02:53:22.830Z,95882.00
2023-01-29T02:54:22.832Z,95880.00
2023-01-29T02:55:22.813Z,95882.00
2023-01-29T02:56:22.808Z,95880.00
2023-01-29T02:57:22.805Z,95878.00
2023-01-29T02:58:22.778Z,95878.00
2023-01-29T02:59:22.780Z,95882.00
2023-01-29T03:00:22.781Z,95882.00
2023-01-29T03:01:22.883Z,95884.00
2023-01-29T03:02:22.843Z,95886.00
2023-01-29T03:03:22.805Z,95888.00
2023-01-29T03:04:22.830Z,95888.00
2023-01-29T03:05:22.814Z,95888.00
2023-01-29T03:06:22.818Z,95888.00
2023-01-29T03:07:22.828Z,95888.00
2023-01-29T03:08:22.816Z,95888.00
2023-01-29T03:09:22.857Z,95894.00
2023-01-29T03:10:22.838Z,95894.00
2023-01-29T03:11:22.830Z,95897.00
2023-01-29T03:12:22.843Z,95899.00
2023-01-29T03:13:22.868Z,95899.00
2023-01-29T03:14:22.840Z,95899.00
2023-01-29T03:15:22.842Z,95897.00
2023-01-29T03:16:22.983Z,95897.00
2023-01-29T03:17:22.899Z,95897.00
2023-01-29T03:18:22.859Z,95897.00
2023-01-29T03:19:22.862Z,95896.00
2023-01-29T03:20:22.880Z,95899.00
2023-01-29T03:21:22.896Z,95903.00
2023-01-29T03:22:22.893Z,95907.00
2023-01-29T03:23:22.891Z,95907.00
2023-01-29T03:24:22.983Z,95907.00
2023-01-29T03:25:22.914Z,95907.00
2023-01-29T03:26:22.922Z,95905.00
2023-01-29T03:27:22.917Z,95901.00
2023-01-29T03:28:22.960Z,95901.00
2023-01-29T03:29:22.908Z,95903.00
2023-01-29T03:30:22.970Z,95903.00
2023-01-29T03:31:23.073Z,95905.00
2023-01-29T03:32:22.983Z,95905.00
2023-01-29T03:33:22.987Z,95907.00
2023-01-29T03:34:22.945Z,95907.00
2023-01-29T03:35:22.949Z,95907.00
2023-01-29T03:36:22.948Z,95907.00
2023-01-29T03:37:22.976Z,95905.00
2023-01-29T03:38:22.983Z,95905.00
2023-01-29T03:39:22.995Z,95903.00
2023-01-29T03:40:22.976Z,95901.00
2023-01-29T03:41:22.986Z,95901.00
2023-01-29T03:42:23.025Z,95899.00
2023-01-29T03:43:23.071Z,95903.00
2023-01-29T03:44:23.079Z,95903.00
2023-01-29T03:45:23.100Z,95901.00
2023-01-29T03:46:23.115Z,95901.00
2023-01-29T03:47:23.163Z,95901.00
2023-01-29T03:48:23.147Z,95903.00
2023-01-29T03:49:23.182Z,95899.00
2023-01-29T03:50:23.214Z,95899.00
2023-01-29T03:51:23.246Z,95897.00
2023-01-29T03:52:23.267Z,95896.00
2023-01-29T03:53:23.293Z,95896.00
2023-01-29T03:54:23.300Z,95897.00
2023-01-29T03:55:23.300Z,95896.00
2023-01-29T03:56:23.351Z,95896.00
2023-01-29T03:57:23.355Z,95896.00
2023-01-29T03:58:23.397Z,95896.00
2023-01-29T03:59:23.424Z,95894.00
2023-01-29T04:00:23.468Z,95892.00
2023-01-29T04:01:23.534Z,95892.00
2023-01-29T04:02:23.516Z,95894.00
2023-01-29T04:03:23.546Z,95890.00
2023-01-29T04:04:23.565Z,95892.00
2023-01-29T04:05:23.626Z,95892.00
2023-01-29T04:06:23.673Z,95894.00
2023-01-29T04:07:23.743Z,95894.00
2023-01-29T04:08:23.753Z,95894.00
2023-01-29T04:09:23.781Z,95894.00
2023-01-29T04:10:23.797Z,95896.00
2023-01-29T04:11:23.837Z,95896.00
2023-01-29T04:12:23.829Z,95897.00
2023-01-29T04:13:23.883Z,95897.00
2023-01-29T04:14:23.887Z,95899.00
2023-01-29T04:15:23.931Z,95897.00
2023-01-29T04:16:23.959Z,95899.00
2023-01-29T04:17:23.975Z,95901.00
2023-01-29T04:18:23.992Z,95903.00
2023-01-29T04:19:24.023Z,95903.00
2023-01-29T04:20:24.022Z,95903.00
2023-01-29T04:21:24.056Z,95905.00
2023-01-29T04:22:24.096Z,95903.00
2023-01-29T04:23:24.114Z,95897.00
2023-01-29T04:24:24.212Z,95903.00
2023-01-29T04:25:24.164Z,95903.00
2023-01-29T04:26:24.169Z,95901.00
2023-01-29T04:27:24.215Z,95903.00
2023-01-29T04:28:24.264Z,95901.00
2023-01-29T04:29:24.285Z,95901.00
2023-01-29T04:30:24.365Z,95897.00
2023-01-29T04:31:24.486Z,95897.00
2023-01-29T04:32:24.405Z,95899.00
2023-01-29T04:33:24.462Z,95897.00
2023-01-29T04:34:24.483Z,95899.00
2023-01-29T04:35:24.514Z,95897.00
2023-01-29T04:36:24.546Z,95897.00
2023-01-29T04:37:24.600Z,95903.00
2023-01-29T04:38:24.619Z,95899.00
2023-01-29T04:39:24.655Z,95899.00
2023-01-29T04:40:24.720Z,95901.00
2023-01-29T04:41:24.728Z,95901.00
2023-01-29T04:42:24.740Z,95903.00
2023-01-29T04:43:24.802Z,95905.00
2023-01-29T04:44:24.813Z,95905.00
2023-01-29T04:45:24.859Z,95901.00
2023-01-29T04:46:24.901Z,95905.00
2023-01-29T04:47:25.015Z,95903.00
2023-01-29T04:48:24.940Z,95899.00
2023-01-29T04:49:24.943Z,95897.00
2023-01-29T04:50:24.982Z,95896.00
2023-01-29T04:51:24.999Z,95897.00
2023-01-29T04:52:25.059Z,95897.00
2023-01-29T04:53:25.064Z,95897.00
2023-01-29T04:54:25.118Z,95897.00
2023-01-29T04:55:25.168Z,95896.00
2023-01-29T04:56:25.162Z,95896.00
2023-01-29T04:57:25.213Z,95892.00
2023-01-29T04:58:25.215Z,95892.00
2023-01-29T04:59:25.267Z,95890.00
2023-01-29T05:00:25.298Z,95888.00
2023-01-29T05:01:25.336Z,95886.00
2023-01-29T05:02:25.480Z,95890.00
2023-01-29T05:03:25.433Z,95890.00
2023-01-29T05:04:25.461Z,95890.00
2023-01-29T05:05:25.447Z,95892.00
2023-01-29T05:06:25.502Z,95890.00
2023-01-29T05:07:25.518Z,95892.00
2023-01-29T05:08:25.573Z,95890.00
2023-01-29T05:09:25.598Z,95888.00
2023-01-29T05:10:25.628Z,95890.00
2023-01-29T05:11:25.667Z,95890.00
2023-01-29T05:12:25.722Z,95892.00
2023-01-29T05:13:25.748Z,95894.00
2023-01-29T05:14:25.767Z,95892.00
2023-01-29T05:15:25.794Z,95894.00
2023-01-29T05:16:25.824Z,95896.00
2023-01-29T05:17:25.826Z,95894.00
2023-01-29T05:18:25.845Z,95897.00
2023-01-29T05:19:25.885Z,95897.00
2023-01-29T05:20:25.923Z,95901.00
2023-01-29T05:21:25.936Z,95899.00
2023-01-29T05:22:25.983Z,95903.00
2023-01-29T05:23:26.030Z,95903.00
2023-01-29T05:24:26.096Z,95901.00
2023-01-29T05:25:26.090Z,95905.00
2023-01-29T05:26:26.129Z,95905.00
2023-01-29T05:27:26.297Z,95909.00
2023-01-29T05:28:26.160Z,95919.00
2023-01-29T05:29:26.190Z,95909.00
2023-01-29T05:30:26.234Z,95911.00
2023-01-29T05:31:26.405Z,95919.00
2023-01-29T05:32:26.297Z,95921.00
2023-01-29T05:33:26.316Z,95921.00
2023-01-29T05:34:26.361Z,95927.00
2023-01-29T05:35:26.400Z,95929.00
2023-01-29T05:36:26.461Z,95931.00
2023-01-29T05:37:26.459Z,95933.00
2023-01-29T05:38:26.467Z,95935.00
2023-01-29T05:39:26.474Z,95937.00
2023-01-29T05:40:26.519Z,95939.00
2023-01-29T05:41:26.554Z,95939.00
2023-01-29T05:42:26.594Z,95937.00
2023-01-29T05:43:26.632Z,95941.00
2023-01-29T05:44:26.676Z,95941.00
2023-01-29T05:45:26.681Z,95943.00
2023-01-29T05:46:26.748Z,95943.00
2023-01-29T05:47:26.732Z,95945.00
2023-01-29T05:48:26.798Z,95945.00
2023-01-29T05:49:26.816Z,95943.00
2023-01-29T05:50:26.863Z,95945.00
2023-01-29T05:51:26.890Z,95945.00
2023-01-29T05:52:26.931Z,95945.00
2023-01-29T05:53:26.948Z,95947.00
2023-01-29T05:54:26.997Z,95945.00
2023-01-29T05:55:27.041Z,95943.00
2023-01-29T05:56:27.066Z,95943.00
2023-01-29T05:57:27.102Z,95941.00
2023-01-29T05:58:27.107Z,95941.00
2023-01-29T05:59:27.159Z,95939.00
2023-01-29T06:00:27.194Z,95939.00
2023-01-29T06:01:27.545Z,95941.00
2023-01-29T06:02:27.579Z,95939.00
2023-01-29T06:03:27.291Z,95939.00
2023-01-29T06:04:27.289Z,95937.00
2023-01-29T06:05:27.347Z,95937.00
2023-01-29T06:06:27.349Z,95941.00
2023-01-29T06:07:27.376Z,95941.00
2023-01-29T06:08:27.399Z,95943.00
2023-01-29T06:09:27.388Z,95943.00
2023-01-29T06:10:27.439Z,95943.00
2023-01-29T06:11:27.431Z,95943.00
2023-01-29T06:12:27.477Z,95945.00
2023-01-29T06:13:27.511Z,95945.00
2023-01-29T06:14:27.535Z,95945.00
2023-01-29T06:15:27.560Z,95951.00
2023-01-29T06:16:27.676Z,95951.00
2023-01-29T06:17:27.660Z,95951.00
2023-01-29T06:18:27.688Z,95955.00
2023-01-29T06:19:27.715Z,95958.00
2023-01-29T06:20:27.751Z,95957.00
2023-01-29T06:21:27.757Z,95957.00
2023-01-29T06:22:27.790Z,95958.00
2023-01-29T06:23:27.934Z,95958.00
2023-01-29T06:24:27.888Z,95960.00
2023-01-29T06:25:27.876Z,95958.00
2023-01-29T06:26:27.935Z,95960.00
2023-01-29T06:27:27.926Z,95958.00
2023-01-29T06:28:27.962Z,95958.00
2023-01-29T06:29:28.020Z,95960.00
2023-01-29T06:30:28.022Z,95958.00
2023-01-29T06:31:38.359Z,95960.00
2023-01-29T06:32:29.071Z,95960.00
2023-01-29T06:33:28.094Z,95960.00
2023-01-29T06:34:28.032Z,95960.00
2023-01-29T06:35:28.047Z,95962.00
2023-01-29T06:36:28.050Z,95962.00
2023-01-29T06:37:28.062Z,95962.00
2023-01-29T06:38:28.055Z,95962.00
2023-01-29T06:39:28.073Z,95962.00
2023-01-29T06:40:28.083Z,95960.00
2023-01-29T06:41:28.061Z,95960.00
2023-01-29T06:42:28.249Z,95960.00
2023-01-29T06:43:28.061Z,95960.00
2023-01-29T06:44:28.063Z,95960.00
2023-01-29T06:45:28.127Z,95962.00
2023-01-29T06:46:28.059Z,95966.00
2023-01-29T06:48:28.077Z,95966.00
2023-01-29T06:49:28.105Z,95968.00
2023-01-29T06:50:28.106Z,95970.00
2023-01-29T06:51:28.103Z,95968.00
2023-01-29T06:52:28.105Z,95968.00
2023-01-29T06:53:28.106Z,95968.00
2023-01-29T06:54:28.830Z,95970.00
2023-01-29T06:55:28.103Z,95974.00
2023-01-29T06:56:28.155Z,95974.00
2023-01-29T06:57:28.207Z,95974.00
2023-01-29T06:58:28.198Z,95976.00
2023-01-29T06:59:28.213Z,95980.00
2023-01-29T07:06:28.456Z,95980.00
2023-01-29T07:07:28.436Z,95978.00
2023-01-29T07:08:28.464Z,95980.00
2023-01-29T07:09:28.555Z,95980.00
2023-01-29T07:10:28.562Z,95978.00
2023-01-29T07:11:28.607Z,95980.00
2023-01-29T07:12:28.610Z,95980.00
2023-01-29T07:13:28.654Z,95976.00
2023-01-29T07:16:28.761Z,95978.00
2023-01-29T07:17:28.728Z,95978.00
2023-01-29T07:18:28.771Z,95984.00
2023-01-29T07:19:28.795Z,95980.00
2023-01-29T07:20:28.833Z,95984.00
2023-01-29T07:21:28.843Z,95980.00
2023-01-29T07:22:28.847Z,95980.00
2023-01-29T07:23:28.879Z,95982.00
2023-01-29T07:24:28.944Z,95984.00
2023-01-29T07:25:28.904Z,95984.00
2023-01-29T07:26:28.929Z,95984.00
2023-01-29T07:27:28.987Z,95982.00
2023-01-29T07:28:29.019Z,95984.00
2023-01-29T07:29:29.031Z,95982.00
2023-01-29T07:30:29.099Z,95982.00
2023-01-29T07:31:29.211Z,95982.00
2023-01-29T07:32:29.110Z,95982.00
2023-01-29T07:33:29.199Z,95980.00
2023-01-29T07:34:29.231Z,95978.00
2023-01-29T07:35:29.255Z,95980.00
2023-01-29T07:36:29.267Z,95978.00
2023-01-29T07:37:29.358Z,95980.00
2023-01-29T07:38:29.354Z,95980.00
2023-01-29T07:39:29.370Z,95980.00
2023-01-29T07:40:29.405Z,95984.00
2023-01-29T07:41:29.402Z,95984.00
2023-01-29T07:42:29.413Z,95984.00
2023-01-29T07:43:29.442Z,95984.00
2023-01-29T07:44:29.479Z,95984.00
2023-01-29T07:45:30.367Z,95982.00
2023-01-29T07:46:29.552Z,95978.00
2023-01-29T07:47:29.572Z,95980.00
2023-01-29T07:48:29.618Z,95980.00
2023-01-29T07:49:29.638Z,95976.00
2023-01-29T07:50:29.651Z,95976.00
2023-01-29T07:51:29.667Z,95980.00
2023-01-29T07:53:29.749Z,95976.00
2023-01-29T08:01:30.044Z,95972.00
2023-01-29T08:04:30.017Z,95974.00
2023-01-29T08:05:30.084Z,95972.00
2023-01-29T08:06:30.116Z,95974.00
2023-01-29T08:07:30.140Z,95972.00
2023-01-29T08:08:30.183Z,95970.00
2023-01-29T08:09:30.224Z,95972.00
2023-01-29T08:10:30.234Z,95970.00
2023-01-29T08:11:30.293Z,95968.00
2023-01-29T08:12:30.335Z,95968.00
2023-01-29T08:13:30.390Z,95964.00
2023-01-29T08:14:30.395Z,95968.00
2023-01-29T08:15:30.445Z,95968.00
2023-01-29T08:16:30.491Z,95966.00
2023-01-29T08:17:30.505Z,95966.00
2023-01-29T08:18:30.537Z,95964.00
2023-01-29T08:19:30.593Z,95962.00
2023-01-29T08:20:30.640Z,95962.00
2023-01-29T08:21:30.637Z,95958.00
2023-01-29T08:22:30.673Z,95958.00
2023-01-29T08:23:30.749Z,95955.00
2023-01-29T08:24:41.622Z,95955.00
2023-01-29T08:25:31.768Z,95955.00
2023-01-29T08:26:30.743Z,95955.00
2023-01-29T08:27:30.747Z,95955.00
2023-01-29T08:28:30.764Z,95955.00
2023-01-29T08:29:30.749Z,95951.00
2023-01-29T08:30:30.791Z,95953.00
2023-01-29T08:31:30.754Z,95953.00
2023-01-29T08:32:30.783Z,95955.00
2023-01-29T08:33:38.632Z,95955.00
2023-01-29T08:34:31.747Z,95955.00
2023-01-29T08:35:30.763Z,95955.00
2023-01-29T08:36:30.777Z,95955.00
2023-01-29T08:37:30.782Z,95958.00
2023-01-29T08:38:30.811Z,95958.00
2023-01-29T08:39:31.160Z,95958.00
2023-01-29T08:40:30.758Z,95957.00
2023-01-29T08:41:30.783Z,95953.00
2023-01-29T08:42:30.778Z,95957.00
2023-01-29T08:43:30.803Z,95955.00
2023-01-29T08:44:30.785Z,95955.00
2023-01-29T08:45:30.763Z,95955.00
2023-01-29T08:46:30.783Z,95953.00
2023-01-29T09:01:30.934Z,95957.00
2023-01-29T09:02:30.915Z,95958.00
2023-01-29T09:03:30.923Z,95957.00
2023-01-29T09:07:31.076Z,95955.00
2023-01-29T09:09:31.121Z,95947.00
2023-01-29T09:10:31.200Z,95951.00
2023-01-29T09:11:31.230Z,95951.00
2023-01-29T09:12:31.286Z,95953.00
2023-01-29T09:13:31.343Z,95953.00
2023-01-29T09:14:31.336Z,95955.00
2023-01-29T09:15:31.371Z,95953.00
2023-01-29T09:17:31.483Z,95951.00
2023-01-29T09:18:31.541Z,95951.00
2023-01-29T09:19:31.569Z,95953.00
2023-01-29T09:20:31.630Z,95951.00
2023-01-29T09:21:31.652Z,95951.00
2023-01-29T09:22:31.711Z,95953.00
2023-01-29T09:23:31.775Z,95953.00
2023-01-29T09:24:31.785Z,95957.00
2023-01-29T09:25:31.849Z,95955.00
2023-01-29T09:26:31.910Z,95953.00
2023-01-29T09:27:31.951Z,95953.00
2023-01-29T09:28:31.960Z,95953.00
2023-01-29T09:29:33.584Z,95949.00
2023-01-29T09:30:32.052Z,95947.00
2023-01-29T09:31:32.091Z,95949.00
2023-01-29T09:32:55.489Z,95947.00
2023-01-29T09:34:31.959Z,95943.00
2023-01-29T09:35:31.948Z,95945.00
2023-01-29T09:36:31.945Z,95945.00
2023-01-29T09:37:31.923Z,95941.00
2023-01-29T09:38:31.941Z,95945.00
2023-01-29T09:39:31.904Z,95947.00
2023-01-29T09:40:31.922Z,95941.00
2023-01-29T09:41:31.936Z,95939.00
2023-01-29T09:42:31.908Z,95939.00
2023-01-29T09:43:31.946Z,95939.00
2023-01-29T09:44:31.919Z,95937.00
2023-01-29T09:45:31.923Z,95937.00
2023-01-29T09:46:31.936Z,95939.00
2023-01-29T09:47:31.936Z,95939.00
2023-01-29T09:48:31.970Z,95937.00
2023-01-29T09:49:32.007Z,95933.00
2023-01-29T09:50:32.000Z,95935.00
2023-01-29T09:51:32.040Z,95933.00
2023-01-29T09:52:32.056Z,95929.00
2023-01-29T09:53:32.049Z,95931.00
2023-01-29T09:54:32.079Z,95933.00
2023-01-29T09:55:32.078Z,95929.00
2023-01-29T09:56:32.117Z,95929.00
2023-01-29T09:57:32.131Z,95929.00
2023-01-29T09:58:32.195Z,95927.00
2023-01-29T09:59:32.205Z,95925.00
2023-01-29T10:00:32.231Z,95925.00
2023-01-29T10:01:32.358Z,95927.00
2023-01-29T10:02:32.275Z,95927.00
2023-01-29T10:03:32.309Z,95929.00
2023-01-29T10:04:32.398Z,95927.00
2023-01-29T10:05:32.377Z,95929.00
2023-01-29T10:06:32.411Z,95931.00
2023-01-29T10:07:32.413Z,95927.00
2023-01-29T10:08:32.488Z,95929.00
2023-01-29T10:09:32.492Z,95927.00
2023-01-29T10:31:33.564Z,95886.00
2023-01-29T10:32:33.429Z,95890.00
2023-01-29T10:37:33.654Z,95880.00
2023-01-29T10:38:33.681Z,95880.00
2023-01-29T10:39:33.715Z,95882.00
2023-01-29T10:40:33.740Z,95880.00
2023-01-29T10:41:33.770Z,95876.00
2023-01-29T10:43:33.850Z,95880.00
2023-01-29T10:44:33.853Z,95880.00
2023-01-29T10:46:33.923Z,95880.00
2023-01-29T15:39:41.731Z,95639.00
2023-01-29T15:40:41.741Z,95637.00
2023-01-29T15:41:41.787Z,95639.00
2023-01-29T15:42:41.818Z,95637.00
2023-01-29T15:43:41.866Z,95641.00
2023-01-29T15:44:41.908Z,95637.00
2023-01-29T15:45:41.984Z,95635.00
2023-01-29T15:46:41.977Z,95633.00
2023-01-29T15:47:42.061Z,95633.00
2023-01-29T15:48:42.080Z,95633.00
2023-01-29T15:49:42.107Z,95631.00
2023-01-29T15:50:42.152Z,95631.00
2023-01-29T15:51:42.174Z,95629.00
2023-01-29T15:52:42.229Z,95627.00
2023-01-29T15:53:42.230Z,95633.00
2023-01-29T15:54:42.280Z,95629.00
2023-01-29T15:55:42.333Z,95631.00
2023-01-29T15:56:42.357Z,95633.00
2023-01-29T15:57:42.418Z,95631.00
2023-01-29T15:58:42.441Z,95633.00
2023-01-29T15:59:42.497Z,95637.00
2023-01-29T16:00:42.533Z,95635.00
2023-01-29T16:01:42.603Z,95637.00
2023-01-29T16:02:42.702Z,95635.00
2023-01-29T16:03:42.695Z,95635.00
2023-01-29T16:04:42.720Z,95637.00
2023-01-29T16:05:42.765Z,95637.00
2023-01-29T16:06:42.789Z,95641.00
2023-01-29T16:07:42.840Z,95641.00
2023-01-29T16:08:42.887Z,95641.00
2023-01-29T16:09:42.880Z,95639.00
2023-01-29T16:10:42.963Z,95643.00
2023-01-29T16:11:42.971Z,95643.00
2023-01-29T16:12:43.032Z,95643.00
2023-01-29T16:13:43.030Z,95647.00
2023-01-29T16:14:43.088Z,95647.00
2023-01-29T16:15:43.147Z,95648.00
2023-01-29T16:16:43.165Z,95647.00
2023-01-29T16:17:43.181Z,95647.00
2023-01-29T16:18:57.850Z,95645.00
2023-01-29T16:19:44.216Z,95645.00
2023-01-29T16:20:43.215Z,95643.00
2023-01-29T16:21:43.188Z,95645.00
2023-01-29T16:22:43.174Z,95645.00
2023-01-29T16:23:43.194Z,95645.00
2023-01-29T16:24:43.194Z,95648.00
2023-01-29T16:25:43.165Z,95648.00
2023-01-29T16:26:43.235Z,95654.00
2023-01-29T16:27:43.202Z,95650.00
2023-01-29T16:28:43.198Z,95650.00
2023-01-29T16:29:44.057Z,95650.00
2023-01-29T16:30:43.222Z,95648.00
2023-01-29T16:31:43.196Z,95648.00
2023-01-29T16:32:43.168Z,95647.00
2023-01-29T16:33:43.157Z,95647.00
2023-01-29T16:34:43.186Z,95648.00
2023-01-29T16:35:43.235Z,95650.00
2023-01-29T16:36:43.245Z,95654.00
2023-01-29T16:37:43.310Z,95654.00
2023-01-29T16:38:43.325Z,95664.00
2023-01-29T16:39:43.333Z,95666.00
2023-01-29T16:40:43.335Z,95668.00
2023-01-29T16:41:43.372Z,95668.00
2023-01-29T16:42:43.415Z,95670.00
2023-01-29T16:43:43.438Z,95672.00
2023-01-29T16:44:43.486Z,95674.00
2023-01-29T16:45:43.541Z,95676.00
2023-01-29T16:46:43.609Z,95680.00
2023-01-29T16:47:43.573Z,95682.00
2023-01-29T16:48:43.609Z,95684.00
2023-01-29T16:49:43.606Z,95686.00
2023-01-29T16:50:54.672Z,95684.00
2023-01-29T16:51:44.640Z,95688.00
2023-01-29T16:52:43.630Z,95686.00
2023-01-29T16:53:43.627Z,95688.00
2023-01-29T16:54:43.608Z,95690.00
2023-01-29T16:55:43.608Z,95692.00
2023-01-29T16:56:43.621Z,95694.00
2023-01-29T16:57:43.628Z,95696.00
2023-01-29T16:58:43.638Z,95696.00
2023-01-29T16:59:43.605Z,95696.00
2023-01-29T17:00:43.717Z,95698.00
2023-01-29T17:01:43.677Z,95696.00
2023-01-29T17:02:43.618Z,95698.00
2023-01-29T17:03:43.619Z,95698.00
2023-01-29T17:04:43.639Z,95696.00
2023-01-29T17:05:43.659Z,95694.00
2023-01-29T17:06:43.593Z,95696.00
2023-01-29T17:07:43.621Z,95696.00
2023-01-29T17:08:43.638Z,95696.00
2023-01-29T17:09:43.651Z,95698.00
2023-01-29T17:10:43.709Z,95698.00
2023-01-29T17:11:43.702Z,95698.00
2023-01-29T17:12:43.749Z,95698.00
2023-01-29T17:13:43.756Z,95696.00
2023-01-29T17:14:43.809Z,95698.00
2023-01-29T17:15:43.861Z,95696.00
2023-01-29T17:16:43.842Z,95696.00
2023-01-29T17:17:43.847Z,95696.00
2023-01-29T17:18:43.866Z,95696.00
2023-01-29T17:19:43.911Z,95694.00
2023-01-29T17:20:43.906Z,95692.00
2023-01-29T17:21:43.911Z,95692.00
2023-01-29T17:22:43.962Z,95694.00
2023-01-29T17:23:43.960Z,95690.00
2023-01-29T17:24:43.997Z,95692.00
2023-01-29T17:25:44.017Z,95692.00
2023-01-29T17:26:44.143Z,95690.00
2023-01-29T17:27:44.062Z,95690.00
2023-01-29T17:28:44.163Z,95688.00
2023-01-29T17:29:44.152Z,95688.00
2023-01-29T17:30:50.608Z,95686.00
2023-01-29T17:31:45.228Z,95686.00
2023-01-29T17:32:47.385Z,95690.00
2023-01-29T17:33:44.182Z,95688.00
2023-01-29T17:34:44.143Z,95688.00
2023-01-29T17:35:44.144Z,95686.00
2023-01-29T17:36:44.172Z,95688.00
2023-01-29T17:37:44.166Z,95690.00
2023-01-29T17:38:44.162Z,95694.00
2023-01-29T17:39:44.161Z,95692.00
2023-01-29T17:40:44.185Z,95692.00
2023-01-29T17:41:45.474Z,95694.00
2023-01-29T17:42:44.149Z,95694.00