createdAt,value
2022-12-18T00:02:02.844Z,12.70
2022-12-18T00:04:32.442Z,14.38
2022-12-18T00:06:58.850Z,15.68
2022-12-18T00:09:39.549Z,15.88
2022-12-18T00:14:42.806Z,14.82
2022-12-18T00:17:12.484Z,15.23
2022-12-18T00:19:38.862Z,14.95
2022-12-18T00:22:23.297Z,14.55
2022-12-18T00:24:55.259Z,13.10
2022-12-18T00:27:21.660Z,14.75
2022-12-18T00:29:53.279Z,13.10
2022-12-18T00:32:19.652Z,11.32
2022-12-18T00:34:46.068Z,12.45
2022-12-18T00:37:16.832Z,11.30
2022-12-18T00:39:48.001Z,11.77
2022-12-18T00:42:32.980Z,10.32
2022-12-18T00:45:07.639Z,10.07
2022-12-18T00:47:40.525Z,10.68
2022-12-18T00:50:07.631Z,10.37
2022-12-18T00:52:34.120Z,9.85
2022-12-18T00:55:05.815Z,11.20
2022-12-18T00:57:32.716Z,11.68
2022-12-18T00:59:59.637Z,12.13
2022-12-18T01:02:26.285Z,10.20
2022-12-18T01:04:52.874Z,13.70
2022-12-18T01:07:19.370Z,14.40
2022-12-18T01:09:45.783Z,12.25
2022-12-18T01:12:12.142Z,11.52
2022-12-18T01:14:39.115Z,11.80
2022-12-18T01:17:05.870Z,8.32
2022-12-18T01:19:32.403Z,12.48
2022-12-18T01:22:00.116Z,13.75
2022-12-18T01:24:26.655Z,12.63
2022-12-18T01:26:53.066Z,11.20
2022-12-18T01:29:19.520Z,11.45
2022-12-18T01:31:46.199Z,11.80
2022-12-18T01:34:12.662Z,12.40
2022-12-18T01:36:39.980Z,11.90
2022-12-18T01:39:10.952Z,10.47
2022-12-18T01:41:56.683Z,11.07
2022-12-18T01:45:02.122Z,13.30
2022-12-18T01:47:53.473Z,13.45
2022-12-18T01:50:26.323Z,12.98
2022-12-18T01:52:56.293Z,13.00
2022-12-18T01:55:26.345Z,12.45
2022-12-18T01:57:59.585Z,12.43
2022-12-18T02:00:27.385Z,11.88
2022-12-18T02:02:54.527Z,11.52
2022-12-18T02:05:46.143Z,11.67
2022-12-18T02:08:49.281Z,11.13
2022-12-18T02:11:30.053Z,11.27
2022-12-18T02:14:08.631Z,10.10
2022-12-18T02:16:52.337Z,9.68
2022-12-18T02:19:49.521Z,10.47
2022-12-18T02:22:46.034Z,9.13
2022-12-18T02:25:50.146Z,9.55
2022-12-18T02:28:21.012Z,10.55
2022-12-18T02:30:50.558Z,9.07
2022-12-18T02:33:20.101Z,8.90
2022-12-18T02:35:48.043Z,9.38
2022-12-18T02:38:17.283Z,9.95
2022-12-18T02:40:45.047Z,8.85
2022-12-18T02:43:14.784Z,7.80
2022-12-18T02:45:48.585Z,8.67
2022-12-18T02:48:15.568Z,7.88
2022-12-18T02:51:00.998Z,7.45
2022-12-18T02:53:37.976Z,7.40
2022-12-18T02:56:26.045Z,7.90
2022-12-18T02:59:05.528Z,7.37
2022-12-18T03:01:35.097Z,7.95
2022-12-18T03:04:15.248Z,6.78
2022-12-18T03:06:48.189Z,7.63
2022-12-18T03:09:20.361Z,8.02
2022-12-18T03:12:26.703Z,7.33
2022-12-18T03:15:12.118Z,8.35
2022-12-18T03:17:47.374Z,7.85
2022-12-18T03:20:18.403Z,7.63
2022-12-18T03:22:51.342Z,8.57
2022-12-18T03:25:19.875Z,8.40
2022-12-18T03:27:50.391Z,6.97
2022-12-18T03:30:18.104Z,10.25
2022-12-18T03:33:04.075Z,10.15
2022-12-18T03:35:35.401Z,9.05
2022-12-18T03:38:02.187Z,8.10
2022-12-18T03:40:52.502Z,8.90
2022-12-18T03:43:32.552Z,8.43
2022-12-18T03:46:26.605Z,8.82
2022-12-18T03:49:01.303Z,8.13
2022-12-18T03:51:58.500Z,8.10
2022-12-18T03:54:28.782Z,8.60
2022-12-18T03:57:00.456Z,9.77
2022-12-18T03:59:29.857Z,8.18
2022-12-18T04:01:58.997Z,8.27
2022-12-18T04:04:28.430Z,7.83
2022-12-18T04:06:56.329Z,7.68
2022-12-18T04:09:22.978Z,6.80
2022-12-18T04:11:49.527Z,7.22
2022-12-18T04:14:18.183Z,8.10
2022-12-18T04:16:45.022Z,7.47
2022-12-18T04:19:11.720Z,8.63
2022-12-18T04:21:38.193Z,8.77
2022-12-18T04:24:04.818Z,8.15
2022-12-18T04:26:31.254Z,7.25
2022-12-18T04:28:57.667Z,7.03
2022-12-18T04:31:24.202Z,7.40
2022-12-18T04:33:50.651Z,7.60
2022-12-18T04:36:17.222Z,7.38
2022-12-18T04:38:43.692Z,8.00
2022-12-18T04:41:10.168Z,6.53
2022-12-18T04:43:36.715Z,6.82
2022-12-18T04:46:07.829Z,7.55
2022-12-18T04:48:35.686Z,7.53
2022-12-18T04:51:02.331Z,7.13
2022-12-18T04:53:28.857Z,6.93
2022-12-18T04:56:05.371Z,7.07
2022-12-18T04:58:32.171Z,7.78
2022-12-18T05:00:58.602Z,7.20
2022-12-18T05:03:25.058Z,6.43
2022-12-18T05:05:52.299Z,7.10
2022-12-18T05:08:19.547Z,7.35
2022-12-18T05:10:46.493Z,6.45
2022-12-18T05:13:12.830Z,7.47
2022-12-18T05:15:39.210Z,6.80
2022-12-18T05:18:05.958Z,6.23
2022-12-18T05:20:32.601Z,6.82
2022-12-18T05:22:59.135Z,6.50
2022-12-18T05:25:25.949Z,7.10
2022-12-18T05:27:52.331Z,6.63
2022-12-18T05:30:18.795Z,7.03
2022-12-18T05:32:45.210Z,6.80
2022-12-18T05:35:12.005Z,6.88
2022-12-18T05:37:42.929Z,6.82
2022-12-18T05:40:10.937Z,7.03
2022-12-18T05:42:37.479Z,6.93
2022-12-18T05:45:04.755Z,6.00
2022-12-18T05:47:31.344Z,6.55
2022-12-18T05:49:57.739Z,6.43
2022-12-18T05:52:24.650Z,7.10
2022-12-18T05:54:51.098Z,5.83
2022-12-18T05:57:17.622Z,7.65
2022-12-18T05:59:44.158Z,7.30
2022-12-18T06:02:10.688Z,6.95
2022-12-18T06:04:37.437Z,6.38
2022-12-18T06:07:03.819Z,6.53
2022-12-18T06:09:30.422Z,6.07
2022-12-18T06:11:56.889Z,6.60
2022-12-18T06:14:23.271Z,7.22
2022-12-18T06:16:52.314Z,7.35
2022-12-18T06:19:18.952Z,6.30
2022-12-18T06:21:45.584Z,6.93
2022-12-18T06:24:12.260Z,7.80
2022-12-18T06:26:39.858Z,7.28
2022-12-18T06:29:07.129Z,7.45
2022-12-18T06:31:33.811Z,7.63
2022-12-18T06:34:02.666Z,6.72
2022-12-18T06:36:29.647Z,8.25
2022-12-18T06:38:57.350Z,7.82
2022-12-18T06:41:24.324Z,9.18
2022-12-18T06:43:50.802Z,9.40
2022-12-18T06:46:17.540Z,13.15
2022-12-18T06:48:44.253Z,9.25
2022-12-18T06:51:10.666Z,8.68
2022-12-18T06:53:37.675Z,7.80
2022-12-18T06:56:10.205Z,7.90
2022-12-18T06:58:38.066Z,8.25
2022-12-18T07:01:06.787Z,7.80
2022-12-18T07:03:33.329Z,7.13
2022-12-18T07:05:59.960Z,7.70
2022-12-18T07:08:26.383Z,8.23
2022-12-18T07:10:56.274Z,7.57
2022-12-18T07:13:23.660Z,8.15
2022-12-18T07:15:50.570Z,8.68
2022-12-18T07:18:17.059Z,7.82
2022-12-18T07:20:43.423Z,7.40
2022-12-18T07:23:09.865Z,11.05
2022-12-18T07:25:37.961Z,9.00
2022-12-18T07:28:05.315Z,8.88
2022-12-18T07:30:31.916Z,8.90
2022-12-18T07:32:58.335Z,8.80
2022-12-18T07:35:25.386Z,10.48
2022-12-18T07:37:52.187Z,9.77
2022-12-18T07:40:18.633Z,8.23
2022-12-18T07:42:45.031Z,10.25
2022-12-18T07:45:11.798Z,13.50
2022-12-18T07:47:38.262Z,11.85
2022-12-18T07:50:05.616Z,13.00
2022-12-18T07:52:32.135Z,12.55
2022-12-18T07:54:59.584Z,10.85
2022-12-18T08:00:13.261Z,15.88
2022-12-18T08:02:39.766Z,10.77
2022-12-18T08:05:06.447Z,10.68
2022-12-18T08:07:33.661Z,9.60
2022-12-18T08:10:00.193Z,11.37
2022-12-18T08:12:26.605Z,11.02
2022-12-18T08:14:53.097Z,11.35
2022-12-18T08:17:20.952Z,28.65
2022-12-18T08:19:47.475Z,11.50
2022-12-18T08:22:13.935Z,12.23
2022-12-18T08:24:40.328Z,11.35
2022-12-18T08:27:28.278Z,10.98
2022-12-18T08:29:53.147Z,10.50
2022-12-18T08:32:19.744Z,23.65
2022-12-18T08:34:46.328Z,10.70
2022-12-18T08:37:12.715Z,13.93
2022-12-18T08:39:39.117Z,13.82
2022-12-18T08:42:24.156Z,11.98
2022-12-18T08:44:50.518Z,20.30
2022-12-18T08:47:17.056Z,15.97
2022-12-18T08:49:43.686Z,11.48
2022-12-18T08:52:10.120Z,12.10
2022-12-18T08:54:39.216Z,12.38
2022-12-18T08:57:05.653Z,9.93
2022-12-18T08:59:34.334Z,11.13
2022-12-18T09:02:00.981Z,12.10
2022-12-18T09:04:30.533Z,12.57
2022-12-18T09:06:56.961Z,12.82
2022-12-18T09:09:23.611Z,12.55
2022-12-18T09:11:50.121Z,11.40
2022-12-18T09:14:19.671Z,11.70
2022-12-18T09:16:46.763Z,11.32
2022-12-18T09:19:16.299Z,12.02
2022-12-18T09:21:48.263Z,12.93
2022-12-18T09:24:16.504Z,10.93
2022-12-18T09:26:50.702Z,12.55
2022-12-18T09:29:19.201Z,11.70
2022-12-18T09:31:47.385Z,11.68
2022-12-18T09:34:13.778Z,13.27
2022-12-18T09:36:40.202Z,12.50
2022-12-18T09:39:08.768Z,11.88
2022-12-18T09:41:41.607Z,13.93
2022-12-18T09:44:40.128Z,11.68
2022-12-18T09:47:59.404Z,11.25
2022-12-18T09:50:30.655Z,11.40
2022-12-18T09:53:02.396Z,11.05
2022-12-18T09:55:38.106Z,11.45
2022-12-18T09:58:16.407Z,11.68
2022-12-18T10:00:48.302Z,11.55
2022-12-18T10:03:16.697Z,12.63
2022-12-18T10:06:08.422Z,11.50
2022-12-18T10:08:55.670Z,11.77
2022-12-18T10:11:55.039Z,11.80
2022-12-18T10:15:16.005Z,12.15
2022-12-18T10:18:01.599Z,12.10
2022-12-18T10:20:40.948Z,10.38
2022-12-18T10:23:18.984Z,11.35
2022-12-18T10:25:55.882Z,13.10
2022-12-18T10:28:23.411Z,11.35
2022-12-18T10:30:49.999Z,14.87
2022-12-18T10:33:30.204Z,13.60
2022-12-18T10:35:57.155Z,10.95
2022-12-18T10:38:31.339Z,10.95
2022-12-18T10:40:57.715Z,13.45
2022-12-18T10:43:28.693Z,14.40
2022-12-18T10:46:12.565Z,14.00
2022-12-18T10:48:58.606Z,12.13
2022-12-18T10:51:38.223Z,14.43
2022-12-18T10:54:14.627Z,11.70
2022-12-18T10:56:41.731Z,12.13
2022-12-18T10:59:13.245Z,15.48
2022-12-18T11:01:55.956Z,11.40
2022-12-18T11:04:25.232Z,14.25
2022-12-18T11:07:01.347Z,15.40
2022-12-18T11:09:38.880Z,12.90
2022-12-18T11:12:18.860Z,15.32
2022-12-18T11:14:49.988Z,16.50
2022-12-18T11:17:26.845Z,16.98
2022-12-18T11:19:59.133Z,14.88
2022-12-18T11:22:32.389Z,16.33
2022-12-18T11:27:56.904Z,15.13
2022-12-18T11:30:34.294Z,16.98
2022-12-18T11:33:22.682Z,18.23
2022-12-18T11:36:03.640Z,15.27
2022-12-18T11:38:35.458Z,16.40
2022-12-18T11:41:58.973Z,18.35
2022-12-18T11:44:30.853Z,17.13
2022-12-18T11:47:04.184Z,19.38
2022-12-18T11:49:37.219Z,18.47
2022-12-18T11:52:10.239Z,18.90
2022-12-18T11:54:37.104Z,20.23
2022-12-18T11:57:48.314Z,19.83
2022-12-18T12:00:37.395Z,20.17
2022-12-18T12:03:55.432Z,17.83
2022-12-18T12:06:33.012Z,20.05
2022-12-18T12:09:11.444Z,19.10
2022-12-18T12:12:07.544Z,19.33
2022-12-18T12:15:07.710Z,19.10
2022-12-18T12:17:42.553Z,20.10
2022-12-18T12:20:20.443Z,19.45
2022-12-18T12:23:14.330Z,20.05
2022-12-18T12:25:41.568Z,19.13
2022-12-18T12:28:33.447Z,18.25
2022-12-18T12:31:20.057Z,20.53
2022-12-18T12:34:17.674Z,18.88
2022-12-18T12:36:54.579Z,18.50
2022-12-18T12:39:29.269Z,19.23
2022-12-18T12:42:15.231Z,60.45
2022-12-18T12:44:56.023Z,26.27
2022-12-18T12:47:35.053Z,16.75
2022-12-18T12:50:08.095Z,17.20
2022-12-18T12:52:40.887Z,17.90
2022-12-18T12:55:16.929Z,22.42
2022-12-18T12:57:58.183Z,18.90
2022-12-18T13:00:27.933Z,19.35
2022-12-18T13:03:07.473Z,20.15
2022-12-18T13:05:44.302Z,19.60
2022-12-18T13:08:13.166Z,21.48
2022-12-18T13:10:42.842Z,20.33
2022-12-18T13:13:13.387Z,20.33
2022-12-18T13:15:44.677Z,20.33
2022-12-18T13:18:16.253Z,20.13
2022-12-18T13:20:43.087Z,18.33
2022-12-18T13:23:40.798Z,21.13
2022-12-18T13:26:07.539Z,21.13
2022-12-18T13:28:34.675Z,19.45
2022-12-18T13:31:02.425Z,22.40
2022-12-18T13:33:34.715Z,20.20
2022-12-18T13:36:24.242Z,17.30
2022-12-18T13:42:31.731Z,20.35
2022-12-18T13:44:58.810Z,21.15
2022-12-18T13:47:44.536Z,16.13
2022-12-18T13:50:28.555Z,20.20
2022-12-18T13:52:59.062Z,19.75
2022-12-18T13:55:26.083Z,19.42
2022-12-18T13:58:04.957Z,19.98
2022-12-18T14:00:32.205Z,18.98
2022-12-18T14:03:00.651Z,19.77
2022-12-18T14:05:38.620Z,20.45
2022-12-18T14:08:15.401Z,20.63
2022-12-18T14:10:48.644Z,20.02
2022-12-18T14:13:24.835Z,19.80
2022-12-18T14:15:51.565Z,17.03
2022-12-18T14:18:27.316Z,18.90
2022-12-18T14:20:57.754Z,20.25
2022-12-18T14:23:27.238Z,21.88
2022-12-18T14:25:53.603Z,26.42
2022-12-18T14:28:20.015Z,19.57
2022-12-18T14:30:47.302Z,20.77
2022-12-18T14:33:17.208Z,15.38
2022-12-18T14:36:05.313Z,18.65
2022-12-18T14:38:39.719Z,17.27
2022-12-18T14:41:06.160Z,16.63
2022-12-18T14:43:34.992Z,17.90
2022-12-18T14:46:03.653Z,16.33
2022-12-18T14:48:36.177Z,20.10
2022-12-18T14:51:06.472Z,18.70
2022-12-18T14:53:49.146Z,16.93
2022-12-18T14:56:27.392Z,18.80
2022-12-18T14:59:00.534Z,18.05
2022-12-18T15:01:34.335Z,19.15
2022-12-18T15:04:02.793Z,16.95
2022-12-18T15:06:41.033Z,17.03
2022-12-18T15:09:24.435Z,16.73
2022-12-18T15:11:57.727Z,13.55
2022-12-18T15:14:41.546Z,16.95
2022-12-18T15:17:24.131Z,17.92
2022-12-18T15:20:01.264Z,18.50
2022-12-18T15:22:29.159Z,18.65
2022-12-18T15:24:57.415Z,18.95
2022-12-18T15:27:39.160Z,18.95
2022-12-18T15:30:08.863Z,21.75
2022-12-18T15:32:39.254Z,20.13
2022-12-18T15:35:11.889Z,20.02
2022-12-18T15:37:38.878Z,15.77
2022-12-18T15:40:06.973Z,15.82
2022-12-18T15:42:51.684Z,22.38
2022-12-18T15:45:18.087Z,16.50
2022-12-18T15:47:45.820Z,16.45
2022-12-18T15:50:12.308Z,21.10
2022-12-18T15:52:44.959Z,22.45
2022-12-18T15:55:32.491Z,20.92
2022-12-18T15:57:58.905Z,21.93
2022-12-18T16:00:25.603Z,19.85
2022-12-18T16:02:52.258Z,19.33
2022-12-18T16:05:21.268Z,19.02
2022-12-18T16:07:48.102Z,18.35
2022-12-18T16:10:14.887Z,19.17
2022-12-18T16:12:42.489Z,15.68
2022-12-18T16:15:12.394Z,17.25
2022-12-18T16:17:38.941Z,15.00
2022-12-18T16:20:05.970Z,18.10
2022-12-18T16:22:32.428Z,18.60
2022-12-18T16:24:58.928Z,17.00
2022-12-18T16:27:25.887Z,18.25
2022-12-18T16:29:52.525Z,18.45
2022-12-18T16:32:21.583Z,17.20
2022-12-18T16:34:48.337Z,17.63
2022-12-18T16:37:16.191Z,18.20
2022-12-18T16:39:43.081Z,53.70
2022-12-18T16:42:20.173Z,42.97
2022-12-18T16:44:48.813Z,19.67
2022-12-18T16:47:16.207Z,17.73
2022-12-18T16:49:45.285Z,17.75
2022-12-18T16:52:12.396Z,17.77
2022-12-18T16:54:38.806Z,17.83
2022-12-18T16:57:05.417Z,22.88
2022-12-18T16:59:32.410Z,17.03
2022-12-18T17:01:58.927Z,17.92
2022-12-18T17:04:25.516Z,18.85
2022-12-18T17:06:53.689Z,16.15
2022-12-18T17:09:23.969Z,18.50
2022-12-18T17:11:50.543Z,18.80
2022-12-18T17:14:19.657Z,18.73
2022-12-18T17:16:47.138Z,21.83
2022-12-18T17:19:17.229Z,17.58
2022-12-18T17:21:45.311Z,19.50
2022-12-18T17:24:11.837Z,21.00
2022-12-18T17:26:38.359Z,23.02
2022-12-18T17:29:05.240Z,22.80
2022-12-18T17:31:32.837Z,19.83
2022-12-18T17:34:01.900Z,15.15
2022-12-18T17:36:29.257Z,17.93
2022-12-18T17:38:57.619Z,18.42
2022-12-18T17:41:25.228Z,16.35
2022-12-18T17:43:56.850Z,16.42
2022-12-18T17:46:24.257Z,16.27
2022-12-18T17:48:50.744Z,17.27
2022-12-18T17:51:18.144Z,18.10
2022-12-18T17:53:44.879Z,18.80
2022-12-18T17:56:17.004Z,16.63
2022-12-18T17:58:43.832Z,17.60
2022-12-18T18:01:13.748Z,18.20
2022-12-18T18:03:42.866Z,18.67
2022-12-18T18:06:10.029Z,17.58
2022-12-18T18:08:37.513Z,19.20
2022-12-18T18:11:29.150Z,16.23
2022-12-18T18:14:01.353Z,19.03
2022-12-18T18:16:48.143Z,16.90
2022-12-18T18:19:18.145Z,16.85
2022-12-18T18:21:47.344Z,16.85
2022-12-18T18:24:15.927Z,18.77
2022-12-18T18:26:42.929Z,17.80
2022-12-18T18:29:15.117Z,17.88
2022-12-18T18:31:41.719Z,16.63
2022-12-18T18:34:13.796Z,14.68
2022-12-18T18:36:40.270Z,19.05
2022-12-18T18:39:06.787Z,18.03
2022-12-18T18:41:35.583Z,19.73
2022-12-18T18:44:02.019Z,26.05
2022-12-18T18:46:28.412Z,17.67
2022-12-18T18:48:56.050Z,17.20
2022-12-18T18:51:33.155Z,19.33
2022-12-18T18:54:01.389Z,18.35
2022-12-18T18:56:56.215Z,19.23
2022-12-18T18:59:14.183Z,22.90
2022-12-18T19:01:40.955Z,17.65
2022-12-18T19:04:07.594Z,16.93
2022-12-18T19:06:34.378Z,17.67
2022-12-18T19:09:04.264Z,19.35
2022-12-18T19:11:49.233Z,16.92
2022-12-18T19:14:16.034Z,18.50
2022-12-18T19:16:43.675Z,16.13
2022-12-18T19:19:10.761Z,19.27
2022-12-18T19:21:38.203Z,16.58
2022-12-18T19:24:05.483Z,17.63
2022-12-18T19:26:31.998Z,17.30
2022-12-18T19:29:03.638Z,19.03
2022-12-18T19:31:35.217Z,18.35
2022-12-18T19:34:04.784Z,16.95
2022-12-18T19:36:37.052Z,16.73
2022-12-18T19:39:10.160Z,18.05
2022-12-18T19:41:36.801Z,15.53
2022-12-18T19:44:07.578Z,17.63
2022-12-18T19:46:35.781Z,17.77
2022-12-18T19:49:02.946Z,16.75
2022-12-18T19:51:31.198Z,14.98
2022-12-18T19:54:01.164Z,17.00
2022-12-18T19:56:30.896Z,16.80
2022-12-18T19:58:57.439Z,16.67
2022-12-18T20:01:25.361Z,17.58
2022-12-18T20:03:54.649Z,17.10
2022-12-18T20:06:35.046Z,18.10
2022-12-18T20:09:06.693Z,19.92
2022-12-18T20:11:36.395Z,16.30
2022-12-18T20:14:12.297Z,13.93
2022-12-18T20:16:38.964Z,17.77
2022-12-18T20:19:06.531Z,17.07
2022-12-18T20:21:33.294Z,15.88
2022-12-18T20:24:01.282Z,17.92
2022-12-18T20:26:28.099Z,17.10
2022-12-18T20:28:55.127Z,16.92
2022-12-18T20:31:22.187Z,16.20
2022-12-18T20:33:50.970Z,17.77
2022-12-18T20:36:22.096Z,18.20
2022-12-18T20:38:58.066Z,14.77
2022-12-18T20:41:32.790Z,13.07
2022-12-18T20:44:22.820Z,18.10
2022-12-18T20:47:00.630Z,15.43
2022-12-18T20:49:37.561Z,14.88
2022-12-18T20:52:06.513Z,16.17
2022-12-18T20:54:33.088Z,16.58
2022-12-18T20:56:59.662Z,13.43
2022-12-18T20:59:28.585Z,14.48
2022-12-18T21:01:55.673Z,17.80
2022-12-18T21:04:23.807Z,18.67
2022-12-18T21:07:02.620Z,18.75
2022-12-18T21:09:37.721Z,16.73
2022-12-18T21:12:42.751Z,17.20
2022-12-18T21:15:17.546Z,19.33
2022-12-18T21:17:44.828Z,14.50
2022-12-18T21:20:17.610Z,16.00
2022-12-18T21:22:44.756Z,16.90
2022-12-18T21:25:16.452Z,16.33
2022-12-18T21:27:42.851Z,17.33
2022-12-18T21:30:09.789Z,17.13
2022-12-18T21:32:36.366Z,16.83
2022-12-18T21:35:03.025Z,18.60
2022-12-18T21:37:29.401Z,18.75
2022-12-18T21:39:55.823Z,19.45
2022-12-18T21:42:40.877Z,15.30
2022-12-18T21:45:07.774Z,16.90
2022-12-18T21:47:34.183Z,17.07
2022-12-18T21:50:00.589Z,15.57
2022-12-18T21:52:31.582Z,14.60
2022-12-18T21:55:08.027Z,16.50
2022-12-18T21:57:35.586Z,16.52
2022-12-18T22:00:02.948Z,18.23
2022-12-18T22:02:29.700Z,18.45
2022-12-18T22:04:56.267Z,18.10
2022-12-18T22:07:22.948Z,17.48
2022-12-18T22:09:49.659Z,18.70
2022-12-18T22:12:35.155Z,14.00
2022-12-18T22:15:04.325Z,17.80
2022-12-18T22:17:30.760Z,17.35
2022-12-18T22:19:57.211Z,18.77
2022-12-18T22:22:23.754Z,17.35
2022-12-18T22:24:50.164Z,15.67
2022-12-18T22:27:16.600Z,18.98
2022-12-18T22:30:01.376Z,17.85
2022-12-18T22:32:30.964Z,15.55
2022-12-18T22:35:07.187Z,15.70
2022-12-18T22:37:34.623Z,14.20
2022-12-18T22:40:03.415Z,13.85
2022-12-18T22:42:34.140Z,15.45
2022-12-18T22:45:00.723Z,14.50
2022-12-18T22:47:30.029Z,17.88
2022-12-18T22:49:57.566Z,18.17
2022-12-18T22:52:25.084Z,17.85
2022-12-18T22:54:53.221Z,15.23
2022-12-18T22:57:21.626Z,15.95
2022-12-18T22:59:48.939Z,14.35
2022-12-18T23:02:15.481Z,17.43
2022-12-18T23:04:41.981Z,15.02
2022-12-18T23:07:08.448Z,15.50
2022-12-18T23:09:37.654Z,15.63
2022-12-18T23:12:04.324Z,17.88
2022-12-18T23:14:31.779Z,14.53
2022-12-18T23:16:58.189Z,18.52
2022-12-18T23:19:25.358Z,18.38
2022-12-18T23:21:51.820Z,17.30
2022-12-18T23:24:20.917Z,16.75
2022-12-18T23:26:47.478Z,16.07
2022-12-18T23:29:14.070Z,18.92
2022-12-18T23:31:40.484Z,18.58
2022-12-18T23:34:07.836Z,17.95
2022-12-18T23:36:43.544Z,15.13
2022-12-18T23:39:21.609Z,18.90
2022-12-18T23:42:00.646Z,17.70
2022-12-18T23:44:27.717Z,17.23
2022-12-18T23:46:54.407Z,17.08
2022-12-18T23:49:20.836Z,14.70
2022-12-18T23:51:47.238Z,13.57
2022-12-18T23:54:13.728Z,17.90
2022-12-18T23:56:40.111Z,18.80
2022-12-18T23:59:06.532Z,18.20
