createdAt,value
2017-09-10T00:01:09.313Z,6.60
2017-09-10T00:03:36.846Z,6.30
2017-09-10T00:06:05.178Z,6.83
2017-09-10T00:08:32.731Z,6.50
2017-09-10T00:11:00.339Z,6.93
2017-09-10T00:13:28.644Z,6.93
2017-09-10T00:15:56.175Z,6.50
2017-09-10T00:18:23.735Z,6.83
2017-09-10T00:20:51.289Z,6.47
2017-09-10T00:23:18.923Z,7.50
2017-09-10T00:25:46.475Z,7.07
2017-09-10T00:28:14.145Z,6.80
2017-09-10T00:30:41.706Z,6.43
2017-09-10T00:33:10.083Z,6.87
2017-09-10T00:35:37.619Z,7.00
2017-09-10T00:38:05.198Z,6.77
2017-09-10T00:40:39.457Z,7.63
2017-09-10T00:43:07.799Z,6.50
2017-09-10T00:45:35.819Z,6.00
2017-09-10T00:48:03.462Z,6.53
2017-09-10T00:50:31.927Z,7.93
2017-09-10T00:52:59.648Z,6.83
2017-09-10T00:55:27.281Z,7.53
2017-09-10T00:57:54.925Z,7.13
2017-09-10T01:00:23.243Z,7.30
2017-09-10T01:02:50.843Z,8.67
2017-09-10T01:05:19.208Z,7.73
2017-09-10T01:07:46.818Z,7.07
2017-09-10T01:10:15.192Z,7.50
2017-09-10T01:12:42.853Z,7.73
2017-09-10T01:15:10.457Z,7.23
2017-09-10T01:17:38.067Z,7.60
2017-09-10T01:20:05.657Z,7.50
2017-09-10T01:22:33.244Z,7.53
2017-09-10T01:25:00.796Z,8.17
2017-09-10T01:27:28.367Z,7.90
2017-09-10T01:29:55.920Z,7.83
2017-09-10T01:32:23.507Z,7.30
2017-09-10T01:34:51.091Z,8.27
2017-09-10T01:37:18.643Z,8.20
2017-09-10T01:39:46.233Z,8.67
2017-09-10T01:42:14.588Z,7.80
2017-09-10T01:44:42.936Z,8.00
2017-09-10T01:47:11.919Z,8.70
2017-09-10T01:49:39.494Z,8.13
2017-09-10T01:52:07.051Z,7.93
2017-09-10T01:54:34.623Z,8.90
2017-09-10T01:57:02.167Z,8.27
2017-09-10T01:59:29.710Z,8.73
2017-09-10T02:01:57.257Z,7.37
2017-09-10T02:04:25.559Z,8.17
2017-09-10T02:06:53.134Z,8.27
2017-09-10T02:09:20.658Z,8.80
2017-09-10T02:11:48.979Z,8.30
2017-09-10T02:14:16.514Z,8.80
2017-09-10T02:16:44.075Z,8.97
2017-09-10T02:19:11.635Z,8.07
2017-09-10T02:21:39.210Z,9.40
2017-09-10T02:24:06.755Z,9.00
2017-09-10T02:26:34.306Z,9.03
2017-09-10T02:29:01.840Z,8.30
2017-09-10T02:31:29.381Z,9.73
2017-09-10T02:33:56.948Z,9.10
2017-09-10T02:36:24.487Z,10.07
2017-09-10T02:38:52.058Z,9.03
2017-09-10T02:41:19.598Z,9.17
2017-09-10T02:43:47.157Z,8.53
2017-09-10T02:46:14.762Z,9.53
2017-09-10T02:48:43.108Z,9.50
2017-09-10T02:51:10.916Z,8.60
2017-09-10T02:53:39.269Z,9.10
2017-09-10T02:56:06.847Z,10.27
2017-09-10T02:58:35.173Z,9.30
2017-09-10T03:01:02.711Z,9.03
2017-09-10T03:03:30.258Z,9.47
2017-09-10T03:05:58.586Z,10.20
2017-09-10T03:08:26.124Z,10.93
2017-09-10T03:10:53.692Z,9.70
2017-09-10T03:13:21.238Z,10.30
2017-09-10T03:15:48.823Z,11.13
2017-09-10T03:18:16.451Z,10.77
2017-09-10T03:20:44.028Z,11.17
2017-09-10T03:23:11.568Z,10.80
2017-09-10T03:25:39.146Z,9.37
2017-09-10T03:28:06.688Z,10.23
2017-09-10T03:30:34.247Z,10.73
2017-09-10T03:33:01.807Z,11.97
2017-09-10T03:35:29.354Z,12.13
2017-09-10T03:37:57.667Z,12.67
2017-09-10T03:40:25.215Z,11.67
2017-09-10T03:42:52.762Z,11.10
2017-09-10T03:45:20.318Z,11.50
2017-09-10T03:47:47.854Z,11.20
2017-09-10T03:50:16.164Z,12.70
2017-09-10T03:52:43.694Z,12.40
2017-09-10T03:55:11.996Z,13.07
2017-09-10T03:57:39.592Z,10.93
2017-09-10T04:00:07.134Z,12.63
2017-09-10T04:02:34.711Z,12.50
2017-09-10T04:05:02.247Z,12.00
2017-09-10T04:07:29.838Z,11.80
2017-09-10T04:09:57.384Z,12.80
2017-09-10T04:12:24.950Z,12.97
2017-09-10T04:14:52.519Z,12.63
2017-09-10T04:17:20.059Z,12.20
2017-09-10T04:19:47.645Z,11.00
2017-09-10T04:22:15.183Z,12.17
2017-09-10T04:24:42.723Z,12.50
2017-09-10T04:27:10.265Z,12.73
2017-09-10T04:29:38.602Z,12.20
2017-09-10T04:32:06.138Z,13.13
2017-09-10T04:34:33.821Z,12.80
2017-09-10T04:37:01.358Z,13.50
2017-09-10T04:39:28.928Z,12.73
2017-09-10T04:41:56.467Z,13.47
2017-09-10T04:44:24.062Z,11.97
2017-09-10T04:49:46.674Z,12.30
2017-09-10T04:52:14.243Z,12.90
2017-09-10T04:54:41.783Z,12.87
2017-09-10T04:57:09.355Z,11.97
2017-09-10T04:59:36.930Z,12.47
2017-09-10T05:02:04.588Z,13.27
2017-09-10T05:04:32.132Z,14.43
2017-09-10T05:06:59.695Z,14.77
2017-09-10T05:09:27.284Z,14.03
2017-09-10T05:11:54.936Z,14.17
2017-09-10T05:14:22.487Z,13.43
2017-09-10T05:16:50.047Z,13.43
2017-09-10T05:19:17.614Z,14.67
2017-09-10T05:21:45.192Z,14.20
2017-09-10T05:24:13.500Z,12.27
2017-09-10T05:26:41.848Z,13.70
2017-09-10T05:29:09.486Z,12.60
2017-09-10T05:31:37.026Z,12.37
2017-09-10T05:34:04.558Z,13.20
2017-09-10T05:36:32.859Z,13.87
2017-09-10T05:39:00.458Z,13.17
2017-09-10T05:41:27.990Z,12.97
2017-09-10T05:43:55.549Z,12.80
2017-09-10T05:46:23.096Z,12.77
2017-09-10T05:48:50.658Z,13.37
2017-09-10T05:51:24.285Z,13.10
2017-09-10T05:53:51.951Z,12.13
2017-09-10T05:56:19.495Z,13.07
2017-09-10T05:58:47.031Z,12.10
2017-09-10T06:01:15.348Z,13.53
2017-09-10T06:03:42.884Z,14.53
2017-09-10T06:06:10.530Z,13.87
2017-09-10T06:08:38.848Z,13.10
2017-09-10T06:11:06.386Z,12.80
2017-09-10T06:13:33.927Z,12.87
2017-09-10T06:16:02.262Z,15.20
2017-09-10T06:18:29.811Z,16.03
2017-09-10T06:20:57.370Z,13.87
2017-09-10T06:23:24.915Z,15.87
2017-09-10T06:25:52.510Z,13.93
2017-09-10T06:28:20.159Z,14.87
2017-09-10T06:30:47.735Z,15.27
2017-09-10T06:33:22.041Z,13.93
2017-09-10T06:35:49.617Z,14.37
2017-09-10T06:38:17.886Z,15.67
2017-09-10T06:40:45.447Z,14.43
2017-09-10T06:43:12.984Z,15.10
2017-09-10T06:45:49.591Z,13.97
2017-09-10T06:48:17.896Z,15.47
2017-09-10T06:50:45.434Z,15.37
2017-09-10T06:53:13.009Z,16.93
2017-09-10T06:55:41.331Z,17.37
2017-09-10T06:58:09.146Z,15.90
2017-09-10T07:00:36.786Z,18.63
2017-09-10T07:03:04.374Z,16.27
2017-09-10T07:05:31.927Z,16.53
2017-09-10T07:07:59.623Z,15.87
2017-09-10T07:10:27.216Z,15.10
2017-09-10T07:12:55.054Z,14.63
2017-09-10T07:15:23.469Z,13.80
2017-09-10T07:17:51.164Z,13.50
2017-09-10T07:20:18.718Z,15.10
2017-09-10T07:22:46.658Z,14.40
2017-09-10T07:25:14.627Z,13.37
2017-09-10T07:27:43.214Z,12.30
2017-09-10T07:30:11.597Z,13.80
2017-09-10T07:32:39.741Z,13.60
2017-09-10T07:35:09.895Z,12.17
2017-09-10T07:37:39.763Z,12.00
2017-09-10T07:40:11.761Z,13.27
2017-09-10T07:42:46.774Z,12.50
2017-09-10T07:45:15.885Z,12.73
2017-09-10T07:47:43.870Z,12.80
2017-09-10T07:50:11.712Z,11.87
2017-09-10T07:52:39.259Z,12.70
2017-09-10T07:55:06.835Z,11.60
2017-09-10T07:57:35.172Z,10.70
2017-09-10T08:00:02.740Z,10.80
2017-09-10T08:02:30.400Z,10.10
2017-09-10T08:04:58.062Z,10.20
2017-09-10T08:07:25.598Z,11.10
2017-09-10T08:09:53.144Z,10.63
2017-09-10T08:12:20.678Z,10.00
2017-09-10T08:14:48.300Z,10.80
2017-09-10T08:20:08.631Z,10.53
2017-09-10T08:22:36.171Z,10.30
2017-09-10T08:25:03.726Z,9.70
2017-09-10T08:27:31.292Z,10.00
2017-09-10T08:29:58.845Z,10.80
2017-09-10T08:32:26.411Z,8.73
2017-09-10T08:34:53.982Z,10.47
2017-09-10T08:37:21.535Z,9.57
2017-09-10T08:39:49.068Z,9.93
2017-09-10T08:42:16.638Z,8.30
2017-09-10T08:44:44.170Z,8.03
2017-09-10T08:47:12.510Z,8.43
2017-09-10T08:49:40.874Z,7.20
2017-09-10T08:52:08.538Z,7.80
2017-09-10T08:54:36.088Z,8.40
2017-09-10T08:57:03.616Z,7.73
2017-09-10T08:59:31.943Z,7.83
2017-09-10T09:01:59.511Z,8.57
2017-09-10T09:04:27.063Z,8.20
2017-09-10T09:06:54.597Z,7.83
2017-09-10T09:09:23.001Z,7.00
2017-09-10T09:11:50.526Z,7.13
2017-09-10T09:14:18.851Z,8.00
2017-09-10T09:16:46.382Z,7.27
2017-09-10T09:19:14.012Z,7.33
2017-09-10T09:21:42.342Z,8.20
2017-09-10T09:24:09.937Z,7.20
2017-09-10T09:26:37.471Z,7.57
2017-09-10T09:29:05.099Z,6.63
2017-09-10T09:31:33.509Z,6.90
2017-09-10T09:34:01.083Z,6.33
2017-09-10T09:36:28.745Z,6.97
2017-09-10T09:38:56.298Z,6.30
2017-09-10T09:41:23.956Z,6.53
2017-09-10T09:43:51.522Z,5.80
2017-09-10T09:46:19.179Z,5.40
2017-09-10T09:48:46.719Z,5.23
2017-09-10T09:51:14.282Z,4.57
2017-09-10T09:53:41.822Z,4.60
2017-09-10T09:56:10.174Z,4.30
2017-09-10T09:58:37.712Z,4.10
2017-09-10T10:01:05.305Z,4.90
2017-09-10T10:03:32.840Z,4.87
2017-09-10T10:06:00.391Z,4.23
2017-09-10T10:08:27.926Z,4.03
2017-09-10T10:10:55.506Z,4.80
2017-09-10T10:13:23.038Z,4.10
2017-09-10T10:15:51.357Z,4.20
2017-09-10T10:18:19.035Z,5.30
2017-09-10T10:20:46.580Z,4.40
2017-09-10T10:23:14.126Z,4.20
2017-09-10T10:25:41.654Z,4.30
2017-09-10T10:31:04.126Z,4.90
2017-09-10T10:33:31.674Z,4.90
2017-09-10T10:36:00.053Z,4.63
2017-09-10T10:38:28.586Z,4.70
2017-09-10T10:40:56.145Z,5.27
2017-09-10T10:43:23.833Z,5.17
2017-09-10T10:48:26.139Z,3.63
2017-09-10T10:50:53.688Z,3.80
2017-09-10T10:53:21.238Z,3.20
2017-09-10T10:55:48.900Z,3.63
2017-09-10T10:58:18.028Z,3.93
2017-09-10T11:00:45.670Z,4.00
2017-09-10T11:03:18.348Z,3.53
2017-09-10T11:05:46.933Z,4.03
2017-09-10T11:08:14.543Z,4.60
2017-09-10T11:10:42.142Z,3.70
2017-09-10T11:13:10.463Z,3.27
2017-09-10T11:15:38.104Z,3.57
2017-09-10T11:18:05.701Z,3.23
2017-09-10T11:20:33.254Z,3.10
2017-09-10T11:23:00.819Z,3.37
2017-09-10T11:25:28.410Z,3.40
2017-09-10T11:27:56.134Z,4.23
2017-09-10T11:30:23.714Z,3.50
2017-09-10T11:32:51.243Z,3.47
2017-09-10T11:35:18.775Z,3.47
2017-09-10T11:37:47.150Z,3.90
2017-09-10T11:40:15.458Z,3.17
2017-09-10T11:42:43.048Z,3.00
2017-09-10T11:45:10.616Z,3.33
2017-09-10T11:47:38.174Z,3.70
2017-09-10T11:50:05.718Z,3.67
2017-09-10T11:52:33.291Z,3.53
2017-09-10T11:55:00.843Z,3.10
2017-09-10T11:57:28.442Z,3.23
2017-09-10T11:59:56.807Z,2.97
2017-09-10T12:02:24.343Z,3.07
2017-09-10T12:04:51.872Z,3.20
2017-09-10T12:07:19.468Z,3.17
2017-09-10T12:09:47.001Z,2.97
2017-09-10T12:12:14.536Z,3.20
2017-09-10T12:14:42.868Z,3.17
2017-09-10T12:17:10.427Z,3.30
2017-09-10T12:19:38.176Z,2.83
2017-09-10T12:22:05.710Z,3.33
2017-09-10T12:24:39.869Z,3.03
2017-09-10T12:27:07.432Z,3.10
2017-09-10T12:29:35.209Z,2.90
2017-09-10T12:32:02.748Z,3.10
2017-09-10T12:34:30.317Z,3.30
2017-09-10T12:36:57.883Z,2.67
2017-09-10T12:39:25.439Z,3.13
2017-09-10T12:41:52.980Z,2.80
2017-09-10T12:44:20.512Z,2.87
2017-09-10T12:46:48.930Z,3.20
2017-09-10T12:49:16.503Z,2.47
2017-09-10T12:51:44.059Z,3.00
2017-09-10T12:54:11.592Z,3.10
2017-09-10T12:56:39.144Z,2.67
2017-09-10T12:59:06.743Z,2.97
2017-09-10T13:01:34.408Z,2.80
2017-09-10T13:04:01.977Z,2.70
2017-09-10T13:06:29.509Z,2.83
2017-09-10T13:08:57.059Z,2.80
2017-09-10T13:11:24.624Z,2.43
2017-09-10T13:13:52.185Z,2.40
2017-09-10T13:16:19.793Z,2.73
2017-09-10T13:18:47.387Z,2.80
2017-09-10T13:21:14.994Z,2.83
2017-09-10T13:23:42.658Z,2.50
2017-09-10T13:26:10.190Z,2.60
2017-09-10T13:28:37.766Z,2.30
2017-09-10T13:31:05.298Z,2.60
2017-09-10T13:33:33.619Z,2.83
2017-09-10T13:36:01.196Z,2.77
2017-09-10T13:38:28.735Z,3.03
2017-09-10T13:40:56.266Z,2.87
2017-09-10T13:43:23.854Z,3.30
2017-09-10T13:45:51.415Z,2.70
2017-09-10T13:48:19.088Z,3.17
2017-09-10T13:50:46.742Z,3.03
2017-09-10T13:53:14.319Z,3.17
2017-09-10T13:55:41.968Z,2.93
2017-09-10T13:58:09.631Z,3.00
2017-09-10T14:00:37.323Z,3.10
2017-09-10T14:03:04.876Z,2.60
2017-09-10T14:05:32.450Z,3.50
2017-09-10T14:08:03.552Z,3.13
2017-09-10T14:10:31.215Z,2.70
2017-09-10T14:12:59.005Z,3.33
2017-09-10T14:15:27.347Z,2.83
2017-09-10T14:17:55.758Z,2.90
2017-09-10T14:20:24.150Z,2.90
2017-09-10T14:22:52.489Z,2.87
2017-09-10T14:25:20.108Z,2.77
2017-09-10T14:27:47.741Z,2.80
2017-09-10T14:30:15.633Z,3.40
2017-09-10T14:32:43.699Z,3.37
2017-09-10T14:35:12.053Z,3.17
2017-09-10T14:37:39.944Z,3.30
2017-09-10T14:40:08.356Z,3.53
2017-09-10T14:42:36.090Z,3.30
2017-09-10T14:45:04.700Z,3.57
2017-09-10T14:47:32.525Z,3.60
2017-09-10T14:50:00.323Z,3.00
2017-09-10T14:52:36.397Z,2.93
2017-09-10T14:55:04.357Z,3.23
2017-09-10T14:57:32.125Z,3.10
2017-09-10T14:59:59.698Z,3.03
2017-09-10T15:02:27.260Z,2.93
2017-09-10T15:04:54.864Z,2.80
2017-09-10T15:07:22.789Z,2.87
2017-09-10T15:09:53.523Z,3.17
2017-09-10T15:12:21.082Z,3.07
2017-09-10T15:14:49.378Z,3.00
2017-09-10T15:17:16.903Z,3.07
2017-09-10T15:19:44.464Z,3.00
2017-09-10T15:22:12.064Z,3.17
2017-09-10T15:24:39.595Z,3.00
2017-09-10T15:27:07.890Z,2.73
2017-09-10T15:29:36.178Z,3.67
2017-09-10T15:32:03.714Z,3.20
2017-09-10T15:34:32.025Z,3.20
2017-09-10T15:36:59.588Z,2.93
2017-09-10T15:39:27.119Z,2.77
2017-09-10T15:41:55.540Z,2.93
2017-09-10T15:44:23.071Z,3.23
2017-09-10T15:46:50.664Z,3.23
2017-09-10T15:49:18.189Z,3.13
2017-09-10T15:51:45.719Z,3.27
2017-09-10T15:54:14.058Z,3.60
2017-09-10T15:56:41.618Z,3.03
2017-09-10T15:59:09.144Z,3.20
2017-09-10T16:01:37.435Z,3.13
2017-09-10T16:04:04.988Z,3.07
2017-09-10T16:06:32.528Z,3.20
2017-09-10T16:09:00.830Z,3.33
2017-09-10T16:11:28.375Z,3.40
2017-09-10T16:13:56.706Z,2.93
2017-09-10T16:16:24.245Z,3.20
2017-09-10T16:18:51.821Z,3.20
2017-09-10T16:21:19.351Z,2.93
2017-09-10T16:23:46.898Z,3.67
2017-09-10T16:26:15.191Z,3.10
2017-09-10T16:28:42.774Z,3.00
2017-09-10T16:31:10.299Z,3.07
2017-09-10T16:33:38.592Z,3.63
2017-09-10T16:36:06.303Z,3.30
2017-09-10T16:38:33.861Z,2.90
2017-09-10T16:41:01.394Z,3.13
2017-09-10T16:43:28.966Z,3.30
2017-09-10T16:45:56.537Z,2.67
2017-09-10T16:48:24.110Z,3.13
2017-09-10T16:50:57.603Z,3.23
2017-09-10T16:53:25.160Z,3.43
2017-09-10T16:55:52.696Z,3.20
2017-09-10T16:58:21.052Z,3.00
2017-09-10T17:00:48.598Z,3.33
2017-09-10T17:03:16.890Z,2.93
2017-09-10T17:05:45.191Z,2.90
2017-09-10T17:08:12.878Z,3.10
2017-09-10T17:10:40.427Z,3.27
2017-09-10T17:13:07.957Z,3.50
2017-09-10T17:15:35.487Z,3.20
2017-09-10T17:18:03.051Z,3.20
2017-09-10T17:20:31.382Z,2.90
2017-09-10T17:22:58.922Z,3.60
2017-09-10T17:25:26.534Z,3.63
2017-09-10T17:27:54.058Z,3.30
2017-09-10T17:30:21.631Z,2.97
2017-09-10T17:32:49.186Z,3.03
2017-09-10T17:35:16.782Z,2.60
2017-09-10T17:37:44.320Z,2.87
2017-09-10T17:40:11.862Z,3.10
2017-09-10T17:42:39.391Z,3.20
2017-09-10T17:45:07.720Z,2.90
2017-09-10T17:47:35.275Z,3.07
2017-09-10T17:50:02.836Z,3.57
2017-09-10T17:52:30.391Z,3.57
2017-09-10T17:54:57.932Z,3.40
2017-09-10T17:57:25.485Z,3.40
2017-09-10T17:59:53.014Z,4.00
2017-09-10T18:02:20.581Z,4.87
2017-09-10T18:04:48.914Z,3.17
2017-09-10T18:07:16.471Z,3.20
2017-09-10T18:09:44.014Z,3.37
2017-09-10T18:12:11.540Z,2.73
2017-09-10T18:14:39.080Z,3.30
2017-09-10T18:17:07.380Z,2.93
2017-09-10T18:19:34.939Z,3.77
2017-09-10T18:22:02.498Z,2.80
2017-09-10T18:24:30.079Z,3.60
2017-09-10T18:26:57.628Z,3.47
2017-09-10T18:29:25.171Z,3.70
2017-09-10T18:31:52.758Z,3.17
2017-09-10T18:34:20.323Z,2.87
2017-09-10T18:36:47.896Z,3.10
2017-09-10T18:39:15.543Z,3.10
2017-09-10T18:41:43.112Z,3.10
2017-09-10T18:44:10.682Z,3.33
2017-09-10T18:46:38.226Z,3.10
2017-09-10T18:49:05.794Z,2.90
2017-09-10T18:51:33.345Z,3.07
2017-09-10T18:54:00.887Z,3.17
2017-09-10T18:56:28.486Z,3.20
2017-09-10T18:58:56.027Z,3.17
2017-09-10T19:01:23.584Z,2.80
2017-09-10T19:03:51.119Z,3.00
2017-09-10T19:06:19.443Z,2.30
2017-09-10T19:08:47.008Z,2.90
2017-09-10T19:11:14.555Z,2.90
2017-09-10T19:13:42.207Z,3.20
2017-09-10T19:16:09.746Z,2.43
2017-09-10T19:18:37.316Z,2.77
2017-09-10T19:21:04.904Z,2.83
2017-09-10T19:23:32.468Z,2.57
2017-09-10T19:26:00.027Z,2.80
2017-09-10T19:28:27.586Z,2.70
2017-09-10T19:30:55.120Z,3.00
2017-09-10T19:33:22.725Z,2.33
2017-09-10T19:35:50.282Z,2.70
2017-09-10T19:38:17.870Z,3.37
2017-09-10T19:40:45.486Z,3.30
2017-09-10T19:43:13.031Z,2.53
2017-09-10T19:45:40.592Z,2.57
2017-09-10T19:48:08.185Z,2.60
2017-09-10T19:50:35.827Z,2.63
2017-09-10T19:53:03.380Z,2.80
2017-09-10T19:55:30.980Z,2.77
2017-09-10T19:57:58.632Z,3.10
2017-09-10T20:00:26.178Z,2.53
2017-09-10T20:02:53.731Z,2.73
2017-09-10T20:05:21.311Z,2.87
2017-09-10T20:07:49.014Z,2.83
2017-09-10T20:10:17.326Z,2.73
2017-09-10T20:12:44.887Z,2.67
2017-09-10T20:15:12.421Z,2.83
2017-09-10T20:17:40.747Z,3.10
2017-09-10T20:20:08.286Z,2.50
2017-09-10T20:22:35.847Z,2.90
2017-09-10T20:25:03.423Z,2.67
2017-09-10T20:27:31.094Z,2.80
2017-09-10T20:29:58.661Z,2.93
2017-09-10T20:32:26.226Z,2.50
2017-09-10T20:34:53.773Z,3.33
2017-09-10T20:37:21.301Z,2.17
2017-09-10T20:39:49.734Z,2.73
2017-09-10T20:42:17.389Z,2.97
2017-09-10T20:44:44.923Z,2.50
2017-09-10T20:47:12.459Z,2.40
2017-09-10T20:49:40.007Z,2.27
2017-09-10T20:52:08.430Z,2.73
2017-09-10T20:54:35.998Z,3.00
2017-09-10T20:57:03.602Z,3.07
2017-09-10T20:59:31.148Z,2.90
2017-09-10T21:01:58.690Z,2.90
2017-09-10T21:04:26.255Z,2.70
2017-09-10T21:06:53.810Z,2.83
2017-09-10T21:09:21.380Z,2.90
2017-09-10T21:11:48.934Z,4.13
2017-09-10T21:14:16.494Z,2.63
2017-09-10T21:16:44.075Z,3.00
2017-09-10T21:19:11.635Z,2.60
2017-09-10T21:21:40.004Z,3.20
2017-09-10T21:24:07.555Z,2.90
2017-09-10T21:26:35.149Z,2.57
2017-09-10T21:29:02.758Z,3.10
2017-09-10T21:31:30.322Z,2.70
2017-09-10T21:33:57.911Z,3.10
2017-09-10T21:36:25.561Z,2.90
2017-09-10T21:38:53.118Z,2.73
2017-09-10T21:41:20.721Z,2.60
2017-09-10T21:43:48.289Z,2.87
2017-09-10T21:46:15.861Z,2.90
2017-09-10T21:48:44.275Z,3.00
2017-09-10T21:51:11.873Z,2.90
2017-09-10T21:53:39.434Z,3.57
2017-09-10T21:56:08.010Z,2.70
2017-09-10T21:58:35.587Z,3.20
2017-09-10T22:01:03.209Z,3.00
2017-09-10T22:03:30.760Z,2.40
2017-09-10T22:05:58.331Z,3.10
2017-09-10T22:08:25.907Z,2.70
2017-09-10T22:10:53.467Z,2.50
2017-09-10T22:13:21.029Z,3.20
2017-09-10T22:15:48.645Z,2.80
2017-09-10T22:18:16.395Z,2.80
2017-09-10T22:20:44.015Z,2.40
2017-09-10T22:23:11.590Z,2.80
2017-09-10T22:25:39.135Z,2.80
2017-09-10T22:28:06.679Z,3.03
2017-09-10T22:30:34.271Z,2.80
2017-09-10T22:33:01.817Z,2.93
2017-09-10T22:35:29.403Z,3.20
2017-09-10T22:37:57.973Z,3.03
2017-09-10T22:40:25.524Z,2.50
2017-09-10T22:42:53.079Z,3.33
2017-09-10T22:45:20.671Z,2.70
2017-09-10T22:47:49.046Z,3.00
2017-09-10T22:50:17.365Z,3.63
2017-09-10T22:52:45.046Z,3.40
2017-09-10T22:55:12.601Z,3.50
2017-09-10T22:57:40.372Z,3.07
2017-09-10T23:00:08.036Z,3.60
2017-09-10T23:02:35.601Z,3.43
2017-09-10T23:05:03.248Z,3.33
2017-09-10T23:07:30.783Z,3.33
2017-09-10T23:09:59.123Z,3.50
2017-09-10T23:12:26.664Z,3.70
2017-09-10T23:14:54.210Z,3.83
2017-09-10T23:17:21.740Z,3.70
2017-09-10T23:19:49.350Z,3.50
2017-09-10T23:22:16.899Z,3.87
2017-09-10T23:24:44.475Z,3.70
2017-09-10T23:27:12.119Z,3.60
2017-09-10T23:29:39.866Z,4.07
2017-09-10T23:32:07.435Z,3.20
2017-09-10T23:34:34.982Z,3.30
2017-09-10T23:37:02.538Z,3.40
2017-09-10T23:39:30.855Z,3.73
2017-09-10T23:41:58.476Z,4.20
2017-09-10T23:44:26.177Z,3.87
2017-09-10T23:46:53.737Z,3.10
2017-09-10T23:49:21.327Z,4.27
2017-09-10T23:51:48.914Z,3.33
2017-09-10T23:54:17.227Z,3.30
2017-09-10T23:56:44.901Z,2.80
2017-09-10T23:59:12.488Z,3.40
