createdAt,value
2023-05-25T00:01:02.688Z,16.69
2023-05-25T00:03:31.956Z,16.75
2023-05-25T00:06:01.648Z,16.87
2023-05-25T00:08:29.332Z,16.92
2023-05-25T00:10:56.186Z,16.93
2023-05-25T00:13:22.891Z,16.94
2023-05-25T00:15:49.577Z,16.93
2023-05-25T00:18:16.276Z,16.96
2023-05-25T00:20:44.871Z,16.95
2023-05-25T00:23:11.764Z,16.90
2023-05-25T00:25:38.652Z,16.87
2023-05-25T00:28:05.283Z,16.87
2023-05-25T00:30:32.020Z,16.87
2023-05-25T00:32:59.895Z,16.84
2023-05-25T00:35:26.645Z,16.80
2023-05-25T00:37:53.282Z,16.75
2023-05-25T00:40:19.954Z,16.70
2023-05-25T00:42:47.367Z,16.73
2023-05-25T00:45:14.114Z,16.73
2023-05-25T00:47:41.616Z,16.65
2023-05-25T00:50:10.168Z,16.63
2023-05-25T00:52:36.985Z,16.63
2023-05-25T00:55:03.962Z,16.36
2023-05-25T00:57:34.315Z,16.39
2023-05-25T01:00:04.981Z,16.38
2023-05-25T01:02:33.606Z,16.43
2023-05-25T01:05:02.712Z,16.35
2023-05-25T01:07:31.166Z,16.31
2023-05-25T01:10:01.642Z,16.27
2023-05-25T01:12:35.697Z,16.29
2023-05-25T01:15:04.201Z,16.33
2023-05-25T01:17:30.932Z,16.30
2023-05-25T01:20:09.763Z,16.25
2023-05-25T01:22:57.326Z,16.23
2023-05-25T01:25:33.445Z,16.13
2023-05-25T01:28:17.731Z,16.02
2023-05-25T01:30:48.902Z,16.03
2023-05-25T01:33:18.364Z,16.01
2023-05-25T01:35:47.196Z,15.97
2023-05-25T01:38:14.482Z,15.97
2023-05-25T01:40:41.362Z,15.99
2023-05-25T01:43:08.011Z,15.86
2023-05-25T01:45:35.534Z,15.86
2023-05-25T01:48:27.204Z,15.86
2023-05-25T01:51:01.929Z,15.78
2023-05-25T01:53:31.466Z,15.71
2023-05-25T01:56:08.672Z,15.68
2023-05-25T01:58:42.039Z,15.69
2023-05-25T02:01:10.207Z,15.67
2023-05-25T02:03:38.476Z,15.69
2023-05-25T02:06:05.554Z,15.74
2023-05-25T02:08:32.159Z,15.71
2023-05-25T02:10:58.748Z,15.64
2023-05-25T02:13:25.663Z,15.58
2023-05-25T02:15:53.218Z,15.55
2023-05-25T02:18:19.959Z,15.60
2023-05-25T02:20:47.611Z,15.59
2023-05-25T02:23:14.346Z,15.62
2023-05-25T02:25:42.763Z,15.52
2023-05-25T02:28:09.696Z,15.38
2023-05-25T02:30:36.389Z,15.43
2023-05-25T02:33:03.093Z,15.34
2023-05-25T02:35:29.783Z,15.36
2023-05-25T02:37:56.731Z,15.29
2023-05-25T02:40:24.762Z,15.30
2023-05-25T02:42:51.409Z,15.24
2023-05-25T02:45:18.205Z,15.23
2023-05-25T02:47:44.942Z,15.24
2023-05-25T02:50:11.741Z,15.19
2023-05-25T02:52:38.420Z,15.18
2023-05-25T02:55:06.080Z,15.15
2023-05-25T02:57:32.746Z,15.18
2023-05-25T02:59:59.419Z,15.20
2023-05-25T03:02:26.128Z,15.27
2023-05-25T03:04:54.042Z,15.21
2023-05-25T03:07:21.438Z,15.19
2023-05-25T03:09:48.098Z,15.23
2023-05-25T03:12:14.893Z,15.21
2023-05-25T03:14:41.533Z,15.23
2023-05-25T03:17:08.218Z,15.26
2023-05-25T03:19:34.909Z,15.26
2023-05-25T03:22:03.452Z,15.24
2023-05-25T03:24:30.202Z,15.48
2023-05-25T03:26:56.858Z,15.62
2023-05-25T03:29:23.448Z,15.72
2023-05-25T03:31:50.092Z,15.77
2023-05-25T03:34:16.720Z,15.93
2023-05-25T03:36:45.942Z,15.93
2023-05-25T03:39:13.276Z,15.93
2023-05-25T03:41:39.902Z,16.01
2023-05-25T03:44:06.588Z,16.01
2023-05-25T03:46:33.267Z,16.01
2023-05-25T03:48:59.997Z,16.08
2023-05-25T03:51:28.017Z,16.02
2023-05-25T03:53:54.720Z,16.08
2023-05-25T03:56:21.473Z,16.15
2023-05-25T03:58:48.059Z,16.26
2023-05-25T04:01:14.766Z,16.16
2023-05-25T04:03:41.553Z,15.74
2023-05-25T04:06:08.854Z,15.96
2023-05-25T04:08:35.558Z,16.04
2023-05-25T04:11:02.252Z,15.98
2023-05-25T04:13:28.877Z,15.89
2023-05-25T04:15:55.912Z,15.93
2023-05-25T04:18:22.609Z,16.02
2023-05-25T04:20:49.436Z,16.16
2023-05-25T04:23:16.958Z,16.27
2023-05-25T04:25:45.441Z,16.44
2023-05-25T04:28:12.429Z,16.54
2023-05-25T04:30:39.771Z,16.67
2023-05-25T04:33:06.451Z,16.76
2023-05-25T04:35:33.186Z,17.02
2023-05-25T04:38:03.041Z,17.15
2023-05-25T04:40:30.146Z,17.29
2023-05-25T04:42:57.136Z,17.49
2023-05-25T04:45:24.012Z,17.59
2023-05-25T04:47:51.141Z,17.66
2023-05-25T04:50:17.968Z,17.81
2023-05-25T04:52:44.648Z,17.83
2023-05-25T04:55:11.329Z,17.74
2023-05-25T04:57:37.970Z,17.94
2023-05-25T05:00:06.268Z,18.01
2023-05-25T05:02:32.965Z,17.78
2023-05-25T05:04:59.643Z,17.80
2023-05-25T05:07:26.318Z,18.10
2023-05-25T05:09:52.939Z,17.84
2023-05-25T05:12:19.682Z,17.94
2023-05-25T05:14:46.417Z,17.66
2023-05-25T05:17:13.144Z,17.55
2023-05-25T05:19:39.850Z,17.22
2023-05-25T05:22:08.660Z,17.33
2023-05-25T05:24:35.658Z,17.65
2023-05-25T05:27:04.682Z,17.65
2023-05-25T05:29:31.896Z,17.92
2023-05-25T05:31:58.827Z,18.29
2023-05-25T05:34:25.756Z,18.27
2023-05-25T05:36:57.161Z,18.70
2023-05-25T05:39:24.415Z,19.16
2023-05-25T05:41:51.400Z,19.54
2023-05-25T05:44:18.627Z,19.86
2023-05-25T05:46:46.324Z,20.07
2023-05-25T05:49:12.959Z,20.32
2023-05-25T05:51:39.608Z,20.59
2023-05-25T05:54:06.642Z,20.51
2023-05-25T05:56:33.279Z,20.75
2023-05-25T05:58:59.891Z,20.87
2023-05-25T06:01:26.516Z,21.22
2023-05-25T06:03:54.912Z,21.40
2023-05-25T06:06:21.855Z,21.65
2023-05-25T06:08:48.492Z,21.57
2023-05-25T06:11:15.259Z,21.63
2023-05-25T06:13:41.911Z,21.76
2023-05-25T06:16:08.651Z,22.08
2023-05-25T06:18:35.316Z,22.18
2023-05-25T06:21:02.411Z,21.65
2023-05-25T06:23:29.036Z,21.84
2023-05-25T06:25:56.860Z,21.61
2023-05-25T06:28:23.522Z,21.90
2023-05-25T06:30:50.447Z,21.70
2023-05-25T06:33:17.183Z,21.69
2023-05-25T06:35:44.054Z,22.33
2023-05-25T06:38:12.241Z,22.67
2023-05-25T06:40:38.860Z,23.00
2023-05-25T06:43:05.556Z,23.18
2023-05-25T06:45:32.214Z,23.53
2023-05-25T06:47:59.010Z,23.11
2023-05-25T06:50:25.944Z,23.16
2023-05-25T06:52:52.615Z,23.23
2023-05-25T06:55:19.195Z,22.11
2023-05-25T06:57:46.221Z,23.09
2023-05-25T07:00:13.698Z,23.50
2023-05-25T07:02:40.373Z,23.84
2023-05-25T07:05:07.298Z,23.88
2023-05-25T07:07:34.024Z,24.27
2023-05-25T07:10:03.053Z,24.33
2023-05-25T07:12:29.730Z,24.32
2023-05-25T07:14:57.851Z,24.41
2023-05-25T07:17:24.863Z,24.71
2023-05-25T07:19:51.701Z,24.71
2023-05-25T07:22:19.668Z,24.75
2023-05-25T07:24:46.918Z,24.66
2023-05-25T07:27:14.301Z,24.87
2023-05-25T07:29:41.276Z,24.80
2023-05-25T07:32:08.291Z,24.73
2023-05-25T07:34:35.438Z,24.91
2023-05-25T07:37:02.260Z,24.61
2023-05-25T07:39:29.027Z,24.66
2023-05-25T07:41:55.640Z,24.91
2023-05-25T07:44:22.270Z,25.12
2023-05-25T07:46:48.953Z,25.32
2023-05-25T07:49:18.370Z,25.54
2023-05-25T07:51:45.968Z,25.50
2023-05-25T07:54:12.778Z,25.83
2023-05-25T07:56:39.786Z,25.85
2023-05-25T07:59:06.707Z,25.91
2023-05-25T08:01:33.373Z,25.69
2023-05-25T08:04:00.244Z,25.66
2023-05-25T08:06:27.092Z,25.95
2023-05-25T08:08:53.885Z,25.69
2023-05-25T08:11:25.133Z,25.64
2023-05-25T08:13:51.902Z,25.62
2023-05-25T08:16:19.125Z,25.90
2023-05-25T08:18:46.951Z,26.22
2023-05-25T08:21:14.263Z,25.48
2023-05-25T08:23:42.833Z,25.66
2023-05-25T08:26:31.263Z,26.04
2023-05-25T08:28:59.363Z,26.24
2023-05-25T08:31:26.057Z,26.19
2023-05-25T08:33:52.691Z,26.51
2023-05-25T08:36:19.448Z,26.48
2023-05-25T08:38:46.039Z,26.58
2023-05-25T08:41:13.518Z,26.71
2023-05-25T08:43:41.978Z,26.83
2023-05-25T08:46:09.598Z,26.58
2023-05-25T08:48:42.214Z,26.27
2023-05-25T08:51:12.103Z,26.37
2023-05-25T08:53:40.893Z,26.40
2023-05-25T08:56:18.336Z,26.11
2023-05-25T08:58:57.972Z,26.09
2023-05-25T09:01:28.821Z,26.61
2023-05-25T09:03:57.672Z,26.96
2023-05-25T09:06:27.020Z,26.98
2023-05-25T09:08:54.599Z,27.47
2023-05-25T09:11:35.907Z,27.71
2023-05-25T09:14:04.721Z,27.72
2023-05-25T09:16:33.403Z,27.77
2023-05-25T09:19:00.208Z,27.71
2023-05-25T09:21:27.159Z,27.79
2023-05-25T09:23:54.120Z,27.86
2023-05-25T09:26:21.244Z,28.03
2023-05-25T09:28:48.172Z,27.71
2023-05-25T09:31:17.698Z,27.59
2023-05-25T09:33:46.146Z,27.24
2023-05-25T09:36:15.328Z,26.80
2023-05-25T09:38:42.379Z,26.45
2023-05-25T09:41:09.437Z,26.51
2023-05-25T09:43:43.275Z,27.10
2023-05-25T09:46:14.147Z,27.78
2023-05-25T09:48:42.011Z,27.98
2023-05-25T09:51:09.070Z,27.74
2023-05-25T09:53:35.809Z,27.69
2023-05-25T09:56:04.194Z,27.58
2023-05-25T09:58:31.239Z,27.76
2023-05-25T10:00:58.414Z,28.03
2023-05-25T10:03:25.729Z,27.98
2023-05-25T10:05:54.805Z,28.18
2023-05-25T10:08:23.484Z,28.45
2023-05-25T10:10:50.811Z,28.63
2023-05-25T10:13:22.972Z,28.11
2023-05-25T10:15:53.568Z,27.41
2023-05-25T10:18:26.311Z,26.98
2023-05-25T10:21:00.755Z,27.02
2023-05-25T10:23:50.214Z,27.14
2023-05-25T10:26:24.313Z,27.50
2023-05-25T10:28:52.436Z,28.01
2023-05-25T10:31:19.788Z,28.19
2023-05-25T10:33:50.562Z,27.89
2023-05-25T10:36:20.814Z,27.69
2023-05-25T10:38:50.955Z,27.70
2023-05-25T10:41:19.576Z,27.81
2023-05-25T10:43:47.086Z,27.89
2023-05-25T10:46:15.320Z,27.99
2023-05-25T10:48:50.190Z,28.02
2023-05-25T10:51:19.743Z,27.70
2023-05-25T10:53:58.558Z,28.03
2023-05-25T10:56:25.233Z,28.57
2023-05-25T10:58:53.097Z,28.65
2023-05-25T11:01:19.905Z,28.63
2023-05-25T11:04:16.031Z,29.03
2023-05-25T11:06:45.823Z,29.06
2023-05-25T11:09:26.947Z,28.92
2023-05-25T11:11:55.630Z,29.23
2023-05-25T11:14:24.061Z,29.21
2023-05-25T11:17:14.802Z,28.55
2023-05-25T11:19:52.011Z,28.06
2023-05-25T11:22:22.934Z,27.95
2023-05-25T11:24:51.288Z,27.91
2023-05-25T11:27:29.423Z,28.21
2023-05-25T11:29:57.893Z,28.08
2023-05-25T11:32:29.277Z,28.01
2023-05-25T11:34:58.556Z,27.80
2023-05-25T11:37:29.055Z,27.92
2023-05-25T11:39:56.051Z,27.70
2023-05-25T11:42:24.608Z,27.45
2023-05-25T11:44:52.057Z,27.25
2023-05-25T11:47:25.122Z,27.16
2023-05-25T11:49:52.342Z,26.30
2023-05-25T11:52:20.864Z,25.71
2023-05-25T11:54:47.761Z,25.29
2023-05-25T11:57:16.950Z,24.65
2023-05-25T11:59:52.796Z,24.05
2023-05-25T12:02:20.627Z,23.49
2023-05-25T12:05:02.060Z,22.95
2023-05-25T12:07:30.748Z,22.17
2023-05-25T12:10:11.169Z,21.66
2023-05-25T12:12:44.827Z,21.00
2023-05-25T12:15:19.007Z,20.38
2023-05-25T12:17:47.479Z,20.45
2023-05-25T12:20:16.944Z,20.29
2023-05-25T12:22:44.826Z,20.25
2023-05-25T12:25:12.667Z,20.22
2023-05-25T12:27:42.726Z,20.09
2023-05-25T12:30:12.954Z,19.96
2023-05-25T12:33:01.713Z,19.89
2023-05-25T12:35:29.880Z,19.90
2023-05-25T12:38:12.861Z,19.82
2023-05-25T12:40:39.527Z,19.85
2023-05-25T12:43:06.382Z,19.74
2023-05-25T12:45:33.085Z,19.59
2023-05-25T12:48:00.250Z,19.46
2023-05-25T12:50:29.514Z,19.39
2023-05-25T12:53:02.468Z,19.46
2023-05-25T12:55:33.017Z,19.51
2023-05-25T12:58:07.161Z,19.55
2023-05-25T13:00:41.464Z,19.68
2023-05-25T13:03:08.439Z,19.87
2023-05-25T13:05:37.157Z,20.09
2023-05-25T13:08:05.170Z,20.32
2023-05-25T13:10:33.226Z,20.50
2023-05-25T13:13:00.801Z,20.61
2023-05-25T13:15:28.198Z,20.70
2023-05-25T13:17:56.446Z,20.66
2023-05-25T13:20:27.784Z,20.87
2023-05-25T13:22:56.001Z,20.93
2023-05-25T13:25:23.112Z,20.89
2023-05-25T13:27:51.851Z,20.84
2023-05-25T13:30:20.894Z,20.75
2023-05-25T13:32:50.298Z,20.67
2023-05-25T13:35:36.681Z,20.55
2023-05-25T13:38:03.991Z,20.48
2023-05-25T13:40:30.654Z,20.30
2023-05-25T13:42:57.316Z,20.23
2023-05-25T13:45:23.965Z,20.07
2023-05-25T13:47:50.735Z,20.03
2023-05-25T13:50:17.527Z,19.95
2023-05-25T13:52:44.195Z,19.83
2023-05-25T13:55:11.428Z,19.72
2023-05-25T13:57:38.128Z,19.70
2023-05-25T14:00:13.527Z,19.72
2023-05-25T14:02:40.671Z,19.82
2023-05-25T14:07:52.722Z,19.84
2023-05-25T14:10:20.368Z,19.85
2023-05-25T14:12:46.999Z,19.89
2023-05-25T14:15:13.732Z,19.92
2023-05-25T14:17:40.391Z,20.08
2023-05-25T14:20:07.772Z,20.14
2023-05-25T14:22:34.425Z,20.37
2023-05-25T14:25:01.182Z,20.56
2023-05-25T14:27:27.773Z,20.78
2023-05-25T14:29:54.390Z,20.89
2023-05-25T14:32:21.106Z,21.13
2023-05-25T14:34:47.799Z,21.30
2023-05-25T14:37:14.478Z,21.40
2023-05-25T14:39:41.074Z,21.53
2023-05-25T14:42:07.805Z,21.57
2023-05-25T14:44:34.443Z,21.65
2023-05-25T14:47:01.181Z,21.72
2023-05-25T14:49:27.836Z,21.78
2023-05-25T14:51:54.729Z,21.77
2023-05-25T14:54:21.464Z,21.75
2023-05-25T14:56:48.180Z,21.71
2023-05-25T14:59:14.834Z,21.64
2023-05-25T15:01:41.500Z,21.47
2023-05-25T15:04:08.771Z,21.42
2023-05-25T15:06:36.860Z,21.42
2023-05-25T15:09:03.563Z,21.29
2023-05-25T15:11:30.156Z,21.25
2023-05-25T15:13:58.696Z,21.09
2023-05-25T15:16:25.533Z,21.03
2023-05-25T15:18:52.214Z,20.89
2023-05-25T15:21:18.888Z,20.73
2023-05-25T15:23:45.667Z,20.64
2023-05-25T15:26:12.884Z,20.58
2023-05-25T15:28:39.475Z,20.49
2023-05-25T15:31:06.054Z,20.43
2023-05-25T15:33:48.612Z,20.44
2023-05-25T15:36:18.879Z,20.42
2023-05-25T15:38:49.085Z,20.41
2023-05-25T15:41:16.935Z,20.40
2023-05-25T15:43:52.653Z,20.45
2023-05-25T15:46:19.528Z,20.39
2023-05-25T15:48:46.169Z,20.40
2023-05-25T15:51:12.834Z,20.41
2023-05-25T15:53:39.761Z,20.30
2023-05-25T15:56:06.539Z,20.29
2023-05-25T15:58:34.520Z,20.18
2023-05-25T16:01:01.732Z,19.98
2023-05-25T16:03:29.347Z,20.09
2023-05-25T16:05:56.671Z,20.04
2023-05-25T16:08:23.846Z,19.98
2023-05-25T16:10:50.655Z,19.94
2023-05-25T16:13:17.258Z,19.91
2023-05-25T16:15:44.014Z,19.83
2023-05-25T16:18:11.120Z,19.75
2023-05-25T16:20:37.817Z,19.74
2023-05-25T16:23:04.586Z,19.71
2023-05-25T16:25:31.172Z,19.72
2023-05-25T16:27:57.799Z,19.58
2023-05-25T16:30:24.388Z,19.57
2023-05-25T16:32:51.005Z,19.57
2023-05-25T16:35:17.786Z,19.57
2023-05-25T16:37:44.909Z,19.53
2023-05-25T16:40:11.712Z,19.48
2023-05-25T16:42:38.352Z,19.49
2023-05-25T16:45:05.469Z,19.51
2023-05-25T16:47:32.193Z,19.55
2023-05-25T16:49:58.826Z,19.55
2023-05-25T16:52:25.777Z,19.56
2023-05-25T16:54:52.376Z,19.57
2023-05-25T16:57:19.156Z,19.57
2023-05-25T16:59:46.111Z,19.52
2023-05-25T17:02:12.755Z,19.50
2023-05-25T17:04:39.378Z,19.49
2023-05-25T17:07:06.357Z,19.41
2023-05-25T17:09:33.116Z,19.33
2023-05-25T17:12:01.733Z,19.28
2023-05-25T17:14:28.419Z,19.25
2023-05-25T17:16:55.238Z,19.27
2023-05-25T17:19:21.976Z,19.27
2023-05-25T17:21:48.610Z,19.24
2023-05-25T17:24:15.410Z,19.34
2023-05-25T17:26:42.050Z,19.38
2023-05-25T17:29:08.647Z,19.45
2023-05-25T17:31:35.575Z,19.48
2023-05-25T17:34:02.326Z,19.51
2023-05-25T17:36:28.944Z,19.48
2023-05-25T17:38:55.652Z,19.49
2023-05-25T17:41:22.844Z,19.42
2023-05-25T17:43:49.539Z,19.43
2023-05-25T17:46:16.652Z,19.45
2023-05-25T17:48:43.337Z,19.41
2023-05-25T17:51:10.083Z,19.39
2023-05-25T17:53:37.521Z,19.39
2023-05-25T17:56:04.412Z,19.37
2023-05-25T17:58:31.009Z,19.30
2023-05-25T18:00:57.890Z,19.33
2023-05-25T18:03:25.937Z,19.31
2023-05-25T18:05:52.754Z,19.28
2023-05-25T18:08:19.361Z,19.27
2023-05-25T18:10:46.144Z,19.29
2023-05-25T18:13:13.210Z,19.29
2023-05-25T18:15:39.821Z,19.25
2023-05-25T18:18:08.386Z,19.25
2023-05-25T18:20:35.097Z,19.14
2023-05-25T18:23:03.314Z,19.17
2023-05-25T18:25:30.003Z,19.15
2023-05-25T18:27:56.600Z,19.08
2023-05-25T18:30:23.213Z,19.04
2023-05-25T18:32:49.855Z,18.99
2023-05-25T18:35:16.581Z,18.97
2023-05-25T18:37:43.270Z,18.63
2023-05-25T18:40:12.879Z,18.74
2023-05-25T18:42:40.034Z,18.79
2023-05-25T18:45:07.062Z,18.84
2023-05-25T18:47:33.900Z,18.83
2023-05-25T18:50:01.062Z,18.63
2023-05-25T18:52:27.706Z,18.68
2023-05-25T18:54:54.329Z,18.63
2023-05-25T18:57:21.280Z,18.66
2023-05-25T18:59:47.940Z,18.77
2023-05-25T19:02:14.582Z,18.63
2023-05-25T19:04:41.439Z,18.57
2023-05-25T19:07:08.042Z,18.43
2023-05-25T19:09:34.732Z,18.25
2023-05-25T19:12:01.438Z,18.20
2023-05-25T19:14:28.072Z,18.30
2023-05-25T19:16:54.748Z,18.07
2023-05-25T19:19:21.558Z,18.12
2023-05-25T19:21:48.158Z,18.05
2023-05-25T19:24:14.798Z,18.06
2023-05-25T19:26:41.795Z,17.94
2023-05-25T19:29:08.354Z,17.94
2023-05-25T19:31:35.067Z,17.92
2023-05-25T19:34:01.726Z,17.84
2023-05-25T19:36:28.614Z,17.75
2023-05-25T19:38:55.400Z,17.70
2023-05-25T19:41:22.083Z,17.64
2023-05-25T19:43:48.710Z,17.67
2023-05-25T19:46:15.455Z,17.63
2023-05-25T19:48:42.637Z,17.53
2023-05-25T19:51:09.262Z,17.55
2023-05-25T19:53:35.906Z,17.47
2023-05-25T19:56:03.511Z,17.38
2023-05-25T19:58:30.142Z,17.30
2023-05-25T20:00:57.047Z,17.29
2023-05-25T20:03:23.850Z,17.15
2023-05-25T20:05:50.614Z,17.20
2023-05-25T20:08:17.318Z,17.41
2023-05-25T20:10:45.185Z,17.45
2023-05-25T20:13:12.661Z,17.50
2023-05-25T20:15:39.353Z,17.52
2023-05-25T20:18:06.097Z,17.49
2023-05-25T20:20:32.833Z,17.42
2023-05-25T20:22:59.735Z,17.36
2023-05-25T20:25:26.578Z,17.34
2023-05-25T20:27:53.302Z,17.30
2023-05-25T20:30:19.973Z,17.27
2023-05-25T20:32:46.668Z,17.30
2023-05-25T20:35:13.821Z,17.27
2023-05-25T20:37:41.876Z,17.42
2023-05-25T20:40:09.247Z,17.63
2023-05-25T20:42:36.178Z,17.61
2023-05-25T20:45:02.828Z,17.55
2023-05-25T20:47:29.505Z,17.56
2023-05-25T20:49:56.222Z,17.51
2023-05-25T20:52:23.737Z,17.43
2023-05-25T20:54:50.570Z,17.41
2023-05-25T20:57:17.205Z,17.45
2023-05-25T20:59:43.886Z,17.41
2023-05-25T21:02:10.608Z,17.37
2023-05-25T21:04:37.258Z,17.36
2023-05-25T21:07:04.173Z,17.29
2023-05-25T21:09:31.053Z,17.17
2023-05-25T21:11:57.722Z,17.21
2023-05-25T21:14:24.342Z,17.09
2023-05-25T21:16:51.403Z,17.05
2023-05-25T21:19:18.068Z,17.02
2023-05-25T21:21:44.735Z,17.03
2023-05-25T21:24:11.371Z,16.97
2023-05-25T21:26:38.035Z,16.91
2023-05-25T21:29:04.634Z,16.95
2023-05-25T21:31:31.377Z,17.01
2023-05-25T21:33:59.934Z,16.96
2023-05-25T21:36:26.807Z,17.05
2023-05-25T21:38:53.417Z,16.89
2023-05-25T21:41:20.307Z,16.81
2023-05-25T21:43:46.943Z,16.77
2023-05-25T21:46:13.537Z,16.78
2023-05-25T21:48:40.213Z,16.78
2023-05-25T21:51:06.810Z,16.69
2023-05-25T21:53:33.683Z,16.65
2023-05-25T21:56:00.286Z,16.61
2023-05-25T21:58:26.892Z,16.62
2023-05-25T22:00:53.521Z,16.59
2023-05-25T22:03:20.261Z,16.53
2023-05-25T22:05:47.010Z,16.51
2023-05-25T22:08:13.821Z,16.49
2023-05-25T22:10:40.435Z,16.44
2023-05-25T22:13:07.253Z,16.37
2023-05-25T22:15:34.404Z,16.44
2023-05-25T22:18:01.628Z,16.37
2023-05-25T22:20:28.438Z,16.33
2023-05-25T22:22:55.139Z,16.30
2023-05-25T22:25:21.791Z,16.25
2023-05-25T22:27:48.476Z,16.12
2023-05-25T22:30:15.324Z,16.14
2023-05-25T22:32:42.261Z,16.08
2023-05-25T22:35:08.949Z,16.02
2023-05-25T22:37:35.553Z,16.05
2023-05-25T22:40:02.188Z,16.01
2023-05-25T22:42:28.794Z,15.94
2023-05-25T22:44:55.569Z,16.03
2023-05-25T22:47:22.219Z,15.87
2023-05-25T22:49:48.887Z,15.88
2023-05-25T22:52:15.610Z,15.87
2023-05-25T22:54:42.443Z,15.81
2023-05-25T22:57:10.082Z,15.84
2023-05-25T22:59:36.930Z,15.80
2023-05-25T23:02:04.042Z,15.82
2023-05-25T23:04:30.932Z,15.89
2023-05-25T23:06:57.564Z,15.86
2023-05-25T23:09:24.129Z,15.84
2023-05-25T23:11:50.894Z,15.78
2023-05-25T23:14:17.558Z,15.74
2023-05-25T23:16:44.626Z,15.68
2023-05-25T23:19:11.414Z,15.74
2023-05-25T23:21:38.185Z,15.69
2023-05-25T23:24:05.117Z,15.75
2023-05-25T23:26:31.698Z,15.83
2023-05-25T23:28:58.452Z,15.81
2023-05-25T23:31:25.201Z,15.81
2023-05-25T23:33:51.856Z,15.80
2023-05-25T23:36:18.589Z,15.76
2023-05-25T23:38:46.453Z,15.74
2023-05-25T23:41:13.401Z,15.73
2023-05-25T23:43:40.039Z,15.68
2023-05-25T23:46:07.333Z,15.67
2023-05-25T23:48:34.028Z,15.60
2023-05-25T23:51:00.674Z,15.63
2023-05-25T23:53:27.310Z,15.63
2023-05-25T23:55:53.917Z,15.56
2023-05-25T23:58:20.665Z,15.48
