createdAt,value
2022-10-11T00:00:52.558Z,99855.81
2022-10-11T00:03:19.366Z,99853.31
2022-10-11T00:05:46.198Z,99857.59
2022-10-11T00:08:13.350Z,99860.22
2022-10-11T00:10:40.935Z,99863.59
2022-10-11T00:13:07.866Z,99856.63
2022-10-11T00:15:34.985Z,99865.50
2022-10-11T00:18:05.212Z,99863.78
2022-10-11T00:20:32.123Z,99866.28
2022-10-11T00:22:58.691Z,99875.97
2022-10-11T00:25:25.295Z,99877.63
2022-10-11T00:27:51.788Z,99877.63
2022-10-11T00:30:18.366Z,99879.31
2022-10-11T00:32:44.972Z,99891.41
2022-10-11T00:35:11.565Z,99893.88
2022-10-11T00:37:39.219Z,99889.56
2022-10-11T00:40:10.709Z,99895.59
2022-10-11T00:42:37.429Z,99892.94
2022-10-11T00:45:31.892Z,99900.88
2022-10-11T00:48:05.114Z,99900.94
2022-10-11T00:50:36.899Z,99899.06
2022-10-11T00:53:08.056Z,99894.66
2022-10-11T00:55:39.067Z,99906.59
2022-10-11T00:58:06.456Z,99903.94
2022-10-11T01:00:33.012Z,99907.31
2022-10-11T01:03:00.784Z,99905.41
2022-10-11T01:05:29.991Z,99909.56
2022-10-11T01:07:59.047Z,99905.13
2022-10-11T01:10:26.384Z,99909.88
2022-10-11T01:13:19.123Z,99913.78
2022-10-11T01:15:58.335Z,99914.78
2022-10-11T01:18:35.838Z,99911.19
2022-10-11T01:21:24.203Z,99918.38
2022-10-11T01:23:56.863Z,99919.28
2022-10-11T01:27:01.092Z,99926.34
2022-10-11T01:29:51.973Z,99926.88
2022-10-11T01:32:35.433Z,99924.22
2022-10-11T01:35:21.838Z,99932.91
2022-10-11T01:38:11.459Z,99929.50
2022-10-11T01:40:52.570Z,99932.56
2022-10-11T01:43:20.635Z,99931.88
2022-10-11T01:45:50.940Z,99930.31
2022-10-11T01:48:17.444Z,99931.06
2022-10-11T01:50:46.744Z,99926.41
2022-10-11T01:53:38.133Z,99936.66
2022-10-11T01:56:07.889Z,99943.63
2022-10-11T01:58:47.077Z,99938.41
2022-10-11T02:01:41.654Z,99936.50
2022-10-11T02:04:31.565Z,99936.09
2022-10-11T02:07:01.546Z,99936.19
2022-10-11T02:09:36.714Z,99931.34
2022-10-11T02:12:08.171Z,99937.09
2022-10-11T02:14:41.586Z,99942.25
2022-10-11T02:17:20.847Z,99934.06
2022-10-11T02:19:50.453Z,99941.59
2022-10-11T02:22:27.756Z,99939.97
2022-10-11T02:24:56.477Z,99947.16
2022-10-11T02:27:26.084Z,99944.09
2022-10-11T02:29:54.473Z,99948.06
2022-10-11T02:32:22.329Z,99941.31
2022-10-11T02:34:57.357Z,99951.78
2022-10-11T02:37:49.392Z,99946.81
2022-10-11T02:40:25.949Z,99947.72
2022-10-11T02:42:59.989Z,99954.91
2022-10-11T02:45:37.456Z,99946.69
2022-10-11T02:48:05.214Z,99952.88
2022-10-11T02:50:34.060Z,99958.38
2022-10-11T02:53:00.677Z,99957.34
2022-10-11T02:55:27.261Z,99959.56
2022-10-11T02:57:53.951Z,99969.34
2022-10-11T03:00:20.747Z,99967.19
2022-10-11T03:02:47.472Z,99965.44
2022-10-11T03:05:14.153Z,99964.19
2022-10-11T03:07:40.752Z,99972.38
2022-10-11T03:10:07.698Z,99975.69
2022-10-11T03:12:36.996Z,99971.94
2022-10-11T03:15:04.427Z,99977.16
2022-10-11T03:17:36.668Z,99971.22
2022-10-11T03:20:05.196Z,99971.13
2022-10-11T03:22:31.757Z,99980.53
2022-10-11T03:25:03.362Z,99968.63
2022-10-11T03:27:30.793Z,99978.34
2022-10-11T03:29:58.006Z,99969.72
2022-10-11T03:32:24.863Z,99983.50
2022-10-11T03:34:51.459Z,99975.19
2022-10-11T03:37:18.309Z,99989.59
2022-10-11T03:39:45.861Z,99988.34
2022-10-11T03:42:13.292Z,99985.13
2022-10-11T03:44:41.715Z,99989.72
2022-10-11T03:47:08.666Z,99992.22
2022-10-11T03:49:37.735Z,99998.56
2022-10-11T03:52:07.985Z,100003.81
2022-10-11T03:54:34.658Z,100009.91
2022-10-11T03:57:03.171Z,100012.59
2022-10-11T03:59:32.172Z,100015.16
2022-10-11T04:01:58.896Z,100017.00
2022-10-11T04:04:35.939Z,100013.63
2022-10-11T04:07:02.667Z,100020.94
2022-10-11T04:09:29.428Z,100021.88
2022-10-11T04:11:58.558Z,100018.03
2022-10-11T04:14:25.261Z,100019.44
2022-10-11T04:16:51.880Z,100023.94
2022-10-11T04:19:18.557Z,100019.94
2022-10-11T04:21:45.111Z,100015.81
2022-10-11T04:24:12.434Z,100016.13
2022-10-11T04:26:41.037Z,100022.56
2022-10-11T04:29:07.615Z,100017.25
2022-10-11T04:31:34.298Z,100025.63
2022-10-11T04:34:01.268Z,100023.69
2022-10-11T04:36:30.203Z,100027.91
2022-10-11T04:38:57.457Z,100027.63
2022-10-11T04:41:26.763Z,100036.22
2022-10-11T04:43:53.293Z,100037.22
2022-10-11T04:46:19.881Z,100039.63
2022-10-11T04:48:46.356Z,100041.13
2022-10-11T04:51:13.287Z,100046.78
2022-10-11T04:53:43.282Z,100050.41
2022-10-11T04:56:14.822Z,100048.38
2022-10-11T04:58:41.729Z,100051.78
2022-10-11T05:01:08.831Z,100054.56
2022-10-11T05:03:35.946Z,100052.88
2022-10-11T05:06:05.683Z,100047.69
2022-10-11T05:08:33.185Z,100050.16
2022-10-11T05:11:02.359Z,100049.84
2022-10-11T05:13:30.121Z,100046.47
2022-10-11T05:15:57.137Z,100051.72
2022-10-11T05:18:24.234Z,100049.69
2022-10-11T05:20:59.923Z,100054.13
2022-10-11T05:23:27.379Z,100056.09
2022-10-11T05:25:58.627Z,100054.53
2022-10-11T05:28:25.720Z,100062.81
2022-10-11T05:30:52.729Z,100062.56
2022-10-11T05:33:23.824Z,100057.34
2022-10-11T05:35:50.575Z,100069.56
2022-10-11T05:38:19.490Z,100072.22
2022-10-11T05:40:46.587Z,100073.34
2022-10-11T05:43:13.586Z,100075.13
2022-10-11T05:45:41.595Z,100084.53
2022-10-11T05:48:13.588Z,100085.09
2022-10-11T05:50:44.085Z,100090.09
2022-10-11T05:53:13.578Z,100093.63
2022-10-11T05:55:44.292Z,100093.63
2022-10-11T05:58:14.879Z,100092.72
2022-10-11T06:00:47.162Z,100096.63
2022-10-11T06:03:14.337Z,100102.38
2022-10-11T06:05:40.859Z,100103.06
2022-10-11T06:08:17.020Z,100104.44
2022-10-11T06:10:44.863Z,100113.03
2022-10-11T06:13:17.646Z,100113.72
2022-10-11T06:15:53.950Z,100115.50
2022-10-11T06:18:22.522Z,100109.50
2022-10-11T06:20:49.620Z,100118.38
2022-10-11T06:23:16.301Z,100126.19
2022-10-11T06:25:42.842Z,100125.28
2022-10-11T06:28:11.585Z,100132.22
2022-10-11T06:30:40.645Z,100134.38
2022-10-11T06:33:08.813Z,100130.19
2022-10-11T06:35:38.376Z,100130.91
2022-10-11T06:38:05.234Z,100129.34
2022-10-11T06:40:31.922Z,100142.09
2022-10-11T06:42:58.761Z,100149.63
2022-10-11T06:45:34.093Z,100145.63
2022-10-11T06:48:05.709Z,100152.34
2022-10-11T06:50:57.856Z,100156.81
2022-10-11T06:53:27.399Z,100161.81
2022-10-11T06:55:54.117Z,100170.69
2022-10-11T06:58:20.672Z,100172.97
2022-10-11T07:00:48.651Z,100175.22
2022-10-11T07:03:15.256Z,100176.38
2022-10-11T07:05:42.838Z,100176.47
2022-10-11T07:08:09.518Z,100185.75
2022-10-11T07:10:37.300Z,100186.56
2022-10-11T07:13:11.444Z,100191.81
2022-10-11T07:15:44.020Z,100192.78
2022-10-11T07:18:10.587Z,100190.97
2022-10-11T07:20:37.206Z,100194.53
2022-10-11T07:23:03.809Z,100202.94
2022-10-11T07:25:30.485Z,100198.91
2022-10-11T07:27:57.145Z,100197.97
2022-10-11T07:30:23.669Z,100204.06
2022-10-11T07:32:50.161Z,100208.00
2022-10-11T07:35:16.747Z,100202.38
2022-10-11T07:37:43.246Z,100197.56
2022-10-11T07:40:11.305Z,100203.75
2022-10-11T07:42:38.108Z,100204.59
2022-10-11T07:45:05.225Z,100206.91
2022-10-11T07:47:31.697Z,100204.31
2022-10-11T07:49:58.145Z,100201.78
2022-10-11T07:52:24.884Z,100205.53
2022-10-11T07:54:54.760Z,100208.91
2022-10-11T07:57:24.331Z,100197.72
2022-10-11T07:59:56.113Z,100202.94
2022-10-11T08:02:25.770Z,100203.75
2022-10-11T08:05:00.871Z,100209.44
2022-10-11T08:07:28.327Z,100207.16
2022-10-11T08:10:15.682Z,100206.81
2022-10-11T08:13:03.392Z,100211.91
2022-10-11T08:18:29.336Z,100212.44
2022-10-11T08:20:56.213Z,100214.84
2022-10-11T08:23:22.752Z,100218.31
2022-10-11T08:25:49.591Z,100214.69
2022-10-11T08:28:19.256Z,100213.78
2022-10-11T08:30:57.006Z,100226.69
2022-10-11T08:33:42.801Z,100220.59
2022-10-11T08:36:10.581Z,100224.59
2022-10-11T08:38:38.042Z,100222.69
2022-10-11T08:41:23.345Z,100220.91
2022-10-11T08:44:37.332Z,100226.16
2022-10-11T08:47:19.907Z,100227.81
2022-10-11T08:49:47.007Z,100218.31
2022-10-11T08:52:22.109Z,100211.72
2022-10-11T08:55:11.747Z,100215.25
2022-10-11T08:57:39.433Z,100219.81
2022-10-11T09:00:11.415Z,100218.13
2022-10-11T09:03:07.374Z,100216.34
2022-10-11T09:05:58.305Z,100220.88
2022-10-11T09:08:46.502Z,100211.84
2022-10-11T09:11:17.343Z,100219.88
2022-10-11T09:13:56.686Z,100211.19
2022-10-11T09:16:39.759Z,100212.38
2022-10-11T09:19:17.774Z,100211.66
2022-10-11T09:21:50.738Z,100214.84
2022-10-11T09:24:39.308Z,100212.53
2022-10-11T09:27:38.081Z,100208.72
2022-10-11T09:30:16.955Z,100213.75
2022-10-11T09:32:51.864Z,100206.84
2022-10-11T09:35:20.951Z,100208.22
2022-10-11T09:38:25.994Z,100209.09
2022-10-11T09:41:27.180Z,100210.41
2022-10-11T09:43:53.900Z,100209.25
2022-10-11T09:46:37.242Z,100212.72
2022-10-11T09:49:09.195Z,100205.69
2022-10-11T09:51:42.005Z,100209.56
2022-10-11T09:54:10.882Z,100203.09
2022-10-11T09:56:43.085Z,100213.94
2022-10-11T09:59:29.015Z,100219.63
2022-10-11T10:02:06.869Z,100212.56
2022-10-11T10:04:33.743Z,100209.50
2022-10-11T10:07:10.727Z,100204.38
2022-10-11T10:09:39.659Z,100200.44
2022-10-11T10:12:15.440Z,100205.00
2022-10-11T10:14:42.111Z,100207.91
2022-10-11T10:17:18.289Z,100211.75
2022-10-11T10:19:54.070Z,100208.13
2022-10-11T10:22:21.831Z,100211.19
2022-10-11T10:24:51.976Z,100211.94
2022-10-11T10:27:27.974Z,100206.59
2022-10-11T10:30:09.518Z,100204.25
2022-10-11T10:32:53.373Z,100210.44
2022-10-11T10:35:29.767Z,100206.63
2022-10-11T10:38:26.890Z,100195.88
2022-10-11T10:40:59.154Z,100196.56
2022-10-11T10:43:28.345Z,100189.69
2022-10-11T10:46:31.911Z,100191.84
2022-10-11T10:52:15.395Z,100203.50
2022-10-11T10:55:13.066Z,100195.53
2022-10-11T10:58:21.237Z,100193.59
2022-10-11T11:01:04.515Z,100188.97
2022-10-11T11:03:45.071Z,100188.56
2022-10-11T11:06:24.521Z,100190.56
2022-10-11T11:09:00.262Z,100180.34
2022-10-11T11:11:48.363Z,100180.63
2022-10-11T11:14:35.077Z,100179.22
2022-10-11T11:17:19.922Z,100185.81
2022-10-11T11:20:11.404Z,100183.81
2022-10-11T11:23:03.520Z,100176.47
2022-10-11T11:25:45.080Z,100180.13
2022-10-11T11:28:35.083Z,100186.44
2022-10-11T11:31:25.053Z,100173.16
2022-10-11T11:34:06.916Z,100175.69
2022-10-11T11:36:42.597Z,100174.31
2022-10-11T11:39:21.236Z,100172.53
2022-10-11T11:41:52.639Z,100179.84
2022-10-11T11:44:46.647Z,100172.22
2022-10-11T11:47:22.496Z,100162.66
2022-10-11T11:50:07.585Z,100165.84
2022-10-11T11:52:37.586Z,100149.25
2022-10-11T11:55:25.509Z,100154.41
2022-10-11T11:58:18.242Z,100147.19
2022-10-11T12:00:58.332Z,100150.28
2022-10-11T12:03:29.514Z,100137.41
2022-10-11T12:06:14.826Z,100137.84
2022-10-11T12:08:46.946Z,100125.31
2022-10-11T12:11:34.518Z,100129.25
2022-10-11T12:14:04.632Z,100121.44
2022-10-11T12:16:33.415Z,100115.66
2022-10-11T12:19:02.390Z,100116.50
2022-10-11T12:21:38.656Z,100127.94
2022-10-11T12:24:20.472Z,100118.72
2022-10-11T12:26:48.604Z,100120.38
2022-10-11T12:29:25.870Z,100117.59
2022-10-11T12:32:01.013Z,100111.66
2022-10-11T12:34:38.037Z,100114.69
2022-10-11T12:37:19.882Z,100109.09
2022-10-11T12:39:53.260Z,100112.16
2022-10-11T12:42:31.449Z,100103.13
2022-10-11T12:45:32.781Z,100103.34
2022-10-11T12:48:24.899Z,100092.03
2022-10-11T12:51:13.297Z,100089.66
2022-10-11T12:54:25.054Z,100092.13
2022-10-11T12:56:47.525Z,100094.13
2022-10-11T12:59:21.069Z,100089.28
2022-10-11T13:01:54.729Z,100090.47
2022-10-11T13:04:28.401Z,100093.38
2022-10-11T13:06:57.422Z,100085.69
2022-10-11T13:09:39.351Z,100086.63
2022-10-11T13:12:14.690Z,100077.91
2022-10-11T13:14:44.554Z,100085.19
2022-10-11T13:17:38.026Z,100085.72
2022-10-11T13:20:37.467Z,100083.09
2022-10-11T13:23:29.335Z,100081.84
2022-10-11T13:25:56.157Z,100080.75
2022-10-11T13:28:25.265Z,100066.31
2022-10-11T13:30:56.619Z,100068.38
2022-10-11T13:33:34.012Z,100073.44
2022-10-11T13:36:03.162Z,100059.63
2022-10-11T13:38:35.618Z,100060.75
2022-10-11T13:41:08.531Z,100066.00
2022-10-11T13:43:35.387Z,100059.69
2022-10-11T13:46:05.231Z,100055.41
2022-10-11T13:48:32.451Z,100058.69
2022-10-11T13:51:27.058Z,100061.66
2022-10-11T13:53:59.257Z,100055.69
2022-10-11T13:56:27.238Z,100056.81
2022-10-11T13:58:55.418Z,100054.22
2022-10-11T14:01:25.616Z,100052.66
2022-10-11T14:04:00.892Z,100051.75
2022-10-11T14:06:54.888Z,100060.66
2022-10-11T14:09:28.604Z,100053.50
2022-10-11T14:11:55.741Z,100050.44
2022-10-11T14:14:36.865Z,100058.81
2022-10-11T14:17:16.050Z,100055.56
2022-10-11T14:19:44.164Z,100061.63
2022-10-11T14:22:19.870Z,100053.84
2022-10-11T14:24:49.536Z,100052.75
2022-10-11T14:27:22.178Z,100048.44
2022-10-11T14:30:12.995Z,100054.38
2022-10-11T14:32:42.421Z,100053.50
2022-10-11T14:35:18.752Z,100051.53
2022-10-11T14:37:45.532Z,100047.22
2022-10-11T14:40:18.425Z,100042.50
2022-10-11T14:42:48.254Z,100044.88
2022-10-11T14:45:18.010Z,100055.53
2022-10-11T14:47:45.334Z,100055.66
2022-10-11T14:50:33.647Z,100055.91
2022-10-11T14:53:00.617Z,100045.63
2022-10-11T14:55:29.857Z,100045.25
2022-10-11T14:57:56.964Z,100047.28
2022-10-11T15:00:26.536Z,100043.13
2022-10-11T15:02:54.067Z,100048.84
2022-10-11T15:05:22.622Z,100047.03
2022-10-11T15:07:49.737Z,100043.94
2022-10-11T15:10:37.702Z,100040.53
2022-10-11T15:13:06.947Z,100042.75
2022-10-11T15:15:36.595Z,100041.75
2022-10-11T15:18:04.988Z,100036.34
2022-10-11T15:20:40.755Z,100036.78
2022-10-11T15:23:12.096Z,100038.63
2022-10-11T15:25:40.564Z,100032.81
2022-10-11T15:28:08.103Z,100032.16
2022-10-11T15:30:41.059Z,100027.09
2022-10-11T15:33:08.578Z,100030.34
2022-10-11T15:35:35.214Z,100031.97
2022-10-11T15:38:01.790Z,100026.50
2022-10-11T15:40:38.194Z,100032.78
2022-10-11T15:43:05.074Z,100023.59
2022-10-11T15:45:31.707Z,100019.84
2022-10-11T15:47:58.860Z,100025.00
2022-10-11T15:50:36.247Z,100021.69
2022-10-11T15:53:12.226Z,100021.28
2022-10-11T15:55:44.240Z,100029.81
2022-10-11T15:58:15.409Z,100030.75
2022-10-11T16:00:43.143Z,100020.97
2022-10-11T16:03:11.683Z,100038.03
2022-10-11T16:05:38.737Z,100035.75
2022-10-11T16:08:05.416Z,100037.81
2022-10-11T16:10:32.288Z,100038.50
2022-10-11T16:12:58.813Z,100042.19
2022-10-11T16:15:25.331Z,100041.16
2022-10-11T16:17:52.144Z,100031.63
2022-10-11T16:20:25.832Z,100039.72
2022-10-11T16:22:56.058Z,100040.75
2022-10-11T16:25:23.972Z,100035.69
2022-10-11T16:27:51.015Z,100043.09
2022-10-11T16:30:22.728Z,100036.91
2022-10-11T16:32:49.548Z,100046.88
2022-10-11T16:35:19.705Z,100043.47
2022-10-11T16:37:46.356Z,100043.00
2022-10-11T16:40:17.342Z,100041.31
2022-10-11T16:42:44.911Z,100037.97
2022-10-11T16:45:12.496Z,100039.63
2022-10-11T16:47:39.154Z,100044.91
2022-10-11T16:50:06.151Z,100042.84
2022-10-11T16:52:32.849Z,100044.47
2022-10-11T16:54:59.302Z,100047.28
2022-10-11T16:57:25.854Z,100053.16
2022-10-11T16:59:54.456Z,100062.69
2022-10-11T17:02:31.330Z,100060.50
2022-10-11T17:04:58.896Z,100052.69
2022-10-11T17:07:25.527Z,100056.97
2022-10-11T17:09:52.095Z,100054.25
2022-10-11T17:12:21.306Z,100058.13
2022-10-11T17:14:48.672Z,100059.38
2022-10-11T17:17:15.836Z,100055.41
2022-10-11T17:19:45.359Z,100062.53
2022-10-11T17:22:13.050Z,100059.25
2022-10-11T17:24:39.848Z,100061.38
2022-10-11T17:27:06.907Z,100061.50
2022-10-11T17:29:33.904Z,100059.63
2022-10-11T17:32:02.083Z,100053.09
2022-10-11T17:34:28.860Z,100053.41
2022-10-11T17:36:55.514Z,100056.63
2022-10-11T17:39:23.612Z,100063.44
2022-10-11T17:41:50.474Z,100064.19
2022-10-11T17:44:18.604Z,100071.28
2022-10-11T17:46:48.339Z,100063.00
2022-10-11T17:49:15.190Z,100060.66
2022-10-11T17:51:42.091Z,100067.19
2022-10-11T17:54:12.674Z,100063.75
2022-10-11T17:56:40.938Z,100059.59
2022-10-11T17:59:09.016Z,100065.19
2022-10-11T18:01:36.315Z,100070.13
2022-10-11T18:04:04.567Z,100065.56
2022-10-11T18:06:34.108Z,100067.53
2022-10-11T18:09:04.543Z,100065.16
2022-10-11T18:11:31.485Z,100058.47
2022-10-11T18:13:58.025Z,100058.50
2022-10-11T18:16:29.371Z,100064.63
2022-10-11T18:18:57.427Z,100069.53
2022-10-11T18:21:29.871Z,100059.19
2022-10-11T18:24:02.591Z,100066.28
2022-10-11T18:26:30.745Z,100070.03
2022-10-11T18:28:58.134Z,100074.00
2022-10-11T18:31:28.433Z,100071.81
2022-10-11T18:33:55.530Z,100074.88
2022-10-11T18:36:24.515Z,100072.41
2022-10-11T18:39:03.054Z,100072.88
2022-10-11T18:41:31.793Z,100073.53
2022-10-11T18:44:02.660Z,100085.75
2022-10-11T18:46:29.713Z,100080.44
2022-10-11T18:48:58.182Z,100079.31
2022-10-11T18:51:30.673Z,100086.94
2022-10-11T18:54:01.029Z,100084.06
2022-10-11T18:56:29.155Z,100080.19
2022-10-11T18:58:57.288Z,100078.97
2022-10-11T19:01:30.065Z,100077.06
2022-10-11T19:03:58.087Z,100078.13
2022-10-11T19:06:30.398Z,100087.59
2022-10-11T19:09:06.644Z,100085.16
2022-10-11T19:11:39.045Z,100085.56
2022-10-11T19:14:11.972Z,100076.44
2022-10-11T19:16:40.814Z,100089.66
2022-10-11T19:19:09.402Z,100089.94
2022-10-11T19:21:36.240Z,100084.41
2022-10-11T19:24:03.294Z,100083.28
2022-10-11T19:26:33.584Z,100089.84
2022-10-11T19:29:08.057Z,100096.97
2022-10-11T19:31:38.306Z,100088.63
2022-10-11T19:34:04.963Z,100094.91
2022-10-11T19:36:36.257Z,100091.28
2022-10-11T19:39:04.375Z,100092.06
2022-10-11T19:41:31.418Z,100098.19
2022-10-11T19:44:00.819Z,100092.72
2022-10-11T19:46:51.088Z,100091.09
2022-10-11T19:49:20.435Z,100102.59
2022-10-11T19:51:47.148Z,100105.69
2022-10-11T19:54:14.665Z,100103.38
2022-10-11T19:56:42.524Z,100108.25
2022-10-11T19:59:10.377Z,100104.97
2022-10-11T20:01:40.364Z,100099.59
2022-10-11T20:04:22.623Z,100107.69
2022-10-11T20:06:54.325Z,100100.13
2022-10-11T20:09:30.039Z,100100.69
2022-10-11T20:11:58.374Z,100100.44
2022-10-11T20:14:25.121Z,100102.72
2022-10-11T20:16:52.091Z,100107.84
2022-10-11T20:19:26.336Z,100110.75
2022-10-11T20:21:57.534Z,100103.97
2022-10-11T20:24:24.050Z,100107.13
2022-10-11T20:26:50.514Z,100105.44
2022-10-11T20:29:17.011Z,100105.16
2022-10-11T20:31:46.683Z,100106.53
2022-10-11T20:34:13.468Z,100110.09
2022-10-11T20:36:39.978Z,100117.19
2022-10-11T20:39:06.717Z,100110.28
2022-10-11T20:41:37.047Z,100112.28
2022-10-11T20:44:04.688Z,100115.03
2022-10-11T20:46:33.694Z,100123.00
2022-10-11T20:49:02.524Z,100123.81
2022-10-11T20:51:36.931Z,100115.44
2022-10-11T20:54:06.745Z,100113.19
2022-10-11T20:56:34.422Z,100115.56
2022-10-11T20:59:01.524Z,100116.84
2022-10-11T21:01:30.483Z,100117.69
2022-10-11T21:03:58.321Z,100116.22
2022-10-11T21:06:25.764Z,100119.88
2022-10-11T21:08:55.268Z,100110.63
2022-10-11T21:11:24.433Z,100107.34
2022-10-11T21:13:57.839Z,100114.03
2022-10-11T21:16:25.246Z,100111.59
2022-10-11T21:18:53.286Z,100113.53
2022-10-11T21:21:26.125Z,100113.63
2022-10-11T21:24:00.010Z,100110.09
2022-10-11T21:26:27.633Z,100112.06
2022-10-11T21:28:54.448Z,100113.72
2022-10-11T21:31:21.745Z,100110.34
2022-10-11T21:33:48.662Z,100106.38
2022-10-11T21:36:17.684Z,100104.00
2022-10-11T21:38:44.621Z,100100.69
2022-10-11T21:41:14.306Z,100103.34
2022-10-11T21:43:41.011Z,100094.66
2022-10-11T21:46:10.001Z,100104.09
2022-10-11T21:48:36.925Z,100099.56
2022-10-11T21:51:03.641Z,100094.03
2022-10-11T21:53:33.086Z,100101.72
2022-10-11T21:56:00.699Z,100102.97
2022-10-11T21:58:27.742Z,100099.06
2022-10-11T22:00:54.336Z,100101.72
2022-10-11T22:03:21.030Z,100108.59
2022-10-11T22:05:49.206Z,100103.28
2022-10-11T22:08:16.288Z,100100.69
2022-10-11T22:10:44.259Z,100103.66
2022-10-11T22:13:11.332Z,100104.53
2022-10-11T22:15:37.900Z,100100.34
2022-10-11T22:18:05.919Z,100105.09
2022-10-11T22:20:33.116Z,100095.63
2022-10-11T22:22:59.859Z,100097.19
2022-10-11T22:25:26.501Z,100095.38
2022-10-11T22:27:53.011Z,100093.47
2022-10-11T22:30:19.486Z,100094.03
2022-10-11T22:32:46.109Z,100090.47
2022-10-11T22:35:12.554Z,100097.31
2022-10-11T22:37:41.913Z,100089.34
2022-10-11T22:40:08.702Z,100089.50
2022-10-11T22:42:35.381Z,100089.97
2022-10-11T22:45:01.999Z,100082.72
2022-10-11T22:47:28.512Z,100081.53
2022-10-11T22:49:55.023Z,100090.81
2022-10-11T22:52:21.553Z,100085.00
2022-10-11T22:54:48.083Z,100081.81
2022-10-11T22:57:14.565Z,100081.31
2022-10-11T22:59:41.139Z,100073.88
2022-10-11T23:02:07.874Z,100065.41
2022-10-11T23:04:34.607Z,100069.09
2022-10-11T23:07:04.747Z,100072.28
2022-10-11T23:09:31.757Z,100076.78
2022-10-11T23:11:59.332Z,100070.00
2022-10-11T23:14:25.885Z,100067.59
2022-10-11T23:16:52.958Z,100078.16
2022-10-11T23:19:19.770Z,100079.59
2022-10-11T23:21:46.786Z,100070.81
2022-10-11T23:24:13.454Z,100073.81
2022-10-11T23:26:40.042Z,100073.28
2022-10-11T23:29:06.555Z,100068.41
2022-10-11T23:31:33.131Z,100071.94
2022-10-11T23:33:59.694Z,100069.66
2022-10-11T23:36:26.439Z,100068.53
2022-10-11T23:38:57.394Z,100068.75
2022-10-11T23:41:26.184Z,100062.88
2022-10-11T23:43:55.868Z,100065.44
2022-10-11T23:46:22.625Z,100066.00
2022-10-11T23:48:49.199Z,100062.19
2022-10-11T23:51:16.230Z,100068.63
2022-10-11T23:53:43.008Z,100065.94
2022-10-11T23:56:11.047Z,100070.84
2022-10-11T23:58:37.820Z,100065.72
