createdAt,value
2018-12-11T00:01:23.826Z,2.57
2018-12-11T00:03:53.051Z,2.37
2018-12-11T00:06:21.565Z,2.13
2018-12-11T00:08:52.557Z,2.30
2018-12-11T00:11:21.594Z,2.20
2018-12-11T00:13:50.829Z,2.97
2018-12-11T00:16:21.291Z,2.10
2018-12-11T00:18:49.812Z,2.20
2018-12-11T00:21:18.300Z,2.20
2018-12-11T00:23:47.705Z,2.33
2018-12-11T00:26:22.138Z,2.43
2018-12-11T00:28:50.654Z,2.77
2018-12-11T00:31:19.045Z,3.00
2018-12-11T00:33:52.839Z,2.10
2018-12-11T00:36:21.481Z,2.20
2018-12-11T00:38:51.428Z,2.13
2018-12-11T00:41:20.442Z,2.33
2018-12-11T00:50:58.623Z,2.60
2018-12-11T00:53:28.699Z,2.07
2018-12-11T00:58:40.665Z,2.33
2018-12-11T01:01:09.290Z,2.90
2018-12-11T01:03:56.459Z,2.53
2018-12-11T01:09:18.321Z,3.43
2018-12-11T01:11:46.701Z,2.40
2018-12-11T01:30:40.465Z,2.67
2018-12-11T01:33:08.898Z,2.60
2018-12-11T01:35:37.244Z,2.33
2018-12-11T01:38:10.227Z,2.13
2018-12-11T01:40:39.028Z,2.20
2018-12-11T01:43:39.800Z,2.30
2018-12-11T01:49:37.989Z,2.57
2018-12-11T01:52:06.403Z,2.23
2018-12-11T01:54:34.776Z,2.30
2018-12-11T01:57:03.751Z,2.63
2018-12-11T01:59:32.183Z,2.87
2018-12-11T02:02:00.622Z,2.57
2018-12-11T02:04:29.004Z,2.03
2018-12-11T02:06:57.361Z,2.43
2018-12-11T02:09:25.728Z,2.30
2018-12-11T02:11:54.084Z,2.40
2018-12-11T02:14:22.463Z,2.13
2018-12-11T02:16:50.889Z,2.57
2018-12-11T02:19:19.601Z,2.20
2018-12-11T02:21:48.020Z,2.60
2018-12-11T02:24:16.441Z,3.43
2018-12-11T02:26:46.571Z,3.70
2018-12-11T02:29:15.017Z,3.53
2018-12-11T02:31:43.454Z,3.53
2018-12-11T02:34:11.828Z,3.50
2018-12-11T02:36:40.214Z,2.70
2018-12-11T02:39:08.617Z,3.40
2018-12-11T02:41:37.061Z,2.40
2018-12-11T02:44:05.389Z,2.43
2018-12-11T02:46:33.845Z,2.80
2018-12-11T02:49:03.355Z,3.30
2018-12-11T02:51:32.496Z,2.50
2018-12-11T02:54:01.012Z,2.70
2018-12-11T02:56:29.512Z,2.33
2018-12-11T02:58:57.924Z,2.30
2018-12-11T03:01:26.411Z,3.07
2018-12-11T03:03:55.937Z,2.50
2018-12-11T03:06:25.249Z,2.50
2018-12-11T03:08:53.788Z,3.43
2018-12-11T03:11:22.410Z,2.83
2018-12-11T03:13:51.269Z,4.13
2018-12-11T03:16:19.701Z,2.53
2018-12-11T03:18:52.137Z,4.20
2018-12-11T03:21:20.655Z,2.47
2018-12-11T03:23:49.003Z,2.80
2018-12-11T03:26:17.369Z,3.70
2018-12-11T03:28:48.305Z,3.33
2018-12-11T03:31:22.905Z,3.00
2018-12-11T03:33:55.533Z,2.90
2018-12-11T03:36:24.028Z,3.20
2018-12-11T03:38:59.560Z,3.37
2018-12-11T03:41:28.419Z,2.90
2018-12-11T03:43:56.861Z,3.77
2018-12-11T03:49:10.211Z,2.90
2018-12-11T03:51:59.696Z,3.53
2018-12-11T03:54:28.537Z,2.63
2018-12-11T03:56:57.019Z,3.50
2018-12-11T03:59:25.510Z,2.53
2018-12-11T04:01:54.081Z,2.60
2018-12-11T04:04:22.656Z,3.17
2018-12-11T04:06:51.056Z,3.87
2018-12-11T04:09:19.662Z,3.50
2018-12-11T04:11:49.529Z,3.80
2018-12-11T04:14:20.435Z,3.37
2018-12-11T04:16:50.109Z,4.33
2018-12-11T04:19:19.411Z,3.30
2018-12-11T04:21:48.324Z,3.63
2018-12-11T04:24:17.215Z,4.57
2018-12-11T04:26:46.518Z,7.43
2018-12-11T04:29:15.982Z,10.00
2018-12-11T04:31:47.947Z,6.87
2018-12-11T04:36:52.622Z,3.40
2018-12-11T04:39:21.068Z,4.57
2018-12-11T04:41:49.574Z,4.73
2018-12-11T04:44:18.033Z,7.57
2018-12-11T04:46:46.494Z,3.73
2018-12-11T04:49:14.947Z,4.10
2018-12-11T04:51:43.431Z,4.77
2018-12-11T04:54:11.961Z,3.87
2018-12-11T04:56:40.519Z,4.67
2018-12-11T04:59:08.942Z,5.30
2018-12-11T05:01:37.667Z,4.43
2018-12-11T05:04:06.229Z,4.27
2018-12-11T05:06:37.408Z,7.93
2018-12-11T05:09:07.366Z,4.90
2018-12-11T05:11:35.773Z,6.23
2018-12-11T05:14:04.274Z,4.67
2018-12-11T05:16:32.791Z,6.00
2018-12-11T05:19:01.212Z,4.80
2018-12-11T05:21:29.526Z,4.80
2018-12-11T05:23:57.877Z,7.87
2018-12-11T05:26:26.287Z,5.03
2018-12-11T05:28:54.668Z,4.57
2018-12-11T05:31:23.088Z,6.30
2018-12-11T05:33:51.605Z,5.03
2018-12-11T05:36:20.017Z,4.17
2018-12-11T05:38:48.511Z,6.87
2018-12-11T05:41:17.006Z,4.40
2018-12-11T05:43:45.620Z,4.80
2018-12-11T05:46:15.011Z,5.53
2018-12-11T05:48:48.172Z,4.80
2018-12-11T05:51:16.870Z,5.10
2018-12-11T05:53:45.583Z,6.93
2018-12-11T05:56:20.715Z,5.00
2018-12-11T05:58:50.243Z,5.23
2018-12-11T06:01:18.801Z,6.47
2018-12-11T06:03:47.408Z,5.60
2018-12-11T06:06:16.543Z,7.37
2018-12-11T06:08:45.294Z,14.60
2018-12-11T06:11:20.317Z,10.63
2018-12-11T06:13:57.313Z,7.00
2018-12-11T06:16:27.910Z,8.50
2018-12-11T06:18:56.379Z,10.70
2018-12-11T06:21:24.898Z,6.93
2018-12-11T06:23:53.488Z,9.23
2018-12-11T06:26:33.119Z,6.63
2018-12-11T06:29:01.659Z,7.53
2018-12-11T06:31:37.119Z,8.80
2018-12-11T06:34:07.618Z,8.00
2018-12-11T06:36:36.264Z,7.73
2018-12-11T06:39:14.564Z,8.60
2018-12-11T06:41:46.499Z,6.23
2018-12-11T06:44:15.283Z,6.33
2018-12-11T06:46:43.814Z,6.67
2018-12-11T06:49:12.411Z,5.30
2018-12-11T06:51:41.755Z,6.67
2018-12-11T06:54:12.638Z,5.80
2018-12-11T06:56:43.142Z,7.17
2018-12-11T06:59:20.118Z,6.70
2018-12-11T07:01:49.780Z,6.97
2018-12-11T07:04:18.269Z,6.20
2018-12-11T07:06:47.103Z,5.47
2018-12-11T07:09:16.838Z,5.53
2018-12-11T07:14:36.838Z,9.47
2018-12-11T07:17:09.476Z,10.10
2018-12-11T07:19:38.294Z,14.87
2018-12-11T07:22:06.866Z,20.87
2018-12-11T07:24:37.220Z,9.17
2018-12-11T07:27:05.975Z,5.80
2018-12-11T07:29:34.761Z,12.00
2018-12-11T07:32:03.639Z,6.40
2018-12-11T07:34:32.555Z,8.50
2018-12-11T07:37:01.449Z,7.20
2018-12-11T07:39:29.815Z,5.80
2018-12-11T07:41:58.199Z,6.83
2018-12-11T07:44:29.576Z,7.83
2018-12-11T07:46:58.901Z,5.20
2018-12-11T07:49:37.432Z,6.17
2018-12-11T07:52:17.146Z,5.70
2018-12-11T07:54:45.628Z,5.37
2018-12-11T07:57:14.699Z,5.50
2018-12-11T07:59:55.978Z,5.97
2018-12-11T08:12:28.977Z,6.10
2018-12-11T08:15:07.792Z,6.50
2018-12-11T08:17:37.128Z,5.97
2018-12-11T08:20:06.251Z,6.20
2018-12-11T08:22:35.607Z,7.27
2018-12-11T08:25:04.027Z,6.93
2018-12-11T08:27:33.585Z,6.90
2018-12-11T08:30:02.858Z,6.87
2018-12-11T08:32:37.742Z,6.60
2018-12-11T08:35:07.638Z,6.60
2018-12-11T08:37:37.891Z,7.00
2018-12-11T08:40:06.815Z,6.33
2018-12-11T08:42:35.396Z,6.70
2018-12-11T08:45:04.041Z,6.90
2018-12-11T08:47:32.546Z,5.70
2018-12-11T08:50:01.281Z,6.60
2018-12-11T08:52:31.248Z,6.90
2018-12-11T08:55:00.281Z,6.53
2018-12-11T08:57:29.362Z,5.53
2018-12-11T08:59:59.689Z,6.60
2018-12-11T09:02:28.800Z,7.43
2018-12-11T09:04:58.354Z,6.20
2018-12-11T09:07:27.566Z,6.30
2018-12-11T09:09:56.624Z,7.00
2018-12-11T09:12:24.985Z,6.43
2018-12-11T09:14:53.413Z,8.50
2018-12-11T09:17:21.863Z,8.30
2018-12-11T09:19:50.303Z,9.47
2018-12-11T09:22:18.744Z,7.90
2018-12-11T09:24:47.160Z,12.87
2018-12-11T09:27:15.542Z,7.50
2018-12-11T09:29:43.970Z,8.10
2018-12-11T09:32:12.329Z,7.27
2018-12-11T09:34:40.684Z,8.23
2018-12-11T09:37:09.109Z,7.47
2018-12-11T09:39:37.477Z,7.07
2018-12-11T09:42:07.343Z,7.50
2018-12-11T09:44:36.264Z,6.67
2018-12-11T09:47:04.899Z,6.23
2018-12-11T09:49:33.440Z,7.20
2018-12-11T09:52:01.996Z,6.90
2018-12-11T09:54:30.658Z,7.10
2018-12-11T09:56:59.019Z,7.03
2018-12-11T09:59:27.469Z,6.90
2018-12-11T10:01:55.852Z,7.17
2018-12-11T10:04:24.240Z,7.70
2018-12-11T10:06:52.641Z,6.90
2018-12-11T10:09:21.053Z,8.40
2018-12-11T10:11:49.474Z,6.80
2018-12-11T10:14:17.873Z,8.20
2018-12-11T10:16:46.317Z,7.77
2018-12-11T10:19:14.739Z,8.77
2018-12-11T10:21:43.208Z,7.87
2018-12-11T10:24:11.628Z,7.97
2018-12-11T10:26:40.241Z,8.80
2018-12-11T10:29:08.777Z,8.50
2018-12-11T10:31:37.189Z,7.40
2018-12-11T10:34:05.974Z,8.40
2018-12-11T10:36:34.370Z,9.13
2018-12-11T10:39:04.756Z,18.40
2018-12-11T10:41:35.026Z,13.60
2018-12-11T10:44:04.552Z,11.13
2018-12-11T10:46:34.399Z,11.17
2018-12-11T10:49:02.865Z,17.93
2018-12-11T10:51:31.270Z,9.00
2018-12-11T10:53:59.729Z,8.87
2018-12-11T10:56:28.092Z,6.67
2018-12-11T10:58:56.496Z,8.53
2018-12-11T11:01:30.871Z,7.00
2018-12-11T11:03:59.659Z,6.63
2018-12-11T11:06:28.887Z,5.90
2018-12-11T11:08:58.218Z,5.57
2018-12-11T11:11:28.606Z,6.00
2018-12-11T11:13:57.032Z,5.73
2018-12-11T11:16:25.479Z,5.40
2018-12-11T11:18:53.941Z,6.13
2018-12-11T11:21:23.762Z,4.87
2018-12-11T11:23:52.228Z,5.20
2018-12-11T11:26:20.600Z,4.33
2018-12-11T11:28:49.445Z,4.70
2018-12-11T11:31:17.922Z,5.13
2018-12-11T11:33:46.333Z,5.00
2018-12-11T11:36:15.350Z,6.00
2018-12-11T11:38:44.391Z,4.60
2018-12-11T11:41:12.806Z,4.83
2018-12-11T11:43:41.217Z,4.00
2018-12-11T11:46:09.575Z,4.27
2018-12-11T11:48:37.939Z,3.10
2018-12-11T11:51:06.305Z,3.87
2018-12-11T11:53:34.714Z,2.90
2018-12-11T11:56:03.073Z,3.40
2018-12-11T11:58:31.437Z,3.30
2018-12-11T12:01:00.687Z,2.77
2018-12-11T12:03:29.086Z,4.47
2018-12-11T12:05:57.519Z,4.23
2018-12-11T12:08:26.059Z,3.63
2018-12-11T12:10:54.535Z,3.30
2018-12-11T12:13:22.936Z,3.93
2018-12-11T12:15:51.401Z,3.73
2018-12-11T12:18:19.801Z,3.70
2018-12-11T12:20:49.148Z,3.87
2018-12-11T12:23:17.563Z,3.77
2018-12-11T12:25:45.917Z,3.17
2018-12-11T12:28:14.313Z,3.30
2018-12-11T12:30:43.663Z,3.10
2018-12-11T12:33:12.238Z,4.67
2018-12-11T12:35:40.655Z,9.27
2018-12-11T12:38:09.099Z,5.13
2018-12-11T12:40:38.061Z,5.03
2018-12-11T12:43:09.729Z,4.97
2018-12-11T12:45:38.675Z,5.80
2018-12-11T12:48:07.060Z,3.67
2018-12-11T12:50:35.516Z,4.30
2018-12-11T12:53:04.142Z,3.73
2018-12-11T12:55:32.748Z,5.80
2018-12-11T12:58:01.276Z,4.90
2018-12-11T13:00:29.726Z,19.93
2018-12-11T13:02:58.144Z,11.50
2018-12-11T13:05:26.563Z,11.43
2018-12-11T13:07:54.915Z,10.73
2018-12-11T13:10:23.388Z,9.13
2018-12-11T13:12:51.891Z,15.40
2018-12-11T13:15:21.416Z,16.20
2018-12-11T13:17:49.835Z,11.03
2018-12-11T13:20:18.205Z,5.00
2018-12-11T13:22:46.864Z,5.70
2018-12-11T13:25:15.440Z,6.07
2018-12-11T13:27:43.830Z,6.33
2018-12-11T13:30:12.247Z,6.90
2018-12-11T13:32:40.776Z,6.27
2018-12-11T13:35:09.558Z,4.67
2018-12-11T13:37:38.706Z,7.00
2018-12-11T13:40:07.151Z,4.23
2018-12-11T13:42:36.589Z,4.47
2018-12-11T13:45:05.565Z,4.87
2018-12-11T13:47:34.654Z,5.73
2018-12-11T13:50:04.411Z,5.50
2018-12-11T13:52:33.186Z,5.70
2018-12-11T13:55:04.261Z,5.23
2018-12-11T13:57:32.761Z,8.70
2018-12-11T14:00:01.471Z,8.07
2018-12-11T14:02:33.937Z,8.10
2018-12-11T14:05:02.305Z,5.93
2018-12-11T14:07:31.593Z,3.97
2018-12-11T14:10:00.029Z,4.20
2018-12-11T14:12:29.086Z,4.47
2018-12-11T14:14:57.481Z,5.27
2018-12-11T14:17:25.859Z,3.97
2018-12-11T14:19:55.484Z,5.50
2018-12-11T14:22:23.927Z,4.23
2018-12-11T14:24:52.342Z,4.67
2018-12-11T14:27:20.835Z,25.20
2018-12-11T14:29:49.240Z,10.63
2018-12-11T14:32:19.436Z,9.17
2018-12-11T14:34:47.908Z,7.80
2018-12-11T14:37:16.376Z,4.90
2018-12-11T14:39:47.809Z,4.13
2018-12-11T14:42:17.133Z,3.83
2018-12-11T14:44:45.519Z,3.70
2018-12-11T14:47:13.878Z,3.97
2018-12-11T14:49:42.364Z,4.20
2018-12-11T14:52:10.775Z,2.93
2018-12-11T14:54:40.059Z,6.33
2018-12-11T14:57:08.468Z,4.37
2018-12-11T14:59:36.923Z,13.47
2018-12-11T15:02:05.290Z,28.80
2018-12-11T15:04:33.719Z,9.30
2018-12-11T15:07:02.149Z,6.83
2018-12-11T15:09:35.849Z,10.17
2018-12-11T15:12:04.223Z,5.60
2018-12-11T15:14:32.708Z,3.40
2018-12-11T15:17:01.162Z,3.23
2018-12-11T15:19:29.543Z,7.27
2018-12-11T15:21:58.094Z,4.70
2018-12-11T15:24:26.527Z,5.50
2018-12-11T15:26:55.928Z,18.60
2018-12-11T15:29:25.347Z,31.13
2018-12-11T15:31:54.074Z,36.80
2018-12-11T15:34:23.016Z,12.17
2018-12-11T15:36:52.595Z,6.67
2018-12-11T15:39:21.098Z,19.73
2018-12-11T15:41:49.814Z,16.00
2018-12-11T15:44:18.277Z,11.37
2018-12-11T15:46:46.803Z,15.00
2018-12-11T15:49:15.564Z,8.90
2018-12-11T15:51:44.869Z,10.20
2018-12-11T15:54:13.353Z,13.10
2018-12-11T15:56:43.355Z,6.00
2018-12-11T15:59:12.286Z,4.17
2018-12-11T16:01:41.945Z,3.50
2018-12-11T16:04:10.525Z,2.93
2018-12-11T16:06:39.582Z,12.83
2018-12-11T16:09:10.917Z,8.60
2018-12-11T16:11:39.526Z,7.70
2018-12-11T16:14:07.955Z,6.03
2018-12-11T16:16:36.324Z,5.80
2018-12-11T16:19:04.759Z,4.43
2018-12-11T16:21:33.168Z,8.53
2018-12-11T16:24:01.522Z,7.83
2018-12-11T16:26:30.760Z,4.60
2018-12-11T16:29:00.318Z,9.60
2018-12-11T16:31:29.038Z,32.10
2018-12-11T16:33:57.388Z,5.20
2018-12-11T16:36:26.027Z,5.67
2018-12-11T16:38:54.445Z,6.53
2018-12-11T16:41:25.681Z,7.90
2018-12-11T16:43:56.261Z,6.27
2018-12-11T16:46:24.922Z,5.60
2018-12-11T16:48:53.686Z,7.97
2018-12-11T16:51:22.704Z,5.47
2018-12-11T16:53:51.417Z,5.40
2018-12-11T16:56:21.995Z,4.30
2018-12-11T16:58:50.577Z,3.37
2018-12-11T17:01:18.981Z,4.50
2018-12-11T17:03:47.597Z,5.17
2018-12-11T17:06:16.011Z,5.80
2018-12-11T17:08:44.772Z,4.47
2018-12-11T17:11:13.687Z,3.40
2018-12-11T17:13:42.135Z,3.60
2018-12-11T17:16:10.577Z,3.90
2018-12-11T17:18:39.021Z,3.60
2018-12-11T17:21:07.404Z,3.80
2018-12-11T17:23:36.939Z,4.00
2018-12-11T17:26:05.432Z,4.60
2018-12-11T17:28:33.909Z,4.20
2018-12-11T17:31:02.803Z,4.70
2018-12-11T17:33:31.337Z,4.17
2018-12-11T17:35:59.898Z,5.73
2018-12-11T17:38:28.475Z,4.20
2018-12-11T17:40:56.926Z,4.13
2018-12-11T17:43:25.372Z,4.73
2018-12-11T17:45:53.788Z,4.37
2018-12-11T17:48:22.743Z,6.03
2018-12-11T17:50:51.612Z,5.50
2018-12-11T17:53:20.259Z,7.87
2018-12-11T17:55:50.074Z,6.13
2018-12-11T17:58:18.756Z,6.83
2018-12-11T18:00:47.241Z,6.43
2018-12-11T18:03:16.841Z,7.70
2018-12-11T18:05:45.318Z,5.37
2018-12-11T18:08:13.729Z,4.63
2018-12-11T18:10:42.124Z,4.50
2018-12-11T18:13:10.504Z,6.10
2018-12-11T18:15:38.880Z,16.73
2018-12-11T18:18:07.345Z,5.37
2018-12-11T18:20:35.822Z,5.80
2018-12-11T18:23:04.256Z,6.93
2018-12-11T18:25:32.743Z,8.70
2018-12-11T18:28:01.203Z,6.80
2018-12-11T18:30:29.668Z,7.10
2018-12-11T18:32:58.160Z,6.90
2018-12-11T18:35:27.041Z,6.60
2018-12-11T18:37:56.164Z,8.00
2018-12-11T18:40:25.610Z,9.90
2018-12-11T18:42:54.923Z,9.57
2018-12-11T18:45:24.110Z,8.77
2018-12-11T18:47:53.066Z,7.97
2018-12-11T18:50:23.417Z,7.80
2018-12-11T18:52:52.452Z,8.80
2018-12-11T18:55:21.096Z,8.27
2018-12-11T18:57:50.195Z,7.07
2018-12-11T19:00:19.131Z,7.20
2018-12-11T19:02:47.498Z,8.53
2018-12-11T19:05:15.864Z,7.67
2018-12-11T19:07:44.264Z,7.10
2018-12-11T19:10:12.664Z,7.13
2018-12-11T19:12:41.613Z,6.67
2018-12-11T19:15:10.219Z,7.40
2018-12-11T19:17:38.738Z,8.60
2018-12-11T19:20:08.689Z,18.30
2018-12-11T19:22:37.145Z,20.43
2018-12-11T19:25:07.814Z,8.60
2018-12-11T19:27:36.221Z,7.13
2018-12-11T19:30:04.910Z,8.03
2018-12-11T19:32:33.326Z,7.20
2018-12-11T19:35:01.689Z,6.57
2018-12-11T19:37:30.032Z,5.30
2018-12-11T19:40:02.123Z,4.43
2018-12-11T19:42:29.612Z,4.10
2018-12-11T19:44:58.880Z,4.73
2018-12-11T19:47:27.341Z,4.37
2018-12-11T19:49:55.791Z,4.20
2018-12-11T19:52:24.210Z,5.80
2018-12-11T19:54:52.650Z,6.07
2018-12-11T19:57:21.686Z,5.90
2018-12-11T19:59:50.096Z,7.30
2018-12-11T20:02:18.552Z,5.30
2018-12-11T20:04:46.996Z,7.23
2018-12-11T20:07:15.421Z,11.47
2018-12-11T20:09:49.145Z,17.00
2018-12-11T20:12:17.593Z,10.30
2018-12-11T20:14:46.053Z,11.50
2018-12-11T20:17:15.504Z,9.20
2018-12-11T20:19:43.957Z,6.93
2018-12-11T20:22:12.419Z,5.73
2018-12-11T20:24:40.879Z,5.57
2018-12-11T20:27:09.305Z,6.00
2018-12-11T20:29:37.764Z,5.20
2018-12-11T20:32:06.258Z,5.90
2018-12-11T20:34:34.840Z,5.53
2018-12-11T20:37:03.583Z,6.57
2018-12-11T20:39:32.019Z,6.67
2018-12-11T20:42:00.480Z,31.50
2018-12-11T20:44:28.932Z,17.90
2018-12-11T20:46:57.367Z,16.37
2018-12-11T20:49:25.831Z,10.73
2018-12-11T20:51:54.230Z,10.93
2018-12-11T20:54:22.615Z,10.00
2018-12-11T20:56:50.979Z,9.80
2018-12-11T20:59:19.338Z,10.30
2018-12-11T21:01:47.706Z,10.43
2018-12-11T21:04:16.143Z,10.63
2018-12-11T21:06:44.506Z,10.40
2018-12-11T21:09:16.631Z,10.07
2018-12-11T21:11:46.186Z,9.77
2018-12-11T21:14:14.547Z,10.57
2018-12-11T21:16:42.904Z,12.27
2018-12-11T21:19:11.582Z,10.83
2018-12-11T21:21:40.204Z,12.27
2018-12-11T21:24:10.561Z,11.40
2018-12-11T21:26:39.092Z,13.67
2018-12-11T21:29:07.599Z,13.50
2018-12-11T21:31:36.032Z,13.80
2018-12-11T21:34:04.400Z,15.00
2018-12-11T21:36:32.977Z,16.30
2018-12-11T21:39:02.166Z,11.97
2018-12-11T21:41:31.118Z,12.10
2018-12-11T21:43:59.494Z,9.80
2018-12-11T21:46:27.871Z,9.27
2018-12-11T21:48:57.240Z,12.17
2018-12-11T21:51:25.631Z,10.30
2018-12-11T21:53:54.017Z,11.97
2018-12-11T21:56:22.366Z,11.07
2018-12-11T21:58:50.780Z,14.10
2018-12-11T22:01:19.158Z,12.80
2018-12-11T22:03:47.545Z,11.83
2018-12-11T22:06:16.095Z,12.00
2018-12-11T22:08:44.467Z,12.03
2018-12-11T22:11:13.236Z,13.20
2018-12-11T22:13:41.706Z,12.53
2018-12-11T22:16:10.123Z,12.97
2018-12-11T22:18:39.078Z,10.43
2018-12-11T22:21:08.365Z,12.13
2018-12-11T22:23:36.744Z,12.50
2018-12-11T22:26:05.142Z,10.60
2018-12-11T22:28:33.576Z,12.17
2018-12-11T22:31:02.563Z,12.00
2018-12-11T22:33:31.023Z,12.37
2018-12-11T22:35:59.452Z,11.10
2018-12-11T22:38:27.998Z,11.67
2018-12-11T22:40:56.442Z,12.23
2018-12-11T22:43:25.103Z,13.30
2018-12-11T22:45:53.616Z,13.87
2018-12-11T22:48:22.094Z,14.07
2018-12-11T22:50:50.709Z,13.73
2018-12-11T22:53:19.223Z,14.20
2018-12-11T22:55:50.470Z,13.67
2018-12-11T22:58:20.850Z,13.67
2018-12-11T23:00:49.298Z,17.77
2018-12-11T23:03:17.940Z,17.83
2018-12-11T23:05:46.411Z,19.20
2018-12-11T23:08:14.799Z,15.80
2018-12-11T23:10:43.212Z,15.83
2018-12-11T23:13:11.601Z,14.00
2018-12-11T23:15:39.980Z,15.30
2018-12-11T23:18:09.725Z,14.40
2018-12-11T23:20:38.159Z,16.03
2018-12-11T23:23:06.598Z,17.23
2018-12-11T23:25:35.052Z,14.77
2018-12-11T23:28:03.663Z,14.90
2018-12-11T23:30:32.043Z,16.90
2018-12-11T23:33:00.588Z,15.90
2018-12-11T23:35:29.113Z,14.97
2018-12-11T23:37:57.508Z,14.63
2018-12-11T23:40:25.905Z,14.67
2018-12-11T23:42:55.338Z,16.27
2018-12-11T23:45:23.762Z,16.57
2018-12-11T23:47:52.152Z,16.87
2018-12-11T23:50:20.513Z,15.30
2018-12-11T23:52:49.300Z,16.63
2018-12-11T23:55:17.717Z,15.80
2018-12-11T23:57:46.098Z,19.33
