createdAt,value
2023-03-06T00:00:02.431Z,999.0656398251723
2023-03-06T00:15:04.035Z,998.7898031469216
2023-03-06T00:30:01.974Z,998.7083013172285
2023-03-06T00:45:01.641Z,998.6187894915768
2023-03-06T01:00:02.325Z,998.5627729378853
2023-03-06T01:15:02.033Z,998.4246664275468
2023-03-06T01:30:01.838Z,998.2667973053957
2023-03-06T01:45:01.588Z,997.9190840694542
2023-03-06T02:00:02.320Z,997.757610567834
2023-03-06T02:15:02.039Z,997.588540882802
2023-03-06T02:30:01.741Z,997.5407232016082
2023-03-06T02:45:01.560Z,997.3341835506034
2023-03-06T03:00:02.248Z,997.2220263848981
2023-03-06T03:15:01.941Z,997.0509160700786
2023-03-06T03:30:01.662Z,997.0150322080722
2023-03-06T03:45:01.355Z,996.8815708296316
2023-03-06T04:00:02.101Z,996.7791094828591
2023-03-06T04:15:01.784Z,996.5671064443846
2023-03-06T04:30:01.509Z,996.4571137191213
2023-03-06T04:45:02.200Z,996.3471227853776
2023-03-06T05:00:01.854Z,996.1891901061844
2023-03-06T05:15:01.564Z,996.1426176787589
2023-03-06T05:30:01.213Z,995.9978271021354
2023-03-06T05:45:01.833Z,995.9547431267239
2023-03-06T06:00:01.481Z,995.8742047535151
2023-03-06T06:15:02.486Z,995.8156181967621
2023-03-06T06:30:02.124Z,995.8580866917771
2023-03-06T06:45:01.739Z,995.7837395206781
2023-03-06T07:00:02.389Z,995.7989547667212
2023-03-06T07:15:02.040Z,995.8873172691319
2023-03-06T07:30:01.857Z,995.994466026222
2023-03-06T07:45:01.490Z,995.9107960771258
2023-03-06T08:00:02.095Z,995.9502704124585
2023-03-06T08:15:01.765Z,996.1995960844656
2023-03-06T08:30:01.433Z,996.3257173959039
2023-03-06T08:45:02.087Z,996.4360481235317
2023-03-06T09:00:01.700Z,996.4128184063525
2023-03-06T09:15:01.345Z,996.4908487473273
2023-03-06T09:30:02.027Z,996.5151802734478
2023-03-06T09:45:01.667Z,996.5041222258045
2023-03-06T10:00:04.076Z,996.466360415069
2023-03-06T10:15:02.235Z,996.6130200424653
2023-03-06T10:30:03.899Z,996.6061320635944
2023-03-06T10:45:01.887Z,996.6053221059419
2023-03-06T11:00:01.536Z,996.6801412602849
2023-03-06T11:15:02.225Z,996.7328322419501
2023-03-06T11:30:01.915Z,996.7871484860117
2023-03-06T11:45:03.051Z,996.6933746889227
2023-03-06T12:00:01.942Z,996.5217682400362
2023-03-06T12:15:01.730Z,996.3777102506242
2023-03-06T12:30:01.465Z,996.4277190472853
2023-03-06T12:45:02.120Z,996.3130001841586
2023-03-06T13:00:01.775Z,996.1473922524918
2023-03-06T13:15:01.404Z,996.1106111183769
2023-03-06T13:30:02.087Z,995.9141307840113
2023-03-06T13:45:01.761Z,995.853460215758
2023-03-06T14:00:08.950Z,995.6551162056307
2023-03-06T14:15:01.709Z,995.514328985174
2023-03-06T14:30:02.404Z,995.3746975378458
2023-03-06T14:45:02.105Z,995.3020575417471
2023-03-06T15:00:01.748Z,995.0668468374549
2023-03-06T15:15:02.365Z,995.0190344035993
2023-03-06T15:30:02.055Z,994.9612316230847
2023-03-06T15:45:01.790Z,994.8414485878468
2023-03-06T16:00:01.488Z,994.7531597616365
2023-03-06T16:15:02.212Z,994.4962413507844
2023-03-06T16:30:01.869Z,994.3399588267685
2023-03-06T16:45:01.554Z,994.2449272140534
2023-03-06T17:00:02.261Z,994.1964719387372
2023-03-06T17:15:01.986Z,994.1172056062524
2023-03-06T17:30:01.694Z,994.0088394309792
2023-03-06T17:45:01.331Z,993.871368635518
2023-03-06T18:00:01.998Z,993.8519317691456
2023-03-06T18:15:02.014Z,993.8332982082412
2023-03-06T18:30:01.745Z,993.5765223342892
2023-03-06T18:45:02.427Z,993.4387992007797
2023-03-06T19:00:02.110Z,993.389422095945
2023-03-06T19:15:01.816Z,993.1840413634527
2023-03-06T19:30:02.517Z,993.1208663990775
2023-03-06T19:45:02.187Z,992.8779260476771
2023-03-06T20:00:01.870Z,992.6354265080375
2023-03-06T20:15:01.547Z,992.3155727149607
2023-03-06T20:30:02.264Z,992.0147835262504
2023-03-06T20:45:01.961Z,991.7727231187861
2023-03-06T21:00:01.696Z,991.4574687113188
2023-03-06T21:15:02.426Z,991.0733605210265
2023-03-06T21:30:02.113Z,990.7359459824297
2023-03-06T21:45:01.904Z,990.3542296967207
2023-03-06T22:00:01.591Z,990.1878855151532
2023-03-06T22:15:02.263Z,989.961922365848
2023-03-06T22:30:01.967Z,989.7513935459657
2023-03-06T22:45:01.675Z,989.2551443306616
2023-03-06T23:00:02.355Z,989.0592589503196
2023-03-06T23:15:02.183Z,988.8518172816782
2023-03-06T23:30:01.938Z,988.7612466887009
2023-03-06T23:45:01.623Z,988.4692100610667
