createdAt,value
2022-10-29T00:00:02.235Z,83.292
2022-10-29T00:07:02.095Z,83.292
2022-10-29T00:14:01.367Z,83.433
2022-10-29T00:21:02.253Z,83.433
2022-10-29T00:28:01.574Z,83.446
2022-10-29T00:35:01.646Z,83.446
2022-10-29T00:42:02.053Z,83.585
2022-10-29T00:49:01.659Z,83.743
2022-10-29T00:56:02.278Z,83.743
2022-10-29T01:00:01.933Z,83.743
2022-10-29T01:07:01.634Z,83.814
2022-10-29T01:14:01.973Z,83.814
2022-10-29T01:21:01.927Z,83.86
2022-10-29T01:28:01.744Z,83.928
2022-10-29T01:35:02.128Z,83.928
2022-10-29T01:42:02.018Z,84.041
2022-10-29T01:49:01.454Z,84.041
2022-10-29T01:56:02.050Z,84.258
2022-10-29T02:00:01.786Z,84.258
2022-10-29T02:07:02.276Z,84.277
2022-10-29T02:14:01.648Z,84.277
2022-10-29T02:21:02.329Z,84.499
2022-10-29T02:28:01.461Z,84.499
2022-10-29T02:35:02.139Z,84.723
2022-10-29T02:42:02.140Z,84.723
2022-10-29T02:49:01.629Z,84.68
2022-10-29T02:56:01.424Z,84.68
2022-10-29T03:00:02.099Z,84.863
2022-10-29T03:07:01.632Z,84.863
2022-10-29T03:14:02.036Z,84.922
2022-10-29T03:21:01.722Z,84.922
2022-10-29T03:28:01.797Z,85.254
2022-10-29T03:35:02.137Z,85.254
2022-10-29T03:42:01.375Z,85.72
2022-10-29T03:49:01.819Z,85.993
2022-10-29T03:56:01.761Z,85.993
2022-10-29T04:00:02.552Z,85.993
2022-10-29T04:07:02.174Z,85.903
2022-10-29T04:14:01.847Z,85.903
2022-10-29T04:22:57.117Z,85.75
2022-10-29T04:35:02.376Z,85.735
2022-10-29T04:42:02.050Z,85.659
2022-10-29T04:49:01.990Z,85.659
2022-10-29T04:56:02.217Z,85.558
2022-10-29T05:00:01.828Z,85.558
2022-10-29T05:07:01.456Z,85.442
2022-10-29T05:14:01.854Z,85.442
2022-10-29T05:21:01.881Z,85.337
2022-10-29T05:28:01.985Z,85.337
2022-10-29T05:35:02.404Z,85.329
2022-10-29T05:42:02.319Z,85.329
2022-10-29T05:49:01.973Z,85.356
2022-10-29T05:56:01.341Z,85.356
2022-10-29T06:00:01.896Z,85.418
2022-10-29T06:07:01.372Z,85.418
2022-10-29T06:14:02.290Z,85.56
2022-10-29T06:21:02.284Z,85.56
2022-10-29T06:28:01.359Z,85.619
2022-10-29T06:35:02.187Z,85.619
2022-10-29T06:42:01.916Z,85.453
2022-10-29T06:49:02.341Z,85.379
2022-10-29T06:56:01.644Z,85.379
2022-10-29T07:00:05.694Z,85.379
2022-10-29T07:07:01.684Z,85.261
2022-10-29T07:14:01.841Z,85.261
2022-10-29T07:21:02.267Z,85.125
2022-10-29T07:28:02.274Z,85.312
2022-10-29T07:35:02.124Z,85.312
2022-10-29T07:42:02.295Z,85.157
2022-10-29T07:49:02.007Z,85.157
2022-10-29T07:56:02.119Z,84.583
2022-10-29T08:00:01.667Z,84.583
2022-10-29T08:07:01.780Z,83.926
2022-10-29T08:14:01.505Z,83.926
2022-10-29T08:21:02.267Z,84.095
2022-10-29T08:28:01.933Z,84.095
2022-10-29T08:35:02.147Z,84.052
2022-10-29T08:42:01.827Z,84.052
2022-10-29T08:49:01.519Z,84.044
2022-10-29T08:56:02.321Z,84.044
2022-10-29T09:00:01.966Z,83.961
2022-10-29T09:07:01.837Z,83.961
2022-10-29T09:14:01.380Z,83.535
2022-10-29T09:21:02.309Z,83.535
2022-10-29T09:28:01.976Z,83.196
2022-10-29T09:35:01.794Z,83.196
2022-10-29T09:42:02.148Z,82.382
2022-10-29T09:49:02.183Z,82.366
2022-10-29T09:56:01.987Z,82.366
2022-10-29T10:00:02.461Z,82.366
2022-10-29T10:07:01.740Z,81.807
2022-10-29T10:14:01.623Z,81.807
2022-10-29T10:21:01.426Z,81.572
2022-10-29T10:28:01.555Z,81.06
2022-10-29T10:35:02.416Z,81.06
2022-10-29T10:42:01.794Z,81.139
2022-10-29T10:49:01.921Z,81.139
2022-10-29T10:56:02.088Z,80.72
2022-10-29T11:00:01.648Z,80.72
2022-10-29T11:07:01.827Z,80.845
2022-10-29T11:14:01.432Z,80.845
2022-10-29T11:21:01.370Z,80.715
2022-10-29T11:28:01.759Z,80.715
2022-10-29T11:35:02.105Z,80.523
2022-10-29T11:42:01.992Z,80.523
2022-10-29T11:49:02.191Z,79.954
2022-10-29T11:56:01.890Z,79.954
2022-10-29T12:00:02.521Z,79.391
2022-10-29T12:07:01.678Z,79.391
2022-10-29T12:14:02.166Z,78.291
2022-10-29T12:21:01.700Z,78.291
2022-10-29T12:28:01.782Z,78.231
2022-10-29T12:35:02.450Z,78.231
2022-10-29T12:42:01.958Z,78.179
2022-10-29T12:49:01.974Z,77.875
2022-10-29T12:56:02.229Z,77.875
2022-10-29T13:00:01.894Z,77.875
2022-10-29T13:07:02.160Z,77.928
2022-10-29T13:14:01.812Z,77.928
2022-10-29T13:21:01.892Z,77.177
2022-10-29T13:28:02.273Z,77.364
2022-10-29T13:35:01.939Z,77.364
2022-10-29T13:42:01.425Z,77.324
2022-10-29T13:49:01.462Z,77.324
2022-10-29T13:56:02.125Z,77.256
2022-10-29T14:00:01.718Z,77.256
2022-10-29T14:07:01.891Z,77.166
2022-10-29T14:14:02.170Z,77.166
2022-10-29T14:21:01.576Z,76.679
2022-10-29T14:28:02.308Z,76.679
2022-10-29T14:35:02.034Z,77.26
2022-10-29T14:42:01.983Z,77.26
2022-10-29T14:49:02.080Z,76.827
2022-10-29T14:56:01.612Z,76.827
2022-10-29T15:00:02.461Z,76.25
2022-10-29T15:07:01.632Z,76.25
2022-10-29T15:14:02.347Z,75.743
2022-10-29T15:21:01.483Z,75.743
2022-10-29T15:28:02.302Z,74.614
2022-10-29T15:35:01.694Z,74.614
2022-10-29T15:42:01.925Z,74.961
2022-10-29T15:49:02.241Z,75.056
2022-10-29T15:56:02.232Z,75.056
2022-10-29T16:07:01.497Z,75.217
2022-10-29T16:14:02.156Z,75.217
2022-10-29T16:21:01.802Z,75.192
2022-10-29T16:28:01.714Z,75.291
2022-10-29T16:35:02.138Z,75.291
2022-10-29T16:42:01.724Z,75.287
2022-10-29T16:49:01.891Z,75.287
2022-10-29T16:56:01.592Z,75.411
2022-10-29T17:00:02.317Z,75.411
2022-10-29T17:07:01.503Z,75.072
2022-10-29T17:14:01.890Z,75.072
2022-10-29T17:21:01.559Z,75.254
2022-10-29T17:28:01.431Z,75.254
2022-10-29T17:35:02.198Z,75.509
2022-10-29T17:42:01.785Z,75.509
2022-10-29T17:49:02.316Z,75.605
2022-10-29T17:56:01.882Z,75.605
2022-10-29T18:00:02.576Z,75.446
2022-10-29T18:07:01.766Z,75.446
2022-10-29T18:14:02.219Z,75.031
2022-10-29T18:21:01.758Z,75.031
2022-10-29T18:28:02.147Z,75.202
2022-10-29T18:35:02.264Z,75.202
2022-10-29T18:42:01.779Z,74.763
2022-10-29T18:49:01.434Z,74.875
2022-10-29T18:56:01.835Z,74.875
2022-10-29T19:00:02.335Z,74.875
2022-10-29T19:07:01.625Z,74.65
2022-10-29T19:14:02.007Z,74.65
2022-10-29T19:21:01.780Z,74.319
2022-10-29T19:28:02.349Z,74.198
2022-10-29T19:35:01.827Z,74.198
2022-10-29T19:42:01.344Z,74.043
2022-10-29T19:49:02.032Z,74.043
2022-10-29T19:56:01.369Z,74.235
2022-10-29T20:00:02.011Z,74.235
2022-10-29T20:07:01.917Z,74.417
2022-10-29T20:14:01.609Z,74.417
2022-10-29T20:21:02.230Z,74.626
2022-10-29T20:28:01.673Z,74.626
2022-10-29T20:35:01.839Z,74.509
2022-10-29T20:42:01.835Z,74.509
2022-10-29T20:49:01.878Z,74.397
2022-10-29T20:56:01.576Z,74.397
2022-10-29T21:00:02.290Z,74.208
2022-10-29T21:07:02.235Z,74.208
2022-10-29T21:14:01.842Z,73.44
2022-10-29T21:21:01.778Z,73.44
2022-10-29T21:28:01.625Z,72.806
2022-10-29T21:35:02.173Z,72.806
2022-10-29T21:42:01.396Z,72.688
2022-10-29T21:49:02.050Z,72.459
2022-10-29T21:56:01.521Z,72.459
2022-10-29T22:00:02.129Z,72.459
2022-10-29T22:07:01.984Z,72.588
2022-10-29T22:14:02.375Z,72.486
2022-10-29T22:21:01.809Z,72.486
2022-10-29T22:28:02.262Z,72.418
2022-10-29T22:35:01.604Z,72.418
2022-10-29T22:42:02.024Z,72.452
2022-10-29T22:49:02.028Z,72.452
2022-10-29T22:56:02.237Z,72.554
2022-10-29T23:00:01.853Z,72.554
2022-10-29T23:07:02.333Z,72.324
2022-10-29T23:14:02.002Z,72.324
2022-10-29T23:21:02.118Z,72.546
2022-10-29T23:28:01.819Z,72.546
2022-10-29T23:35:01.767Z,72.65
2022-10-29T23:42:01.473Z,72.65
2022-10-29T23:49:01.944Z,72.75
2022-10-29T23:56:01.603Z,72.75
