createdAt,value
2023-05-20T04:00:27.858Z,13.91
2023-05-20T04:00:33.061Z,13.94
2023-05-20T04:00:38.257Z,13.95
2023-05-20T04:00:43.464Z,13.95
2023-05-20T04:00:48.669Z,13.95
2023-05-20T04:00:53.864Z,13.94
2023-05-20T04:01:29.944Z,13.89
2023-05-20T04:01:35.189Z,13.89
2023-05-20T04:01:40.511Z,13.89
2023-05-20T04:01:45.717Z,13.88
2023-05-20T04:01:50.923Z,13.88
2023-05-20T04:01:56.176Z,13.84
2023-05-20T04:02:32.305Z,13.87
2023-05-20T04:02:37.769Z,13.87
2023-05-20T04:02:43.126Z,13.87
2023-05-20T04:02:48.483Z,13.87
2023-05-20T04:02:53.775Z,13.88
2023-05-20T04:02:59.139Z,13.88
2023-05-20T04:03:35.373Z,13.91
2023-05-20T04:03:40.741Z,13.91
2023-05-20T04:03:46.006Z,13.88
2023-05-20T04:03:51.264Z,13.89
2023-05-20T04:03:56.492Z,13.88
2023-05-20T04:04:01.747Z,13.89
2023-05-20T04:04:37.824Z,13.87
2023-05-20T04:04:43.023Z,13.87
2023-05-20T04:04:48.219Z,13.84
2023-05-20T04:04:53.428Z,13.83
2023-05-20T04:04:58.641Z,13.83
2023-05-20T04:05:03.841Z,13.81
2023-05-20T04:05:39.896Z,13.77
2023-05-20T04:05:45.104Z,13.76
2023-05-20T04:05:50.319Z,13.76
2023-05-20T04:05:55.513Z,13.77
2023-05-20T04:06:00.736Z,13.79
2023-05-20T04:06:05.941Z,13.79
2023-05-20T04:06:42.054Z,13.81
2023-05-20T04:06:47.241Z,13.83
2023-05-20T04:06:52.447Z,13.81
2023-05-20T04:06:57.636Z,13.80
2023-05-20T04:07:02.851Z,13.80
2023-05-20T04:07:08.043Z,13.81
2023-05-20T04:07:44.016Z,13.84
2023-05-20T04:07:49.210Z,13.87
2023-05-20T04:07:54.410Z,13.87
2023-05-20T04:07:59.630Z,13.88
2023-05-20T04:08:04.833Z,13.88
2023-05-20T04:08:10.060Z,13.88
2023-05-20T04:08:46.100Z,13.91
2023-05-20T04:08:51.302Z,13.92
2023-05-20T04:08:56.518Z,13.94
2023-05-20T04:09:01.726Z,13.92
2023-05-20T04:09:06.955Z,13.92
2023-05-20T04:09:12.168Z,13.91
2023-05-20T04:09:48.177Z,13.88
2023-05-20T04:09:53.369Z,13.88
2023-05-20T04:09:58.578Z,13.88
2023-05-20T04:10:03.815Z,13.88
2023-05-20T04:10:09.006Z,13.89
2023-05-20T04:10:14.209Z,13.89
2023-05-20T04:10:50.226Z,13.91
2023-05-20T04:10:55.397Z,13.91
2023-05-20T04:11:00.597Z,13.94
2023-05-20T04:11:05.801Z,13.91
2023-05-20T04:11:10.987Z,13.94
2023-05-20T04:11:16.191Z,13.94
2023-05-20T04:11:52.253Z,13.96
2023-05-20T04:11:57.464Z,13.98
2023-05-20T04:12:02.695Z,13.96
2023-05-20T04:12:07.976Z,13.96
2023-05-20T04:12:13.174Z,13.98
2023-05-20T04:12:18.372Z,13.98
2023-05-20T04:12:54.339Z,13.98
2023-05-20T04:12:59.540Z,13.96
2023-05-20T04:13:04.762Z,13.98
2023-05-20T04:13:09.960Z,13.98
2023-05-20T04:13:15.205Z,13.95
2023-05-20T04:13:20.383Z,13.95
2023-05-20T04:13:56.434Z,13.92
2023-05-20T04:14:01.638Z,13.92
2023-05-20T04:14:06.887Z,13.91
2023-05-20T04:14:12.083Z,13.91
2023-05-20T04:14:17.288Z,13.91
2023-05-20T04:14:22.461Z,13.91
2023-05-20T04:14:58.520Z,13.87
2023-05-20T04:15:03.712Z,13.83
2023-05-20T04:15:08.909Z,13.84
2023-05-20T04:15:14.113Z,13.81
2023-05-20T04:15:19.318Z,13.79
2023-05-20T04:15:24.512Z,13.79
2023-05-20T04:16:00.540Z,13.79
2023-05-20T04:16:05.733Z,13.81
2023-05-20T04:16:10.975Z,13.81
2023-05-20T04:16:16.184Z,13.81
2023-05-20T04:16:21.442Z,13.80
2023-05-20T04:16:26.678Z,13.80
2023-05-20T04:17:02.802Z,13.81
2023-05-20T04:17:08.060Z,13.81
2023-05-20T04:17:13.257Z,13.83
2023-05-20T04:17:18.456Z,13.83
2023-05-20T04:17:23.715Z,13.79
2023-05-20T04:17:28.924Z,13.76
2023-05-20T04:18:04.994Z,13.65
2023-05-20T04:18:10.307Z,13.62
2023-05-20T04:18:15.631Z,13.61
2023-05-20T04:18:20.832Z,13.61
2023-05-20T04:18:26.069Z,13.59
2023-05-20T04:18:31.277Z,13.58
2023-05-20T04:19:07.328Z,13.59
2023-05-20T04:19:12.535Z,13.58
2023-05-20T04:19:17.779Z,13.55
2023-05-20T04:19:23.562Z,13.55
2023-05-20T04:19:28.981Z,13.56
2023-05-20T04:19:34.241Z,13.49
2023-05-20T04:20:10.279Z,13.47
2023-05-20T04:20:15.487Z,13.46
2023-05-20T04:20:20.725Z,13.47
2023-05-20T04:20:25.933Z,13.47
2023-05-20T04:20:31.163Z,13.46
2023-05-20T04:20:36.359Z,13.49
2023-05-20T04:21:12.378Z,13.55
2023-05-20T04:21:17.598Z,13.59
2023-05-20T04:21:22.792Z,13.56
2023-05-20T04:21:27.983Z,13.58
2023-05-20T04:21:33.177Z,13.59
2023-05-20T04:21:38.400Z,13.61
2023-05-20T04:22:14.410Z,13.65
2023-05-20T04:22:19.625Z,13.69
2023-05-20T04:22:24.823Z,13.69
2023-05-20T04:22:30.028Z,13.70
2023-05-20T04:22:35.215Z,13.70
2023-05-20T04:22:40.409Z,13.70
2023-05-20T04:23:16.434Z,13.77
2023-05-20T04:23:21.623Z,13.77
2023-05-20T04:23:26.830Z,13.79
2023-05-20T04:23:32.033Z,13.77
2023-05-20T04:23:37.262Z,13.81
2023-05-20T04:23:42.481Z,13.80
2023-05-20T04:24:18.550Z,13.83
2023-05-20T04:24:23.769Z,13.83
2023-05-20T04:24:28.960Z,13.81
2023-05-20T04:24:34.171Z,13.80
2023-05-20T04:24:39.367Z,13.80
2023-05-20T04:24:44.597Z,13.81
2023-05-20T04:25:20.609Z,13.74
2023-05-20T04:25:25.828Z,13.76
2023-05-20T04:25:31.008Z,13.74
2023-05-20T04:25:36.703Z,13.74
2023-05-20T04:25:42.332Z,13.73
2023-05-20T04:25:47.501Z,13.74
2023-05-20T04:26:23.556Z,13.80
2023-05-20T04:26:28.757Z,13.79
2023-05-20T04:26:33.990Z,13.80
2023-05-20T04:26:39.182Z,13.79
2023-05-20T04:26:44.394Z,13.76
2023-05-20T04:26:49.598Z,13.74
2023-05-20T04:27:25.666Z,13.74
2023-05-20T04:27:30.863Z,13.73
2023-05-20T04:27:36.044Z,13.73
2023-05-20T04:27:41.274Z,13.73
2023-05-20T04:27:46.474Z,13.74
2023-05-20T04:27:51.692Z,13.74
2023-05-20T04:28:27.711Z,13.76
2023-05-20T04:28:32.924Z,13.77
2023-05-20T04:28:38.147Z,13.79
2023-05-20T04:28:43.353Z,13.80
2023-05-20T04:28:48.547Z,13.79
2023-05-20T04:28:53.757Z,13.80
2023-05-20T04:29:29.729Z,13.74
2023-05-20T04:29:34.935Z,13.71
2023-05-20T04:29:40.128Z,13.73
2023-05-20T04:29:45.372Z,13.69
2023-05-20T04:29:50.588Z,13.69
2023-05-20T04:29:55.807Z,13.69
2023-05-20T04:30:31.842Z,13.71
2023-05-20T04:30:37.067Z,13.69
2023-05-20T04:30:42.252Z,13.71
2023-05-20T04:30:47.440Z,13.70
2023-05-20T04:30:52.642Z,13.71
2023-05-20T04:30:57.835Z,13.70
2023-05-20T04:31:33.920Z,13.71
2023-05-20T04:31:39.242Z,13.70
2023-05-20T04:31:44.433Z,13.71
2023-05-20T04:31:49.700Z,13.71
2023-05-20T04:31:54.884Z,13.71
2023-05-20T04:32:00.112Z,13.71
2023-05-20T04:32:36.241Z,13.63
2023-05-20T04:32:41.523Z,13.59
2023-05-20T04:32:46.764Z,13.58
2023-05-20T04:32:52.042Z,13.56
2023-05-20T04:32:57.250Z,13.54
2023-05-20T04:33:02.457Z,13.52
2023-05-20T04:33:38.461Z,13.52
2023-05-20T04:33:43.673Z,13.55
2023-05-20T04:33:48.882Z,13.55
2023-05-20T04:33:54.078Z,13.54
2023-05-20T04:33:59.292Z,13.55
2023-05-20T04:34:04.567Z,13.55
2023-05-20T04:34:40.644Z,13.55
2023-05-20T04:34:45.853Z,13.56
2023-05-20T04:34:51.059Z,13.58
2023-05-20T04:34:56.251Z,13.56
2023-05-20T04:35:01.434Z,13.58
2023-05-20T04:35:06.648Z,13.58
2023-05-20T04:35:42.651Z,13.54
2023-05-20T04:35:47.869Z,13.55
2023-05-20T04:35:53.067Z,13.56
2023-05-20T04:35:58.286Z,13.58
2023-05-20T04:36:03.505Z,13.58
2023-05-20T04:36:08.748Z,13.59
2023-05-20T04:36:44.759Z,13.67
2023-05-20T04:36:49.977Z,13.65
2023-05-20T04:36:55.188Z,13.67
2023-05-20T04:37:00.392Z,13.69
2023-05-20T04:37:05.591Z,13.69
2023-05-20T04:37:10.778Z,13.69
2023-05-20T04:37:46.833Z,13.73
2023-05-20T04:37:52.023Z,13.71
2023-05-20T04:37:57.238Z,13.71
2023-05-20T04:38:02.438Z,13.71
2023-05-20T04:38:07.619Z,13.73
2023-05-20T04:38:12.819Z,13.74
2023-05-20T04:38:48.812Z,13.74
2023-05-20T04:38:54.021Z,13.73
2023-05-20T04:38:59.348Z,13.73
2023-05-20T04:39:04.557Z,13.74
2023-05-20T04:39:09.738Z,13.76
2023-05-20T04:39:14.932Z,13.74
2023-05-20T04:39:50.905Z,13.79
2023-05-20T04:39:56.113Z,13.79
2023-05-20T04:40:01.311Z,13.80
2023-05-20T04:40:06.545Z,13.77
2023-05-20T04:40:11.768Z,13.79
2023-05-20T04:40:16.957Z,13.79
2023-05-20T04:40:53.116Z,13.80
2023-05-20T04:40:58.330Z,13.80
2023-05-20T04:41:03.529Z,13.80
2023-05-20T04:41:08.742Z,13.81
2023-05-20T04:41:13.933Z,13.80
2023-05-20T04:41:19.132Z,13.80
2023-05-20T04:41:55.129Z,13.80
2023-05-20T04:42:00.298Z,13.81
2023-05-20T04:42:05.508Z,13.81
2023-05-20T04:42:10.724Z,13.83
2023-05-20T04:42:15.953Z,13.83
2023-05-20T04:42:21.171Z,13.84
2023-05-20T04:42:57.349Z,13.83
2023-05-20T04:43:02.547Z,13.81
2023-05-20T04:43:07.744Z,13.84
2023-05-20T04:43:12.959Z,13.83
2023-05-20T04:43:18.140Z,13.84
2023-05-20T04:43:23.355Z,13.87
2023-05-20T04:43:59.368Z,13.88
2023-05-20T04:44:04.584Z,13.89
2023-05-20T04:44:09.827Z,13.89
2023-05-20T04:44:15.025Z,13.89
2023-05-20T04:44:20.251Z,13.89
2023-05-20T04:44:25.443Z,13.91
2023-05-20T04:45:01.416Z,13.92
2023-05-20T04:45:06.645Z,13.91
2023-05-20T04:45:11.815Z,13.92
2023-05-20T04:45:17.016Z,13.91
2023-05-20T04:45:22.214Z,13.92
2023-05-20T04:45:27.404Z,13.91
2023-05-20T04:46:03.531Z,13.94
2023-05-20T04:46:08.795Z,13.92
2023-05-20T04:46:13.993Z,13.92
2023-05-20T04:46:19.240Z,13.92
2023-05-20T04:46:24.472Z,13.92
2023-05-20T04:46:29.743Z,13.92
2023-05-20T04:47:05.698Z,13.94
2023-05-20T04:47:10.918Z,13.94
2023-05-20T04:47:16.100Z,13.92
2023-05-20T04:47:21.297Z,13.94
2023-05-20T04:47:26.568Z,13.92
2023-05-20T04:47:31.764Z,13.92
2023-05-20T04:48:07.863Z,13.91
2023-05-20T04:48:13.045Z,13.89
2023-05-20T04:48:18.209Z,13.91
2023-05-20T04:48:23.452Z,13.92
2023-05-20T04:48:28.641Z,13.92
2023-05-20T04:48:33.856Z,13.92
2023-05-20T04:49:09.808Z,13.91
2023-05-20T04:49:15.004Z,13.91
2023-05-20T04:49:20.196Z,13.89
2023-05-20T04:49:25.390Z,13.89
2023-05-20T04:49:30.612Z,13.89
2023-05-20T04:49:35.828Z,13.88
2023-05-20T04:50:11.873Z,13.83
2023-05-20T04:50:17.085Z,13.83
2023-05-20T04:50:22.291Z,13.83
2023-05-20T04:50:27.503Z,13.81
2023-05-20T04:50:32.766Z,13.80
2023-05-20T04:50:37.960Z,13.77
2023-05-20T04:51:14.008Z,13.77
2023-05-20T04:51:19.212Z,13.76
2023-05-20T04:51:24.441Z,13.77
2023-05-20T04:51:29.614Z,13.77
2023-05-20T04:51:34.812Z,13.76
2023-05-20T04:51:40.027Z,13.77
2023-05-20T04:52:16.113Z,13.83
2023-05-20T04:52:21.337Z,13.83
2023-05-20T04:52:26.557Z,13.83
2023-05-20T04:52:31.755Z,13.84
2023-05-20T04:52:36.969Z,13.87
2023-05-20T04:52:42.158Z,13.88
2023-05-20T04:53:18.235Z,13.91
2023-05-20T04:53:23.433Z,13.92
2023-05-20T04:53:28.647Z,13.92
2023-05-20T04:53:33.951Z,13.94
2023-05-20T04:53:39.193Z,13.95
2023-05-20T04:53:46.052Z,13.94
2023-05-20T04:54:22.191Z,13.99
2023-05-20T04:54:27.389Z,14.01
2023-05-20T04:54:32.581Z,14.01
2023-05-20T04:54:37.790Z,14.04
2023-05-20T04:54:42.970Z,14.02
2023-05-20T04:54:48.167Z,14.06
2023-05-20T04:55:24.224Z,14.09
2023-05-20T04:55:29.440Z,14.09
2023-05-20T04:55:34.805Z,14.10
2023-05-20T04:55:40.094Z,14.10
2023-05-20T04:55:45.286Z,14.09
2023-05-20T04:55:50.486Z,14.12
2023-05-20T04:56:26.498Z,14.06
2023-05-20T04:56:31.707Z,14.01
2023-05-20T04:56:36.924Z,14.02
2023-05-20T04:56:42.143Z,13.99
2023-05-20T04:56:47.355Z,13.99
2023-05-20T04:56:52.563Z,13.96
2023-05-20T04:57:28.652Z,13.96
2023-05-20T04:57:33.868Z,13.96
2023-05-20T04:57:39.088Z,13.98
2023-05-20T04:57:44.295Z,13.96
2023-05-20T04:57:49.473Z,13.96
2023-05-20T04:57:54.684Z,13.98
2023-05-20T04:58:30.707Z,14.04
2023-05-20T04:58:35.908Z,14.06
2023-05-20T04:58:41.142Z,14.06
2023-05-20T04:58:46.334Z,14.06
2023-05-20T04:58:51.551Z,14.06
2023-05-20T04:58:56.738Z,14.09
2023-05-20T04:59:32.736Z,14.14
2023-05-20T04:59:37.945Z,14.14
2023-05-20T04:59:43.143Z,14.16
2023-05-20T04:59:48.339Z,14.16
2023-05-20T04:59:53.542Z,14.16
2023-05-20T04:59:58.758Z,14.16
2023-05-20T05:00:34.957Z,14.20
2023-05-20T05:00:40.164Z,14.20
2023-05-20T05:00:45.362Z,14.19
2023-05-20T05:00:50.561Z,14.19
2023-05-20T05:00:55.780Z,14.19
2023-05-20T05:01:00.977Z,14.19
2023-05-20T05:01:36.972Z,14.16
2023-05-20T05:01:42.166Z,14.17
2023-05-20T05:01:47.423Z,14.17
2023-05-20T05:01:52.662Z,14.19
2023-05-20T05:01:57.956Z,14.19
2023-05-20T05:02:03.187Z,14.20
2023-05-20T05:02:39.265Z,14.20
2023-05-20T05:02:44.563Z,14.24
2023-05-20T05:02:49.812Z,14.24
2023-05-20T05:02:55.048Z,14.25
2023-05-20T05:03:00.316Z,14.28
2023-05-20T05:03:05.552Z,14.27
2023-05-20T05:03:41.535Z,14.28
2023-05-20T05:03:46.726Z,14.31
2023-05-20T05:03:51.931Z,14.31
2023-05-20T05:03:57.120Z,14.32
2023-05-20T05:04:02.327Z,14.31
2023-05-20T05:04:07.534Z,14.32
2023-05-20T05:04:43.719Z,14.29
2023-05-20T05:04:48.912Z,14.31
2023-05-20T05:04:54.129Z,14.32
2023-05-20T05:04:59.383Z,14.32
2023-05-20T05:05:04.693Z,14.32
2023-05-20T05:05:09.882Z,14.34
2023-05-20T05:05:46.008Z,14.35
2023-05-20T05:05:51.217Z,14.37
2023-05-20T05:05:56.429Z,14.35
2023-05-20T05:06:01.637Z,14.37
2023-05-20T05:06:06.899Z,14.38
2023-05-20T05:06:12.075Z,14.35
2023-05-20T05:06:48.043Z,14.39
2023-05-20T05:06:53.252Z,14.42
2023-05-20T05:06:58.447Z,14.42
2023-05-20T05:07:03.645Z,14.42
2023-05-20T05:07:08.852Z,14.42
2023-05-20T05:07:14.053Z,14.42
2023-05-20T05:07:50.091Z,14.46
2023-05-20T05:07:55.260Z,14.44
2023-05-20T05:08:00.452Z,14.47
2023-05-20T05:08:05.668Z,14.47
2023-05-20T05:08:10.890Z,14.49
2023-05-20T05:08:16.082Z,14.49
2023-05-20T05:08:52.099Z,14.35
2023-05-20T05:08:57.318Z,14.37
2023-05-20T05:09:02.521Z,14.35
2023-05-20T05:09:07.731Z,14.37
2023-05-20T05:09:12.929Z,14.37
2023-05-20T05:09:18.136Z,14.37
2023-05-20T05:09:54.076Z,14.35
2023-05-20T05:09:59.265Z,14.35
2023-05-20T05:10:04.512Z,14.32
2023-05-20T05:10:09.697Z,14.34
2023-05-20T05:10:14.895Z,14.34
2023-05-20T05:10:20.089Z,14.34
2023-05-20T05:10:56.212Z,14.38
2023-05-20T05:11:01.389Z,14.38
2023-05-20T05:11:06.594Z,14.38
2023-05-20T05:11:11.834Z,14.37
2023-05-20T05:11:17.036Z,14.42
2023-05-20T05:11:22.210Z,14.38
2023-05-20T05:11:58.218Z,14.39
2023-05-20T05:12:03.429Z,14.39
2023-05-20T05:12:08.637Z,14.42
2023-05-20T05:12:13.856Z,14.44
2023-05-20T05:12:19.073Z,14.42
2023-05-20T05:12:24.297Z,14.44
2023-05-20T05:13:00.586Z,14.52
2023-05-20T05:13:05.765Z,14.54
2023-05-20T05:13:10.978Z,14.54
2023-05-20T05:13:16.195Z,14.54
2023-05-20T05:13:21.379Z,14.53
2023-05-20T05:13:26.579Z,14.54
2023-05-20T05:14:02.516Z,14.56
2023-05-20T05:14:07.724Z,14.56
2023-05-20T05:14:12.936Z,14.56
2023-05-20T05:14:18.131Z,14.57
2023-05-20T05:14:23.343Z,14.56
2023-05-20T05:14:28.540Z,14.56
2023-05-20T05:15:04.640Z,14.61
2023-05-20T05:15:09.831Z,14.61
2023-05-20T05:15:15.055Z,14.61
2023-05-20T05:15:20.270Z,14.61
2023-05-20T05:15:25.490Z,14.64
2023-05-20T05:15:30.729Z,14.62
2023-05-20T05:16:06.836Z,14.64
2023-05-20T05:16:12.213Z,14.65
2023-05-20T05:16:17.418Z,14.64
2023-05-20T05:16:22.665Z,14.65
2023-05-20T05:16:27.863Z,14.67
2023-05-20T05:16:33.135Z,14.67
2023-05-20T05:17:09.229Z,14.68
2023-05-20T05:17:14.436Z,14.71
2023-05-20T05:17:19.644Z,14.71
2023-05-20T05:17:24.915Z,14.71
2023-05-20T05:17:30.186Z,14.69
2023-05-20T05:17:35.376Z,14.72
2023-05-20T05:18:11.474Z,14.72
2023-05-20T05:18:16.656Z,14.74
2023-05-20T05:18:21.872Z,14.75
2023-05-20T05:18:27.084Z,14.75
2023-05-20T05:18:32.255Z,14.75
2023-05-20T05:18:37.486Z,14.78
2023-05-20T05:19:13.640Z,14.81
2023-05-20T05:19:19.006Z,14.83
2023-05-20T05:19:24.197Z,14.84
2023-05-20T05:19:29.439Z,14.83
2023-05-20T05:19:34.626Z,14.83
2023-05-20T05:19:39.823Z,14.81
2023-05-20T05:20:15.871Z,14.87
2023-05-20T05:20:21.061Z,14.88
2023-05-20T05:20:26.266Z,14.88
2023-05-20T05:20:31.498Z,14.90
2023-05-20T05:20:36.683Z,14.91
2023-05-20T05:20:41.924Z,14.91
2023-05-20T05:21:18.058Z,14.93
2023-05-20T05:21:23.264Z,14.93
2023-05-20T05:21:28.454Z,14.93
2023-05-20T05:21:33.654Z,14.93
2023-05-20T05:21:38.870Z,14.91
2023-05-20T05:21:44.120Z,14.90
2023-05-20T05:22:20.053Z,14.69
2023-05-20T05:22:25.269Z,14.65
2023-05-20T05:22:30.507Z,14.62
2023-05-20T05:22:35.698Z,14.61
2023-05-20T05:22:40.905Z,14.60
2023-05-20T05:22:46.120Z,14.57
2023-05-20T05:23:22.115Z,14.34
2023-05-20T05:23:27.310Z,14.32
2023-05-20T05:23:32.577Z,14.29
2023-05-20T05:23:37.769Z,14.28
2023-05-20T05:23:42.974Z,14.29
2023-05-20T05:23:48.149Z,14.27
2023-05-20T05:24:24.180Z,14.34
2023-05-20T05:24:29.408Z,14.38
2023-05-20T05:24:34.625Z,14.39
2023-05-20T05:24:39.831Z,14.38
2023-05-20T05:24:45.068Z,14.39
2023-05-20T05:24:50.253Z,14.38
2023-05-20T05:25:26.399Z,14.39
2023-05-20T05:25:31.775Z,14.42
2023-05-20T05:25:37.099Z,14.43
2023-05-20T05:25:42.303Z,14.42
2023-05-20T05:25:47.492Z,14.43
2023-05-20T05:25:52.705Z,14.44
2023-05-20T05:26:28.793Z,14.50
2023-05-20T05:26:34.012Z,14.53
2023-05-20T05:26:39.223Z,14.53
2023-05-20T05:26:44.441Z,14.53
2023-05-20T05:26:49.646Z,14.52
2023-05-20T05:26:54.863Z,14.53
2023-05-20T05:27:30.872Z,14.54
2023-05-20T05:27:36.098Z,14.56
2023-05-20T05:27:41.301Z,14.56
2023-05-20T05:27:46.503Z,14.57
2023-05-20T05:27:51.719Z,14.57
2023-05-20T05:27:56.908Z,14.60
2023-05-20T05:28:32.937Z,14.47
2023-05-20T05:28:38.150Z,14.42
2023-05-20T05:28:43.395Z,14.43
2023-05-20T05:28:48.580Z,14.42
2023-05-20T05:28:53.775Z,14.42
2023-05-20T05:28:58.981Z,14.42
2023-05-20T05:29:34.944Z,14.44
2023-05-20T05:29:40.165Z,14.43
2023-05-20T05:29:45.373Z,14.44
2023-05-20T05:29:50.586Z,14.37
2023-05-20T05:29:55.786Z,14.32
2023-05-20T05:30:01.012Z,14.29
2023-05-20T05:30:37.070Z,14.32
2023-05-20T05:30:42.296Z,14.32
2023-05-20T05:30:47.506Z,14.34
2023-05-20T05:30:52.721Z,14.35
2023-05-20T05:30:57.939Z,14.35
2023-05-20T05:31:03.135Z,14.38
2023-05-20T05:31:39.088Z,14.49
2023-05-20T05:31:44.287Z,14.47
2023-05-20T05:31:49.543Z,14.49
2023-05-20T05:31:54.766Z,14.52
2023-05-20T05:32:00.029Z,14.52
2023-05-20T05:32:05.389Z,14.52
2023-05-20T05:32:41.599Z,14.53
2023-05-20T05:32:46.942Z,14.54
2023-05-20T05:32:52.303Z,14.54
2023-05-20T05:32:57.916Z,14.56
2023-05-20T05:33:03.401Z,14.56
2023-05-20T05:33:08.638Z,14.60
2023-05-20T05:33:44.591Z,14.53
2023-05-20T05:33:49.791Z,14.54
2023-05-20T05:33:54.999Z,14.53
2023-05-20T05:34:00.209Z,14.56
2023-05-20T05:34:05.416Z,14.57
2023-05-20T05:34:10.627Z,14.53
2023-05-20T05:34:46.655Z,14.50
2023-05-20T05:34:51.848Z,14.52
2023-05-20T05:34:57.070Z,14.52
2023-05-20T05:35:02.275Z,14.52
2023-05-20T05:35:08.349Z,14.52
2023-05-20T05:35:13.761Z,14.53
2023-05-20T05:35:49.821Z,14.62
2023-05-20T05:35:55.053Z,14.64
2023-05-20T05:36:00.261Z,14.64
2023-05-20T05:36:05.497Z,14.65
2023-05-20T05:36:10.691Z,14.67
2023-05-20T05:36:15.897Z,14.68
2023-05-20T05:36:51.908Z,14.61
2023-05-20T05:36:57.104Z,14.62
2023-05-20T05:37:02.325Z,14.64
2023-05-20T05:37:07.538Z,14.64
2023-05-20T05:37:12.759Z,14.64
2023-05-20T05:37:17.972Z,14.64
2023-05-20T05:37:54.030Z,14.75
2023-05-20T05:37:59.216Z,14.78
2023-05-20T05:38:04.425Z,14.80
2023-05-20T05:38:09.617Z,14.80
2023-05-20T05:38:14.818Z,14.80
2023-05-20T05:38:20.017Z,14.80
2023-05-20T05:38:55.936Z,14.78
2023-05-20T05:39:01.157Z,14.80
2023-05-20T05:39:06.342Z,14.78
2023-05-20T05:39:11.536Z,14.80
2023-05-20T05:39:16.746Z,14.75
2023-05-20T05:39:21.946Z,14.75
2023-05-20T05:39:58.058Z,14.83
2023-05-20T05:40:03.277Z,14.84
2023-05-20T05:40:08.520Z,14.86
2023-05-20T05:40:13.685Z,14.84
2023-05-20T05:40:18.883Z,14.86
2023-05-20T05:40:24.081Z,14.87
2023-05-20T05:41:00.107Z,14.88
2023-05-20T05:41:05.332Z,14.88
2023-05-20T05:41:10.540Z,14.90
2023-05-20T05:41:15.720Z,14.88
2023-05-20T05:41:20.928Z,14.90
2023-05-20T05:41:26.134Z,14.93
2023-05-20T05:42:02.188Z,15.02
2023-05-20T05:42:07.399Z,15.03
2023-05-20T05:42:12.612Z,15.05
2023-05-20T05:42:17.810Z,15.08
2023-05-20T05:42:22.995Z,15.09
2023-05-20T05:42:28.197Z,15.11
2023-05-20T05:43:04.219Z,15.24
2023-05-20T05:43:09.435Z,15.26
2023-05-20T05:43:14.626Z,15.27
2023-05-20T05:43:19.838Z,15.28
2023-05-20T05:43:25.030Z,15.28
2023-05-20T05:43:30.232Z,15.28
2023-05-20T05:44:06.297Z,15.35
2023-05-20T05:44:11.511Z,15.36
2023-05-20T05:44:16.725Z,15.36
2023-05-20T05:44:21.937Z,15.41
2023-05-20T05:44:27.151Z,15.42
2023-05-20T05:44:32.367Z,15.43
2023-05-20T05:45:08.413Z,15.51
2023-05-20T05:45:13.593Z,15.51
2023-05-20T05:45:18.810Z,15.48
2023-05-20T05:45:23.994Z,15.51
2023-05-20T05:45:29.201Z,15.52
2023-05-20T05:45:34.546Z,15.52
2023-05-20T05:46:10.688Z,15.60
2023-05-20T05:46:15.925Z,15.59
2023-05-20T05:46:21.220Z,15.61
2023-05-20T05:46:26.427Z,15.61
2023-05-20T05:46:31.774Z,15.63
2023-05-20T05:46:36.990Z,15.64
2023-05-20T05:47:13.089Z,15.67
2023-05-20T05:47:18.311Z,15.68
2023-05-20T05:47:23.571Z,15.67
2023-05-20T05:47:28.758Z,15.67
2023-05-20T05:47:34.009Z,15.66
2023-05-20T05:47:39.265Z,15.64
2023-05-20T05:48:15.316Z,15.39
2023-05-20T05:48:20.510Z,15.38
2023-05-20T05:48:25.687Z,15.38
2023-05-20T05:48:30.884Z,15.39
2023-05-20T05:48:36.096Z,15.41
2023-05-20T05:48:41.316Z,15.41
2023-05-20T05:49:17.338Z,15.48
2023-05-20T05:49:22.553Z,15.48
2023-05-20T05:49:27.740Z,15.46
2023-05-20T05:49:32.958Z,15.45
2023-05-20T05:49:38.192Z,15.45
2023-05-20T05:49:43.360Z,15.42
2023-05-20T05:50:19.459Z,15.52
2023-05-20T05:50:24.633Z,15.57
2023-05-20T05:50:29.827Z,15.60
2023-05-20T05:50:35.025Z,15.61
2023-05-20T05:50:40.244Z,15.66
2023-05-20T05:50:45.434Z,15.66
2023-05-20T05:51:21.435Z,15.88
2023-05-20T05:51:26.639Z,15.89
2023-05-20T05:51:31.850Z,15.93
2023-05-20T05:51:38.912Z,15.96
2023-05-20T05:51:44.280Z,16.00
2023-05-20T05:51:49.471Z,16.04
2023-05-20T05:52:25.503Z,16.18
2023-05-20T05:52:30.698Z,16.20
2023-05-20T05:52:35.929Z,16.18
2023-05-20T05:52:41.227Z,16.23
2023-05-20T05:52:46.428Z,16.20
2023-05-20T05:52:51.644Z,16.23
2023-05-20T05:53:27.664Z,16.38
2023-05-20T05:53:32.883Z,16.42
2023-05-20T05:53:38.065Z,16.42
2023-05-20T05:53:43.263Z,16.48
2023-05-20T05:53:48.475Z,16.50
2023-05-20T05:53:53.668Z,16.50
2023-05-20T05:54:29.648Z,16.60
2023-05-20T05:54:34.849Z,16.62
2023-05-20T05:54:40.061Z,16.65
2023-05-20T05:54:45.277Z,16.67
2023-05-20T05:54:50.489Z,16.68
2023-05-20T05:54:55.769Z,16.68
2023-05-20T05:55:31.953Z,16.77
2023-05-20T05:55:37.265Z,16.77
2023-05-20T05:55:42.475Z,16.80
2023-05-20T05:55:47.684Z,16.80
2023-05-20T05:55:52.874Z,16.81
2023-05-20T05:55:58.079Z,16.85
2023-05-20T05:56:34.057Z,16.93
2023-05-20T05:56:39.271Z,16.96
2023-05-20T05:56:44.474Z,16.98
2023-05-20T05:56:49.660Z,17.00
2023-05-20T05:56:54.858Z,17.04
2023-05-20T05:57:00.062Z,17.08
2023-05-20T05:57:36.087Z,17.41
2023-05-20T05:57:41.297Z,17.46
2023-05-20T05:57:46.535Z,17.51
2023-05-20T05:57:51.752Z,17.55
2023-05-20T05:57:56.967Z,17.63
2023-05-20T05:58:02.186Z,17.69
2023-05-20T05:58:38.250Z,18.07
2023-05-20T05:58:43.456Z,18.06
2023-05-20T05:58:48.657Z,18.10
2023-05-20T05:58:53.851Z,18.13
2023-05-20T05:58:59.063Z,18.18
2023-05-20T05:59:04.262Z,18.22
2023-05-20T05:59:40.258Z,18.40
2023-05-20T05:59:45.465Z,18.42
2023-05-20T05:59:50.677Z,18.44
2023-05-20T05:59:55.929Z,18.46
2023-05-20T06:00:01.128Z,18.47
2023-05-20T06:00:06.374Z,18.49
2023-05-20T06:00:42.465Z,18.61
2023-05-20T06:00:47.701Z,18.62
2023-05-20T06:00:53.079Z,18.62
2023-05-20T06:00:58.367Z,18.64
2023-05-20T06:01:03.558Z,18.68
2023-05-20T06:01:08.801Z,18.72
2023-05-20T06:01:44.773Z,18.91
2023-05-20T06:01:49.987Z,18.92
2023-05-20T06:01:55.206Z,18.97
2023-05-20T06:02:00.461Z,18.99
2023-05-20T06:02:05.687Z,18.99
2023-05-20T06:02:10.973Z,18.99
2023-05-20T06:02:47.138Z,19.17
2023-05-20T06:02:52.698Z,19.24
2023-05-20T06:02:58.197Z,19.32
2023-05-20T06:03:03.560Z,19.39
2023-05-20T06:03:08.867Z,19.48
2023-05-20T06:03:14.152Z,19.53
2023-05-20T06:03:50.359Z,19.65
2023-05-20T06:03:55.654Z,19.66
2023-05-20T06:04:00.992Z,19.65
2023-05-20T06:04:06.342Z,19.69
2023-05-20T06:04:11.630Z,19.65
2023-05-20T06:04:16.866Z,19.58
2023-05-20T06:04:52.923Z,19.65
2023-05-20T06:04:58.139Z,19.69
2023-05-20T06:05:03.365Z,19.70
2023-05-20T06:05:08.546Z,19.73
2023-05-20T06:05:13.752Z,19.75
2023-05-20T06:05:18.968Z,19.78
2023-05-20T06:05:54.962Z,19.70
2023-05-20T06:06:00.181Z,19.66
2023-05-20T06:06:05.396Z,19.63
2023-05-20T06:06:10.607Z,19.61
2023-05-20T06:06:15.886Z,19.63
2023-05-20T06:06:21.040Z,19.66
2023-05-20T06:06:57.100Z,19.88
2023-05-20T06:07:02.295Z,19.94
2023-05-20T06:07:07.491Z,20.02
2023-05-20T06:07:12.716Z,20.06
2023-05-20T06:07:17.927Z,20.09
2023-05-20T06:07:23.127Z,20.16
2023-05-20T06:07:59.256Z,20.46
2023-05-20T06:08:04.475Z,20.47
2023-05-20T06:08:09.668Z,20.49
2023-05-20T06:08:14.860Z,20.47
2023-05-20T06:08:20.057Z,20.53
2023-05-20T06:08:25.249Z,20.54
2023-05-20T06:09:01.244Z,20.65
2023-05-20T06:09:06.450Z,20.64
2023-05-20T06:09:11.642Z,20.65
2023-05-20T06:09:16.824Z,20.65
2023-05-20T06:09:22.040Z,20.68
2023-05-20T06:09:27.243Z,20.69
2023-05-20T06:10:03.244Z,20.93
2023-05-20T06:10:08.505Z,20.93
2023-05-20T06:10:13.716Z,20.98
2023-05-20T06:10:18.950Z,20.99
2023-05-20T06:10:24.161Z,21.02
2023-05-20T06:10:29.433Z,21.06
2023-05-20T06:11:05.599Z,21.27
2023-05-20T06:11:10.825Z,21.32
2023-05-20T06:11:16.050Z,21.36
2023-05-20T06:11:21.269Z,21.41
2023-05-20T06:11:26.480Z,21.45
2023-05-20T06:11:31.668Z,21.50
2023-05-20T06:12:07.771Z,21.66
2023-05-20T06:12:14.080Z,21.69
2023-05-20T06:12:19.414Z,21.71
2023-05-20T06:12:24.625Z,21.76
2023-05-20T06:12:29.838Z,21.79
2023-05-20T06:12:35.046Z,21.82
2023-05-20T06:13:11.033Z,22.01
2023-05-20T06:13:16.236Z,22.02
2023-05-20T06:13:21.455Z,22.06
2023-05-20T06:13:26.673Z,22.09
2023-05-20T06:13:31.883Z,22.10