createdAt,value
2018-04-25T00:01:12.316Z,12.28
2018-04-25T00:02:34.143Z,12.23
2018-04-25T00:03:56.231Z,12.28
2018-04-25T00:05:18.037Z,12.23
2018-04-25T00:06:40.111Z,12.27
2018-04-25T00:08:01.905Z,12.21
2018-04-25T00:09:23.723Z,12.16
2018-04-25T00:10:45.266Z,12.31
2018-04-25T00:12:07.324Z,12.32
2018-04-25T00:13:29.384Z,12.27
2018-04-25T00:14:51.182Z,12.28
2018-04-25T00:16:13.327Z,12.31
2018-04-25T00:17:35.108Z,12.27
2018-04-25T00:18:57.186Z,12.29
2018-04-25T00:20:18.720Z,12.31
2018-04-25T00:21:40.520Z,12.37
2018-04-25T00:23:02.318Z,12.31
2018-04-25T00:24:24.177Z,12.35
2018-04-25T00:25:46.010Z,12.37
2018-04-25T00:27:07.817Z,12.32
2018-04-25T00:28:29.892Z,12.29
2018-04-25T00:29:51.701Z,12.24
2018-04-25T00:31:13.778Z,12.34
2018-04-25T00:32:35.568Z,12.31
2018-04-25T00:33:57.379Z,12.38
2018-04-25T00:35:19.181Z,12.34
2018-04-25T00:36:40.990Z,12.31
2018-04-25T00:38:02.785Z,12.32
2018-04-25T00:39:24.592Z,12.28
2018-04-25T00:40:46.134Z,12.32
2018-04-25T00:42:07.939Z,12.35
2018-04-25T00:43:29.489Z,12.37
2018-04-25T00:44:51.022Z,12.31
2018-04-25T00:46:12.822Z,12.38
2018-04-25T00:47:34.358Z,12.35
2018-04-25T00:48:55.887Z,12.35
2018-04-25T00:50:17.418Z,12.32
2018-04-25T00:51:39.479Z,12.38
2018-04-25T00:53:01.532Z,12.34
2018-04-25T00:54:23.343Z,12.42
2018-04-25T00:55:45.125Z,12.52
2018-04-25T00:57:06.925Z,12.52
2018-04-25T00:58:28.716Z,12.56
2018-04-25T00:59:50.774Z,12.5
2018-04-25T01:01:12.586Z,12.57
2018-04-25T01:02:34.663Z,12.56
2018-04-25T01:03:56.760Z,12.54
2018-04-25T01:05:18.569Z,12.59
2018-04-25T01:06:40.109Z,12.6
2018-04-25T01:08:02.178Z,12.56
2018-04-25T01:09:23.974Z,12.59
2018-04-25T01:10:45.775Z,12.57
2018-04-25T01:12:08.052Z,12.68
2018-04-25T01:13:29.867Z,12.59
2018-04-25T01:14:51.670Z,12.6
2018-04-25T01:16:13.737Z,12.62
2018-04-25T01:17:35.801Z,12.59
2018-04-25T01:18:57.888Z,12.65
2018-04-25T01:20:19.684Z,12.57
2018-04-25T01:21:41.487Z,12.56
2018-04-25T01:23:03.552Z,12.71
2018-04-25T01:24:25.400Z,12.71
2018-04-25T01:25:47.199Z,12.59
2018-04-25T01:27:08.983Z,12.7
2018-04-25T01:28:30.513Z,12.7
2018-04-25T01:29:52.315Z,12.64
2018-04-25T01:31:14.110Z,12.68
2018-04-25T01:32:36.185Z,12.64
2018-04-25T01:33:58.244Z,12.7
2018-04-25T01:35:19.806Z,12.7
2018-04-25T01:36:41.585Z,12.7
2018-04-25T01:38:03.381Z,12.64
2018-04-25T01:39:25.184Z,12.65
2018-04-25T01:40:46.990Z,12.71
2018-04-25T01:42:08.783Z,12.64
2018-04-25T01:43:30.576Z,12.65
2018-04-25T01:44:52.373Z,12.82
2018-04-25T01:46:14.460Z,12.79
2018-04-25T01:47:36.512Z,12.85
2018-04-25T01:48:58.295Z,12.79
2018-04-25T01:50:20.084Z,12.9
2018-04-25T01:51:41.887Z,12.87
2018-04-25T01:53:04.007Z,12.87
2018-04-25T01:54:26.058Z,12.9
2018-04-25T01:55:48.104Z,12.9
2018-04-25T01:57:09.903Z,12.87
2018-04-25T01:58:31.435Z,12.89
2018-04-25T01:59:53.535Z,13
2018-04-25T02:01:15.609Z,12.97
2018-04-25T02:02:37.404Z,12.92
2018-04-25T02:03:59.455Z,12.96
2018-04-25T02:05:21.519Z,12.95
2018-04-25T02:06:43.315Z,13
2018-04-25T02:08:05.368Z,12.95
2018-04-25T02:09:27.426Z,12.96
2018-04-25T02:10:48.965Z,12.97
2018-04-25T02:12:11.032Z,13.03
2018-04-25T02:13:32.844Z,13.04
2018-04-25T02:14:54.642Z,13.08
2018-04-25T02:16:16.434Z,13.04
2018-04-25T02:17:38.512Z,12.95
2018-04-25T02:19:00.588Z,12.97
2018-04-25T02:20:22.382Z,12.97
2018-04-25T02:21:44.174Z,13.03
2018-04-25T02:23:06.217Z,13.05
2018-04-25T02:24:28.281Z,13.07
2018-04-25T02:25:50.341Z,13.14
2018-04-25T02:27:11.889Z,13.17
2018-04-25T02:28:33.985Z,13.23
2018-04-25T02:29:55.263Z,13.33
2018-04-25T02:31:17.069Z,13.32
2018-04-25T02:32:39.120Z,13.36
2018-04-25T02:34:01.224Z,13.26
2018-04-25T02:35:23.288Z,13.32
2018-04-25T02:36:45.097Z,13.36
2018-04-25T02:38:06.632Z,13.32
2018-04-25T02:39:28.705Z,13.33
2018-04-25T02:40:50.521Z,13.33
2018-04-25T02:42:12.341Z,13.42
2018-04-25T02:43:34.143Z,13.41
2018-04-25T02:44:55.940Z,13.44
2018-04-25T02:46:17.524Z,13.42
2018-04-25T02:47:39.324Z,13.42
2018-04-25T02:49:00.864Z,13.44
2018-04-25T02:50:22.669Z,13.48
2018-04-25T02:51:44.478Z,13.46
2018-04-25T02:53:06.557Z,13.41
2018-04-25T02:54:28.363Z,13.46
2018-04-25T02:55:50.159Z,13.52
2018-04-25T02:57:11.430Z,13.57
2018-04-25T02:58:32.978Z,13.62
2018-04-25T02:59:54.787Z,13.59
2018-04-25T03:01:16.856Z,13.73
2018-04-25T03:02:38.649Z,13.75
2018-04-25T03:04:00.712Z,13.7
2018-04-25T03:05:22.494Z,13.73
2018-04-25T03:06:44.050Z,13.82
2018-04-25T03:08:06.118Z,13.81
2018-04-25T03:09:28.180Z,13.79
2018-04-25T03:10:50.248Z,13.82
2018-04-25T03:12:12.057Z,13.82
2018-04-25T03:13:33.870Z,13.79
2018-04-25T03:14:55.929Z,13.77
2018-04-25T03:16:17.735Z,13.88
2018-04-25T03:17:39.794Z,13.81
2018-04-25T03:19:01.857Z,13.89
2018-04-25T03:20:23.658Z,13.91
2018-04-25T03:21:45.471Z,13.95
2018-04-25T03:23:07.087Z,13.92
2018-04-25T03:24:28.884Z,13.95
2018-04-25T03:25:50.684Z,13.96
2018-04-25T03:27:12.744Z,13.97
2018-04-25T03:28:34.277Z,13.95
2018-04-25T03:29:56.329Z,13.91
2018-04-25T03:31:18.409Z,13.97
2018-04-25T03:32:40.467Z,13.99
2018-04-25T03:34:02.252Z,13.97
2018-04-25T03:35:23.267Z,13.97
2018-04-25T03:36:45.350Z,13.92
2018-04-25T03:38:07.147Z,13.95
2018-04-25T03:39:28.946Z,13.91
2018-04-25T03:40:50.479Z,13.92
2018-04-25T03:42:12.366Z,13.91
2018-04-25T03:43:33.902Z,13.97
2018-04-25T03:44:55.701Z,13.99
2018-04-25T03:46:17.766Z,13.96
2018-04-25T03:47:39.825Z,14.04
2018-04-25T03:49:01.886Z,14.04
2018-04-25T03:50:23.684Z,14
2018-04-25T03:51:45.484Z,14.06
2018-04-25T03:53:07.023Z,13.99
2018-04-25T03:54:28.828Z,14.04
2018-04-25T03:55:50.639Z,14.14
2018-04-25T03:57:12.443Z,14.12
2018-04-25T03:58:33.718Z,14.02
2018-04-25T03:59:55.765Z,14.12
2018-04-25T04:01:17.822Z,14.06
2018-04-25T04:02:39.619Z,14.04
2018-04-25T04:04:00.889Z,14.2
2018-04-25T04:05:22.685Z,14.06
2018-04-25T04:06:44.754Z,14.12
2018-04-25T04:08:06.307Z,14.15
2018-04-25T04:09:27.586Z,14.09
2018-04-25T04:10:49.400Z,14.09
2018-04-25T04:12:11.220Z,14.03
2018-04-25T04:13:33.209Z,14.04
2018-04-25T04:14:55.015Z,13.97
2018-04-25T04:16:16.821Z,13.97
2018-04-25T04:17:38.875Z,13.97
2018-04-25T04:19:00.939Z,13.95
2018-04-25T04:20:22.745Z,13.95
2018-04-25T04:21:44.803Z,13.95
2018-04-25T04:23:06.614Z,13.99
2018-04-25T04:24:28.690Z,14.02
2018-04-25T04:25:50.750Z,14.02
2018-04-25T04:27:12.829Z,14.03
2018-04-25T04:28:34.625Z,14.02
2018-04-25T04:29:56.695Z,14.03
2018-04-25T04:31:18.771Z,14.04
2018-04-25T04:32:40.842Z,14.09
2018-04-25T04:34:02.917Z,14.09
2018-04-25T04:35:24.718Z,14.04
2018-04-25T04:36:46.255Z,14.12
2018-04-25T04:38:08.055Z,14.18
2018-04-25T04:39:30.144Z,14.22
2018-04-25T04:40:52.213Z,14.22
2018-04-25T04:42:14.266Z,14.22
2018-04-25T04:43:36.334Z,14.33
2018-04-25T04:44:58.395Z,14.29
2018-04-25T04:46:20.447Z,14.35
2018-04-25T04:47:41.990Z,14.43
2018-04-25T04:49:03.796Z,14.47
2018-04-25T04:50:25.860Z,14.46
2018-04-25T04:51:47.129Z,14.54
2018-04-25T04:53:08.920Z,14.54
2018-04-25T04:54:30.716Z,14.69
2018-04-25T04:55:52.777Z,14.6
2018-04-25T04:57:14.561Z,14.57
2018-04-25T04:58:35.841Z,14.58
2018-04-25T04:59:57.790Z,14.6
2018-04-25T05:01:19.336Z,14.58
2018-04-25T05:02:41.417Z,14.52
2018-04-25T05:04:03.214Z,14.47
2018-04-25T05:05:25.020Z,14.5
2018-04-25T05:06:46.826Z,14.51
2018-04-25T05:08:08.892Z,14.61
2018-04-25T05:09:30.768Z,14.64
2018-04-25T05:10:52.577Z,14.57
2018-04-25T05:12:14.106Z,14.57
2018-04-25T05:13:35.637Z,14.77
2018-04-25T05:14:57.440Z,15.06
2018-04-25T05:16:19.505Z,15.1
2018-04-25T05:17:41.316Z,15.16
2018-04-25T05:19:03.380Z,15.17
2018-04-25T05:20:25.166Z,15.19
2018-04-25T05:21:47.242Z,15.01
2018-04-25T05:23:09.301Z,15.01
2018-04-25T05:24:31.157Z,15.06
2018-04-25T05:25:53.514Z,15.01
2018-04-25T05:27:15.319Z,14.98
2018-04-25T05:28:36.881Z,15.01
2018-04-25T05:29:58.949Z,15.02
2018-04-25T05:31:21.026Z,15.09
2018-04-25T05:32:42.563Z,15.14
2018-04-25T05:34:04.357Z,15.19
2018-04-25T05:35:26.412Z,15.19
2018-04-25T05:36:48.486Z,15.23
2018-04-25T05:38:10.294Z,15.17
2018-04-25T05:39:32.377Z,15.11
2018-04-25T05:40:54.450Z,15.07
2018-04-25T05:42:15.990Z,14.99
2018-04-25T05:43:38.066Z,14.88
2018-04-25T05:45:00.151Z,14.78
2018-04-25T05:46:22.227Z,14.83
2018-04-25T05:47:44.301Z,14.88
2018-04-25T05:49:06.354Z,14.8
2018-04-25T05:50:28.420Z,14.77
2018-04-25T05:51:50.314Z,14.73
2018-04-25T05:53:12.452Z,14.72
2018-04-25T05:54:34.265Z,14.6
2018-04-25T05:55:55.811Z,14.47
2018-04-25T05:57:17.873Z,14.39
2018-04-25T05:58:39.941Z,14.15
2018-04-25T06:00:02.003Z,14.15
2018-04-25T06:01:23.813Z,14.09
2018-04-25T06:02:45.875Z,14
2018-04-25T06:04:07.428Z,14.1
2018-04-25T06:05:29.490Z,14.17
2018-04-25T06:06:51.295Z,14.33
2018-04-25T06:08:13.447Z,14.68
2018-04-25T06:09:35.500Z,15.01
2018-04-25T06:10:57.577Z,15.28
2018-04-25T06:12:19.393Z,15.64
2018-04-25T06:13:40.672Z,15.82
2018-04-25T06:15:02.471Z,15.93
2018-04-25T06:16:24.030Z,16.15
2018-04-25T06:17:45.899Z,16.2
2018-04-25T06:19:07.960Z,16.27
2018-04-25T06:20:29.838Z,16.25
2018-04-25T06:21:51.900Z,16.17
2018-04-25T06:23:13.697Z,16.43
2018-04-25T06:24:35.766Z,17.26
2018-04-25T06:25:57.569Z,18.81
2018-04-25T06:27:19.646Z,19.98
2018-04-25T06:28:41.460Z,20.62
2018-04-25T06:30:03.271Z,21.72
2018-04-25T06:31:25.357Z,22.98
2018-04-25T06:32:47.436Z,24.21
2018-04-25T06:34:09.515Z,23.78
2018-04-25T06:35:31.394Z,22.9
2018-04-25T06:36:52.971Z,21.67
2018-04-25T06:38:15.046Z,20.11
2018-04-25T06:39:36.938Z,19.06
2018-04-25T06:40:58.768Z,18.69
2018-04-25T06:42:20.569Z,19.23
2018-04-25T06:43:42.116Z,20.74
2018-04-25T06:45:04.341Z,21.25
2018-04-25T06:46:26.432Z,20.95
2018-04-25T06:47:48.250Z,20.23
2018-04-25T06:49:10.331Z,19.76
2018-04-25T06:50:32.286Z,19.14
2018-04-25T06:51:53.959Z,18.48
2018-04-25T06:53:15.512Z,17.84
2018-04-25T06:54:37.314Z,17.25
2018-04-25T06:55:59.409Z,16.91
2018-04-25T06:57:20.967Z,16.63
2018-04-25T06:58:42.527Z,16.43
2018-04-25T07:00:04.578Z,16.61
2018-04-25T07:01:26.389Z,16.81
2018-04-25T07:02:48.490Z,17.01
2018-04-25T07:04:10.307Z,18.36
2018-04-25T07:05:32.141Z,18.91
2018-04-25T07:06:54.233Z,18.87
2018-04-25T07:08:16.216Z,18.6
2018-04-25T07:09:38.105Z,19.16
2018-04-25T07:10:59.909Z,19.69
2018-04-25T07:12:21.735Z,21.17
2018-04-25T07:13:43.571Z,21.38
2018-04-25T07:15:05.645Z,20.26
2018-04-25T07:16:27.464Z,20.76
2018-04-25T07:17:49.282Z,21.14
2018-04-25T07:19:11.449Z,20.69
2018-04-25T07:20:33.521Z,20.89
2018-04-25T07:21:55.375Z,21.88
2018-04-25T07:23:17.188Z,21.59
2018-04-25T07:24:39.249Z,21.74
2018-04-25T07:26:01.359Z,22.61
2018-04-25T07:27:23.452Z,23.1
2018-04-25T07:28:45.535Z,22.52
2018-04-25T07:30:07.361Z,21.9
2018-04-25T07:31:29.432Z,20.74
2018-04-25T07:32:51.537Z,20.94
2018-04-25T07:34:13.626Z,21.99
2018-04-25T07:35:35.785Z,22.58
2018-04-25T07:36:57.598Z,23.75
2018-04-25T07:38:19.703Z,22.79
2018-04-25T07:39:41.794Z,21.13
2018-04-25T07:41:03.861Z,19.65
2018-04-25T07:42:25.676Z,18.5
2018-04-25T07:43:47.220Z,17.66
2018-04-25T07:45:09.278Z,17.21
2018-04-25T07:46:31.084Z,17.12
2018-04-25T07:47:53.284Z,17.07
2018-04-25T07:49:15.111Z,17.08
2018-04-25T07:50:36.673Z,17.55
2018-04-25T07:51:58.224Z,18.11
2018-04-25T07:53:20.388Z,18.15
2018-04-25T07:54:42.455Z,19.18
2018-04-25T07:56:04.266Z,18.9
2018-04-25T07:57:26.324Z,18.3
2018-04-25T07:58:48.417Z,17.75
2018-04-25T08:00:10.499Z,17.71
2018-04-25T08:01:32.645Z,17.41
2018-04-25T08:02:54.477Z,17.01
2018-04-25T08:04:16.565Z,16.89
2018-04-25T08:05:38.622Z,16.66
2018-04-25T08:07:00.438Z,16.42
2018-04-25T08:08:21.975Z,16.11
2018-04-25T08:09:43.770Z,15.6
2018-04-25T08:11:05.582Z,15.29
2018-04-25T08:12:27.771Z,15.09
2018-04-25T08:13:49.581Z,15.01
2018-04-25T08:15:11.652Z,14.86
2018-04-25T08:16:33.720Z,14.95
2018-04-25T08:17:55.365Z,14.81
2018-04-25T08:19:17.010Z,14.83
2018-04-25T08:20:39.080Z,15.02
2018-04-25T08:22:00.898Z,15.43
2018-04-25T08:23:22.727Z,15.59
2018-04-25T08:24:44.814Z,15.64
2018-04-25T08:26:06.364Z,15.75
2018-04-25T08:27:28.455Z,16.07
2018-04-25T08:28:50.614Z,16.3
2018-04-25T08:30:12.685Z,16.61
2018-04-25T08:31:34.507Z,16.98
2018-04-25T08:32:56.325Z,16.89
2018-04-25T08:34:18.225Z,16.91
2018-04-25T08:35:40.055Z,16.64
2018-04-25T08:37:02.137Z,16.43
2018-04-25T08:38:24.192Z,16.34
2018-04-25T08:39:46.269Z,15.89
2018-04-25T08:41:08.390Z,16.05
2018-04-25T08:42:30.159Z,16.15
2018-04-25T08:43:51.705Z,15.97
2018-04-25T08:45:13.529Z,15.78
2018-04-25T08:46:35.702Z,15.68
2018-04-25T08:47:57.240Z,15.65
2018-04-25T08:49:19.046Z,15.35
2018-04-25T08:50:41.117Z,14.95
2018-04-25T08:52:02.936Z,14.62
2018-04-25T08:53:24.754Z,14.43
2018-04-25T08:54:46.816Z,14.4
2018-04-25T08:56:08.641Z,14.36
2018-04-25T08:57:30.211Z,14.22
2018-04-25T08:58:52.273Z,14.04
2018-04-25T09:00:14.336Z,14.14
2018-04-25T09:01:35.880Z,14.39
2018-04-25T09:02:57.715Z,14.29
2018-04-25T09:04:19.801Z,14.52
2018-04-25T09:05:41.965Z,14.84
2018-04-25T09:07:03.865Z,14.94
2018-04-25T09:08:25.672Z,14.83
2018-04-25T09:09:47.775Z,14.86
2018-04-25T09:11:09.352Z,14.57
2018-04-25T09:12:31.407Z,14.39
2018-04-25T09:13:53.207Z,14.06
2018-04-25T09:15:15.016Z,13.79
2018-04-25T09:16:36.870Z,13.75
2018-04-25T09:17:58.665Z,13.52
2018-04-25T09:19:20.733Z,13.41
2018-04-25T09:20:42.814Z,13.38
2018-04-25T09:22:04.959Z,13.29
2018-04-25T09:23:27.048Z,13.28
2018-04-25T09:24:49.263Z,13.32
2018-04-25T09:26:11.331Z,13.15
2018-04-25T09:27:33.410Z,13.19
2018-04-25T09:28:55.223Z,13.46
2018-04-25T09:30:17.296Z,13.51
2018-04-25T09:31:39.366Z,13.81
2018-04-25T09:33:01.182Z,13.85
2018-04-25T09:34:23.101Z,13.91
2018-04-25T09:35:45.236Z,13.81
2018-04-25T09:37:07.074Z,14.03
2018-04-25T09:38:28.609Z,14.29
2018-04-25T09:39:50.755Z,14.2
2018-04-25T09:41:12.576Z,14.06
2018-04-25T09:42:34.715Z,13.59
2018-04-25T09:43:56.531Z,13.25
2018-04-25T09:45:18.603Z,12.85
2018-04-25T09:46:40.673Z,12.54
2018-04-25T09:48:02.754Z,12.35
2018-04-25T09:49:24.556Z,12.12
2018-04-25T09:50:46.613Z,11.98
2018-04-25T09:52:08.421Z,11.98
2018-04-25T09:53:29.977Z,11.75
2018-04-25T09:54:51.526Z,11.75
2018-04-25T09:56:13.606Z,11.73
2018-04-25T09:57:35.830Z,11.69
2018-04-25T09:58:57.507Z,11.69
2018-04-25T10:00:19.329Z,11.6
2018-04-25T10:01:41.477Z,11.57
2018-04-25T10:03:03.291Z,11.64
2018-04-25T10:04:25.351Z,11.57
2018-04-25T10:05:47.407Z,11.4
2018-04-25T10:07:09.485Z,11.42
2018-04-25T10:08:31.287Z,11.47
2018-04-25T10:09:53.079Z,11.49
2018-04-25T10:11:15.164Z,11.58
2018-04-25T10:12:36.957Z,11.7
2018-04-25T10:13:58.772Z,11.65
2018-04-25T10:15:20.958Z,11.72
2018-04-25T10:16:43.154Z,11.79
2018-04-25T10:18:04.957Z,11.98
2018-04-25T10:19:26.750Z,12.12
2018-04-25T10:20:48.310Z,12.24
2018-04-25T10:22:10.138Z,12.32
2018-04-25T10:23:31.931Z,12.31
2018-04-25T10:24:54.026Z,12.34
2018-04-25T10:26:16.114Z,12.39
2018-04-25T10:27:38.197Z,12.39
2018-04-25T10:29:00.263Z,12.45
2018-04-25T10:30:22.321Z,12.41
2018-04-25T10:31:44.120Z,12.37
2018-04-25T10:33:06.179Z,12.39
2018-04-25T10:34:27.995Z,12.39
2018-04-25T10:35:50.081Z,12.74
2018-04-25T10:37:12.168Z,13.08
2018-04-25T10:38:33.982Z,13.32
2018-04-25T10:39:55.801Z,13.51
2018-04-25T10:41:17.866Z,13.82
2018-04-25T10:42:39.678Z,13.95
2018-04-25T10:44:01.481Z,14.04
2018-04-25T10:45:23.699Z,14.07
2018-04-25T10:46:45.763Z,13.69
2018-04-25T10:48:07.315Z,13.45
2018-04-25T10:49:29.404Z,13.39
2018-04-25T10:50:51.209Z,13.08
2018-04-25T10:52:13.293Z,13.11
2018-04-25T10:53:35.374Z,13.2
2018-04-25T10:54:57.169Z,13.28
2018-04-25T10:56:19.259Z,13.46
2018-04-25T10:57:41.059Z,13.89
2018-04-25T10:59:02.621Z,14.22
2018-04-25T11:00:24.443Z,14.4
2018-04-25T11:01:46.259Z,14.69
2018-04-25T11:03:08.068Z,14.72
2018-04-25T11:04:29.997Z,14.52
2018-04-25T11:05:52.308Z,14.18
2018-04-25T11:07:14.100Z,13.73
2018-04-25T11:08:35.934Z,13.28
2018-04-25T11:09:57.753Z,13.03
2018-04-25T11:11:19.809Z,12.68
2018-04-25T11:12:41.608Z,12.37
2018-04-25T11:14:03.671Z,12.28
2018-04-25T11:15:25.742Z,12.17
2018-04-25T11:16:47.820Z,12.01
2018-04-25T11:18:09.879Z,11.9
2018-04-25T11:19:31.932Z,11.91
2018-04-25T11:20:53.744Z,12.01
2018-04-25T11:22:15.278Z,12.07
2018-04-25T11:23:37.344Z,12.04
2018-04-25T11:24:58.890Z,12.07
2018-04-25T11:26:20.982Z,12.12
2018-04-25T11:27:42.584Z,12.12
2018-04-25T11:29:04.661Z,12.24
2018-04-25T11:30:26.732Z,12.17
2018-04-25T11:31:48.575Z,12.12
2018-04-25T11:33:10.829Z,12.07
2018-04-25T11:34:32.899Z,12.1
2018-04-25T11:35:54.962Z,11.95
2018-04-25T11:37:17.046Z,11.94
2018-04-25T11:38:38.903Z,12.12
2018-04-25T11:40:00.981Z,12.17
2018-04-25T11:41:23.052Z,12.16
2018-04-25T11:42:45.116Z,12.31
2018-04-25T11:44:06.925Z,12.37
2018-04-25T11:45:28.466Z,12.57
2018-04-25T11:46:50.281Z,12.57
2018-04-25T11:48:12.109Z,12.56
2018-04-25T11:49:34.201Z,12.54
2018-04-25T11:50:56.289Z,12.6
2018-04-25T11:52:18.100Z,12.59
2018-04-25T11:53:40.198Z,12.54
2018-04-25T11:55:01.742Z,12.64
2018-04-25T11:56:23.562Z,12.71
2018-04-25T11:57:45.096Z,12.79
2018-04-25T11:59:07.168Z,12.72
2018-04-25T12:00:29.237Z,12.5
2018-04-25T12:01:51.315Z,12.32
2018-04-25T12:03:13.146Z,12.24
2018-04-25T12:04:35.242Z,12.13
2018-04-25T12:05:57.082Z,12.31
2018-04-25T12:07:19.146Z,12.42
2018-04-25T12:08:40.958Z,12.7
2018-04-25T12:10:03.060Z,12.79
2018-04-25T12:11:24.594Z,12.67
2018-04-25T12:12:46.687Z,12.7
2018-04-25T12:14:08.503Z,12.78
2018-04-25T12:15:30.307Z,12.71
2018-04-25T12:16:52.121Z,12.57
2018-04-25T12:18:13.929Z,12.54
2018-04-25T12:19:35.471Z,12.41
2018-04-25T12:20:57.024Z,12.41
2018-04-25T12:22:18.834Z,12.34
2018-04-25T12:23:40.640Z,12.28
2018-04-25T12:25:02.459Z,12.13
2018-04-25T12:26:24.028Z,12.09
2018-04-25T12:27:45.328Z,12.1
2018-04-25T12:29:07.150Z,11.99
2018-04-25T12:30:28.962Z,11.99
2018-04-25T12:31:51.015Z,12.05
2018-04-25T12:33:13.100Z,12.14
2018-04-25T12:34:34.926Z,12.17
2018-04-25T12:35:56.976Z,11.99
2018-04-25T12:37:19.098Z,11.86
2018-04-25T12:38:40.945Z,11.91
2018-04-25T12:40:03.057Z,12.04
2018-04-25T12:41:24.618Z,12.27
2018-04-25T12:42:46.460Z,12.31
2018-04-25T12:44:08.299Z,12.34
2018-04-25T12:45:30.141Z,12.29
2018-04-25T12:46:52.232Z,12.41
2018-04-25T12:48:14.314Z,12.45
2018-04-25T12:49:36.391Z,12.56
2018-04-25T12:50:57.675Z,12.67
2018-04-25T12:52:19.502Z,12.78
2018-04-25T12:53:41.585Z,12.9
2018-04-25T12:55:03.711Z,13.1
2018-04-25T12:56:25.809Z,13.52
2018-04-25T12:57:47.892Z,13.67
2018-04-25T12:59:09.984Z,14.14
2018-04-25T13:00:31.539Z,14.18
2018-04-25T13:01:53.761Z,14.4
2018-04-25T13:03:15.617Z,14.39
2018-04-25T13:04:37.445Z,14.33
2018-04-25T13:05:59.319Z,14.17
2018-04-25T13:07:21.412Z,14.1
2018-04-25T13:08:43.234Z,14.18
2018-04-25T13:10:05.400Z,14.33
2018-04-25T13:11:27.479Z,14.51
2018-04-25T13:12:49.292Z,14.73
2018-04-25T13:14:11.109Z,14.83
2018-04-25T13:15:33.196Z,15.14
2018-04-25T13:16:55.285Z,15.19
2018-04-25T13:18:17.143Z,15.28
2018-04-25T13:19:39.240Z,15.69
2018-04-25T13:21:01.346Z,15.86
2018-04-25T13:22:23.184Z,15.9
2018-04-25T13:23:45.265Z,15.78
2018-04-25T13:25:07.360Z,15.74
2018-04-25T13:26:29.173Z,15.68
2018-04-25T13:27:51.003Z,15.67
2018-04-25T13:29:12.833Z,15.69
2018-04-25T13:30:34.934Z,15.72
2018-04-25T13:31:56.774Z,15.44
2018-04-25T13:33:18.614Z,15.01
2018-04-25T13:34:40.448Z,14.81
2018-04-25T13:36:02.559Z,14.77
2018-04-25T13:37:24.632Z,14.77
2018-04-25T13:38:46.471Z,14.52
2018-04-25T13:40:08.289Z,14.57
2018-04-25T13:41:30.446Z,14.68
2018-04-25T13:42:52.266Z,14.86
2018-04-25T13:44:13.567Z,14.86
2018-04-25T13:45:35.394Z,15.06
2018-04-25T13:46:57.032Z,14.99
2018-04-25T13:48:19.156Z,14.88
2018-04-25T13:49:41.242Z,14.81
2018-04-25T13:51:03.370Z,14.64
2018-04-25T13:52:25.223Z,14.6
2018-04-25T13:53:47.421Z,14.47
2018-04-25T13:55:09.244Z,14.4
2018-04-25T13:56:31.056Z,14.5
2018-04-25T13:57:52.867Z,14.61
2018-04-25T13:59:14.973Z,14.73
2018-04-25T14:00:37.052Z,14.99
2018-04-25T14:01:59.054Z,15.13
2018-04-25T14:03:21.120Z,15.35
2018-04-25T14:04:42.685Z,15.29
2018-04-25T14:06:04.557Z,15.06
2018-04-25T14:07:26.559Z,15.02
2018-04-25T14:08:48.617Z,15.07
2018-04-25T14:10:10.691Z,15.17
2018-04-25T14:11:32.487Z,15.06
2018-04-25T14:12:54.402Z,14.99
2018-04-25T14:14:16.678Z,14.8
2018-04-25T14:15:37.969Z,14.75
2018-04-25T14:17:00.058Z,14.57
2018-04-25T14:18:21.615Z,14.4
2018-04-25T14:19:43.449Z,14.39
2018-04-25T14:21:05.302Z,14.39
2018-04-25T14:22:27.100Z,14.24
2018-04-25T14:23:48.912Z,14.43
2018-04-25T14:25:10.747Z,14.35
2018-04-25T14:26:32.569Z,14.42
2018-04-25T14:27:54.118Z,14.27
2018-04-25T14:29:16.230Z,14.15
2018-04-25T14:30:38.322Z,14.06
2018-04-25T14:32:00.404Z,14.2
2018-04-25T14:33:22.544Z,14.45
2018-04-25T14:34:44.633Z,14.68
2018-04-25T14:36:06.746Z,14.88
2018-04-25T14:37:28.853Z,14.89
2018-04-25T14:38:50.657Z,14.83
2018-04-25T14:40:12.194Z,14.75
2018-04-25T14:41:33.758Z,14.58
2018-04-25T14:42:55.856Z,14.24
2018-04-25T14:44:17.948Z,14.03
2018-04-25T14:45:39.761Z,14.03
2018-04-25T14:47:01.337Z,13.96
2018-04-25T14:48:23.252Z,13.89
2018-04-25T14:49:45.207Z,13.79
2018-04-25T14:51:07.358Z,13.79
2018-04-25T14:52:29.468Z,13.77
2018-04-25T14:53:51.018Z,13.77
2018-04-25T14:55:13.110Z,13.66
2018-04-25T14:56:34.937Z,13.51
2018-04-25T14:57:57.030Z,13.42
2018-04-25T14:59:18.845Z,13.32
2018-04-25T15:00:40.967Z,13.2
2018-04-25T15:02:03.080Z,13.12
2018-04-25T15:03:24.896Z,12.96
2018-04-25T15:04:47.024Z,12.87
2018-04-25T15:06:09.149Z,12.85
2018-04-25T15:07:30.972Z,12.78
2018-04-25T15:08:53.091Z,12.74
2018-04-25T15:10:14.930Z,12.75
2018-04-25T15:11:37.017Z,12.75
2018-04-25T15:12:58.869Z,12.65
2018-04-25T15:14:20.968Z,12.62
2018-04-25T15:15:43.070Z,12.67
2018-04-25T15:17:05.158Z,12.59
2018-04-25T15:18:27.240Z,12.56
2018-04-25T15:19:48.920Z,12.68
2018-04-25T15:21:10.815Z,12.83
2018-04-25T15:22:32.942Z,13.04
2018-04-25T15:23:54.762Z,13.36
2018-04-25T15:25:16.608Z,13.45
2018-04-25T15:26:38.229Z,13.42
2018-04-25T15:28:00.044Z,13.39
2018-04-25T15:29:22.157Z,13.46
2018-04-25T15:30:44.261Z,13.75
2018-04-25T15:32:06.355Z,13.92
2018-04-25T15:33:28.512Z,14.28
2018-04-25T15:34:50.332Z,14.39
2018-04-25T15:36:12.440Z,14.68
2018-04-25T15:37:34.289Z,14.86
2018-04-25T15:38:56.457Z,15.14
2018-04-25T15:40:18.475Z,15.03
2018-04-25T15:41:40.674Z,15.13
2018-04-25T15:43:02.788Z,15.07
2018-04-25T15:44:24.625Z,15.06
2018-04-25T15:45:46.462Z,15.01
2018-04-25T15:47:07.767Z,14.96
2018-04-25T15:48:29.833Z,15.01
2018-04-25T15:49:51.930Z,15.09
2018-04-25T15:51:13.767Z,15.06
2018-04-25T15:52:35.582Z,15.17
2018-04-25T15:53:57.686Z,15.16
2018-04-25T15:55:19.558Z,15.01
2018-04-25T15:56:41.646Z,15.03
2018-04-25T15:58:03.730Z,15.02
2018-04-25T15:59:25.876Z,14.96
2018-04-25T16:00:47.730Z,15.01
2018-04-25T16:02:09.041Z,14.94
2018-04-25T16:03:31.131Z,14.88
2018-04-25T16:04:53.344Z,14.7
2018-04-25T16:06:15.152Z,14.64
2018-04-25T16:07:37.253Z,14.52
2018-04-25T16:08:59.323Z,14.39
2018-04-25T16:10:21.193Z,14.37
2018-04-25T16:11:43.370Z,14.21
2018-04-25T16:13:05.250Z,13.96
2018-04-25T16:14:27.378Z,13.95
2018-04-25T16:15:49.223Z,13.95
2018-04-25T16:17:11.221Z,13.91
2018-04-25T16:18:33.417Z,13.85
2018-04-25T16:19:55.531Z,13.69
2018-04-25T16:21:17.597Z,13.64
2018-04-25T16:22:39.770Z,13.45
2018-04-25T16:24:01.740Z,13.45
2018-04-25T16:25:23.924Z,13.32
2018-04-25T16:26:46.096Z,13.3
2018-04-25T16:28:08.204Z,13.33
2018-04-25T16:29:30.322Z,13.17
2018-04-25T16:30:52.713Z,13.3
2018-04-25T16:32:14.856Z,13.32
2018-04-25T16:33:36.985Z,13.2
2018-04-25T16:34:59.096Z,13.38
2018-04-25T16:36:21.126Z,13.26
2018-04-25T16:37:43.257Z,13.36
2018-04-25T16:39:05.373Z,13.48
2018-04-25T16:40:27.486Z,13.48
2018-04-25T16:41:49.358Z,13.6
2018-04-25T16:43:11.467Z,13.62
2018-04-25T16:44:33.338Z,13.6
2018-04-25T16:45:55.272Z,13.51
2018-04-25T16:47:17.091Z,13.29
2018-04-25T16:48:38.923Z,13.19
2018-04-25T16:50:00.500Z,13.01
2018-04-25T16:51:22.351Z,12.95
2018-04-25T16:52:44.180Z,13.01
2018-04-25T16:54:06.297Z,13.08
2018-04-25T16:55:28.427Z,13.12
2018-04-25T16:56:50.528Z,13.08
2018-04-25T16:58:12.652Z,13.2
2018-04-25T16:59:34.792Z,13.14
2018-04-25T17:00:56.653Z,13.19
2018-04-25T17:02:18.753Z,13.3
2018-04-25T17:03:40.611Z,13.29
2018-04-25T17:05:02.449Z,13.32
2018-04-25T17:06:24.289Z,13.41
2018-04-25T17:07:46.412Z,13.41
2018-04-25T17:09:08.257Z,13.45
2018-04-25T17:10:30.122Z,13.45
2018-04-25T17:11:52.251Z,13.48
2018-04-25T17:13:14.368Z,13.54
2018-04-25T17:14:36.509Z,13.59
2018-04-25T17:15:58.610Z,13.73
2018-04-25T17:17:20.718Z,13.82
2018-04-25T17:18:42.562Z,13.88
2018-04-25T17:20:04.420Z,13.75
2018-04-25T17:21:26.568Z,13.42
2018-04-25T17:22:48.429Z,13.15
2018-04-25T17:24:10.441Z,12.95
2018-04-25T17:25:32.547Z,12.7
2018-04-25T17:26:54.656Z,12.59
2018-04-25T17:28:16.803Z,12.5
2018-04-25T17:29:38.410Z,12.39
2018-04-25T17:31:00.516Z,12.45
2018-04-25T17:32:22.380Z,12.35
2018-04-25T17:33:44.474Z,12.29
2018-04-25T17:35:06.337Z,12.12
2018-04-25T17:36:28.480Z,12.13
2018-04-25T17:37:50.605Z,12.05
2018-04-25T17:39:12.436Z,11.88