createdAt,value
2018-05-18T00:01:49.415Z,12.30
2018-05-18T00:04:17.742Z,12.30
2018-05-18T00:06:46.038Z,12.30
2018-05-18T00:09:15.786Z,12.20
2018-05-18T00:11:44.085Z,12.20
2018-05-18T00:14:12.372Z,12.20
2018-05-18T00:16:40.715Z,12.20
2018-05-18T00:19:09.783Z,12.20
2018-05-18T00:21:38.021Z,12.20
2018-05-18T00:24:06.335Z,12.20
2018-05-18T00:44:37.521Z,11.90
2018-05-18T00:47:09.063Z,11.90
2018-05-18T00:49:38.187Z,11.80
2018-05-18T00:52:06.473Z,11.80
2018-05-18T00:54:35.779Z,11.80
2018-05-18T00:57:05.127Z,11.80
2018-05-18T00:59:33.411Z,11.90
2018-05-18T01:02:01.719Z,12.10
2018-05-18T01:04:30.026Z,12.20
2018-05-18T01:07:00.007Z,12.30
2018-05-18T01:09:28.299Z,12.20
2018-05-18T01:11:57.127Z,12.30
2018-05-18T01:14:26.796Z,12.40
2018-05-18T01:16:55.909Z,12.40
2018-05-18T01:19:25.034Z,12.30
2018-05-18T01:21:53.335Z,12.30
2018-05-18T01:24:22.266Z,12.30
2018-05-18T01:26:50.551Z,12.30
2018-05-18T01:29:18.859Z,12.30
2018-05-18T01:49:49.637Z,12.30
2018-05-18T01:52:17.927Z,12.30
2018-05-18T01:54:47.281Z,12.30
2018-05-18T01:57:15.590Z,12.40
2018-05-18T01:59:44.600Z,12.40
2018-05-18T02:02:12.850Z,12.40
2018-05-18T02:04:41.657Z,12.40
2018-05-18T02:07:09.889Z,12.50
2018-05-18T02:09:38.182Z,12.40
2018-05-18T02:12:06.494Z,12.30
2018-05-18T02:14:34.779Z,12.30
2018-05-18T02:17:03.050Z,12.40
2018-05-18T02:19:31.390Z,12.40
2018-05-18T02:21:59.706Z,12.50
2018-05-18T02:24:28.561Z,12.50
2018-05-18T02:44:59.151Z,12.60
2018-05-18T02:47:27.440Z,12.60
2018-05-18T02:49:57.246Z,12.60
2018-05-18T02:52:26.173Z,12.60
2018-05-18T02:54:54.438Z,12.60
2018-05-18T02:57:23.926Z,12.60
2018-05-18T02:59:52.218Z,12.50
2018-05-18T03:02:20.525Z,12.50
2018-05-18T03:04:53.320Z,12.50
2018-05-18T03:07:21.631Z,12.40
2018-05-18T03:09:49.939Z,12.50
2018-05-18T03:30:23.673Z,12.50
2018-05-18T03:32:52.019Z,12.40
2018-05-18T03:53:23.603Z,12.20
2018-05-18T03:55:52.001Z,12.10
2018-05-18T03:58:20.391Z,12.20
2018-05-18T04:00:48.641Z,12.00
2018-05-18T04:03:28.927Z,12.00
2018-05-18T04:06:09.115Z,11.90
2018-05-18T04:08:49.117Z,12.00
2018-05-18T04:11:17.514Z,12.00
2018-05-18T04:13:45.914Z,12.10
2018-05-18T04:34:19.764Z,12.20
2018-05-18T04:36:48.043Z,12.20
2018-05-18T04:39:17.253Z,12.20
2018-05-18T04:41:45.559Z,12.20
2018-05-18T04:44:15.244Z,12.10
2018-05-18T05:04:47.263Z,12.40
2018-05-18T05:07:15.574Z,12.30
2018-05-18T05:09:43.850Z,12.40
2018-05-18T05:12:13.690Z,12.50
2018-05-18T05:14:46.387Z,12.60
2018-05-18T05:17:14.695Z,12.50
2018-05-18T05:19:42.973Z,12.60
2018-05-18T05:22:11.278Z,12.70
2018-05-18T05:24:40.514Z,12.70
2018-05-18T05:27:09.594Z,12.60
2018-05-18T05:29:37.837Z,12.60
2018-05-18T05:32:06.123Z,12.70
2018-05-18T05:52:38.956Z,13.10
2018-05-18T05:55:08.038Z,13.20
2018-05-18T05:57:36.312Z,13.20
2018-05-18T06:00:04.660Z,13.20
2018-05-18T06:02:34.690Z,13.20
2018-05-18T06:05:02.964Z,13.30
2018-05-18T06:07:31.303Z,13.30
2018-05-18T06:09:59.578Z,13.40
2018-05-18T06:12:27.853Z,13.40
2018-05-18T06:14:56.154Z,13.50
2018-05-18T06:17:25.239Z,13.50
2018-05-18T06:19:53.527Z,13.50
2018-05-18T06:40:25.839Z,13.60
2018-05-18T06:42:54.881Z,13.80
2018-05-18T06:45:23.173Z,13.80
2018-05-18T06:47:51.458Z,13.90
2018-05-18T06:50:19.745Z,13.90
2018-05-18T07:10:52.891Z,13.80
2018-05-18T07:31:25.366Z,14.00
2018-05-18T07:33:53.654Z,14.00
2018-05-18T07:36:22.922Z,14.10
2018-05-18T07:56:54.558Z,14.70
2018-05-18T07:59:22.862Z,14.80
2018-05-18T08:01:51.330Z,14.80
2018-05-18T08:04:20.587Z,14.80
2018-05-18T08:06:48.944Z,14.80
2018-05-18T08:27:24.731Z,15.30
2018-05-18T08:29:53.037Z,15.20
2018-05-18T08:32:21.275Z,15.30
2018-05-18T08:34:49.627Z,15.20
2018-05-18T08:55:23.598Z,15.50
2018-05-18T08:57:51.873Z,15.40
2018-05-18T09:18:24.809Z,16.10
2018-05-18T09:20:54.246Z,16.20
2018-05-18T09:23:23.283Z,16.00
2018-05-18T09:25:51.575Z,16.00
2018-05-18T09:28:19.819Z,15.90
2018-05-18T09:30:51.788Z,15.90
2018-05-18T09:51:25.621Z,16.00
2018-05-18T09:53:53.959Z,16.20
2018-05-18T09:56:22.202Z,16.10
2018-05-18T09:58:50.453Z,16.00
2018-05-18T10:01:18.771Z,16.00
2018-05-18T10:03:47.071Z,16.00
2018-05-18T10:06:15.342Z,16.00
2018-05-18T10:08:43.623Z,16.10
2018-05-18T10:11:11.910Z,16.20
2018-05-18T10:13:41.518Z,16.20
2018-05-18T10:16:09.810Z,16.30
2018-05-18T10:18:39.032Z,16.30
2018-05-18T10:21:07.258Z,16.30
2018-05-18T10:41:37.093Z,16.90
2018-05-18T10:44:05.511Z,16.90
2018-05-18T10:46:33.755Z,16.80
2018-05-18T10:49:02.103Z,16.90
2018-05-18T10:51:31.134Z,17.10
2018-05-18T10:53:59.422Z,17.10
2018-05-18T10:56:30.608Z,17.50
2018-05-18T10:58:59.757Z,17.80
2018-05-18T11:01:28.078Z,17.90
2018-05-18T11:21:57.738Z,18.50
2018-05-18T11:24:26.853Z,18.70
2018-05-18T11:26:55.097Z,18.70
2018-05-18T11:29:24.166Z,18.80
2018-05-18T11:31:53.469Z,18.80
2018-05-18T11:34:21.705Z,18.80
2018-05-18T11:36:51.017Z,18.70
2018-05-18T11:39:19.727Z,18.70
2018-05-18T11:41:48.032Z,18.70
2018-05-18T11:44:16.336Z,18.70
2018-05-18T11:46:44.677Z,18.80
2018-05-18T12:07:17.936Z,19.40
2018-05-18T12:27:48.295Z,19.60
2018-05-18T12:30:17.365Z,20.00
2018-05-18T12:32:45.630Z,20.00
2018-05-18T12:53:19.226Z,20.70
2018-05-18T12:55:47.472Z,20.70
2018-05-18T12:58:18.086Z,21.30
2018-05-18T13:00:46.361Z,21.20
2018-05-18T13:03:14.641Z,21.80
2018-05-18T13:05:42.950Z,22.00
2018-05-18T13:08:12.046Z,22.50
2018-05-18T13:10:40.336Z,22.40
2018-05-18T13:13:09.436Z,22.90
2018-05-18T13:15:38.501Z,23.10
2018-05-18T13:18:06.737Z,23.10
2018-05-18T13:20:36.059Z,23.20
2018-05-18T13:23:04.339Z,23.30
2018-05-18T13:25:32.704Z,23.50
2018-05-18T13:28:01.812Z,23.70
2018-05-18T13:30:31.868Z,24.00
2018-05-18T13:33:00.883Z,25.30
2018-05-18T13:35:29.158Z,25.20
2018-05-18T13:37:57.526Z,25.90
2018-05-18T13:40:25.798Z,26.20
2018-05-18T13:42:54.083Z,26.60
2018-05-18T13:45:22.351Z,26.90
2018-05-18T14:05:54.855Z,27.70
2018-05-18T14:08:23.172Z,27.90
2018-05-18T14:10:51.517Z,28.10
2018-05-18T14:31:22.896Z,26.60
2018-05-18T14:51:54.070Z,28.80
2018-05-18T14:54:22.354Z,28.30
2018-05-18T15:14:56.094Z,29.90
2018-05-18T15:17:24.366Z,29.40
2018-05-18T15:37:57.933Z,30.30
2018-05-18T15:40:26.194Z,30.10
2018-05-18T15:42:55.236Z,30.70
2018-05-18T16:03:27.343Z,24.60
2018-05-18T16:05:55.613Z,24.60
2018-05-18T16:08:24.783Z,24.20
2018-05-18T16:10:55.863Z,23.70
2018-05-18T16:13:24.128Z,23.40
2018-05-18T16:15:52.357Z,23.20
2018-05-18T16:18:21.400Z,22.50
2018-05-18T16:20:50.536Z,22.40
2018-05-18T16:23:18.798Z,22.20
2018-05-18T16:25:47.065Z,22.10
2018-05-18T16:28:15.473Z,22.00
2018-05-18T16:48:47.654Z,20.90
2018-05-18T16:51:16.826Z,20.80
2018-05-18T17:11:50.516Z,20.70
2018-05-18T17:32:26.876Z,20.30
2018-05-18T17:53:01.164Z,20.10
2018-05-18T17:55:30.870Z,20.00
2018-05-18T17:57:59.975Z,19.90
2018-05-18T18:00:28.253Z,19.90
2018-05-18T18:02:56.563Z,19.80
2018-05-18T18:23:29.231Z,19.20
2018-05-18T18:25:58.224Z,19.10
2018-05-18T18:28:27.285Z,19.00
2018-05-18T18:30:55.546Z,19.00
2018-05-18T18:33:23.822Z,18.90
2018-05-18T18:35:53.433Z,18.80
2018-05-18T18:56:29.492Z,17.80
2018-05-18T18:58:58.326Z,17.80
2018-05-18T19:01:27.136Z,17.70
2018-05-18T19:03:55.557Z,17.70
2018-05-18T19:06:24.661Z,17.60
2018-05-18T19:08:53.775Z,17.50
2018-05-18T19:11:22.834Z,17.40
2018-05-18T19:13:51.882Z,17.30
2018-05-18T19:16:20.173Z,17.20
2018-05-18T19:18:48.878Z,17.20
2018-05-18T19:21:17.533Z,17.10
2018-05-18T19:23:46.054Z,17.00
2018-05-18T19:26:14.311Z,17.00
2018-05-18T19:28:42.567Z,16.90
2018-05-18T19:31:10.903Z,16.80
2018-05-18T19:33:39.200Z,16.70
2018-05-18T19:36:08.963Z,16.40
2018-05-18T19:38:37.258Z,16.50
2018-05-18T19:41:05.555Z,16.50
2018-05-18T19:43:33.814Z,16.40
2018-05-18T19:46:02.122Z,16.30
2018-05-18T19:48:31.142Z,16.30
2018-05-18T19:51:00.199Z,16.10
2018-05-18T20:11:32.027Z,15.80
2018-05-18T20:14:01.550Z,15.60
2018-05-18T20:16:29.829Z,15.60
2018-05-18T20:18:58.099Z,15.60
2018-05-18T20:21:26.391Z,15.50
2018-05-18T20:23:54.732Z,15.50
2018-05-18T20:26:23.030Z,15.40
2018-05-18T20:28:51.263Z,15.40
2018-05-18T20:31:19.544Z,15.40
2018-05-18T20:51:50.580Z,15.00
2018-05-18T20:54:18.850Z,14.80
2018-05-18T20:56:47.105Z,14.70
2018-05-18T20:59:18.948Z,14.70
2018-05-18T21:01:47.209Z,14.70
2018-05-18T21:22:18.926Z,14.50
2018-05-18T21:24:47.242Z,14.40
2018-05-18T21:27:15.510Z,14.40
2018-05-18T21:29:44.582Z,14.30
2018-05-18T21:32:12.898Z,14.30
2018-05-18T21:34:42.766Z,14.30
2018-05-18T21:37:11.101Z,14.30
2018-05-18T21:39:39.650Z,14.20
2018-05-18T21:42:09.281Z,14.10
2018-05-18T21:44:39.161Z,14.10
2018-05-18T22:05:09.210Z,14.00
2018-05-18T22:07:37.820Z,13.90
2018-05-18T22:10:06.085Z,13.90
2018-05-18T22:12:34.401Z,13.80
2018-05-18T22:15:02.646Z,13.80
2018-05-18T22:35:35.265Z,13.50
2018-05-18T22:38:03.566Z,13.50
2018-05-18T22:40:31.846Z,13.40
2018-05-18T22:43:00.191Z,13.40
2018-05-18T22:45:28.462Z,13.40
2018-05-18T22:47:56.767Z,13.30
2018-05-18T22:50:25.839Z,13.20
2018-05-18T22:52:54.095Z,13.20
2018-05-18T22:55:22.401Z,13.20
2018-05-18T22:57:50.682Z,13.30
2018-05-18T23:00:26.433Z,13.20
2018-05-18T23:02:54.705Z,13.20
2018-05-18T23:05:23.794Z,13.10
2018-05-18T23:07:52.102Z,13.10
2018-05-18T23:10:20.344Z,13.10
2018-05-18T23:30:51.459Z,12.90
2018-05-18T23:33:19.767Z,12.90
2018-05-18T23:35:48.006Z,12.80
2018-05-18T23:56:18.147Z,12.60
2018-05-18T23:58:46.445Z,12.60
